createdAt,value
2022-10-24T00:00:13.302Z,5.03
2022-10-24T00:03:17.040Z,7.70
2022-10-24T00:06:21.250Z,5.50
2022-10-24T00:09:24.392Z,8.23
2022-10-24T00:12:27.578Z,5.57
2022-10-24T00:15:32.145Z,7.60
2022-10-24T00:18:35.769Z,5.43
2022-10-24T00:21:39.148Z,4.60
2022-10-24T00:24:42.270Z,5.67
2022-10-24T00:27:45.397Z,6.90
2022-10-24T00:30:53.764Z,6.00
2022-10-24T00:33:57.702Z,6.33
2022-10-24T00:37:00.824Z,4.43
2022-10-24T00:40:05.383Z,8.57
2022-10-24T00:43:14.932Z,7.90
2022-10-24T00:46:21.056Z,4.73
2022-10-24T00:49:28.320Z,7.33
2022-10-24T00:52:35.365Z,7.43
2022-10-24T00:55:39.106Z,8.00
2022-10-24T00:58:44.714Z,6.33
2022-10-24T01:01:49.395Z,4.53
2022-10-24T01:04:54.237Z,4.53
2022-10-24T01:08:09.224Z,5.10
2022-10-24T01:11:21.775Z,5.93
2022-10-24T01:14:37.305Z,4.87
2022-10-24T01:17:47.090Z,4.33
2022-10-24T01:21:04.548Z,5.77
2022-10-24T01:24:30.501Z,4.30
2022-10-24T01:27:49.303Z,5.57
2022-10-24T01:31:03.084Z,5.70
2022-10-24T01:34:15.639Z,8.87
2022-10-24T01:37:25.048Z,7.80
2022-10-24T01:40:32.553Z,6.63
2022-10-24T01:43:40.394Z,9.03
2022-10-24T01:46:51.746Z,9.23
2022-10-24T01:49:59.633Z,8.60
2022-10-24T01:53:03.708Z,7.70
2022-10-24T01:56:07.807Z,10.80
2022-10-24T01:59:41.861Z,7.57
2022-10-24T02:02:50.518Z,12.10
2022-10-24T02:05:57.268Z,8.20
2022-10-24T02:09:06.451Z,12.43
2022-10-24T02:12:11.819Z,9.27
2022-10-24T02:15:20.310Z,9.50
2022-10-24T02:18:25.225Z,7.70
2022-10-24T02:21:32.776Z,8.50
2022-10-24T02:24:40.433Z,9.50
2022-10-24T02:27:49.163Z,12.23
2022-10-24T02:30:59.762Z,9.80
2022-10-24T02:34:07.109Z,11.20
2022-10-24T02:37:13.071Z,8.20
2022-10-24T02:40:19.951Z,8.03
2022-10-24T02:43:23.682Z,8.57
2022-10-24T02:46:28.312Z,6.80
2022-10-24T02:49:32.890Z,9.67
2022-10-24T02:52:37.304Z,6.57
2022-10-24T02:55:40.464Z,8.90
2022-10-24T02:58:43.671Z,5.53
2022-10-24T03:01:46.928Z,4.27
2022-10-24T03:04:51.467Z,10.10
2022-10-24T03:07:54.644Z,4.27
2022-10-24T03:10:57.912Z,6.40
2022-10-24T03:14:00.996Z,6.77
2022-10-24T03:17:04.100Z,4.40
2022-10-24T03:20:09.927Z,5.70
2022-10-24T03:23:13.351Z,8.63
2022-10-24T03:26:16.717Z,5.20
2022-10-24T03:29:19.956Z,7.77
2022-10-24T03:32:23.219Z,6.20
2022-10-24T03:35:27.821Z,6.03
2022-10-24T03:38:30.896Z,5.53
2022-10-24T03:41:34.009Z,6.13
2022-10-24T03:44:37.125Z,5.43
2022-10-24T03:47:40.290Z,5.37
2022-10-24T03:50:44.762Z,4.53
2022-10-24T03:53:47.896Z,5.83
2022-10-24T03:56:50.989Z,5.33
2022-10-24T03:59:54.073Z,4.40
2022-10-24T04:02:57.542Z,4.27
2022-10-24T04:06:02.022Z,6.50
2022-10-24T04:09:05.737Z,4.77
2022-10-24T04:12:08.921Z,7.73
2022-10-24T04:15:12.936Z,5.00
2022-10-24T04:18:16.073Z,11.70
2022-10-24T04:21:22.010Z,6.13
2022-10-24T04:24:25.349Z,11.10
2022-10-24T04:27:28.658Z,6.80
2022-10-24T04:30:32.051Z,6.47
2022-10-24T04:33:36.361Z,6.33
2022-10-24T04:36:40.991Z,4.80
2022-10-24T04:39:44.088Z,5.53
2022-10-24T04:42:47.569Z,6.87
2022-10-24T04:45:51.248Z,6.50
2022-10-24T04:48:54.655Z,5.17
2022-10-24T04:51:59.185Z,6.00
2022-10-24T04:55:02.319Z,6.33
2022-10-24T04:58:06.006Z,8.73
2022-10-24T05:01:09.228Z,9.67
2022-10-24T05:04:12.700Z,6.00
2022-10-24T05:07:17.222Z,5.70
2022-10-24T05:10:20.539Z,6.60
2022-10-24T05:13:23.716Z,5.83
2022-10-24T05:16:26.862Z,9.30
2022-10-24T05:19:30.108Z,7.17
2022-10-24T05:22:34.944Z,11.00
2022-10-24T05:25:38.145Z,6.47
2022-10-24T05:28:41.304Z,9.70
2022-10-24T05:31:44.431Z,12.07
2022-10-24T05:34:47.593Z,11.83
2022-10-24T05:37:52.032Z,10.70
2022-10-24T05:40:55.197Z,9.47
2022-10-24T05:43:58.340Z,7.43
2022-10-24T05:47:01.735Z,7.30
2022-10-24T05:50:05.903Z,7.47
2022-10-24T05:53:10.614Z,9.17
2022-10-24T05:56:13.709Z,26.30
2022-10-24T05:59:16.903Z,29.10
2022-10-24T06:02:21.738Z,7.87
2022-10-24T06:05:24.931Z,12.00
2022-10-24T06:08:29.390Z,8.23
2022-10-24T06:11:32.510Z,12.77
2022-10-24T06:14:35.901Z,11.60
2022-10-24T06:17:39.061Z,12.70
2022-10-24T06:20:42.201Z,13.83
2022-10-24T06:23:46.759Z,11.37
2022-10-24T06:26:49.896Z,8.73
2022-10-24T06:29:52.993Z,8.17
2022-10-24T06:32:56.121Z,15.67
2022-10-24T06:36:00.813Z,14.53
2022-10-24T06:39:05.446Z,12.47
2022-10-24T06:42:08.559Z,14.77
2022-10-24T06:45:12.281Z,9.23
2022-10-24T06:48:15.453Z,8.97
2022-10-24T06:51:18.585Z,8.47
2022-10-24T06:54:25.210Z,7.40
2022-10-24T06:57:30.961Z,11.67
2022-10-24T07:00:34.309Z,9.53
2022-10-24T07:03:37.621Z,10.30
2022-10-24T07:06:40.908Z,9.07
2022-10-24T07:09:45.598Z,8.70
2022-10-24T07:12:48.785Z,8.80
2022-10-24T07:15:54.381Z,13.60
2022-10-24T07:18:57.687Z,11.37
2022-10-24T07:22:00.946Z,12.03
2022-10-24T07:25:06.359Z,8.40
2022-10-24T07:28:11.149Z,15.30
2022-10-24T07:31:15.206Z,10.33
2022-10-24T07:34:19.109Z,11.40
2022-10-24T07:37:22.298Z,10.50
2022-10-24T07:40:26.827Z,13.20
2022-10-24T07:43:29.956Z,18.60
2022-10-24T07:46:33.260Z,11.17
2022-10-24T07:49:36.571Z,12.23
2022-10-24T07:52:40.042Z,10.83
2022-10-24T07:55:45.483Z,9.53
2022-10-24T07:58:48.820Z,9.87
2022-10-24T08:01:51.958Z,11.43
2022-10-24T08:04:55.113Z,8.40
2022-10-24T08:08:12.141Z,8.80
2022-10-24T08:11:24.913Z,9.33
2022-10-24T08:14:28.110Z,8.97
2022-10-24T08:17:31.258Z,10.27
2022-10-24T08:20:34.631Z,12.43
2022-10-24T08:23:41.398Z,10.50
2022-10-24T08:26:45.969Z,10.47
2022-10-24T08:29:49.087Z,12.33
2022-10-24T08:32:52.188Z,15.00
2022-10-24T08:35:57.995Z,8.50
2022-10-24T08:39:02.263Z,18.90
2022-10-24T08:42:11.997Z,17.87
2022-10-24T08:45:20.760Z,21.77
2022-10-24T08:48:28.455Z,28.87
2022-10-24T08:51:40.388Z,16.77
2022-10-24T08:54:45.686Z,8.07
2022-10-24T08:57:53.331Z,10.33
2022-10-24T09:00:58.574Z,10.87
2022-10-24T09:04:07.152Z,10.37
2022-10-24T09:07:18.290Z,8.27
2022-10-24T09:10:27.270Z,5.90
2022-10-24T09:13:34.124Z,14.20
2022-10-24T09:16:37.535Z,8.63
2022-10-24T09:19:40.858Z,11.33
2022-10-24T09:22:44.591Z,9.57
2022-10-24T09:25:51.750Z,11.87
2022-10-24T09:28:57.155Z,11.53
2022-10-24T09:32:00.687Z,8.03
2022-10-24T09:35:07.286Z,8.50
2022-10-24T09:38:28.477Z,7.17
2022-10-24T09:41:33.343Z,9.87
2022-10-24T09:44:41.120Z,6.13
2022-10-24T09:47:44.649Z,10.37
2022-10-24T09:50:50.757Z,7.70
2022-10-24T09:54:03.932Z,6.10
2022-10-24T10:00:28.457Z,7.90
2022-10-24T10:03:32.089Z,12.80
2022-10-24T10:06:35.357Z,10.50
2022-10-24T10:09:42.308Z,8.73
2022-10-24T10:12:48.124Z,6.72
2022-10-24T10:15:55.494Z,13.18
2022-10-24T10:19:04.195Z,7.80
2022-10-24T10:22:22.187Z,5.90
2022-10-24T10:25:32.910Z,9.03
2022-10-24T10:28:38.420Z,7.77
2022-10-24T10:31:44.857Z,6.50
2022-10-24T10:34:52.585Z,8.43
2022-10-24T10:38:00.903Z,10.00
2022-10-24T10:41:13.892Z,11.10
2022-10-24T10:44:27.931Z,11.93
2022-10-24T10:47:43.574Z,6.20
2022-10-24T10:50:53.204Z,5.50
2022-10-24T10:54:07.915Z,7.33
2022-10-24T10:57:14.085Z,17.60
2022-10-24T11:00:20.690Z,8.13
2022-10-24T11:03:38.643Z,9.27
2022-10-24T11:06:51.170Z,6.17
2022-10-24T11:09:57.597Z,6.00
2022-10-24T11:13:07.270Z,9.23
2022-10-24T11:16:15.621Z,11.07
2022-10-24T11:19:27.933Z,11.67
2022-10-24T11:22:36.094Z,7.50
2022-10-24T11:25:44.113Z,12.30
2022-10-24T11:28:53.438Z,11.70
2022-10-24T11:32:00.604Z,8.83
2022-10-24T11:35:15.141Z,8.00
2022-10-24T11:38:22.176Z,6.43
2022-10-24T11:41:40.551Z,9.63
2022-10-24T11:44:49.200Z,8.13
2022-10-24T11:48:00.978Z,7.93
2022-10-24T11:51:14.043Z,11.33
2022-10-24T11:54:22.261Z,11.43
2022-10-24T11:57:28.378Z,7.03
2022-10-24T12:00:35.940Z,7.60
2022-10-24T12:04:06.332Z,7.97
2022-10-24T12:07:41.398Z,7.87
2022-10-24T12:10:59.104Z,8.83
2022-10-24T12:14:34.360Z,11.90
2022-10-24T12:17:48.573Z,9.70
2022-10-24T12:20:53.234Z,10.07
2022-10-24T12:24:00.473Z,8.00
2022-10-24T12:27:07.050Z,7.07
2022-10-24T12:30:18.667Z,7.60
2022-10-24T12:33:27.918Z,9.27
2022-10-24T12:37:08.227Z,6.27
2022-10-24T12:40:55.642Z,8.10
2022-10-24T12:44:36.781Z,10.47
2022-10-24T12:47:41.632Z,9.20
2022-10-24T12:51:07.036Z,11.63
2022-10-24T12:54:18.221Z,7.50
2022-10-24T12:57:29.100Z,20.13
2022-10-24T13:00:33.765Z,10.90
2022-10-24T13:04:14.783Z,12.67
2022-10-24T13:07:30.945Z,10.43
2022-10-24T13:10:46.794Z,7.90
2022-10-24T13:14:18.937Z,12.33
2022-10-24T13:17:33.546Z,10.07
2022-10-24T13:20:40.721Z,9.47
2022-10-24T13:23:45.957Z,9.10
2022-10-24T13:26:51.408Z,9.20
2022-10-24T13:30:24.203Z,11.37
2022-10-24T13:33:44.051Z,13.30
2022-10-24T13:36:50.972Z,13.97
2022-10-24T13:39:57.541Z,15.30
2022-10-24T13:43:07.444Z,15.83
2022-10-24T13:46:20.095Z,11.47
2022-10-24T13:49:29.758Z,13.53
2022-10-24T13:52:39.430Z,10.87
2022-10-24T13:55:46.589Z,12.87
2022-10-24T13:58:49.718Z,9.03
2022-10-24T14:01:54.312Z,15.73
2022-10-24T14:04:58.436Z,9.63
2022-10-24T14:08:03.005Z,13.57
2022-10-24T14:11:08.717Z,15.40
2022-10-24T14:14:26.509Z,12.77
2022-10-24T14:17:33.768Z,9.47
2022-10-24T14:20:38.555Z,10.67
2022-10-24T14:23:42.689Z,8.30
2022-10-24T14:26:47.236Z,13.87
2022-10-24T14:29:56.675Z,9.83
2022-10-24T14:33:21.848Z,12.23
2022-10-24T14:36:28.707Z,8.47
2022-10-24T14:39:32.177Z,14.33
2022-10-24T14:42:35.986Z,8.43
2022-10-24T14:45:39.448Z,10.80
2022-10-24T14:48:45.962Z,11.60
2022-10-24T14:51:50.697Z,22.93
2022-10-24T14:54:58.929Z,12.37
2022-10-24T14:58:02.225Z,15.27
2022-10-24T15:01:05.723Z,9.33
2022-10-24T15:04:32.214Z,10.50
2022-10-24T15:07:40.697Z,7.80
2022-10-24T15:10:48.218Z,14.60
2022-10-24T15:14:06.652Z,8.37
2022-10-24T15:17:28.434Z,11.37
2022-10-24T15:20:41.074Z,9.43
2022-10-24T15:23:48.897Z,12.10
2022-10-24T15:26:52.360Z,12.43
2022-10-24T15:29:55.640Z,16.50
2022-10-24T15:33:01.006Z,10.87
2022-10-24T15:36:06.297Z,12.27
2022-10-24T15:39:14.355Z,12.80
2022-10-24T15:42:20.112Z,21.07
2022-10-24T15:45:26.182Z,14.33
2022-10-24T15:48:29.630Z,17.73
2022-10-24T15:51:34.810Z,12.73
2022-10-24T15:54:38.073Z,14.90
2022-10-24T15:57:41.287Z,22.43
2022-10-24T16:00:44.595Z,19.53
2022-10-24T16:03:47.804Z,19.13
2022-10-24T16:06:53.266Z,13.73
2022-10-24T16:09:58.045Z,22.93
2022-10-24T16:13:01.330Z,32.70
2022-10-24T16:16:04.450Z,48.63
2022-10-24T16:19:09.605Z,29.63
2022-10-24T16:22:15.520Z,26.13
2022-10-24T16:25:21.053Z,27.73
2022-10-24T16:28:26.073Z,40.70
2022-10-24T16:31:29.504Z,74.10
2022-10-24T16:34:33.248Z,53.53
2022-10-24T16:37:38.246Z,49.40
2022-10-24T16:40:45.813Z,38.47
2022-10-24T16:43:50.417Z,27.63
2022-10-24T16:46:54.516Z,19.03
2022-10-24T16:49:59.288Z,18.43
2022-10-24T16:53:09.026Z,54.90
2022-10-24T16:56:14.137Z,39.23
2022-10-24T16:59:18.189Z,30.10
2022-10-24T17:02:21.895Z,40.43
2022-10-24T17:05:27.607Z,33.37
2022-10-24T17:08:33.227Z,27.37
2022-10-24T17:11:45.391Z,27.33
2022-10-24T17:14:50.137Z,20.93
2022-10-24T17:17:54.598Z,23.80
2022-10-24T17:21:11.675Z,20.70
2022-10-24T17:24:20.497Z,17.03
2022-10-24T17:27:25.912Z,18.23
2022-10-24T17:30:31.553Z,17.43
2022-10-24T17:33:37.350Z,29.60
2022-10-24T17:36:43.419Z,16.53
2022-10-24T17:39:52.202Z,17.07
2022-10-24T17:42:56.771Z,15.20
2022-10-24T17:46:01.487Z,17.90
2022-10-24T17:49:05.728Z,13.47
2022-10-24T17:52:12.986Z,18.93
2022-10-24T17:55:41.392Z,46.43
2022-10-24T17:58:51.096Z,27.93
2022-10-24T18:01:54.978Z,30.37
2022-10-24T18:05:02.581Z,22.23
2022-10-24T18:08:07.309Z,16.03
2022-10-24T18:11:15.350Z,5.23
2022-10-24T18:14:20.889Z,5.43
2022-10-24T18:17:25.199Z,4.93
2022-10-24T18:20:35.925Z,7.30
2022-10-24T18:23:41.321Z,6.57
2022-10-24T18:26:48.337Z,8.27
2022-10-24T18:29:53.185Z,5.60
2022-10-24T18:32:58.531Z,6.40
2022-10-24T18:36:08.096Z,3.73
2022-10-24T18:39:13.839Z,3.10
2022-10-24T18:42:27.799Z,2.93
2022-10-24T18:45:44.035Z,2.00
2022-10-24T18:48:52.579Z,2.10
2022-10-24T18:52:16.586Z,3.33
2022-10-24T18:55:22.836Z,1.70
2022-10-24T18:58:29.157Z,1.50
2022-10-24T19:01:41.251Z,1.93
2022-10-24T19:04:48.820Z,3.77
2022-10-24T19:07:54.331Z,2.20
2022-10-24T19:10:59.625Z,3.10
2022-10-24T19:14:06.071Z,2.47
2022-10-24T19:17:14.900Z,1.57
2022-10-24T19:20:24.548Z,0.80
2022-10-24T19:23:30.271Z,1.80
2022-10-24T19:26:37.761Z,2.00
2022-10-24T19:29:43.717Z,2.23
2022-10-24T19:32:48.974Z,2.43
2022-10-24T19:35:54.993Z,1.10
2022-10-24T19:38:59.687Z,2.60
2022-10-24T19:42:03.895Z,2.37
2022-10-24T19:45:11.362Z,1.03
2022-10-24T19:48:19.980Z,1.23
2022-10-24T19:51:25.770Z,2.30
2022-10-24T19:54:30.754Z,1.10
2022-10-24T19:57:35.062Z,1.70
2022-10-24T20:00:41.862Z,0.97
2022-10-24T20:03:47.203Z,9.80
2022-10-24T20:06:52.134Z,3.53
2022-10-24T20:09:56.430Z,7.47
2022-10-24T20:13:01.383Z,3.30
2022-10-24T20:16:08.005Z,3.13
2022-10-24T20:19:12.157Z,3.90
2022-10-24T20:22:16.519Z,2.73
2022-10-24T20:25:20.954Z,3.10
2022-10-24T20:28:25.517Z,2.17
2022-10-24T20:31:33.259Z,3.13
2022-10-24T20:34:37.312Z,3.00
2022-10-24T20:37:41.263Z,3.30
2022-10-24T20:40:44.988Z,2.43
2022-10-24T20:46:59.183Z,2.80
2022-10-24T20:50:02.303Z,4.20
2022-10-24T20:53:05.446Z,4.63
2022-10-24T20:56:10.492Z,7.80
2022-10-24T20:59:14.473Z,23.40
2022-10-24T21:02:19.244Z,4.40
2022-10-24T21:05:25.691Z,4.90
2022-10-24T21:08:29.344Z,4.87
2022-10-24T21:11:34.771Z,3.30
2022-10-24T21:14:41.320Z,5.03
2022-10-24T21:17:46.128Z,6.23
2022-10-24T21:20:49.362Z,5.60
2022-10-24T21:23:52.847Z,5.17
2022-10-24T21:26:56.172Z,4.17
2022-10-24T21:29:59.306Z,4.57
2022-10-24T21:33:03.836Z,5.10
2022-10-24T21:36:08.777Z,4.40
2022-10-24T21:39:13.868Z,5.50
2022-10-24T21:42:17.032Z,6.43
2022-10-24T21:45:20.172Z,3.73
2022-10-24T21:48:24.681Z,4.60
2022-10-24T21:51:29.297Z,4.97
2022-10-24T21:54:32.565Z,9.47
2022-10-24T21:57:35.701Z,4.33
2022-10-24T22:00:40.419Z,7.20
2022-10-24T22:03:45.226Z,8.40
2022-10-24T22:06:48.703Z,9.60
2022-10-24T22:09:51.847Z,6.23
2022-10-24T22:12:54.971Z,5.03
2022-10-24T22:15:58.551Z,4.57
2022-10-24T22:19:04.986Z,4.50
2022-10-24T22:22:08.126Z,4.33
2022-10-24T22:25:12.735Z,4.43
2022-10-24T22:28:16.285Z,5.43
2022-10-24T22:31:20.178Z,8.00
2022-10-24T22:34:26.766Z,6.93
2022-10-24T22:37:32.724Z,4.80
2022-10-24T22:40:36.465Z,5.03
2022-10-24T22:43:40.242Z,6.57
2022-10-24T22:47:09.981Z,5.10
2022-10-24T22:50:41.100Z,4.07
2022-10-24T22:53:44.883Z,4.63
2022-10-24T22:56:48.699Z,5.10
2022-10-24T22:59:52.243Z,5.60
2022-10-24T23:03:02.233Z,5.30
2022-10-24T23:06:15.632Z,7.60
2022-10-24T23:09:19.094Z,4.20
2022-10-24T23:12:23.994Z,4.20
2022-10-24T23:15:27.758Z,3.63
2022-10-24T23:18:31.276Z,3.90
2022-10-24T23:21:42.811Z,3.00
2022-10-24T23:24:46.551Z,3.07
2022-10-24T23:27:57.870Z,2.53
2022-10-24T23:34:07.253Z,4.83
2022-10-24T23:37:18.099Z,5.40
2022-10-24T23:40:32.464Z,4.23
2022-10-24T23:43:35.969Z,3.33
2022-10-24T23:46:42.133Z,2.50
2022-10-24T23:49:50.991Z,3.50
2022-10-24T23:53:03.744Z,2.63
2022-10-24T23:56:10.205Z,2.70
2022-10-24T23:59:13.323Z,2.63
