createdAt,value
2022-08-02T00:02:16.647Z,0
2022-08-02T00:04:43.269Z,0
2022-08-02T00:07:09.889Z,0
2022-08-02T00:09:36.510Z,0
2022-08-02T00:12:03.128Z,0
2022-08-02T00:14:29.752Z,0
2022-08-02T00:19:23.009Z,0
2022-08-02T00:21:49.628Z,0
2022-08-02T00:24:14.742Z,0
2022-08-02T00:26:41.371Z,0
2022-08-02T00:29:07.995Z,0
2022-08-02T00:31:34.613Z,0
2022-08-02T00:34:01.239Z,0
2022-08-02T00:36:27.864Z,0
2022-08-02T00:38:54.492Z,0
2022-08-02T00:41:21.099Z,0
2022-08-02T00:43:47.729Z,0
2022-08-02T00:46:14.362Z,0
2022-08-02T00:48:40.981Z,0
2022-08-02T00:51:07.588Z,0
2022-08-02T00:53:34.210Z,0
2022-08-02T00:56:00.837Z,0
2022-08-02T00:58:27.463Z,0
2022-08-02T01:00:52.622Z,0
2022-08-02T01:03:19.206Z,0
2022-08-02T01:05:45.846Z,0
2022-08-02T01:08:12.458Z,0
2022-08-02T01:10:39.092Z,0
2022-08-02T01:13:05.734Z,0
2022-08-02T01:15:32.330Z,0
2022-08-02T01:17:58.943Z,0
2022-08-02T01:20:25.569Z,0
2022-08-02T01:22:52.198Z,0
2022-08-02T01:25:18.822Z,0
2022-08-02T01:27:45.437Z,0
2022-08-02T01:30:12.081Z,0
2022-08-02T01:32:37.182Z,0
2022-08-02T01:35:03.818Z,0
2022-08-02T01:37:30.439Z,0
2022-08-02T01:39:57.059Z,0
2022-08-02T01:42:23.681Z,0
2022-08-02T01:44:50.316Z,0
2022-08-02T01:47:16.934Z,0
2022-08-02T01:49:43.565Z,0
2022-08-02T01:52:10.172Z,0
2022-08-02T01:54:36.802Z,0
2022-08-02T01:57:03.429Z,0
2022-08-02T01:59:30.048Z,0
2022-08-02T02:01:56.663Z,0
2022-08-02T02:04:21.794Z,0
2022-08-02T02:06:48.415Z,0
2022-08-02T02:09:15.048Z,0
2022-08-02T02:11:41.663Z,0
2022-08-02T02:14:08.275Z,0
2022-08-02T02:16:34.904Z,0
2022-08-02T02:19:01.535Z,0
2022-08-02T02:21:28.147Z,0
2022-08-02T02:23:54.799Z,0
2022-08-02T02:26:21.389Z,0
2022-08-02T02:28:48.024Z,0
2022-08-02T02:31:14.647Z,0
2022-08-02T02:33:41.257Z,0
2022-08-02T02:36:07.884Z,0
2022-08-02T02:38:33.015Z,0
2022-08-02T02:40:59.666Z,0
2022-08-02T02:43:26.287Z,0
2022-08-02T02:45:52.869Z,0
2022-08-02T02:48:19.510Z,0
2022-08-02T02:50:46.122Z,0
2022-08-02T02:53:12.745Z,0
2022-08-02T02:55:39.387Z,0
2022-08-02T02:58:05.995Z,0
2022-08-02T03:00:32.608Z,0
2022-08-02T03:02:59.244Z,0
2022-08-02T03:05:25.859Z,0
2022-08-02T03:07:52.495Z,0
2022-08-02T03:10:17.603Z,0
2022-08-02T03:12:44.233Z,0
2022-08-02T03:15:10.847Z,0
2022-08-02T03:17:37.481Z,0
2022-08-02T03:20:04.106Z,0
2022-08-02T03:22:30.730Z,0
2022-08-02T03:24:57.339Z,0
2022-08-02T03:27:23.972Z,0
2022-08-02T03:29:50.590Z,0
2022-08-02T03:32:17.218Z,0
2022-08-02T03:34:43.833Z,0
2022-08-02T03:37:10.451Z,0
2022-08-02T03:39:37.093Z,0
2022-08-02T03:42:02.203Z,0
2022-08-02T03:44:28.827Z,0
2022-08-02T03:46:55.450Z,0
2022-08-02T03:49:22.069Z,0
2022-08-02T03:51:48.696Z,0
2022-08-02T03:54:15.315Z,0
2022-08-02T03:56:41.949Z,5
2022-08-02T03:59:08.560Z,5
2022-08-02T04:01:35.195Z,5
2022-08-02T04:04:01.805Z,5
2022-08-02T04:06:28.453Z,5
2022-08-02T04:08:55.046Z,11
2022-08-02T04:11:21.716Z,11
2022-08-02T04:13:46.809Z,16
2022-08-02T04:16:13.434Z,16
2022-08-02T04:18:40.051Z,22
2022-08-02T04:21:06.691Z,22
2022-08-02T04:23:33.297Z,28
2022-08-02T04:25:59.932Z,33
2022-08-02T04:28:26.567Z,33
2022-08-02T04:30:53.174Z,33
2022-08-02T04:33:19.798Z,39
2022-08-02T04:35:46.418Z,39
2022-08-02T04:38:13.030Z,45
2022-08-02T04:40:39.667Z,45
2022-08-02T04:43:06.292Z,45
2022-08-02T04:45:32.901Z,50
2022-08-02T04:47:58.029Z,56
2022-08-02T04:50:24.659Z,56
2022-08-02T04:52:51.278Z,61
2022-08-02T04:55:17.906Z,61
2022-08-02T04:57:44.537Z,61
2022-08-02T05:00:11.158Z,61
2022-08-02T05:02:37.781Z,61
2022-08-02T05:05:04.401Z,61
2022-08-02T05:07:31.011Z,67
2022-08-02T05:12:24.259Z,78
2022-08-02T05:14:50.876Z,78
2022-08-02T05:17:17.506Z,84
2022-08-02T05:19:42.629Z,90
2022-08-02T05:22:09.255Z,101
2022-08-02T05:24:35.882Z,106
2022-08-02T05:27:02.522Z,112
2022-08-02T05:29:29.121Z,112
2022-08-02T05:31:54.259Z,106
2022-08-02T05:34:20.876Z,95
2022-08-02T05:36:47.504Z,95
2022-08-02T05:39:14.137Z,95
2022-08-02T05:41:40.738Z,95
2022-08-02T05:44:07.370Z,90
2022-08-02T05:46:33.982Z,90
2022-08-02T05:49:00.611Z,95
2022-08-02T05:51:27.254Z,95
2022-08-02T05:53:53.874Z,101
2022-08-02T05:56:20.475Z,112
2022-08-02T05:58:47.100Z,135
2022-08-02T06:01:13.731Z,151
2022-08-02T06:03:38.848Z,157
2022-08-02T06:06:05.472Z,151
2022-08-02T06:08:32.111Z,151
2022-08-02T06:10:58.712Z,151
2022-08-02T06:13:25.384Z,146
2022-08-02T06:15:51.965Z,151
2022-08-02T06:18:18.630Z,140
2022-08-02T06:20:45.214Z,174
2022-08-02T06:23:11.871Z,185
2022-08-02T06:25:38.480Z,208
2022-08-02T06:28:05.111Z,213
2022-08-02T06:30:31.716Z,213
2022-08-02T06:32:58.323Z,213
2022-08-02T06:35:23.455Z,202
2022-08-02T06:37:50.095Z,196
2022-08-02T06:40:16.694Z,196
2022-08-02T06:42:43.324Z,213
2022-08-02T06:45:09.946Z,225
2022-08-02T06:47:36.574Z,225
2022-08-02T06:50:03.186Z,219
2022-08-02T06:52:29.829Z,225
2022-08-02T06:54:56.443Z,236
2022-08-02T06:57:23.088Z,271
2022-08-02T06:59:49.681Z,316
2022-08-02T07:02:16.298Z,299
2022-08-02T07:04:42.923Z,293
2022-08-02T07:07:08.076Z,332
2022-08-02T07:09:34.674Z,490
2022-08-02T07:12:01.304Z,796
2022-08-02T07:14:27.925Z,1523
2022-08-02T07:16:54.537Z,1783
2022-08-02T07:19:21.163Z,1857
2022-08-02T07:21:47.790Z,1732
2022-08-02T07:24:14.463Z,2066
2022-08-02T07:29:07.658Z,1738
2022-08-02T07:31:34.263Z,2061
2022-08-02T07:34:00.909Z,2145
2022-08-02T07:36:27.513Z,2315
2022-08-02T07:38:52.638Z,1981
2022-08-02T07:43:45.895Z,2297
2022-08-02T07:46:12.698Z,2201
2022-08-02T07:48:39.140Z,2241
2022-08-02T07:51:05.771Z,2388
2022-08-02T07:53:32.390Z,2139
2022-08-02T07:55:59.040Z,2162
2022-08-02T07:58:25.636Z,2337
2022-08-02T08:00:52.273Z,2151
2022-08-02T08:03:18.878Z,1953
2022-08-02T08:05:45.510Z,2156
2022-08-02T08:08:12.130Z,2444
2022-08-02T08:13:03.922Z,2563
2022-08-02T08:15:29.044Z,2834
2022-08-02T08:17:54.392Z,2777
2022-08-02T08:20:20.770Z,2800
2022-08-02T08:22:47.395Z,3088
2022-08-02T08:25:14.041Z,3313
2022-08-02T08:27:40.630Z,3478
2022-08-02T08:30:07.269Z,3449
2022-08-02T08:32:33.906Z,3517
2022-08-02T08:35:00.502Z,3591
2022-08-02T08:39:53.739Z,3416
2022-08-02T08:42:20.375Z,3608
2022-08-02T08:44:47.260Z,3675
2022-08-02T08:47:13.752Z,3545
2022-08-02T08:49:38.746Z,3201
2022-08-02T08:52:05.380Z,3331
2022-08-02T08:54:32.023Z,3376
2022-08-02T08:56:58.623Z,3105
2022-08-02T08:59:25.229Z,2817
2022-08-02T09:01:51.878Z,3150
2022-08-02T09:04:18.465Z,3393
2022-08-02T09:06:45.100Z,3647
2022-08-02T09:09:11.743Z,3478
2022-08-02T09:11:36.881Z,3704
2022-08-02T09:14:02.012Z,3528
2022-08-02T09:16:28.611Z,3313
2022-08-02T09:18:55.223Z,3597
2022-08-02T09:21:21.862Z,3421
2022-08-02T09:23:48.487Z,3534
2022-08-02T09:28:41.754Z,3975
2022-08-02T09:31:08.344Z,3771
2022-08-02T09:33:34.975Z,3692
2022-08-02T09:36:01.606Z,4087
2022-08-02T09:38:28.217Z,3980
2022-08-02T09:40:54.841Z,4025
2022-08-02T09:43:21.459Z,4161
2022-08-02T09:45:46.596Z,4053
2022-08-02T09:48:13.210Z,3749
2022-08-02T09:50:39.883Z,3139
2022-08-02T09:53:06.510Z,2930
2022-08-02T09:55:33.088Z,3545
2022-08-02T09:57:59.705Z,3670
2022-08-02T10:00:26.370Z,3754
2022-08-02T10:02:52.966Z,3805
2022-08-02T10:05:19.572Z,3732
2022-08-02T10:10:12.853Z,564
2022-08-02T10:12:39.466Z,473
2022-08-02T10:15:06.107Z,439
2022-08-02T10:17:32.697Z,411
2022-08-02T10:19:57.818Z,400
2022-08-02T10:22:24.441Z,394
2022-08-02T10:24:51.074Z,389
2022-08-02T10:27:17.680Z,372
2022-08-02T10:29:44.308Z,338
2022-08-02T10:32:10.964Z,299
2022-08-02T10:34:37.571Z,282
2022-08-02T10:37:04.205Z,271
2022-08-02T10:39:30.843Z,265
2022-08-02T10:41:57.436Z,259
2022-08-02T10:44:24.059Z,253
2022-08-02T10:46:50.704Z,247
2022-08-02T10:49:17.299Z,236
2022-08-02T10:51:42.430Z,236
2022-08-02T10:54:09.070Z,253
2022-08-02T10:56:35.675Z,253
2022-08-02T10:59:02.286Z,241
2022-08-02T11:01:28.921Z,247
2022-08-02T11:03:55.546Z,236
2022-08-02T11:08:48.840Z,219
2022-08-02T11:11:15.425Z,213
2022-08-02T11:13:42.065Z,230
2022-08-02T11:16:08.669Z,259
2022-08-02T11:18:35.276Z,253
2022-08-02T11:21:01.908Z,236
2022-08-02T11:23:28.538Z,236
2022-08-02T11:25:53.662Z,236
2022-08-02T11:28:20.284Z,219
2022-08-02T11:30:46.936Z,191
2022-08-02T11:33:13.531Z,191
2022-08-02T11:35:40.172Z,191
2022-08-02T11:38:06.770Z,185
2022-08-02T11:40:33.405Z,180
2022-08-02T11:43:00.051Z,174
2022-08-02T11:45:26.654Z,180
2022-08-02T11:47:53.279Z,185
2022-08-02T11:50:19.906Z,180
2022-08-02T11:52:46.536Z,174
2022-08-02T11:55:13.147Z,174
2022-08-02T11:57:38.277Z,168
2022-08-02T12:00:04.903Z,157
2022-08-02T12:02:31.553Z,163
2022-08-02T12:04:58.156Z,168
2022-08-02T12:07:24.774Z,163
2022-08-02T12:09:51.403Z,157
2022-08-02T12:14:44.643Z,151
2022-08-02T12:17:11.284Z,151
2022-08-02T12:19:37.888Z,146
2022-08-02T12:22:04.515Z,140
2022-08-02T12:24:31.143Z,140
2022-08-02T12:26:57.759Z,146
2022-08-02T12:29:24.388Z,140
2022-08-02T12:31:49.517Z,140
2022-08-02T12:34:16.143Z,129
2022-08-02T12:36:42.768Z,123
2022-08-02T12:39:09.404Z,129
2022-08-02T12:41:36.005Z,129
2022-08-02T12:46:29.262Z,135
2022-08-02T12:48:55.888Z,129
2022-08-02T12:51:22.512Z,123
2022-08-02T12:53:49.136Z,112
2022-08-02T12:56:15.779Z,112
2022-08-02T12:58:42.385Z,112
2022-08-02T13:01:09.007Z,118
2022-08-02T13:06:00.767Z,112
2022-08-02T13:08:27.388Z,112
2022-08-02T13:10:54.013Z,112
2022-08-02T13:13:20.629Z,112
2022-08-02T13:15:47.261Z,112
2022-08-02T13:18:13.884Z,112
2022-08-02T13:20:40.507Z,112
2022-08-02T13:23:07.131Z,106
2022-08-02T13:25:33.764Z,112
2022-08-02T13:28:00.402Z,106
2022-08-02T13:30:27.011Z,106
2022-08-02T13:32:53.630Z,106
2022-08-02T13:35:20.270Z,106
2022-08-02T13:40:12.025Z,101
2022-08-02T13:45:03.773Z,101
2022-08-02T13:47:28.915Z,101
2022-08-02T13:49:54.036Z,101
2022-08-02T13:52:20.662Z,90
2022-08-02T13:54:47.316Z,101
2022-08-02T13:57:13.923Z,84
2022-08-02T13:59:40.556Z,84
2022-08-02T14:02:07.160Z,90
2022-08-02T14:04:33.793Z,84
2022-08-02T14:07:00.411Z,90
2022-08-02T14:09:27.042Z,101
2022-08-02T14:14:20.275Z,112
2022-08-02T14:16:46.905Z,101
2022-08-02T14:19:13.544Z,112
2022-08-02T14:21:38.680Z,140
2022-08-02T14:24:05.285Z,157
2022-08-02T14:26:31.915Z,157
2022-08-02T14:28:58.541Z,163
2022-08-02T14:33:51.794Z,168
2022-08-02T14:36:16.920Z,163
2022-08-02T14:38:43.548Z,151
2022-08-02T14:41:08.664Z,146
2022-08-02T14:43:35.298Z,135
2022-08-02T14:46:01.933Z,135
2022-08-02T14:48:28.543Z,140
2022-08-02T14:50:55.175Z,163
2022-08-02T14:53:21.790Z,168
2022-08-02T14:55:48.423Z,168
2022-08-02T14:58:15.047Z,157
2022-08-02T15:00:41.679Z,140
2022-08-02T15:03:06.790Z,135
2022-08-02T15:05:31.928Z,129
2022-08-02T15:07:58.552Z,129
2022-08-02T15:10:25.185Z,123
2022-08-02T15:12:51.835Z,123
2022-08-02T15:15:18.451Z,118
2022-08-02T15:17:45.116Z,112
2022-08-02T15:20:11.673Z,106
2022-08-02T15:22:38.298Z,101
2022-08-02T15:25:04.924Z,101
2022-08-02T15:27:31.550Z,101
2022-08-02T15:32:23.294Z,95
2022-08-02T15:34:49.945Z,95
2022-08-02T15:37:15.070Z,95
2022-08-02T15:39:41.683Z,95
2022-08-02T15:42:08.346Z,95
2022-08-02T15:44:34.936Z,90
2022-08-02T15:47:01.571Z,90
2022-08-02T15:49:28.182Z,90
2022-08-02T15:51:54.811Z,90
2022-08-02T15:56:48.050Z,90
2022-08-02T16:01:41.352Z,90
2022-08-02T16:04:06.432Z,84
2022-08-02T16:06:33.056Z,84
2022-08-02T16:11:26.300Z,78
2022-08-02T16:13:51.446Z,78
2022-08-02T16:16:18.060Z,73
2022-08-02T16:18:44.663Z,73
2022-08-02T16:21:11.295Z,78
2022-08-02T16:35:51.045Z,78
2022-08-02T16:40:44.300Z,78
2022-08-02T16:43:10.919Z,78
2022-08-02T16:50:30.784Z,84
2022-08-02T16:52:55.914Z,84
2022-08-02T16:57:49.149Z,95
2022-08-02T17:00:15.782Z,90
2022-08-02T17:05:09.034Z,84
2022-08-02T17:07:35.639Z,78
2022-08-02T17:10:02.286Z,67
2022-08-02T17:12:28.919Z,67
2022-08-02T17:14:55.550Z,61
2022-08-02T17:19:48.779Z,61
2022-08-02T17:24:42.021Z,56
2022-08-02T17:27:07.162Z,56
2022-08-02T17:29:33.765Z,56
2022-08-02T17:41:46.894Z,50
2022-08-02T17:44:13.507Z,50
2022-08-02T17:49:06.766Z,45
2022-08-02T17:54:00.006Z,39
2022-08-02T17:56:26.645Z,39
2022-08-02T17:58:53.287Z,39
2022-08-02T18:01:18.387Z,39
2022-08-02T18:03:45.006Z,39
2022-08-02T18:06:11.645Z,39
2022-08-02T18:08:38.254Z,39
2022-08-02T18:11:04.918Z,39
2022-08-02T18:13:31.536Z,33
2022-08-02T18:18:24.789Z,28
2022-08-02T18:20:51.387Z,22
2022-08-02T18:28:11.274Z,16
2022-08-02T18:30:37.903Z,16
2022-08-02T18:33:04.484Z,16
2022-08-02T18:37:56.274Z,11
2022-08-02T18:40:22.870Z,11
2022-08-02T18:42:49.530Z,11
2022-08-02T18:52:35.974Z,5
2022-08-02T18:57:29.223Z,0
2022-08-02T18:59:55.845Z,0
2022-08-02T19:02:22.508Z,0
2022-08-02T19:04:49.122Z,0
2022-08-02T19:07:15.750Z,0
2022-08-02T19:12:07.487Z,0
2022-08-02T19:17:00.742Z,0
2022-08-02T19:22:15.413Z,0
2022-08-02T19:26:47.216Z,0
2022-08-02T19:31:40.485Z,0
2022-08-02T19:41:26.987Z,0
2022-08-02T19:46:20.209Z,0
2022-08-02T19:51:11.958Z,0
2022-08-02T19:56:05.198Z,0
2022-08-02T20:05:51.725Z,0
2022-08-02T20:10:44.979Z,0
2022-08-02T20:15:38.186Z,0
2022-08-02T20:20:31.456Z,0
2022-08-02T20:25:23.210Z,0
2022-08-02T20:30:16.425Z,0
2022-08-02T20:35:09.701Z,0
2022-08-02T20:40:02.939Z,0
2022-08-02T20:44:56.176Z,0
2022-08-02T20:54:42.696Z,0
2022-08-02T20:57:07.798Z,0
2022-08-02T21:04:27.664Z,0
2022-08-02T21:09:20.904Z,0
2022-08-02T21:11:47.535Z,0
2022-08-02T21:19:07.424Z,0
2022-08-02T21:24:00.646Z,0
2022-08-02T21:26:27.304Z,0
2022-08-02T21:28:52.416Z,0
2022-08-02T21:33:45.658Z,0
2022-08-02T21:41:05.528Z,0
2022-08-02T21:43:32.124Z,0
2022-08-02T21:48:25.416Z,0
2022-08-02T21:53:18.643Z,0
2022-08-02T21:55:45.248Z,0
2022-08-02T21:58:11.883Z,0
2022-08-02T22:07:56.953Z,0
2022-08-02T22:10:22.038Z,0
2022-08-02T22:12:48.648Z,0
2022-08-02T22:17:41.878Z,0
2022-08-02T22:22:35.116Z,0
2022-08-02T22:25:01.744Z,0
2022-08-02T22:27:28.362Z,0
2022-08-02T22:29:54.994Z,0
2022-08-02T22:32:21.631Z,0
2022-08-02T22:37:14.856Z,0
2022-08-02T22:39:41.484Z,0
2022-08-02T22:42:08.135Z,0
2022-08-02T22:46:59.878Z,0
2022-08-02T22:54:19.724Z,0
2022-08-02T22:56:46.348Z,0
2022-08-02T22:59:12.982Z,0
2022-08-02T23:01:39.597Z,0
2022-08-02T23:06:32.845Z,0
2022-08-02T23:08:59.466Z,0
2022-08-02T23:11:26.085Z,0
2022-08-02T23:16:19.348Z,0
2022-08-02T23:23:37.699Z,0
2022-08-02T23:26:04.334Z,0
2022-08-02T23:30:57.577Z,0
2022-08-02T23:35:50.831Z,0
2022-08-02T23:38:17.453Z,0
2022-08-02T23:40:44.071Z,0
2022-08-02T23:50:30.562Z,0
2022-08-02T23:52:55.679Z,0
2022-08-02T23:55:22.309Z,0
2022-08-02T23:57:48.935Z,0
