createdAt,value
2022-10-11T00:01:00.481Z,8.35
2022-10-11T00:03:28.819Z,8.37
2022-10-11T00:05:57.334Z,8.39
2022-10-11T00:08:26.883Z,8.42
2022-10-11T00:10:59.571Z,8.47
2022-10-11T00:13:28.007Z,8.52
2022-10-11T00:15:56.830Z,8.57
2022-10-11T00:18:25.262Z,8.61
2022-10-11T00:21:02.262Z,8.65
2022-10-11T00:23:31.947Z,8.69
2022-10-11T00:26:00.619Z,8.70
2022-10-11T00:28:29.190Z,8.73
2022-10-11T00:30:57.769Z,8.76
2022-10-11T00:33:26.123Z,8.75
2022-10-11T00:35:54.381Z,8.74
2022-10-11T00:38:22.591Z,8.72
2022-10-11T00:40:52.123Z,8.67
2022-10-11T00:43:22.890Z,8.58
2022-10-11T00:46:20.392Z,8.55
2022-10-11T00:48:52.027Z,8.59
2022-10-11T00:51:25.852Z,8.66
2022-10-11T00:53:55.341Z,8.71
2022-10-11T00:56:27.636Z,8.77
2022-10-11T00:58:57.113Z,8.83
2022-10-11T01:01:25.453Z,8.85
2022-10-11T01:03:53.563Z,8.85
2022-10-11T01:06:21.903Z,8.86
2022-10-11T01:08:51.537Z,8.87
2022-10-11T01:11:22.689Z,8.90
2022-10-11T01:14:08.573Z,8.92
2022-10-11T01:16:43.621Z,8.96
2022-10-11T01:19:31.202Z,9.00
2022-10-11T01:22:13.195Z,8.99
2022-10-11T01:25:03.298Z,9.07
2022-10-11T01:27:41.027Z,9.10
2022-10-11T01:30:28.202Z,9.16
2022-10-11T01:33:06.035Z,9.20
2022-10-11T01:35:42.119Z,9.24
2022-10-11T01:38:18.522Z,9.27
2022-10-11T01:40:49.806Z,9.29
2022-10-11T01:43:19.728Z,9.31
2022-10-11T01:45:52.649Z,9.34
2022-10-11T01:48:21.324Z,9.35
2022-10-11T01:50:52.173Z,9.37
2022-10-11T01:53:47.766Z,9.39
2022-10-11T01:56:28.762Z,9.40
2022-10-11T01:59:13.369Z,9.43
2022-10-11T02:01:55.226Z,9.45
2022-10-11T02:04:32.130Z,9.47
2022-10-11T02:07:06.795Z,9.45
2022-10-11T02:09:42.959Z,9.49
2022-10-11T02:12:14.628Z,9.48
2022-10-11T02:14:45.096Z,9.49
2022-10-11T02:17:20.992Z,9.49
2022-10-11T02:19:53.277Z,9.50
2022-10-11T02:22:25.857Z,9.47
2022-10-11T02:24:59.724Z,9.50
2022-10-11T02:27:46.838Z,9.50
2022-10-11T02:30:22.403Z,9.51
2022-10-11T02:32:57.967Z,9.53
2022-10-11T02:35:30.236Z,9.54
2022-10-11T02:38:07.839Z,9.53
2022-10-11T02:40:39.627Z,9.55
2022-10-11T02:43:19.651Z,9.53
2022-10-11T02:45:53.116Z,9.54
2022-10-11T02:48:25.592Z,9.54
2022-10-11T02:51:05.903Z,9.53
2022-10-11T02:53:51.837Z,9.53
2022-10-11T02:56:20.164Z,9.53
2022-10-11T02:58:50.399Z,9.52
2022-10-11T03:01:18.338Z,9.53
2022-10-11T03:03:48.852Z,9.54
2022-10-11T03:06:16.689Z,9.55
2022-10-11T03:08:45.885Z,9.55
2022-10-11T03:11:13.795Z,9.56
2022-10-11T03:13:44.073Z,9.58
2022-10-11T03:16:12.306Z,9.60
2022-10-11T03:18:40.510Z,9.61
2022-10-11T03:21:10.052Z,9.60
2022-10-11T03:23:37.942Z,9.61
2022-10-11T03:26:06.218Z,9.61
2022-10-11T03:28:34.443Z,9.62
2022-10-11T03:31:04.888Z,9.61
2022-10-11T03:33:32.780Z,9.63
2022-10-11T03:36:00.648Z,9.64
2022-10-11T03:38:32.903Z,9.66
2022-10-11T03:41:03.420Z,9.66
2022-10-11T03:43:31.252Z,9.68
2022-10-11T03:45:59.134Z,9.68
2022-10-11T03:48:29.022Z,9.68
2022-10-11T03:50:57.028Z,9.69
2022-10-11T03:53:25.089Z,9.70
2022-10-11T03:55:55.592Z,9.70
2022-10-11T03:58:24.009Z,9.70
2022-10-11T04:00:53.182Z,9.71
2022-10-11T04:03:24.019Z,9.69
2022-10-11T04:05:52.025Z,9.69
2022-10-11T04:08:19.953Z,9.70
2022-10-11T04:10:50.496Z,9.70
2022-10-11T04:13:19.796Z,9.69
2022-10-11T04:15:48.306Z,9.70
2022-10-11T04:18:16.176Z,9.66
2022-10-11T04:20:44.033Z,9.64
2022-10-11T04:23:12.072Z,9.62
2022-10-11T04:25:40.163Z,9.60
2022-10-11T04:28:09.480Z,9.60
2022-10-11T04:30:46.559Z,9.60
2022-10-11T04:33:14.532Z,9.61
2022-10-11T04:35:42.370Z,9.62
2022-10-11T04:38:10.232Z,9.64
2022-10-11T04:40:38.282Z,9.65
2022-10-11T04:43:06.258Z,9.67
2022-10-11T04:45:34.544Z,9.68
2022-10-11T04:48:05.147Z,9.68
2022-10-11T04:50:33.024Z,9.68
2022-10-11T04:53:01.018Z,9.68
2022-10-11T04:55:29.266Z,9.69
2022-10-11T04:57:57.170Z,9.67
2022-10-11T05:00:25.010Z,9.68
2022-10-11T05:02:53.988Z,9.67
2022-10-11T05:05:23.289Z,9.68
2022-10-11T05:07:51.155Z,9.70
2022-10-11T05:10:19.094Z,9.68
2022-10-11T05:12:47.019Z,9.67
2022-10-11T05:15:15.225Z,9.67
2022-10-11T05:17:43.189Z,9.66
2022-10-11T05:20:12.667Z,9.65
2022-10-11T05:22:42.056Z,9.64
2022-10-11T05:25:10.114Z,9.65
2022-10-11T05:27:38.020Z,9.65
2022-10-11T05:30:06.740Z,9.66
2022-10-11T05:32:36.784Z,9.64
2022-10-11T05:35:05.104Z,9.65
2022-10-11T05:37:32.937Z,9.67
2022-10-11T05:40:02.288Z,9.68
2022-10-11T05:42:30.237Z,9.68
2022-10-11T05:44:58.024Z,9.68
2022-10-11T05:47:28.358Z,9.68
2022-10-11T05:49:56.266Z,9.67
2022-10-11T05:52:24.183Z,9.68
2022-10-11T05:54:52.249Z,9.69
2022-10-11T05:57:21.644Z,9.70
2022-10-11T05:59:49.519Z,9.70
2022-10-11T06:02:17.439Z,9.71
2022-10-11T06:04:45.195Z,9.72
2022-10-11T06:07:13.201Z,9.73
2022-10-11T06:09:41.238Z,9.74
2022-10-11T07:01:56.153Z,10.15
2022-10-11T07:04:31.280Z,10.20
2022-10-11T07:07:01.189Z,10.27
2022-10-11T07:09:38.427Z,10.31
2022-10-11T07:12:13.892Z,10.38
2022-10-11T07:14:43.308Z,10.46
2022-10-11T07:17:13.558Z,10.53
2022-10-11T07:19:42.812Z,10.59
2022-10-11T07:22:12.673Z,10.67
2022-10-11T07:24:52.266Z,10.70
2022-10-11T07:30:22.447Z,10.74
2022-10-11T07:32:50.314Z,10.71
2022-10-11T07:35:21.260Z,10.68
2022-10-11T07:37:56.650Z,10.68
2022-10-11T07:40:26.817Z,10.72
2022-10-11T07:42:57.083Z,10.77
2022-10-11T07:45:30.684Z,10.82
2022-10-11T07:47:58.756Z,10.85
2022-10-11T07:50:38.795Z,10.89
2022-10-11T07:53:11.927Z,10.90
2022-10-11T07:55:56.154Z,10.89
2022-10-11T07:58:24.156Z,10.86
2022-10-11T08:00:55.269Z,10.88
2022-10-11T08:03:23.805Z,10.88
2022-10-11T08:06:00.837Z,10.91
2022-10-11T08:08:33.753Z,11.05
2022-10-11T08:11:04.911Z,11.23
2022-10-11T08:13:32.701Z,11.41
2022-10-11T08:33:29.224Z,11.77
2022-10-11T08:36:05.693Z,11.75
2022-10-11T08:38:36.247Z,11.71
2022-10-11T08:41:15.809Z,11.67
2022-10-11T08:43:50.075Z,11.67
2022-10-11T08:46:24.162Z,11.74
2022-10-11T08:48:52.417Z,11.86
2022-10-11T08:51:29.161Z,11.97
2022-10-11T08:54:07.167Z,12.07
2022-10-11T08:56:37.812Z,12.08
2022-10-11T08:59:12.022Z,12.15
2022-10-11T09:01:43.375Z,12.27
2022-10-11T09:04:30.746Z,12.34
2022-10-11T09:07:06.233Z,12.47
2022-10-11T09:09:47.263Z,12.67
2022-10-11T09:12:19.890Z,12.89
2022-10-11T09:14:55.129Z,13.13
2022-10-11T09:17:39.014Z,13.36
2022-10-11T09:20:21.124Z,13.52
2022-10-11T09:22:59.284Z,13.54
2022-10-11T09:25:37.027Z,13.51
2022-10-11T09:28:12.788Z,13.45
2022-10-11T09:30:53.336Z,13.50
2022-10-11T09:33:25.927Z,13.59
2022-10-11T09:42:31.715Z,13.77
2022-10-11T09:45:08.952Z,13.97
2022-10-11T09:47:36.824Z,14.25
2022-10-11T09:50:08.066Z,14.54
2022-10-11T09:52:35.902Z,14.71
2022-10-11T09:55:07.215Z,14.77
2022-10-11T09:57:40.392Z,14.81
2022-10-11T10:00:22.025Z,14.94
2022-10-11T10:02:50.419Z,15.03
2022-10-11T10:05:27.198Z,15.15
2022-10-11T10:08:07.214Z,15.23
2022-10-11T10:10:41.028Z,15.35
2022-10-11T10:13:21.408Z,15.40
2022-10-11T10:15:50.916Z,15.61
2022-10-11T10:18:21.857Z,15.84
2022-10-11T10:20:53.220Z,15.93
2022-10-11T10:23:31.392Z,15.84
2022-10-11T10:26:18.856Z,15.81
2022-10-11T10:29:03.807Z,15.88
2022-10-11T10:31:54.904Z,15.98
2022-10-11T10:34:24.635Z,15.92
2022-10-11T10:36:56.044Z,15.75
2022-10-11T10:39:27.104Z,15.74
2022-10-11T10:42:06.265Z,15.75
2022-10-11T10:44:39.531Z,15.76
2022-10-11T10:47:10.750Z,15.77
2022-10-11T10:49:53.773Z,15.78
2022-10-11T10:52:58.689Z,15.88
2022-10-11T10:55:30.019Z,15.89
2022-10-11T10:58:16.409Z,15.90
2022-10-11T11:00:49.095Z,15.95
2022-10-11T11:03:25.525Z,16.09
2022-10-11T11:05:58.828Z,16.22
2022-10-11T11:08:36.042Z,16.21
2022-10-11T11:11:18.216Z,16.24
2022-10-11T11:13:49.608Z,16.21
2022-10-11T11:16:23.713Z,16.31
2022-10-11T11:18:55.847Z,16.38
2022-10-11T11:21:29.088Z,16.35
2022-10-11T11:24:05.682Z,16.35
2022-10-11T11:26:39.667Z,16.46
2022-10-11T11:29:22.395Z,16.54
2022-10-11T11:32:09.838Z,16.76
2022-10-11T11:34:42.857Z,16.91
2022-10-11T11:37:17.385Z,17.05
2022-10-11T11:39:47.417Z,17.22
2022-10-11T11:42:20.646Z,17.24
2022-10-11T11:44:52.329Z,17.09
2022-10-11T11:47:26.338Z,16.87
2022-10-11T11:49:57.816Z,16.78
2022-10-11T11:52:28.670Z,16.76
2022-10-11T11:55:07.827Z,16.77
2022-10-11T11:57:44.050Z,16.67
2022-10-11T12:00:15.998Z,16.69
2022-10-11T12:02:49.052Z,16.97
2022-10-11T12:05:21.032Z,17.17
2022-10-11T12:07:58.331Z,17.20
2022-10-11T12:10:34.961Z,17.23
2022-10-11T12:13:06.152Z,17.49
2022-10-11T12:15:34.022Z,17.60
2022-10-11T12:18:16.262Z,17.44
2022-10-11T12:20:50.603Z,17.35
2022-10-11T12:23:34.332Z,17.26
2022-10-11T12:26:39.003Z,17.16
2022-10-11T12:29:28.814Z,17.09
2022-10-11T12:32:16.848Z,17.23
2022-10-11T12:34:46.160Z,17.49
2022-10-11T12:37:35.611Z,17.50
2022-10-11T12:40:03.446Z,17.38
2022-10-11T12:42:32.514Z,17.45
2022-10-11T12:45:18.842Z,17.24
2022-10-11T12:47:49.482Z,17.07
2022-10-11T12:50:25.707Z,16.97
2022-10-11T12:53:01.080Z,16.98
2022-10-11T12:55:39.541Z,17.06
2022-10-11T12:58:29.120Z,17.15
2022-10-11T13:01:18.149Z,17.18
2022-10-11T13:03:50.954Z,17.26
2022-10-11T13:06:21.740Z,17.34
2022-10-11T13:08:54.610Z,17.46
2022-10-11T13:11:24.687Z,17.74
2022-10-11T13:13:57.648Z,17.85
2022-10-11T13:16:35.580Z,17.89
2022-10-11T13:19:06.861Z,17.92
2022-10-11T13:21:43.463Z,17.89
2022-10-11T13:24:14.813Z,17.87
2022-10-11T13:26:47.828Z,17.82
2022-10-11T13:29:17.461Z,17.71
2022-10-11T13:31:46.908Z,17.45
2022-10-11T13:34:17.601Z,17.36
2022-10-11T13:36:51.673Z,17.35
2022-10-11T13:39:31.093Z,17.19
2022-10-11T13:42:09.060Z,17.23
2022-10-11T13:44:42.490Z,17.26
2022-10-11T13:47:17.451Z,17.34
2022-10-11T13:49:47.133Z,17.38
2022-10-11T13:52:23.648Z,17.40
2022-10-11T13:54:59.155Z,17.38
2022-10-11T13:57:34.472Z,17.43
2022-10-11T14:00:09.240Z,17.32
2022-10-11T14:02:39.581Z,17.18
2022-10-11T14:05:10.277Z,17.01
2022-10-11T14:07:45.514Z,16.90
2022-10-11T14:10:19.871Z,16.72
2022-10-11T14:13:01.574Z,16.67
2022-10-11T14:15:30.990Z,16.72
2022-10-11T14:18:01.726Z,16.63
2022-10-11T14:20:42.946Z,16.60
2022-10-11T14:23:15.765Z,16.63
2022-10-11T14:25:43.542Z,16.71
2022-10-11T14:28:14.073Z,16.85
2022-10-11T14:30:42.613Z,16.98
2022-10-11T14:33:13.313Z,17.10
2022-10-11T14:35:43.405Z,17.28
2022-10-11T14:38:13.099Z,17.32
2022-10-11T14:40:40.974Z,17.40
2022-10-11T14:43:08.749Z,17.41
2022-10-11T14:45:36.578Z,17.40
2022-10-11T14:48:07.302Z,17.26
2022-10-11T14:50:39.206Z,17.10
2022-10-11T14:53:12.034Z,17.06
2022-10-11T14:55:42.237Z,17.00
2022-10-11T14:58:10.821Z,16.87
2022-10-11T15:00:38.770Z,16.73
2022-10-11T15:03:07.274Z,16.64
2022-10-11T15:05:35.496Z,16.58
2022-10-11T15:08:08.725Z,16.59
2022-10-11T15:10:37.667Z,16.62
2022-10-11T15:13:32.266Z,16.56
2022-10-11T15:16:04.885Z,16.47
2022-10-11T15:18:35.759Z,16.33
2022-10-11T15:21:15.222Z,16.31
2022-10-11T15:23:47.387Z,16.32
2022-10-11T15:26:19.859Z,16.35
2022-10-11T15:28:50.346Z,16.33
2022-10-11T15:31:22.196Z,16.23
2022-10-11T15:33:50.414Z,16.16
2022-10-11T15:36:21.294Z,16.10
2022-10-11T15:38:49.525Z,16.10
2022-10-11T15:41:20.861Z,16.00
2022-10-11T15:43:50.384Z,15.89
2022-10-11T15:46:24.900Z,15.72
2022-10-11T15:48:53.411Z,15.54
2022-10-11T15:51:25.749Z,15.46
2022-10-11T15:53:56.222Z,15.37
2022-10-11T15:56:24.336Z,15.32
2022-10-11T15:58:52.117Z,15.25
2022-10-11T16:01:21.665Z,15.22
2022-10-11T16:03:53.588Z,15.17
2022-10-11T16:06:23.463Z,15.15
2022-10-11T16:08:51.318Z,15.17
2022-10-11T16:11:19.178Z,15.18
2022-10-11T16:13:47.677Z,15.22
2022-10-11T16:16:18.432Z,15.20
2022-10-11T16:18:47.613Z,15.21
2022-10-11T16:21:16.418Z,15.17
2022-10-11T16:23:44.238Z,15.12
2022-10-11T16:26:13.955Z,15.07
2022-10-11T16:28:43.097Z,14.98
2022-10-11T16:31:12.111Z,14.92
2022-10-11T16:33:46.065Z,14.87
2022-10-11T16:36:36.510Z,14.82
2022-10-11T16:39:07.577Z,14.73
2022-10-11T16:41:35.445Z,14.70
2022-10-11T16:44:06.928Z,14.67
2022-10-11T16:46:34.967Z,14.63
2022-10-11T16:49:02.797Z,14.57
2022-10-11T16:51:32.440Z,14.52
2022-10-11T16:56:48.559Z,14.34
2022-10-11T16:59:16.327Z,14.26
2022-10-11T17:01:46.692Z,14.20
2022-10-11T17:04:14.909Z,14.13
2022-10-11T17:06:45.012Z,14.07
2022-10-11T17:09:16.174Z,14.07
2022-10-11T17:11:49.964Z,14.04
2022-10-11T17:14:20.998Z,14.04
2022-10-11T17:16:56.086Z,14.00
2022-10-11T17:19:34.933Z,13.96
2022-10-11T17:22:04.140Z,13.94
2022-10-11T17:24:31.927Z,13.89
2022-10-11T17:27:01.353Z,13.86
2022-10-11T17:29:29.098Z,13.82
2022-10-11T17:31:56.968Z,13.78
2022-10-11T17:34:25.096Z,13.75
2022-10-11T17:36:54.989Z,13.70
2022-10-11T17:39:26.867Z,13.66
2022-10-11T17:42:10.111Z,13.61
2022-10-11T17:44:37.932Z,13.59
2022-10-11T17:47:05.977Z,13.57
2022-10-11T17:49:42.203Z,13.54
2022-10-11T17:52:10.076Z,13.54
2022-10-11T17:54:42.068Z,13.51
2022-10-11T17:57:11.543Z,13.49
2022-10-11T17:59:41.949Z,13.47
2022-10-11T18:02:14.695Z,13.46
2022-10-11T18:04:45.502Z,13.43
2022-10-11T18:07:16.020Z,13.40
2022-10-11T18:09:52.462Z,13.36
2022-10-11T18:12:27.557Z,13.32
2022-10-11T18:14:55.387Z,13.27
2022-10-11T18:17:24.144Z,13.25
2022-10-11T18:19:54.786Z,13.23
2022-10-11T18:22:29.213Z,13.24
2022-10-11T18:25:14.548Z,13.23
2022-10-11T18:27:42.460Z,13.21
2022-10-11T18:30:10.940Z,13.16
2022-10-11T18:32:38.921Z,13.12
2022-10-11T18:35:07.099Z,13.04
2022-10-11T18:37:38.264Z,12.94
2022-10-11T18:40:11.764Z,12.83
2022-10-11T20:36:15.026Z,12.15
2022-10-11T20:50:23.289Z,12.16
2022-10-11T20:53:21.359Z,12.15
2022-10-11T20:58:34.207Z,12.15
2022-10-11T21:01:17.616Z,12.15
2022-10-11T21:03:45.932Z,12.15
2022-10-11T21:06:21.105Z,12.14
2022-10-11T21:08:57.197Z,12.13
2022-10-11T21:11:38.465Z,12.11
2022-10-11T21:14:15.490Z,12.09
2022-10-11T22:24:54.406Z,12.30
2022-10-11T22:27:28.447Z,12.32
2022-10-11T22:29:58.011Z,12.34
2022-10-11T22:32:35.097Z,12.34
2022-10-11T22:35:09.314Z,12.35
2022-10-11T22:37:37.448Z,12.35
2022-10-11T22:40:08.928Z,12.35
2022-10-11T22:42:40.438Z,12.34
2022-10-11T22:45:11.015Z,12.34
2022-10-11T22:47:41.827Z,12.35
2022-10-11T22:50:10.022Z,12.34
2022-10-11T22:52:40.820Z,12.33
2022-10-11T22:55:10.545Z,12.33
2022-10-11T22:57:50.528Z,12.34
2022-10-11T23:00:19.829Z,12.32
2022-10-11T23:02:48.132Z,12.30
2022-10-11T23:05:20.996Z,12.28
2022-10-11T23:07:51.361Z,12.26
2022-10-11T23:10:20.945Z,12.24
2022-10-11T23:12:55.087Z,12.23
2022-10-11T23:15:24.955Z,12.22
2022-10-11T23:17:55.870Z,12.22
2022-10-11T23:20:26.952Z,12.22
2022-10-11T23:22:58.036Z,12.22
2022-10-11T23:25:34.422Z,12.21
2022-10-11T23:28:06.910Z,12.20
2022-10-11T23:30:40.843Z,12.20
2022-10-11T23:33:10.201Z,12.18
2022-10-11T23:35:42.987Z,12.19
2022-10-11T23:38:10.956Z,12.20
2022-10-11T23:40:46.603Z,12.20
2022-10-11T23:43:17.032Z,12.18
2022-10-11T23:45:45.818Z,12.13
2022-10-11T23:48:19.918Z,12.08
2022-10-11T23:50:49.628Z,12.03
2022-10-11T23:53:20.432Z,11.98
2022-10-11T23:55:58.098Z,11.93
