createdAt,value
2023-05-05T00:00:03.784Z,17.7840
2023-05-05T00:01:06.126Z,17.7875
2023-05-05T00:02:08.451Z,17.7709
2023-05-05T00:03:10.817Z,17.7080
2023-05-05T00:04:13.120Z,17.6448
2023-05-05T00:05:15.451Z,17.6396
2023-05-05T00:06:17.767Z,17.3196
2023-05-05T00:07:20.128Z,17.4506
2023-05-05T00:08:22.472Z,17.5858
2023-05-05T00:09:24.793Z,17.5907
2023-05-05T00:10:27.151Z,17.6000
2023-05-05T00:11:29.480Z,17.6519
2023-05-05T00:12:31.887Z,17.6552
2023-05-05T00:13:34.232Z,17.5929
2023-05-05T00:14:36.486Z,17.5679
2023-05-05T00:15:38.787Z,17.5423
2023-05-05T00:16:41.158Z,17.4874
2023-05-05T00:17:43.576Z,17.4673
2023-05-05T00:18:45.794Z,17.4805
2023-05-05T00:19:48.176Z,17.4302
2023-05-05T00:20:50.511Z,17.4044
2023-05-05T00:21:52.850Z,17.4009
2023-05-05T00:22:55.152Z,17.3247
2023-05-05T00:23:57.999Z,17.2820
2023-05-05T00:25:00.753Z,17.2961
2023-05-05T00:26:02.164Z,17.2891
2023-05-05T00:27:04.523Z,17.2440
2023-05-05T00:28:06.857Z,17.2362
2023-05-05T00:29:09.203Z,17.2349
2023-05-05T00:30:11.508Z,17.2358
2023-05-05T00:31:13.936Z,17.2081
2023-05-05T00:32:16.225Z,17.1694
2023-05-05T00:33:18.544Z,17.1570
2023-05-05T00:34:20.884Z,17.1123
2023-05-05T00:35:23.221Z,17.0897
2023-05-05T00:36:25.639Z,17.0443
2023-05-05T00:37:27.929Z,17.0737
2023-05-05T00:38:30.322Z,17.0273
2023-05-05T00:39:32.652Z,16.9784
2023-05-05T00:40:34.984Z,16.9642
2023-05-05T00:41:37.286Z,16.9842
2023-05-05T00:42:39.630Z,17.0066
2023-05-05T00:43:42.049Z,16.9514
2023-05-05T00:44:44.319Z,16.9723
2023-05-05T00:45:46.666Z,16.9335
2023-05-05T00:46:49.515Z,16.9232
2023-05-05T00:47:51.491Z,16.9329
2023-05-05T00:48:54.196Z,16.8695
2023-05-05T00:49:56.393Z,16.9004
2023-05-05T00:50:58.312Z,16.9231
2023-05-05T00:52:00.671Z,16.9419
2023-05-05T00:53:03.035Z,16.9158
2023-05-05T00:54:05.401Z,16.9022
2023-05-05T00:55:08.055Z,16.8798
2023-05-05T00:56:10.074Z,16.8893
2023-05-05T00:57:12.825Z,16.8656
2023-05-05T00:58:15.201Z,16.8058
2023-05-05T00:59:17.411Z,16.8744
2023-05-05T01:00:19.359Z,16.8708
2023-05-05T01:01:21.788Z,16.8410
2023-05-05T01:02:24.079Z,16.8211
2023-05-05T01:03:26.912Z,16.8132
2023-05-05T01:04:28.764Z,16.8096
2023-05-05T01:05:31.216Z,16.6982
2023-05-05T01:06:34.079Z,16.7315
2023-05-05T01:07:36.557Z,16.7898
2023-05-05T01:08:38.062Z,16.8060
2023-05-05T01:09:40.400Z,16.8172
2023-05-05T01:10:42.765Z,16.8718
2023-05-05T01:11:45.058Z,16.8821
2023-05-05T01:12:47.498Z,16.8605
2023-05-05T01:13:49.784Z,16.8196
2023-05-05T01:14:52.102Z,16.7284
2023-05-05T01:15:54.434Z,16.7315
2023-05-05T01:16:56.785Z,16.7603
2023-05-05T01:17:59.132Z,16.7991
2023-05-05T01:19:01.419Z,16.7771
2023-05-05T01:20:03.751Z,16.7359
2023-05-05T01:21:06.102Z,16.6929
2023-05-05T01:22:08.569Z,16.6935
2023-05-05T01:23:10.781Z,16.6719
2023-05-05T01:24:13.225Z,16.7095
2023-05-05T01:25:15.514Z,16.7242
2023-05-05T01:26:17.808Z,16.6941
2023-05-05T01:27:20.140Z,16.6769
2023-05-05T01:28:22.448Z,16.6479
2023-05-05T01:29:24.787Z,16.6249
2023-05-05T01:30:27.127Z,16.5892
2023-05-05T01:31:29.460Z,16.3944
2023-05-05T01:32:31.858Z,16.3821
2023-05-05T01:33:34.268Z,16.5372
2023-05-05T01:34:36.438Z,16.6358
2023-05-05T01:35:38.755Z,16.6376
2023-05-05T01:36:41.077Z,16.5922
2023-05-05T01:37:43.478Z,16.5717
2023-05-05T01:38:46.376Z,16.5933
2023-05-05T01:39:48.252Z,16.5855
2023-05-05T01:40:50.470Z,16.5820
2023-05-05T01:41:52.871Z,16.6013
2023-05-05T01:42:55.536Z,16.5646
2023-05-05T01:43:57.435Z,16.5842
2023-05-05T01:44:59.834Z,16.6093
2023-05-05T01:46:02.139Z,16.6005
2023-05-05T01:47:04.445Z,16.5709
2023-05-05T01:48:06.774Z,16.5713
2023-05-05T01:49:09.077Z,16.5662
2023-05-05T01:50:11.424Z,16.5542
2023-05-05T01:51:13.770Z,16.5859
2023-05-05T01:52:16.106Z,16.5896
2023-05-05T01:53:18.425Z,16.6060
2023-05-05T01:54:20.738Z,16.5877
2023-05-05T01:55:23.083Z,16.5764
2023-05-05T01:56:25.418Z,16.5645
2023-05-05T01:57:27.778Z,16.5555
2023-05-05T01:58:30.126Z,16.5611
2023-05-05T01:59:32.510Z,16.5173
2023-05-05T02:00:34.777Z,16.5797
2023-05-05T02:01:37.147Z,16.6091
2023-05-05T02:02:39.546Z,16.6046
2023-05-05T02:03:41.778Z,16.5974
2023-05-05T02:04:44.097Z,16.5577
2023-05-05T02:05:46.597Z,16.5255
2023-05-05T02:06:48.780Z,16.5225
2023-05-05T02:07:51.087Z,16.5199
2023-05-05T02:08:53.471Z,16.5097
2023-05-05T02:09:55.753Z,16.4955
2023-05-05T02:10:58.129Z,16.5054
2023-05-05T02:12:00.462Z,16.4741
2023-05-05T02:13:02.824Z,16.4820
2023-05-05T02:14:05.148Z,16.4569
2023-05-05T02:15:07.470Z,16.4320
2023-05-05T02:16:09.841Z,16.4269
2023-05-05T02:17:12.140Z,16.4068
2023-05-05T02:18:14.476Z,16.4402
2023-05-05T02:19:16.790Z,16.4172
2023-05-05T02:20:19.098Z,16.4018
2023-05-05T02:21:21.486Z,16.3770
2023-05-05T02:22:23.807Z,16.3449
2023-05-05T02:23:26.147Z,16.3429
2023-05-05T02:24:28.520Z,16.3275
2023-05-05T02:25:30.775Z,16.2958
2023-05-05T02:26:33.165Z,16.2544
2023-05-05T02:27:35.468Z,16.2024
2023-05-05T02:28:37.831Z,16.1646
2023-05-05T02:29:40.164Z,16.1477
2023-05-05T02:30:42.492Z,16.1486
2023-05-05T02:31:44.964Z,16.1529
2023-05-05T02:32:47.214Z,16.1391
2023-05-05T02:33:49.498Z,16.1311
2023-05-05T02:34:51.822Z,16.1064
2023-05-05T02:35:54.126Z,16.0743
2023-05-05T02:36:56.468Z,16.0588
2023-05-05T02:37:58.786Z,16.0498
2023-05-05T02:39:01.135Z,16.0200
2023-05-05T02:40:03.501Z,16.0229
2023-05-05T02:41:05.791Z,16.0194
2023-05-05T02:42:08.182Z,16.0122
2023-05-05T02:43:10.568Z,16.0196
2023-05-05T02:44:12.815Z,15.9990
2023-05-05T02:45:15.176Z,15.9692
2023-05-05T02:46:17.491Z,15.9600
2023-05-05T02:47:19.828Z,15.9339
2023-05-05T02:48:22.137Z,15.9062
2023-05-05T02:49:24.517Z,15.9025
2023-05-05T02:50:26.858Z,15.8963
2023-05-05T02:51:29.177Z,15.8772
2023-05-05T02:52:31.559Z,15.8678
2023-05-05T02:53:33.796Z,15.8522
2023-05-05T02:54:36.130Z,15.8316
2023-05-05T02:55:38.480Z,15.7963
2023-05-05T02:56:40.802Z,15.7977
2023-05-05T02:57:43.166Z,15.7795
2023-05-05T02:58:45.470Z,15.7422
2023-05-05T02:59:47.814Z,15.7168
2023-05-05T03:00:50.136Z,15.7016
2023-05-05T03:01:52.558Z,15.6993
2023-05-05T03:02:54.947Z,15.6803
2023-05-05T03:03:57.322Z,15.6518
2023-05-05T03:04:59.482Z,15.6309
2023-05-05T03:06:01.858Z,15.6739
2023-05-05T03:07:04.146Z,15.6868
2023-05-05T03:08:06.508Z,15.7170
2023-05-05T03:09:08.862Z,15.6716
2023-05-05T03:10:11.184Z,15.6519
2023-05-05T03:11:13.528Z,15.6445
2023-05-05T03:12:15.844Z,15.6381
2023-05-05T03:13:18.196Z,15.6427
2023-05-05T03:14:20.502Z,15.6669
2023-05-05T03:15:22.847Z,15.6714
2023-05-05T03:16:25.214Z,15.6287
2023-05-05T03:17:27.501Z,15.6129
2023-05-05T03:18:29.835Z,15.4943
2023-05-05T03:19:32.171Z,15.5108
2023-05-05T03:20:34.486Z,15.5566
2023-05-05T03:21:36.816Z,15.5882
2023-05-05T03:22:39.305Z,15.5966
2023-05-05T03:23:41.485Z,15.5980
2023-05-05T03:24:43.796Z,15.5677
2023-05-05T03:25:46.165Z,15.5968
2023-05-05T03:26:48.495Z,15.5962
2023-05-05T03:27:50.784Z,15.5862
2023-05-05T03:28:53.156Z,15.5593
2023-05-05T03:29:55.473Z,15.6215
2023-05-05T03:30:57.822Z,15.6392
2023-05-05T03:32:00.181Z,15.6268
2023-05-05T03:33:02.521Z,15.6254
2023-05-05T03:34:04.802Z,15.6073
2023-05-05T03:35:07.126Z,15.5934
2023-05-05T03:36:09.489Z,15.5860
2023-05-05T03:37:11.840Z,15.5901
2023-05-05T03:38:14.154Z,15.6075
2023-05-05T03:39:16.521Z,15.5921
2023-05-05T03:40:18.827Z,15.6262
2023-05-05T03:41:21.142Z,15.6249
2023-05-05T03:42:23.510Z,15.6325
2023-05-05T03:43:25.927Z,15.5954
2023-05-05T03:44:28.202Z,15.4329
2023-05-05T03:45:30.505Z,15.5278
2023-05-05T03:46:32.803Z,15.6162
2023-05-05T03:47:35.322Z,15.6398
2023-05-05T03:48:37.510Z,15.6870
2023-05-05T03:49:39.839Z,15.6850
2023-05-05T03:50:42.142Z,15.6950
2023-05-05T03:51:44.484Z,15.6687
2023-05-05T03:52:46.807Z,15.6609
2023-05-05T03:53:49.179Z,15.6595
2023-05-05T03:54:51.486Z,15.6369
2023-05-05T03:55:53.811Z,15.6155
2023-05-05T03:56:56.174Z,15.6772
2023-05-05T03:57:58.514Z,15.7486
2023-05-05T03:59:00.889Z,15.7776
2023-05-05T04:00:03.185Z,15.7898
2023-05-05T04:01:05.526Z,15.8267
2023-05-05T04:02:07.940Z,15.8335
2023-05-05T04:03:10.412Z,15.8018
2023-05-05T04:04:12.657Z,15.8252
2023-05-05T04:05:14.896Z,15.8178
2023-05-05T04:06:17.183Z,15.7969
2023-05-05T04:07:19.526Z,15.8031
2023-05-05T04:08:21.844Z,15.7910
2023-05-05T04:09:24.204Z,15.8043
2023-05-05T04:10:26.566Z,15.7737
2023-05-05T04:11:28.874Z,15.7825
2023-05-05T04:12:31.252Z,15.8035
2023-05-05T04:13:33.538Z,15.7825
2023-05-05T04:14:35.894Z,15.7433
2023-05-05T04:15:38.261Z,15.8596
2023-05-05T04:16:40.859Z,15.9586
2023-05-05T04:17:42.945Z,15.9929
2023-05-05T04:18:45.431Z,15.9631
2023-05-05T04:19:47.577Z,15.9584
2023-05-05T04:20:49.920Z,15.9799
2023-05-05T04:21:52.480Z,15.9865
2023-05-05T04:22:54.547Z,15.9556
2023-05-05T04:23:56.936Z,15.9062
2023-05-05T04:24:59.660Z,15.9105
2023-05-05T04:26:01.599Z,15.8993
2023-05-05T04:27:03.896Z,15.9099
2023-05-05T04:28:06.240Z,15.8364
2023-05-05T04:29:08.552Z,15.8333
2023-05-05T04:30:10.913Z,15.8240
2023-05-05T04:31:13.329Z,15.8974
2023-05-05T04:32:15.950Z,15.8750
2023-05-05T04:33:18.019Z,15.8258
2023-05-05T04:34:20.412Z,15.8200
2023-05-05T04:35:22.670Z,15.8685
2023-05-05T04:36:24.950Z,15.9089
2023-05-05T04:37:27.309Z,15.9126
2023-05-05T04:38:29.697Z,15.8974
2023-05-05T04:39:31.954Z,15.8678
2023-05-05T04:40:34.326Z,15.8725
2023-05-05T04:41:36.751Z,15.8641
2023-05-05T04:42:39.080Z,15.8526
2023-05-05T04:43:41.388Z,15.8433
2023-05-05T04:44:43.752Z,15.7527
2023-05-05T04:45:46.456Z,15.6768
2023-05-05T04:46:48.486Z,15.8378
2023-05-05T04:47:51.028Z,15.9260
2023-05-05T04:48:53.075Z,15.9269
2023-05-05T04:49:55.440Z,15.9310
2023-05-05T04:50:57.838Z,15.9596
2023-05-05T04:52:00.169Z,15.9832
2023-05-05T04:53:02.453Z,16.0027
2023-05-05T04:54:04.800Z,16.0455
2023-05-05T04:55:07.154Z,16.0344
2023-05-05T04:56:09.491Z,16.0095
2023-05-05T04:57:11.875Z,15.9947
2023-05-05T04:58:14.188Z,16.0284
2023-05-05T04:59:16.529Z,15.9988
2023-05-05T05:00:18.837Z,15.9495
2023-05-05T05:01:21.255Z,15.9629
2023-05-05T05:02:24.079Z,15.8994
2023-05-05T05:03:26.010Z,15.8984
2023-05-05T05:04:29.534Z,15.7855
2023-05-05T05:05:30.576Z,15.6391
2023-05-05T05:06:32.915Z,15.7343
2023-05-05T05:07:35.260Z,15.8290
2023-05-05T05:08:37.561Z,15.7792
2023-05-05T05:09:39.934Z,15.6967
2023-05-05T05:10:42.250Z,15.7129
2023-05-05T05:11:44.603Z,15.7480
2023-05-05T05:12:46.962Z,15.7782
2023-05-05T05:13:49.287Z,15.6523
2023-05-05T05:14:51.628Z,15.9185
2023-05-05T05:15:53.938Z,16.1284
2023-05-05T05:16:56.312Z,16.2588
2023-05-05T05:17:58.652Z,16.3160
2023-05-05T05:19:01.823Z,16.2548
2023-05-05T05:20:03.341Z,16.2475
2023-05-05T05:21:05.664Z,16.3308
2023-05-05T05:22:08.018Z,16.4193
2023-05-05T05:23:10.358Z,16.4520
2023-05-05T05:24:12.735Z,16.4413
2023-05-05T05:25:14.999Z,16.4215
2023-05-05T05:26:17.343Z,16.4904
2023-05-05T05:27:19.688Z,16.4569
2023-05-05T05:28:22.033Z,16.3425
2023-05-05T05:29:24.326Z,16.2562
2023-05-05T05:30:26.678Z,16.3992
2023-05-05T05:31:29.016Z,16.5382
2023-05-05T05:32:31.371Z,16.3416
2023-05-05T05:33:33.728Z,15.9594
2023-05-05T05:34:36.039Z,15.9358
2023-05-05T05:35:38.396Z,15.8844
2023-05-05T05:36:40.723Z,16.2172
2023-05-05T05:37:43.021Z,16.4623
2023-05-05T05:38:45.436Z,16.4072
2023-05-05T05:39:47.743Z,15.9356
2023-05-05T05:40:50.056Z,15.7844
2023-05-05T05:41:52.381Z,15.9879
2023-05-05T05:42:54.741Z,15.9514
2023-05-05T05:43:57.076Z,16.0177
2023-05-05T05:44:59.402Z,16.1516
2023-05-05T05:46:01.874Z,16.4238
2023-05-05T05:47:04.060Z,16.7037
2023-05-05T05:48:06.419Z,16.7186
2023-05-05T05:49:08.748Z,16.8342
2023-05-05T05:50:11.194Z,16.9821
2023-05-05T05:51:13.450Z,17.0693
2023-05-05T05:52:15.788Z,17.0978
2023-05-05T05:53:18.133Z,17.1312
2023-05-05T05:54:20.507Z,17.1183
2023-05-05T05:55:22.810Z,17.1830
2023-05-05T05:56:25.155Z,17.3046
2023-05-05T05:57:27.477Z,17.1653
2023-05-05T05:58:29.934Z,17.2884
2023-05-05T05:59:32.177Z,17.3915
2023-05-05T06:00:34.539Z,17.4506
2023-05-05T06:01:36.916Z,17.5529
2023-05-05T06:02:39.268Z,17.2346
2023-05-05T06:03:41.606Z,17.1280
2023-05-05T06:04:43.920Z,17.2028
2023-05-05T06:05:46.196Z,17.4609
2023-05-05T06:06:48.523Z,17.5519
2023-05-05T06:07:50.876Z,17.6965
2023-05-05T06:08:53.211Z,17.7460
2023-05-05T06:09:55.579Z,17.4658
2023-05-05T06:10:57.888Z,17.5618
2023-05-05T06:12:00.228Z,17.6082
2023-05-05T06:13:02.557Z,17.7485
2023-05-05T06:14:04.874Z,17.7935
2023-05-05T06:15:07.229Z,17.7752
2023-05-05T06:16:09.698Z,17.8769
2023-05-05T06:17:11.948Z,17.8757
2023-05-05T06:18:14.350Z,17.8170
2023-05-05T06:19:16.631Z,17.8011
2023-05-05T06:20:18.948Z,17.9564
2023-05-05T06:21:21.251Z,18.0796
2023-05-05T06:22:23.591Z,17.7501
2023-05-05T06:23:25.967Z,17.8750
2023-05-05T06:24:28.328Z,17.8859
2023-05-05T06:25:30.649Z,17.7033
2023-05-05T06:26:32.959Z,17.8501
2023-05-05T06:27:35.304Z,17.8070
2023-05-05T06:28:37.699Z,17.7179
2023-05-05T06:29:40.057Z,17.7592
2023-05-05T06:30:42.364Z,17.9105
2023-05-05T06:31:44.716Z,17.8074
2023-05-05T06:32:47.039Z,17.8419
2023-05-05T06:33:49.388Z,17.7349
2023-05-05T06:34:51.702Z,17.9130
2023-05-05T06:35:54.026Z,18.0702
2023-05-05T06:36:56.399Z,17.7733
2023-05-05T06:37:58.755Z,17.8146
2023-05-05T06:39:01.056Z,18.0681
2023-05-05T06:40:03.402Z,18.1030
2023-05-05T06:41:05.748Z,18.2119
2023-05-05T06:42:08.097Z,18.3852
2023-05-05T06:43:10.423Z,18.3692
2023-05-05T06:44:12.807Z,18.1100
2023-05-05T06:45:15.107Z,18.0814
2023-05-05T06:46:17.533Z,17.9313
2023-05-05T06:47:19.814Z,17.9607
2023-05-05T06:48:22.122Z,18.0687
2023-05-05T06:49:24.499Z,18.1755
2023-05-05T06:50:26.861Z,18.0689
2023-05-05T06:51:29.180Z,17.8432
2023-05-05T06:52:31.479Z,18.1180
2023-05-05T06:53:33.844Z,18.4475
2023-05-05T06:54:36.160Z,18.4912
2023-05-05T06:55:38.581Z,18.1184
2023-05-05T06:56:40.883Z,18.2028
2023-05-05T06:57:43.220Z,18.3008
2023-05-05T06:58:45.515Z,18.2584
2023-05-05T06:59:48.112Z,18.3337
2023-05-05T07:00:50.257Z,18.0640
2023-05-05T07:01:52.544Z,18.1457
2023-05-05T07:02:54.909Z,18.4999
2023-05-05T07:03:57.304Z,18.7270
2023-05-05T07:04:59.555Z,18.5989
2023-05-05T07:06:01.888Z,18.6077
2023-05-05T07:07:04.268Z,18.3836
2023-05-05T07:08:06.567Z,18.5574
2023-05-05T07:09:08.927Z,18.6077
2023-05-05T07:10:11.259Z,18.4783
2023-05-05T07:11:13.624Z,18.6128
2023-05-05T07:12:15.958Z,18.6019
2023-05-05T07:13:18.381Z,18.8125
2023-05-05T07:14:21.536Z,18.6856
2023-05-05T07:15:28.154Z,18.4930
2023-05-05T07:16:25.325Z,18.8774
2023-05-05T07:17:27.674Z,18.5931
2023-05-05T07:18:30.018Z,18.4919
2023-05-05T07:19:32.362Z,18.7240
2023-05-05T07:20:34.720Z,18.9039
2023-05-05T07:21:36.997Z,19.0844
2023-05-05T07:22:39.392Z,19.2451
2023-05-05T07:23:41.718Z,19.0894
2023-05-05T07:24:44.066Z,19.0726
2023-05-05T07:25:46.389Z,19.1884
2023-05-05T07:26:48.721Z,19.1365
2023-05-05T07:27:51.102Z,19.2812
2023-05-05T07:28:53.403Z,19.3864
2023-05-05T07:29:55.789Z,19.1701
2023-05-05T07:30:58.259Z,19.0308
2023-05-05T07:32:00.479Z,19.1074
2023-05-05T07:33:02.959Z,19.0671
2023-05-05T07:34:05.130Z,18.8108
2023-05-05T07:35:07.482Z,18.9043
2023-05-05T07:36:09.820Z,19.1227
2023-05-05T07:37:12.233Z,19.1685
2023-05-05T07:38:14.545Z,19.0602
2023-05-05T07:39:16.876Z,19.2560
2023-05-05T07:40:19.198Z,19.6270
2023-05-05T07:41:21.565Z,19.6857
2023-05-05T07:42:23.894Z,19.7208
2023-05-05T07:43:26.288Z,19.8453
2023-05-05T07:44:28.627Z,20.0043
2023-05-05T07:45:30.963Z,20.1698
2023-05-05T07:46:33.521Z,20.1682
2023-05-05T07:47:35.675Z,20.2857
2023-05-05T07:48:37.989Z,20.4447
2023-05-05T07:49:40.359Z,20.6369
2023-05-05T07:50:42.744Z,20.7390
2023-05-05T07:51:45.063Z,20.8573
2023-05-05T07:52:51.722Z,20.9816
2023-05-05T07:53:49.761Z,21.0600
2023-05-05T07:54:52.096Z,21.1613
2023-05-05T07:55:54.398Z,21.1276
2023-05-05T07:56:56.741Z,21.3476
2023-05-05T07:57:59.119Z,21.5458
2023-05-05T07:59:01.480Z,21.6358
2023-05-05T08:00:03.831Z,21.8461
2023-05-05T08:01:06.159Z,21.8018
2023-05-05T08:02:08.563Z,21.6987
2023-05-05T08:03:12.022Z,22.0131
2023-05-05T08:04:13.312Z,22.1760
2023-05-05T08:05:15.576Z,22.2274
2023-05-05T08:06:17.857Z,22.1019
2023-05-05T08:07:20.261Z,22.1200
2023-05-05T08:08:22.556Z,22.1662
2023-05-05T08:09:24.937Z,22.2465
2023-05-05T08:10:27.253Z,22.5245
2023-05-05T08:11:29.758Z,22.7282
2023-05-05T08:12:31.956Z,22.9019
2023-05-05T08:13:34.339Z,23.1306
2023-05-05T08:14:36.669Z,23.2109
2023-05-05T08:15:39.042Z,23.3391
2023-05-05T08:16:41.378Z,23.2992
2023-05-05T08:17:43.774Z,22.9251
2023-05-05T08:18:46.060Z,22.9829
2023-05-05T08:19:48.413Z,23.3162
2023-05-05T08:20:50.740Z,23.5150
2023-05-05T08:21:53.058Z,23.6382
2023-05-05T08:22:55.456Z,23.6246
2023-05-05T08:23:57.800Z,23.6243
2023-05-05T08:25:00.164Z,23.8578
2023-05-05T08:26:02.507Z,23.8367
2023-05-05T08:27:04.833Z,23.8310
2023-05-05T08:28:07.142Z,23.9325
2023-05-05T08:29:09.560Z,24.0834
2023-05-05T08:30:11.883Z,24.2213
2023-05-05T08:31:14.341Z,24.2590
2023-05-05T08:32:16.591Z,23.9080
2023-05-05T08:33:19.023Z,23.9684
2023-05-05T08:34:21.294Z,23.9140
2023-05-05T08:35:23.647Z,23.9372
2023-05-05T08:36:25.985Z,24.1089
2023-05-05T08:37:28.295Z,24.1409
2023-05-05T08:38:30.645Z,24.3342
2023-05-05T08:39:32.987Z,24.6471
2023-05-05T08:40:35.331Z,24.6485
2023-05-05T08:41:37.693Z,24.7239
2023-05-05T08:42:40.025Z,24.2716
2023-05-05T08:43:42.383Z,24.3431
2023-05-05T08:44:44.743Z,24.6247
2023-05-05T08:45:47.083Z,24.4000
2023-05-05T08:46:49.585Z,24.7076
2023-05-05T08:47:51.928Z,24.9228
2023-05-05T08:48:54.288Z,25.0745
2023-05-05T08:49:56.558Z,25.1068
2023-05-05T08:51:00.349Z,24.8034
2023-05-05T08:52:01.292Z,24.2675
2023-05-05T08:53:03.741Z,24.5123
2023-05-05T08:54:05.966Z,24.7484
2023-05-05T08:55:08.480Z,24.9878
2023-05-05T08:56:10.650Z,25.2448
2023-05-05T08:57:13.042Z,25.3516
2023-05-05T08:58:15.353Z,25.3220
2023-05-05T08:59:17.698Z,25.1838
2023-05-05T09:00:20.053Z,25.1351
2023-05-05T09:01:22.418Z,24.7697
2023-05-05T09:02:25.057Z,25.0007
2023-05-05T09:03:27.154Z,25.0557
2023-05-05T09:04:29.653Z,24.6302
2023-05-05T09:05:31.821Z,25.0273
2023-05-05T09:06:34.239Z,25.3251
2023-05-05T09:07:36.552Z,24.9435
2023-05-05T09:08:38.874Z,24.8924
2023-05-05T09:09:41.216Z,25.0926
2023-05-05T09:10:43.555Z,25.2551
2023-05-05T09:11:45.908Z,25.0236
2023-05-05T09:12:48.301Z,24.6473
2023-05-05T09:13:50.614Z,24.2683
2023-05-05T09:14:52.965Z,23.9051
2023-05-05T09:15:55.330Z,24.0142
2023-05-05T09:16:57.756Z,24.4622
2023-05-05T09:18:00.083Z,24.3503
2023-05-05T09:19:02.361Z,23.9920
2023-05-05T09:20:04.780Z,24.2040
2023-05-05T09:21:07.065Z,24.0847
2023-05-05T09:22:09.422Z,23.9740
2023-05-05T09:23:11.761Z,24.0847
2023-05-05T09:24:14.102Z,24.1368
2023-05-05T09:25:16.483Z,24.1266
2023-05-05T09:26:18.796Z,23.8503
2023-05-05T09:27:21.176Z,23.6560
2023-05-05T09:28:23.531Z,23.9238
2023-05-05T09:29:25.848Z,24.2020
2023-05-05T09:30:28.224Z,23.8429
2023-05-05T09:31:30.760Z,23.9807
2023-05-05T09:32:32.916Z,23.9693
2023-05-05T09:33:35.250Z,24.2780
2023-05-05T09:34:37.586Z,24.3168
2023-05-05T09:35:40.054Z,23.9635
2023-05-05T09:36:42.328Z,24.0113
2023-05-05T09:37:44.629Z,24.2671
2023-05-05T09:38:47.037Z,24.2017
2023-05-05T09:39:49.322Z,23.9760
2023-05-05T09:40:51.673Z,23.9485
2023-05-05T09:41:54.033Z,23.7868
2023-05-05T09:42:56.368Z,23.6880
2023-05-05T09:43:58.957Z,23.5432
2023-05-05T09:45:01.785Z,23.5568
2023-05-05T09:46:03.620Z,23.3173
2023-05-05T09:47:18.171Z,23.2403
2023-05-05T09:48:08.396Z,23.1647
2023-05-05T09:49:19.588Z,23.4424
2023-05-05T09:50:13.296Z,23.7053
2023-05-05T09:51:15.488Z,23.2810
2023-05-05T09:52:17.941Z,23.0988
2023-05-05T09:53:20.110Z,23.4379
2023-05-05T09:54:22.266Z,23.5185
2023-05-05T09:55:25.055Z,23.6233
2023-05-05T09:56:27.532Z,23.8107
2023-05-05T09:57:29.320Z,23.5752
2023-05-05T09:58:31.767Z,23.4479
2023-05-05T09:59:34.433Z,23.8015
2023-05-05T10:00:37.646Z,23.4744
2023-05-05T10:01:38.773Z,23.4775
2023-05-05T10:02:41.039Z,23.3458
2023-05-05T10:03:44.035Z,23.7028
2023-05-05T10:04:45.940Z,23.8267
2023-05-05T10:05:48.370Z,23.7419
2023-05-05T10:06:50.453Z,23.8830
2023-05-05T10:07:53.641Z,23.6627
2023-05-05T10:08:55.123Z,23.6983
2023-05-05T10:09:57.492Z,23.5541
2023-05-05T10:10:59.822Z,23.6106
2023-05-05T10:12:02.325Z,23.3639
2023-05-05T10:13:04.703Z,23.2666
2023-05-05T10:14:08.246Z,23.2363
2023-05-05T10:15:10.291Z,23.7058
2023-05-05T10:16:12.018Z,23.7510
2023-05-05T10:17:14.293Z,23.4079
2023-05-05T10:18:16.443Z,23.6847
2023-05-05T10:19:19.048Z,23.5795
2023-05-05T10:20:21.170Z,23.4268
2023-05-05T10:21:23.661Z,23.0543
2023-05-05T10:22:26.227Z,22.7374
2023-05-05T10:23:29.383Z,23.2506
2023-05-05T10:24:31.371Z,23.0185
2023-05-05T10:25:33.007Z,23.1450
2023-05-05T10:26:35.535Z,23.2083
2023-05-05T10:27:38.162Z,23.1789
2023-05-05T10:28:39.787Z,23.1607
2023-05-05T10:29:42.410Z,23.2542
2023-05-05T10:30:44.481Z,23.1473
2023-05-05T10:31:47.006Z,23.0205
2023-05-05T10:32:56.009Z,23.1115
2023-05-05T10:33:52.796Z,23.1530
2023-05-05T10:34:54.635Z,22.8950
2023-05-05T10:35:57.389Z,22.9688
2023-05-05T10:36:58.583Z,22.9103
2023-05-05T10:38:02.161Z,23.1453
2023-05-05T10:39:03.281Z,23.1328
2023-05-05T10:40:06.232Z,22.9459
2023-05-05T10:41:07.929Z,23.2385
2023-05-05T10:42:10.357Z,23.1332
2023-05-05T10:43:12.670Z,22.9991
2023-05-05T10:44:15.073Z,23.1312
2023-05-05T10:45:17.341Z,23.0803
2023-05-05T10:46:19.800Z,23.0194
2023-05-05T10:47:22.095Z,23.0268
2023-05-05T10:48:24.412Z,23.1911
2023-05-05T10:49:26.749Z,23.3199
2023-05-05T10:50:29.104Z,23.2694
2023-05-05T10:51:39.893Z,23.1227
2023-05-05T10:52:33.824Z,23.2552
2023-05-05T10:53:36.215Z,23.2887
2023-05-05T10:54:38.622Z,23.3411
2023-05-05T10:55:40.852Z,23.1304
2023-05-05T10:56:43.201Z,23.3043
2023-05-05T10:57:45.556Z,23.5198
2023-05-05T10:58:59.581Z,23.6812
2023-05-05T10:59:50.210Z,23.9548
2023-05-05T11:00:52.652Z,23.9117
2023-05-05T11:01:54.926Z,23.7659
2023-05-05T11:02:57.344Z,23.9019
2023-05-05T11:03:59.712Z,23.9929
2023-05-05T11:05:01.948Z,23.7581
2023-05-05T11:06:04.309Z,23.7287
2023-05-05T11:07:06.652Z,23.8480
2023-05-05T11:08:08.980Z,23.8982
2023-05-05T11:09:11.395Z,23.8809
2023-05-05T11:10:13.749Z,23.9850
2023-05-05T11:11:16.053Z,23.8752
2023-05-05T11:12:18.417Z,23.7727
2023-05-05T11:13:20.902Z,23.8010
2023-05-05T11:14:23.253Z,23.9255
2023-05-05T11:15:25.453Z,23.9386
2023-05-05T11:16:27.823Z,24.0064
2023-05-05T11:17:30.136Z,24.2862
2023-05-05T11:18:32.501Z,24.2453
2023-05-05T11:19:34.819Z,24.2400
2023-05-05T11:20:37.213Z,24.1629
2023-05-05T11:21:39.560Z,24.0169
2023-05-05T11:22:41.856Z,24.0288
2023-05-05T11:23:44.270Z,23.7067
2023-05-05T11:24:46.814Z,23.7192
2023-05-05T11:25:48.913Z,23.9947
2023-05-05T11:26:51.292Z,23.7965
2023-05-05T11:27:53.596Z,23.9050
2023-05-05T11:28:55.969Z,23.9935
2023-05-05T11:29:58.292Z,23.8940
2023-05-05T11:31:00.685Z,24.1510
2023-05-05T11:32:03.002Z,24.2701
2023-05-05T11:33:05.399Z,24.2862
2023-05-05T11:34:07.720Z,24.4131
2023-05-05T11:35:10.958Z,24.4248
2023-05-05T11:36:12.405Z,24.6623
2023-05-05T11:37:14.759Z,24.6181
2023-05-05T11:38:17.112Z,24.7426
2023-05-05T11:39:19.745Z,24.9449
2023-05-05T11:40:21.881Z,24.6692
2023-05-05T11:41:24.141Z,24.6091
2023-05-05T11:42:26.498Z,24.5674
2023-05-05T11:43:28.830Z,24.1997
2023-05-05T11:44:31.204Z,23.6677
2023-05-05T11:45:33.548Z,23.7179
2023-05-05T11:46:35.958Z,24.1697
2023-05-05T11:47:38.296Z,24.2278
2023-05-05T11:48:40.620Z,23.8957
2023-05-05T11:49:42.984Z,24.2178
2023-05-05T11:50:45.299Z,24.2367
2023-05-05T11:51:47.642Z,23.9275
2023-05-05T11:52:50.004Z,24.0828
2023-05-05T11:53:52.362Z,24.0619
2023-05-05T11:54:54.734Z,24.1937
2023-05-05T11:55:57.132Z,24.4427
2023-05-05T11:56:59.445Z,24.4113
2023-05-05T11:58:01.747Z,24.2938
2023-05-05T11:59:04.125Z,24.1646
2023-05-05T12:00:06.661Z,24.0070
2023-05-05T12:01:08.819Z,23.9063
2023-05-05T12:02:11.178Z,23.9740
2023-05-05T12:03:13.589Z,24.0136
2023-05-05T12:04:16.149Z,24.2482
2023-05-05T12:05:18.221Z,24.4793
2023-05-05T12:06:20.571Z,24.1042
2023-05-05T12:07:22.919Z,24.0009
2023-05-05T12:08:25.290Z,24.3511
2023-05-05T12:09:27.624Z,24.4363
2023-05-05T12:10:29.959Z,24.5768
2023-05-05T12:11:32.357Z,24.4667
2023-05-05T12:12:34.693Z,24.2948
2023-05-05T12:13:37.003Z,24.4131
2023-05-05T12:14:39.367Z,24.2714
2023-05-05T12:15:41.698Z,24.0935
2023-05-05T12:16:44.188Z,24.2308
2023-05-05T12:17:46.439Z,24.1215
2023-05-05T12:18:48.751Z,24.1670
2023-05-05T12:19:51.106Z,24.2570
2023-05-05T12:20:53.437Z,23.9611
2023-05-05T12:21:55.790Z,23.9060
2023-05-05T12:22:58.214Z,24.0315
2023-05-05T12:24:00.467Z,24.2490
2023-05-05T12:25:02.928Z,24.6542
2023-05-05T12:26:05.213Z,24.4749
2023-05-05T12:27:07.605Z,24.1798
2023-05-05T12:28:09.922Z,24.0506
2023-05-05T12:29:12.217Z,24.2944
2023-05-05T12:30:14.621Z,24.4552
2023-05-05T12:31:17.007Z,24.5965
2023-05-05T12:32:19.355Z,24.6923
2023-05-05T12:33:21.634Z,24.4743