createdAt,value
2018-09-01T00:00:32.955Z,12.60
2018-09-01T00:03:00.483Z,12.65
2018-09-01T00:05:29.064Z,12.61
2018-09-01T00:07:56.619Z,12.65
2018-09-01T00:10:24.197Z,12.61
2018-09-01T00:12:51.745Z,12.52
2018-09-01T00:15:19.452Z,12.54
2018-09-01T00:17:47.014Z,12.57
2018-09-01T00:20:14.532Z,12.62
2018-09-01T00:22:42.438Z,12.58
2018-09-01T00:25:09.951Z,12.51
2018-09-01T00:27:37.462Z,12.47
2018-09-01T00:30:05.078Z,12.45
2018-09-01T00:32:32.648Z,12.48
2018-09-01T00:35:00.206Z,12.56
2018-09-01T00:37:33.370Z,12.56
2018-09-01T00:40:01.081Z,12.58
2018-09-01T00:42:28.715Z,12.48
2018-09-01T00:44:56.225Z,12.42
2018-09-01T00:47:23.838Z,12.35
2018-09-01T00:49:51.432Z,12.36
2018-09-01T00:52:18.938Z,12.34
2018-09-01T00:54:46.727Z,12.28
2018-09-01T00:57:14.262Z,12.30
2018-09-01T00:59:41.883Z,12.35
2018-09-01T01:02:09.437Z,12.39
2018-09-01T01:04:37.390Z,12.46
2018-09-01T01:07:04.931Z,12.45
2018-09-01T01:09:32.431Z,12.46
2018-09-01T01:11:59.964Z,12.44
2018-09-01T01:14:27.518Z,12.47
2018-09-01T01:16:55.067Z,12.39
2018-09-01T01:19:22.651Z,12.34
2018-09-01T01:21:50.291Z,12.37
2018-09-01T01:24:17.823Z,12.39
2018-09-01T01:26:45.345Z,12.38
2018-09-01T01:29:12.942Z,12.37
2018-09-01T01:31:40.530Z,12.43
2018-09-01T01:34:08.404Z,12.39
2018-09-01T01:36:35.934Z,12.35
2018-09-01T01:39:04.469Z,12.28
2018-09-01T01:41:32.270Z,12.31
2018-09-01T01:43:59.815Z,12.30
2018-09-01T01:46:27.398Z,12.33
2018-09-01T01:48:54.934Z,12.42
2018-09-01T01:51:22.595Z,12.47
2018-09-01T01:53:50.102Z,12.47
2018-09-01T01:56:17.622Z,12.43
2018-09-01T01:58:45.205Z,12.46
2018-09-01T02:01:12.732Z,12.44
2018-09-01T02:03:40.272Z,12.44
2018-09-01T02:06:07.822Z,12.35
2018-09-01T02:08:35.351Z,12.45
2018-09-01T02:11:02.882Z,12.35
2018-09-01T02:13:30.392Z,12.39
2018-09-01T02:15:57.922Z,12.50
2018-09-01T02:18:25.471Z,12.38
2018-09-01T02:20:52.991Z,12.36
2018-09-01T02:23:20.530Z,12.34
2018-09-01T02:25:48.122Z,12.32
2018-09-01T02:28:15.638Z,12.27
2018-09-01T02:30:43.194Z,12.38
2018-09-01T02:33:10.711Z,12.38
2018-09-01T02:35:38.243Z,12.44
2018-09-01T02:38:05.811Z,12.36
2018-09-01T02:40:33.334Z,12.39
2018-09-01T02:43:01.143Z,12.43
2018-09-01T02:45:28.701Z,12.49
2018-09-01T02:47:56.223Z,12.45
2018-09-01T02:50:24.082Z,12.45
2018-09-01T02:52:51.606Z,12.45
2018-09-01T02:55:19.160Z,12.39
2018-09-01T02:57:46.707Z,12.34
2018-09-01T03:00:19.858Z,12.38
2018-09-01T03:02:47.428Z,12.38
2018-09-01T03:05:15.578Z,12.43
2018-09-01T03:07:43.161Z,12.45
2018-09-01T03:10:10.702Z,12.44
2018-09-01T03:12:38.310Z,12.47
2018-09-01T03:15:06.079Z,12.53
2018-09-01T03:17:33.627Z,12.54
2018-09-01T03:20:01.188Z,12.58
2018-09-01T03:22:28.721Z,12.49
2018-09-01T03:24:56.550Z,12.47
2018-09-01T03:27:24.124Z,12.42
2018-09-01T03:29:51.669Z,12.44
2018-09-01T03:32:19.264Z,12.42
2018-09-01T03:34:46.834Z,12.45
2018-09-01T03:37:14.355Z,12.49
2018-09-01T03:39:41.899Z,12.43
2018-09-01T03:42:09.423Z,12.43
2018-09-01T03:44:36.972Z,12.49
2018-09-01T03:47:04.628Z,12.52
2018-09-01T03:49:32.537Z,12.47
2018-09-01T03:52:00.057Z,12.43
2018-09-01T03:54:27.574Z,12.41
2018-09-01T03:56:55.106Z,12.50
2018-09-01T03:59:22.673Z,12.53
2018-09-01T04:01:50.247Z,12.50
2018-09-01T04:04:17.799Z,12.54
2018-09-01T04:06:45.293Z,12.57
2018-09-01T04:09:12.862Z,12.56
2018-09-01T04:11:40.411Z,12.53
2018-09-01T04:14:07.985Z,12.50
2018-09-01T04:16:35.527Z,12.42
2018-09-01T04:19:08.750Z,12.38
2018-09-01T04:21:36.324Z,12.39
2018-09-01T04:24:03.853Z,12.38
2018-09-01T04:26:31.410Z,12.42
2018-09-01T04:28:58.945Z,12.36
2018-09-01T04:31:26.467Z,12.44
2018-09-01T04:33:54.082Z,12.46
2018-09-01T04:36:21.598Z,12.38
2018-09-01T04:38:49.115Z,12.36
2018-09-01T04:41:16.705Z,12.37
2018-09-01T04:43:44.290Z,12.43
2018-09-01T04:46:11.843Z,12.39
2018-09-01T04:48:39.379Z,12.39
2018-09-01T04:51:06.930Z,12.42
2018-09-01T04:53:34.487Z,12.34
2018-09-01T04:56:02.020Z,12.36
2018-09-01T04:58:29.558Z,12.34
2018-09-01T05:00:57.396Z,12.37
2018-09-01T05:03:24.850Z,12.37
2018-09-01T05:05:52.370Z,12.43
2018-09-01T05:08:20.179Z,12.39
2018-09-01T05:10:47.692Z,12.35
2018-09-01T05:13:15.216Z,12.29
2018-09-01T05:15:42.770Z,12.32
2018-09-01T05:18:10.308Z,12.25
2018-09-01T05:20:37.846Z,12.31
2018-09-01T05:23:05.373Z,12.32
2018-09-01T05:25:32.982Z,12.28
2018-09-01T05:28:00.557Z,12.26
2018-09-01T05:30:28.093Z,12.27
2018-09-01T05:32:55.727Z,12.21
2018-09-01T05:35:23.309Z,12.30
2018-09-01T05:37:51.099Z,12.34
2018-09-01T05:40:18.625Z,12.31
2018-09-01T05:42:46.166Z,12.21
2018-09-01T05:45:13.725Z,12.29
2018-09-01T05:47:41.310Z,12.39
2018-09-01T05:50:08.937Z,12.42
2018-09-01T05:52:36.486Z,12.39
2018-09-01T05:55:04.270Z,12.42
2018-09-01T05:57:31.788Z,12.50
2018-09-01T05:59:59.311Z,12.49
2018-09-01T06:02:27.124Z,12.49
2018-09-01T06:04:54.662Z,12.57
2018-09-01T06:07:22.286Z,12.58
2018-09-01T06:09:49.836Z,12.59
2018-09-01T06:12:17.402Z,12.69
2018-09-01T06:14:44.944Z,12.65
2018-09-01T06:17:12.490Z,12.73
2018-09-01T06:19:40.090Z,12.64
2018-09-01T06:22:07.610Z,12.71
2018-09-01T06:24:35.187Z,12.66
2018-09-01T06:27:06.676Z,12.73
2018-09-01T06:29:34.280Z,12.69
2018-09-01T06:32:03.657Z,12.68
2018-09-01T06:34:31.206Z,12.60
2018-09-01T06:36:58.791Z,12.59
2018-09-01T06:39:26.389Z,12.59
2018-09-01T06:41:53.915Z,12.62
2018-09-01T06:44:21.486Z,12.54
2018-09-01T06:46:49.024Z,12.62
2018-09-01T06:49:16.726Z,12.57
2018-09-01T06:51:44.291Z,12.59
2018-09-01T06:54:11.907Z,12.66
2018-09-01T06:56:39.454Z,12.77
2018-09-01T06:59:07.074Z,12.90
2018-09-01T07:01:34.683Z,12.88
2018-09-01T07:04:02.329Z,12.89
2018-09-01T07:06:30.093Z,13.04
2018-09-01T07:08:57.663Z,13.09
2018-09-01T07:11:25.731Z,13.13
2018-09-01T07:13:53.282Z,13.10
2018-09-01T07:16:21.007Z,13.24
2018-09-01T07:18:48.895Z,13.16
2018-09-01T07:21:16.542Z,13.19
2018-09-01T07:23:44.103Z,13.12
2018-09-01T07:26:11.917Z,13.06
2018-09-01T07:28:39.482Z,13.04
2018-09-01T07:31:07.416Z,13.00
2018-09-01T07:33:34.687Z,12.98
2018-09-01T07:36:02.287Z,13.10
2018-09-01T07:38:29.846Z,13.10
2018-09-01T07:40:57.391Z,13.07
2018-09-01T07:43:24.935Z,13.08
2018-09-01T07:45:52.499Z,13.09
2018-09-01T07:48:20.106Z,13.10
2018-09-01T07:50:47.677Z,13.01
2018-09-01T07:53:15.271Z,13.07
2018-09-01T07:55:42.829Z,13.11
2018-09-01T07:58:10.362Z,13.09
2018-09-01T08:00:37.979Z,13.04
2018-09-01T08:03:05.571Z,13.03
2018-09-01T08:05:33.211Z,13.06
2018-09-01T08:08:00.985Z,13.07
2018-09-01T08:10:28.530Z,12.88
2018-09-01T08:12:56.103Z,13.02
2018-09-01T08:15:23.661Z,13.01
2018-09-01T08:17:51.166Z,13.14
2018-09-01T08:20:18.768Z,13.32
2018-09-01T08:22:46.389Z,13.44
2018-09-01T08:25:13.985Z,13.62
2018-09-01T08:27:41.539Z,13.72
2018-09-01T08:30:09.095Z,13.76
2018-09-01T08:32:36.652Z,13.73
2018-09-01T08:35:04.409Z,13.69
2018-09-01T08:37:31.969Z,13.70
2018-09-01T08:39:59.564Z,13.75
2018-09-01T08:42:27.089Z,13.87
2018-09-01T08:44:54.649Z,13.74
2018-09-01T08:47:22.190Z,13.76
2018-09-01T08:49:49.749Z,13.84
2018-09-01T08:52:17.278Z,13.95
2018-09-01T08:54:44.819Z,13.86
2018-09-01T08:57:12.415Z,13.83
2018-09-01T08:59:39.993Z,14.05
2018-09-01T09:02:07.916Z,14.18
2018-09-01T09:04:35.442Z,14.21
2018-09-01T09:07:03.038Z,14.32
2018-09-01T09:09:30.712Z,14.25
2018-09-01T09:11:58.262Z,14.09
2018-09-01T09:14:25.807Z,14.29
2018-09-01T09:16:53.451Z,14.20
2018-09-01T09:19:21.003Z,14.16
2018-09-01T09:21:48.572Z,13.99
2018-09-01T09:24:16.167Z,13.95
2018-09-01T09:26:43.749Z,13.98
2018-09-01T09:29:11.310Z,13.84
2018-09-01T09:31:38.850Z,13.86
2018-09-01T09:34:06.450Z,13.72
2018-09-01T09:36:34.038Z,13.81
2018-09-01T09:39:01.563Z,14.05
2018-09-01T09:41:29.878Z,14.12
2018-09-01T09:43:57.415Z,14.15
2018-09-01T09:46:24.975Z,14.26
2018-09-01T09:48:52.875Z,14.13
2018-09-01T09:51:20.390Z,14.09
2018-09-01T09:53:47.931Z,14.26
2018-09-01T09:56:15.581Z,14.24
2018-09-01T09:58:43.176Z,14.31
2018-09-01T10:01:17.421Z,14.38
2018-09-01T10:03:44.978Z,14.40
2018-09-01T10:06:12.524Z,14.66
2018-09-01T10:08:40.128Z,14.76
2018-09-01T10:11:07.720Z,14.89
2018-09-01T10:13:35.212Z,15.10
2018-09-01T10:16:02.811Z,15.23
2018-09-01T10:18:30.398Z,15.39
2018-09-01T10:20:57.963Z,15.53
2018-09-01T10:23:25.546Z,15.63
2018-09-01T10:25:53.100Z,15.68
2018-09-01T10:28:20.750Z,15.76
2018-09-01T10:30:48.276Z,16.04
2018-09-01T10:33:15.862Z,16.08
2018-09-01T10:35:43.421Z,16.35
2018-09-01T10:38:10.986Z,16.54
2018-09-01T10:40:38.574Z,16.72
2018-09-01T10:43:06.088Z,16.72
2018-09-01T10:45:33.723Z,16.86
2018-09-01T10:48:01.291Z,17.13
2018-09-01T10:50:28.840Z,17.04
2018-09-01T10:52:56.387Z,16.82
2018-09-01T10:55:23.930Z,16.47
2018-09-01T10:57:51.506Z,16.72
2018-09-01T11:00:20.160Z,16.64
2018-09-01T11:02:48.438Z,16.87
2018-09-01T11:05:16.000Z,17.01
2018-09-01T11:07:43.563Z,17.01
2018-09-01T11:10:11.130Z,16.99
2018-09-01T11:12:38.674Z,17.00
2018-09-01T11:15:06.265Z,16.94
2018-09-01T11:17:33.831Z,16.93
2018-09-01T11:20:01.437Z,16.84
2018-09-01T11:22:29.126Z,16.64
2018-09-01T11:24:56.687Z,16.41
2018-09-01T11:27:24.336Z,16.17
2018-09-01T11:29:51.818Z,16.14
2018-09-01T11:32:19.374Z,16.04
2018-09-01T11:34:46.940Z,15.85
2018-09-01T11:37:14.599Z,15.94
2018-09-01T11:39:43.084Z,15.92
2018-09-01T11:42:10.665Z,15.84
2018-09-01T11:44:38.210Z,15.75
2018-09-01T11:47:05.828Z,15.78
2018-09-01T11:49:33.435Z,15.73
2018-09-01T11:52:00.989Z,15.66
2018-09-01T11:54:28.568Z,15.77
2018-09-01T11:56:56.264Z,15.82
2018-09-01T11:59:23.843Z,15.74
2018-09-01T12:01:51.411Z,15.71
2018-09-01T12:04:18.978Z,15.86
2018-09-01T12:06:46.724Z,15.88
2018-09-01T12:09:14.374Z,15.91
2018-09-01T12:11:41.894Z,15.84
2018-09-01T12:14:09.483Z,15.68
2018-09-01T12:16:37.019Z,15.65
2018-09-01T12:19:04.611Z,15.57
2018-09-01T12:21:32.225Z,15.58
2018-09-01T12:24:00.011Z,15.70
2018-09-01T12:26:27.545Z,15.73
2018-09-01T12:28:55.079Z,15.74
2018-09-01T12:31:22.641Z,15.60
2018-09-01T12:33:50.507Z,15.56
2018-09-01T12:36:18.146Z,15.73
2018-09-01T12:38:45.639Z,15.55
2018-09-01T12:41:13.222Z,15.50
2018-09-01T12:43:40.812Z,15.62
2018-09-01T12:46:08.411Z,15.62
2018-09-01T12:48:36.015Z,15.74
2018-09-01T12:51:03.579Z,15.82
2018-09-01T12:53:31.186Z,15.87
2018-09-01T12:55:58.762Z,15.98
2018-09-01T12:58:26.302Z,15.86
2018-09-01T13:00:54.024Z,16.05
2018-09-01T13:03:21.543Z,16.00
2018-09-01T13:05:49.135Z,15.91
2018-09-01T13:08:16.708Z,15.96
2018-09-01T13:10:44.250Z,15.95
2018-09-01T13:13:11.792Z,16.09
2018-09-01T13:15:39.326Z,16.01
2018-09-01T13:18:07.006Z,16.12
2018-09-01T13:20:34.575Z,16.25
2018-09-01T13:23:02.143Z,16.30
2018-09-01T13:25:29.726Z,16.43
2018-09-01T13:27:57.277Z,16.40
2018-09-01T13:30:24.864Z,16.35
2018-09-01T13:32:52.452Z,16.43
2018-09-01T13:35:20.007Z,16.46
2018-09-01T13:37:47.559Z,16.58
2018-09-01T13:40:15.282Z,16.72
2018-09-01T13:42:42.795Z,16.79
2018-09-01T13:45:10.347Z,16.83
2018-09-01T13:47:37.958Z,16.76
2018-09-01T13:50:05.570Z,16.80
2018-09-01T13:52:33.121Z,16.82
2018-09-01T13:55:00.754Z,16.99
2018-09-01T13:57:28.719Z,16.99
2018-09-01T13:59:56.178Z,17.01
2018-09-01T14:02:23.726Z,17.02
2018-09-01T14:04:51.556Z,16.98
2018-09-01T14:07:19.104Z,17.07
2018-09-01T14:09:46.668Z,17.20
2018-09-01T14:12:14.242Z,17.30
2018-09-01T14:14:41.880Z,17.27
2018-09-01T14:17:09.459Z,17.24
2018-09-01T14:19:37.008Z,17.29
2018-09-01T14:22:04.571Z,17.26
2018-09-01T14:24:32.165Z,17.18
2018-09-01T14:26:59.647Z,17.29
2018-09-01T14:29:27.145Z,17.39
2018-09-01T14:31:54.658Z,17.50
2018-09-01T14:34:22.355Z,17.51
2018-09-01T14:36:49.858Z,17.45
2018-09-01T14:39:17.395Z,17.57
2018-09-01T14:41:44.990Z,17.59
2018-09-01T14:44:12.513Z,17.74
2018-09-01T14:46:40.073Z,17.58
2018-09-01T14:49:07.910Z,17.51
2018-09-01T14:51:35.489Z,17.51
2018-09-01T14:54:03.018Z,17.41
2018-09-01T14:56:30.607Z,17.34
2018-09-01T14:58:58.140Z,17.27
2018-09-01T15:01:25.721Z,17.18
2018-09-01T15:03:53.257Z,16.99
2018-09-01T15:06:20.855Z,16.97
2018-09-01T15:08:48.400Z,17.11
2018-09-01T15:11:15.963Z,17.02
2018-09-01T15:13:43.551Z,17.14
2018-09-01T15:16:11.111Z,17.21
2018-09-01T15:18:38.669Z,17.04
2018-09-01T15:21:06.255Z,16.92
2018-09-01T15:23:33.806Z,16.95
2018-09-01T15:26:01.401Z,16.95
2018-09-01T15:28:28.979Z,16.77
2018-09-01T15:30:56.530Z,16.81
2018-09-01T15:33:24.077Z,16.83
2018-09-01T15:35:51.596Z,16.91
2018-09-01T15:38:19.677Z,16.81
2018-09-01T15:40:47.298Z,16.90
2018-09-01T15:43:14.847Z,16.89
2018-09-01T15:45:42.395Z,16.96
2018-09-01T15:48:10.025Z,16.86
2018-09-01T15:50:37.853Z,16.88
2018-09-01T15:53:05.400Z,16.93
2018-09-01T15:55:32.953Z,17.03
2018-09-01T15:58:00.602Z,16.91
2018-09-01T16:00:28.144Z,16.73
2018-09-01T16:02:56.110Z,16.79
2018-09-01T16:05:23.726Z,16.57
2018-09-01T16:07:51.278Z,16.63
2018-09-01T16:10:18.835Z,16.56
2018-09-01T16:12:46.390Z,16.68
2018-09-01T16:15:14.007Z,16.74
2018-09-01T16:17:41.505Z,16.56
2018-09-01T16:20:09.127Z,16.45
2018-09-01T16:22:36.657Z,16.32
2018-09-01T16:25:04.335Z,16.42
2018-09-01T16:27:31.915Z,16.62
2018-09-01T16:29:59.446Z,16.57
2018-09-01T16:32:27.037Z,16.36
2018-09-01T16:34:54.590Z,16.38
2018-09-01T16:37:22.183Z,16.39
2018-09-01T16:39:49.762Z,16.53
2018-09-01T16:42:17.340Z,16.47
2018-09-01T16:44:44.879Z,16.43
2018-09-01T16:47:12.440Z,16.29
2018-09-01T16:49:39.967Z,16.33
2018-09-01T16:52:07.572Z,16.33
2018-09-01T16:54:35.194Z,16.30
2018-09-01T16:57:03.095Z,16.19
2018-09-01T16:59:30.621Z,16.32
2018-09-01T17:01:58.170Z,16.56
2018-09-01T17:04:25.750Z,16.47
2018-09-01T17:06:53.315Z,16.32
2018-09-01T17:09:20.920Z,16.36
2018-09-01T17:11:48.500Z,16.35
2018-09-01T17:14:16.071Z,16.58
2018-09-01T17:16:43.589Z,16.46
2018-09-01T17:19:11.183Z,16.33
2018-09-01T17:21:38.725Z,16.31
2018-09-01T17:24:06.241Z,16.27
2018-09-01T17:26:34.667Z,16.26
2018-09-01T17:29:02.232Z,16.59
2018-09-01T17:31:29.886Z,16.53
2018-09-01T17:33:57.521Z,16.20
2018-09-01T17:36:25.098Z,16.27
2018-09-01T17:38:52.679Z,16.17
2018-09-01T17:41:20.305Z,16.02
2018-09-01T17:43:47.889Z,16.07
2018-09-01T17:46:15.473Z,16.17
2018-09-01T17:48:43.021Z,16.02
2018-09-01T17:51:11.582Z,15.99
2018-09-01T17:53:39.121Z,16.01
2018-09-01T17:56:06.769Z,15.98
2018-09-01T17:58:34.354Z,16.26
2018-09-01T18:01:01.905Z,16.26
2018-09-01T18:03:29.442Z,15.99
2018-09-01T18:05:56.999Z,15.96
2018-09-01T18:08:24.558Z,15.95
2018-09-01T18:10:52.174Z,15.86
2018-09-01T18:13:19.714Z,15.85
2018-09-01T18:15:47.263Z,15.81
2018-09-01T18:18:15.447Z,15.73
2018-09-01T18:20:43.011Z,15.81
2018-09-01T18:23:10.547Z,15.73
2018-09-01T18:25:38.394Z,15.68
2018-09-01T18:28:05.957Z,15.57
2018-09-01T18:30:33.491Z,15.81
2018-09-01T18:33:01.215Z,15.90
2018-09-01T18:35:28.810Z,15.65
2018-09-01T18:37:56.381Z,15.75
2018-09-01T18:40:23.954Z,15.49
2018-09-01T18:42:51.509Z,15.44
2018-09-01T18:45:19.078Z,15.26
2018-09-01T18:47:46.629Z,15.46
2018-09-01T18:50:14.183Z,15.51
2018-09-01T18:52:41.757Z,15.23
2018-09-01T18:55:09.331Z,15.12
2018-09-01T18:57:36.899Z,15.38
2018-09-01T19:00:04.927Z,15.30
2018-09-01T19:02:32.626Z,15.15
2018-09-01T19:05:00.170Z,14.84
2018-09-01T19:07:27.731Z,14.84
2018-09-01T19:09:55.307Z,15.09
2018-09-01T19:12:22.907Z,15.26
2018-09-01T19:14:50.475Z,15.09
2018-09-01T19:17:18.109Z,15.07
2018-09-01T19:19:45.793Z,15.06
2018-09-01T19:22:13.423Z,14.92
2018-09-01T19:24:41.032Z,14.69
2018-09-01T19:27:08.661Z,14.60
2018-09-01T19:29:36.207Z,14.58
2018-09-01T19:32:03.758Z,14.51
2018-09-01T19:34:31.363Z,14.46
2018-09-01T19:36:58.937Z,14.30
2018-09-01T19:39:26.509Z,14.26
2018-09-01T19:41:54.119Z,14.49
2018-09-01T19:44:21.704Z,14.58
2018-09-01T19:46:49.385Z,14.38
2018-09-01T19:49:16.999Z,14.38
2018-09-01T19:51:44.592Z,14.21
2018-09-01T19:54:12.356Z,14.24
2018-09-01T19:56:40.097Z,14.33
2018-09-01T19:59:07.728Z,14.60
2018-09-01T20:01:35.288Z,14.29
2018-09-01T20:04:03.331Z,14.27
2018-09-01T20:06:31.083Z,14.26
2018-09-01T20:08:58.692Z,14.34
2018-09-01T20:11:26.372Z,14.55
2018-09-01T20:13:54.083Z,14.45
2018-09-01T20:16:21.725Z,14.32
2018-09-01T20:18:49.354Z,14.25
2018-09-01T20:21:17.002Z,14.17
2018-09-01T20:23:44.851Z,14.23
2018-09-01T20:26:12.427Z,14.10
2018-09-01T20:28:39.982Z,14.10
2018-09-01T20:31:07.567Z,14.02
2018-09-01T20:33:35.088Z,13.96
2018-09-01T20:36:02.749Z,13.88
2018-09-01T20:38:30.338Z,13.96
2018-09-01T20:40:57.942Z,13.92
2018-09-01T20:43:25.644Z,13.89
2018-09-01T20:45:53.216Z,13.86
2018-09-01T20:48:20.775Z,13.70
2018-09-01T20:50:48.330Z,13.79
2018-09-01T20:53:15.873Z,13.60
2018-09-01T20:55:43.441Z,13.70
2018-09-01T20:58:11.360Z,13.82
2018-09-01T21:00:39.461Z,13.71
2018-09-01T21:03:07.036Z,13.74
2018-09-01T21:05:34.574Z,13.66
2018-09-01T21:08:02.214Z,13.70
2018-09-01T21:10:29.755Z,13.90
2018-09-01T21:12:57.339Z,13.82
2018-09-01T21:15:24.918Z,13.63
2018-09-01T21:17:52.458Z,13.82
2018-09-01T21:20:20.051Z,13.87
2018-09-01T21:22:47.654Z,13.88
2018-09-01T21:25:15.226Z,13.63
2018-09-01T21:27:42.778Z,13.59
2018-09-01T21:30:10.296Z,13.71
2018-09-01T21:32:37.854Z,13.76
2018-09-01T21:35:05.410Z,13.67
2018-09-01T21:37:32.985Z,13.55
2018-09-01T21:40:00.565Z,13.75
2018-09-01T21:42:28.119Z,13.93
2018-09-01T21:44:56.014Z,13.96
2018-09-01T21:47:23.651Z,13.99
2018-09-01T21:49:51.274Z,13.85
2018-09-01T21:52:18.845Z,13.83
2018-09-01T21:54:46.414Z,13.53
2018-09-01T21:57:13.967Z,13.62
2018-09-01T21:59:41.615Z,13.70
2018-09-01T22:02:15.723Z,13.66
2018-09-01T22:04:49.147Z,13.63
2018-09-01T22:07:19.511Z,13.51
2018-09-01T22:09:47.098Z,13.44
2018-09-01T22:12:14.855Z,13.50
2018-09-01T22:14:42.408Z,13.64
2018-09-01T22:17:10.014Z,13.74
2018-09-01T22:19:37.662Z,13.65
2018-09-01T22:22:05.368Z,13.52
2018-09-01T22:24:32.931Z,13.43
2018-09-01T22:27:00.805Z,13.66
2018-09-01T22:29:28.348Z,13.81
2018-09-01T22:31:55.851Z,13.77
2018-09-01T22:34:23.619Z,13.68
2018-09-01T22:36:51.289Z,13.66
2018-09-01T22:39:18.839Z,13.54
2018-09-01T22:41:46.434Z,13.59
2018-09-01T22:44:14.004Z,13.45
2018-09-01T22:46:41.591Z,13.42
2018-09-01T22:49:09.137Z,13.44
2018-09-01T22:51:36.700Z,13.45
2018-09-01T22:54:04.286Z,13.37
2018-09-01T22:56:31.855Z,13.28
2018-09-01T22:58:59.416Z,13.38
2018-09-01T23:01:27.014Z,13.55
2018-09-01T23:03:54.550Z,13.65
2018-09-01T23:06:22.127Z,13.67
2018-09-01T23:08:49.678Z,13.55
2018-09-01T23:11:17.250Z,13.44
2018-09-01T23:13:44.782Z,13.68
2018-09-01T23:16:12.359Z,13.62
2018-09-01T23:18:40.008Z,13.59
2018-09-01T23:21:07.533Z,13.59
2018-09-01T23:23:35.107Z,13.60
2018-09-01T23:26:02.644Z,13.54
2018-09-01T23:28:30.208Z,13.39
2018-09-01T23:30:57.805Z,13.43
2018-09-01T23:33:25.405Z,13.41
2018-09-01T23:35:52.931Z,13.42
2018-09-01T23:38:20.501Z,13.37
2018-09-01T23:40:48.067Z,13.41
2018-09-01T23:43:15.587Z,13.42
2018-09-01T23:45:43.139Z,13.41
2018-09-01T23:48:10.679Z,13.47
2018-09-01T23:50:38.193Z,13.46
2018-09-01T23:53:05.766Z,13.64
2018-09-01T23:55:33.291Z,13.85
2018-09-01T23:58:00.885Z,13.79
