createdAt,value
2022-11-08T00:01:31.930Z,7.97
2022-11-08T00:07:22.158Z,4.55
2022-11-08T00:13:12.293Z,4.85
2022-11-08T00:18:43.857Z,6.53
2022-11-08T00:24:14.923Z,6.05
2022-11-08T00:29:46.526Z,5.72
2022-11-08T00:35:17.634Z,5.88
2022-11-08T00:40:48.710Z,6.70
2022-11-08T00:46:20.236Z,5.55
2022-11-08T00:51:51.587Z,6.03
2022-11-08T00:57:40.854Z,7.00
2022-11-08T01:03:20.343Z,5.47
2022-11-08T01:08:51.786Z,6.50
2022-11-08T01:14:23.013Z,6.35
2022-11-08T01:19:54.093Z,8.38
2022-11-08T01:25:25.802Z,6.22
2022-11-08T01:30:57.117Z,6.57
2022-11-08T01:36:28.998Z,4.88
2022-11-08T01:41:59.970Z,7.93
2022-11-08T01:47:31.202Z,6.10
2022-11-08T01:53:02.276Z,6.13
2022-11-08T01:58:35.149Z,6.22
2022-11-08T02:04:06.639Z,6.00
2022-11-08T02:09:39.284Z,6.65
2022-11-08T02:15:11.358Z,5.50
2022-11-08T02:21:17.864Z,5.32
2022-11-08T02:26:50.515Z,8.00
2022-11-08T02:32:21.618Z,4.78
2022-11-08T02:37:53.316Z,6.15
2022-11-08T02:43:25.147Z,5.53
2022-11-08T02:48:56.593Z,6.80
2022-11-08T02:54:28.018Z,5.75
2022-11-08T02:59:59.449Z,5.18
2022-11-08T03:05:30.480Z,5.95
2022-11-08T03:11:01.851Z,6.68
2022-11-08T03:16:33.196Z,6.00
2022-11-08T03:22:04.496Z,6.13
2022-11-08T03:27:35.705Z,5.47
2022-11-08T03:33:07.024Z,6.40
2022-11-08T03:38:38.681Z,5.95
2022-11-08T03:44:10.067Z,6.47
2022-11-08T03:49:41.477Z,6.18
2022-11-08T03:55:12.702Z,7.15
2022-11-08T04:00:43.842Z,7.70
2022-11-08T04:06:15.167Z,6.57
2022-11-08T04:12:05.384Z,5.25
2022-11-08T04:17:55.294Z,5.22
2022-11-08T04:23:27.065Z,6.20
2022-11-08T04:29:03.356Z,5.50
2022-11-08T04:34:34.527Z,3.90
2022-11-08T04:40:06.491Z,7.05
2022-11-08T04:45:38.230Z,5.72
2022-11-08T04:51:13.689Z,5.88
2022-11-08T04:56:44.671Z,5.60
2022-11-08T05:02:16.065Z,6.63
2022-11-08T05:07:47.271Z,6.28
2022-11-08T05:13:18.656Z,5.50
2022-11-08T05:18:50.432Z,5.95
2022-11-08T05:24:22.701Z,5.80
2022-11-08T05:29:53.893Z,5.88
2022-11-08T05:35:25.133Z,5.35
2022-11-08T05:40:56.451Z,5.10
2022-11-08T05:46:27.349Z,7.05
2022-11-08T05:51:58.747Z,7.13
2022-11-08T05:57:30.177Z,4.78
2022-11-08T06:03:03.300Z,4.78
2022-11-08T06:08:35.495Z,4.97
2022-11-08T06:14:06.997Z,4.85
2022-11-08T06:19:38.798Z,7.30
2022-11-08T06:25:11.165Z,4.70
2022-11-08T06:30:42.306Z,4.40
2022-11-08T06:36:13.593Z,5.32
2022-11-08T06:41:44.764Z,4.45
2022-11-08T06:47:15.995Z,4.10
2022-11-08T06:52:47.065Z,6.07
2022-11-08T06:58:18.263Z,6.07
2022-11-08T07:03:49.584Z,5.30
2022-11-08T07:09:20.634Z,4.50
2022-11-08T07:14:51.990Z,4.85
2022-11-08T07:20:23.297Z,6.60
2022-11-08T07:25:54.635Z,6.03
2022-11-08T07:31:26.034Z,4.85
2022-11-08T07:36:57.434Z,4.57
2022-11-08T07:42:49.774Z,4.90
2022-11-08T07:48:19.853Z,5.88
2022-11-08T07:53:51.186Z,4.63
2022-11-08T07:59:22.436Z,5.22
2022-11-08T08:04:53.602Z,4.82
2022-11-08T08:10:24.722Z,6.43
2022-11-08T08:15:58.995Z,5.50
2022-11-08T08:21:30.624Z,4.75
2022-11-08T08:27:02.100Z,4.97
2022-11-08T08:32:33.463Z,5.20
2022-11-08T08:38:05.398Z,4.70
2022-11-08T08:43:36.640Z,5.05
2022-11-08T08:49:08.300Z,4.72
2022-11-08T08:54:39.466Z,4.72
2022-11-08T09:06:03.060Z,4.45
2022-11-08T09:11:34.597Z,5.05
2022-11-08T09:17:05.616Z,6.18
2022-11-08T09:22:37.474Z,4.40
2022-11-08T09:28:09.688Z,5.95
2022-11-08T09:33:41.315Z,5.10
2022-11-08T09:39:12.353Z,4.72
2022-11-08T09:45:02.346Z,4.32
2022-11-08T09:50:44.375Z,4.40
2022-11-08T09:56:23.623Z,4.60
2022-11-08T10:01:54.893Z,4.82
2022-11-08T10:07:34.053Z,6.43
2022-11-08T10:13:30.338Z,4.15
2022-11-08T10:19:15.516Z,3.03
2022-11-08T10:25:01.594Z,5.40
2022-11-08T10:30:36.274Z,2.95
2022-11-08T10:36:11.731Z,3.92
2022-11-08T10:41:56.971Z,3.15
2022-11-08T10:47:30.397Z,3.55
2022-11-08T10:53:03.573Z,4.15
2022-11-08T10:58:42.398Z,5.50
2022-11-08T11:04:35.110Z,4.30
2022-11-08T11:10:23.139Z,4.00
2022-11-08T11:15:58.609Z,5.00
2022-11-08T11:21:40.541Z,4.47
2022-11-08T11:27:26.430Z,4.00
2022-11-08T11:33:20.494Z,3.28
2022-11-08T11:39:05.142Z,5.38
2022-11-08T11:50:28.212Z,3.03
2022-11-08T11:56:15.599Z,3.28
2022-11-08T12:01:53.005Z,2.70
2022-11-08T12:07:32.932Z,3.78
2022-11-08T12:13:13.474Z,3.50
2022-11-08T12:19:05.214Z,3.05
2022-11-08T12:24:47.610Z,2.97
2022-11-08T12:30:21.824Z,2.35
2022-11-08T12:36:12.223Z,2.40
2022-11-08T12:42:01.340Z,3.60
2022-11-08T12:47:54.250Z,4.38
2022-11-08T12:53:29.633Z,2.90
2022-11-08T12:59:00.849Z,2.70
2022-11-08T13:04:40.602Z,2.25
2022-11-08T13:10:25.250Z,3.60
2022-11-08T13:16:17.712Z,2.05
2022-11-08T13:21:48.937Z,2.67
2022-11-08T13:27:31.451Z,3.10
2022-11-08T13:33:15.902Z,3.72
2022-11-08T13:39:00.383Z,2.53
2022-11-08T13:44:56.592Z,4.80
2022-11-08T13:50:38.287Z,1.90
2022-11-08T13:56:10.401Z,2.35
2022-11-08T14:01:47.395Z,2.58
2022-11-08T14:07:37.146Z,2.42
2022-11-08T14:13:15.611Z,3.28
2022-11-08T14:18:47.481Z,2.92
2022-11-08T14:24:26.050Z,3.00
2022-11-08T14:30:00.724Z,3.20
2022-11-08T14:35:31.843Z,3.85
2022-11-08T14:41:05.477Z,2.90
2022-11-08T14:46:39.552Z,2.55
2022-11-08T14:52:17.640Z,1.77
2022-11-08T14:57:49.093Z,2.03
2022-11-08T15:03:20.465Z,2.80
2022-11-08T15:08:53.716Z,5.57
2022-11-08T15:14:27.270Z,2.03
2022-11-08T15:25:44.743Z,2.10
2022-11-08T15:31:15.788Z,1.90
2022-11-08T15:36:47.953Z,2.28
2022-11-08T15:42:19.250Z,1.85
2022-11-08T15:47:50.597Z,3.13
2022-11-08T15:53:21.961Z,1.90
2022-11-08T15:58:53.050Z,1.77
2022-11-08T16:04:24.543Z,2.47
2022-11-08T16:09:56.047Z,2.63
2022-11-08T16:15:30.588Z,2.13
2022-11-08T16:21:02.135Z,2.80
2022-11-08T16:26:33.058Z,2.08
2022-11-08T16:32:04.259Z,2.22
2022-11-08T16:37:35.562Z,2.42
2022-11-08T16:43:10.542Z,2.38
2022-11-08T16:48:46.671Z,2.25
2022-11-08T16:54:20.813Z,2.47
2022-11-08T16:59:51.758Z,5.15
2022-11-08T17:05:24.231Z,3.28
2022-11-08T17:10:56.240Z,2.38
2022-11-08T17:16:27.430Z,2.53
2022-11-08T17:21:58.711Z,2.67
2022-11-08T17:27:29.889Z,2.58
2022-11-08T17:33:01.085Z,2.03
2022-11-08T17:38:34.783Z,2.40
2022-11-08T17:44:06.017Z,1.90
2022-11-08T17:49:42.752Z,4.97
2022-11-08T17:55:15.632Z,2.03
2022-11-08T18:00:47.235Z,2.10
2022-11-08T18:06:18.609Z,2.90
2022-11-08T18:11:50.297Z,2.47
2022-11-08T18:17:22.480Z,2.53
2022-11-08T18:22:53.647Z,3.33
2022-11-08T18:28:25.013Z,2.50
2022-11-08T18:33:57.462Z,3.72
2022-11-08T18:39:28.534Z,2.67
2022-11-08T18:44:59.749Z,4.20
2022-11-08T18:50:30.821Z,3.83
2022-11-08T18:56:01.819Z,4.03
2022-11-08T19:01:33.263Z,2.83
2022-11-08T19:07:04.489Z,3.13
2022-11-08T19:12:35.679Z,4.18
2022-11-08T19:18:06.664Z,3.38
2022-11-08T19:23:39.349Z,4.40
2022-11-08T19:29:12.488Z,4.00
2022-11-08T19:34:45.568Z,6.57
2022-11-08T19:40:16.964Z,4.00
2022-11-08T19:45:53.120Z,4.13
2022-11-08T19:51:26.547Z,3.90
2022-11-08T19:57:06.336Z,4.63
2022-11-08T20:02:38.260Z,4.13
2022-11-08T20:08:10.292Z,5.93
2022-11-08T20:13:41.450Z,4.78
2022-11-08T20:19:15.399Z,4.80
2022-11-08T20:24:46.963Z,5.55
2022-11-08T20:30:18.331Z,6.10
2022-11-08T20:35:49.524Z,5.68
2022-11-08T20:41:20.771Z,4.38
2022-11-08T20:46:51.924Z,5.78
2022-11-08T20:52:26.963Z,5.60
2022-11-08T20:57:58.310Z,6.93
2022-11-08T21:03:30.428Z,5.72
2022-11-08T21:09:14.407Z,6.25
2022-11-08T21:14:53.078Z,6.32
2022-11-08T21:20:24.872Z,5.65
2022-11-08T21:25:56.245Z,6.85
2022-11-08T21:31:27.088Z,5.65
2022-11-08T21:36:58.796Z,7.35
2022-11-08T21:42:31.436Z,6.22
2022-11-08T21:48:06.213Z,6.57
2022-11-08T21:53:48.138Z,5.70
2022-11-08T21:59:25.060Z,6.55
2022-11-08T22:04:56.572Z,6.95
2022-11-08T22:10:27.765Z,7.90
2022-11-08T22:15:58.965Z,6.30
2022-11-08T22:21:39.635Z,7.75
2022-11-08T22:27:11.302Z,8.07
2022-11-08T22:32:42.411Z,7.15
2022-11-08T22:38:14.466Z,7.13
2022-11-08T22:43:46.469Z,8.40
2022-11-08T22:49:17.689Z,6.90
2022-11-08T22:54:48.629Z,7.38
2022-11-08T23:00:21.429Z,8.85
2022-11-08T23:05:54.473Z,7.80
2022-11-08T23:11:44.456Z,7.57
2022-11-08T23:17:15.823Z,11.50
2022-11-08T23:23:05.830Z,8.70
2022-11-08T23:28:55.683Z,8.02
2022-11-08T23:34:26.994Z,8.02
2022-11-08T23:40:16.772Z,7.72
2022-11-08T23:45:47.898Z,8.98
2022-11-08T23:51:19.159Z,8.68
2022-11-08T23:56:51.505Z,7.90
