createdAt,value
2019-01-02T00:00:01.449Z,76.09
2019-01-02T00:01:01.482Z,76.05
2019-01-02T00:02:01.425Z,76.40
2019-01-02T00:03:01.415Z,75.43
2019-01-02T00:04:01.413Z,74.91
2019-01-02T00:05:01.411Z,75.53
2019-01-02T00:06:01.420Z,75.02
2019-01-02T00:07:01.421Z,75.53
2019-01-02T00:08:01.362Z,74.63
2019-01-02T00:09:01.390Z,74.81
2019-01-02T00:10:01.424Z,74.53
2019-01-02T00:11:01.338Z,74.63
2019-01-02T00:12:01.322Z,74.71
2019-01-02T00:13:01.336Z,74.22
2019-01-02T00:14:01.338Z,73.46
2019-01-02T00:15:01.343Z,74.19
2019-01-02T00:16:01.289Z,74.29
2019-01-02T00:17:01.263Z,74.53
2019-01-02T00:18:01.253Z,73.08
2019-01-02T00:19:01.246Z,74.12
2019-01-02T00:20:01.230Z,73.57
2019-01-02T00:21:01.271Z,73.08
2019-01-02T00:22:01.257Z,72.64
2019-01-02T00:23:01.221Z,72.88
2019-01-02T00:24:01.191Z,73.46
2019-01-02T00:25:01.177Z,72.77
2019-01-02T00:26:01.185Z,72.43
2019-01-02T00:27:01.156Z,71.63
2019-01-02T00:28:01.191Z,71.12
2019-01-02T00:29:01.139Z,70.98
2019-01-02T00:30:01.124Z,71.19
2019-01-02T00:31:01.164Z,70.77
2019-01-02T00:32:01.102Z,71.22
2019-01-02T00:33:01.137Z,71.01
2019-01-02T00:34:01.086Z,70.91
2019-01-02T00:35:01.075Z,70.70
2019-01-02T00:36:01.068Z,71.01
2019-01-02T00:37:01.047Z,71.22
2019-01-02T00:38:01.036Z,71.12
2019-01-02T00:39:01.094Z,69.95
2019-01-02T00:40:01.061Z,69.84
2019-01-02T00:41:01.059Z,70.26
2019-01-02T00:42:00.996Z,69.56
2019-01-02T00:43:00.984Z,69.87
2019-01-02T00:44:00.973Z,68.74
2019-01-02T00:45:00.999Z,67.67
2019-01-02T00:46:00.958Z,68.29
2019-01-02T00:47:00.936Z,67.70
2019-01-02T00:48:00.926Z,67.08
2019-01-02T00:49:00.933Z,66.84
2019-01-02T00:50:00.947Z,67.05
2019-01-02T00:51:00.913Z,67.05
2019-01-02T00:52:00.883Z,66.74
2019-01-02T00:53:00.870Z,66.74
2019-01-02T00:54:00.864Z,67.46
2019-01-02T00:55:00.857Z,66.84
2019-01-02T00:56:02.256Z,66.42
2019-01-02T00:57:00.842Z,66.32
2019-01-02T00:58:00.886Z,65.91
2019-01-02T00:59:00.805Z,65.91
2019-01-02T01:00:00.797Z,66.02
2019-01-02T01:01:00.792Z,66.74
2019-01-02T01:02:00.776Z,66.42
2019-01-02T01:03:00.777Z,66.22
2019-01-02T01:04:00.793Z,66.32
2019-01-02T01:05:00.743Z,66.74
2019-01-02T01:06:00.767Z,66.32
2019-01-02T01:07:00.720Z,67.49
2019-01-02T01:08:00.707Z,66.94
2019-01-02T01:09:00.699Z,66.53
2019-01-02T01:10:00.735Z,67.15
2019-01-02T01:11:00.688Z,67.15
2019-01-02T01:12:00.678Z,66.94
2019-01-02T01:13:00.659Z,67.46
2019-01-02T01:14:00.646Z,67.57
2019-01-02T01:15:00.695Z,67.36
2019-01-02T01:16:00.664Z,68.08
2019-01-02T01:17:00.622Z,68.70
2019-01-02T01:18:00.604Z,68.91
2019-01-02T01:19:00.587Z,68.60
2019-01-02T01:20:00.622Z,68.60
2019-01-02T01:21:00.591Z,68.80
2019-01-02T01:22:00.554Z,69.01
2019-01-02T01:23:00.547Z,68.70
2019-01-02T01:24:00.534Z,68.19
2019-01-02T01:25:00.525Z,68.29
2019-01-02T01:26:00.558Z,68.91
2019-01-02T01:27:00.527Z,68.70
2019-01-02T01:28:00.489Z,68.70
2019-01-02T01:29:00.536Z,69.43
2019-01-02T01:30:00.484Z,68.91
2019-01-02T01:31:00.458Z,68.70
2019-01-02T01:32:00.465Z,68.19
2019-01-02T01:33:00.434Z,67.88
2019-01-02T01:34:00.427Z,68.40
2019-01-02T01:35:00.453Z,68.08
2019-01-02T01:36:00.417Z,68.19
2019-01-02T01:37:00.438Z,68.29
2019-01-02T01:38:00.381Z,68.08
2019-01-02T01:39:00.370Z,67.88
2019-01-02T01:40:00.359Z,67.98
2019-01-02T01:41:00.349Z,67.77
2019-01-02T01:42:00.345Z,67.36
2019-01-02T01:43:00.370Z,67.80
2019-01-02T01:44:00.320Z,68.29
2019-01-02T01:45:00.350Z,67.88
2019-01-02T01:46:00.296Z,67.88
2019-01-02T01:47:00.326Z,67.88
2019-01-02T01:48:00.275Z,68.08
2019-01-02T01:49:00.278Z,67.57
2019-01-02T01:50:00.252Z,66.32
2019-01-02T01:51:00.242Z,66.94
2019-01-02T01:52:00.230Z,67.15
2019-01-02T01:53:00.280Z,66.56
2019-01-02T01:54:00.208Z,66.32
2019-01-02T01:55:00.214Z,67.15
2019-01-02T01:56:00.187Z,66.32
2019-01-02T01:57:00.220Z,66.22
2019-01-02T01:58:00.165Z,66.53
2019-01-02T01:59:00.154Z,66.22
2019-01-02T02:00:00.239Z,66.02
2019-01-02T02:01:00.132Z,66.02
2019-01-02T02:02:00.179Z,65.70
2019-01-02T02:03:00.111Z,65.60
2019-01-02T02:04:00.152Z,63.95
2019-01-02T02:05:00.124Z,64.36
2019-01-02T02:06:00.079Z,64.67
2019-01-02T02:07:00.070Z,64.87
2019-01-02T02:08:00.066Z,64.36
2019-01-02T02:09:00.045Z,64.67
2019-01-02T02:10:00.083Z,64.56
2019-01-02T02:11:00.025Z,63.84
2019-01-02T02:12:00.015Z,63.84
2019-01-02T02:13:00.003Z,63.84
2019-01-02T02:14:00.018Z,63.74
2019-01-02T02:15:00.093Z,63.84
2019-01-02T02:15:59.972Z,64.15
2019-01-02T02:17:00.004Z,64.25
2019-01-02T02:17:59.950Z,63.74
2019-01-02T02:18:59.938Z,63.74
2019-01-02T02:19:59.930Z,63.43
2019-01-02T02:20:59.957Z,63.43
2019-01-02T02:21:59.910Z,63.22
2019-01-02T02:22:59.906Z,63.53
2019-01-02T02:23:59.882Z,64.25
2019-01-02T02:24:59.872Z,64.25
2019-01-02T02:25:59.866Z,63.74
2019-01-02T02:26:59.894Z,64.15
2019-01-02T02:27:59.840Z,63.95
2019-01-02T02:28:59.831Z,63.84
2019-01-02T02:29:59.829Z,63.84
2019-01-02T02:30:59.807Z,63.12
2019-01-02T02:31:59.797Z,63.64
2019-01-02T02:32:59.829Z,63.43
2019-01-02T02:33:59.777Z,63.64
2019-01-02T02:34:59.772Z,63.53
2019-01-02T02:35:59.753Z,63.32
2019-01-02T02:36:59.786Z,63.95
2019-01-02T02:37:59.730Z,63.32
2019-01-02T02:38:59.721Z,64.07
2019-01-02T02:39:59.710Z,63.53
2019-01-02T02:40:59.704Z,64.15
2019-01-02T02:41:59.694Z,63.97
2019-01-02T02:42:59.745Z,63.12
2019-01-02T02:43:59.665Z,62.60
2019-01-02T02:44:59.655Z,63.64
2019-01-02T02:45:59.647Z,63.97
2019-01-02T02:46:59.635Z,63.15
2019-01-02T02:47:59.622Z,63.84
2019-01-02T02:48:59.683Z,62.60
2019-01-02T02:49:59.610Z,62.81
2019-01-02T02:50:59.591Z,63.64
2019-01-02T02:51:59.580Z,64.07
2019-01-02T02:52:59.570Z,64.25
2019-01-02T02:53:59.557Z,63.64
2019-01-02T02:54:59.587Z,62.73
2019-01-02T02:55:59.552Z,63.43
2019-01-02T02:56:59.527Z,63.46
2019-01-02T02:57:59.561Z,63.25
2019-01-02T02:58:59.505Z,63.66
2019-01-02T02:59:59.494Z,64.28
2019-01-02T03:00:59.486Z,63.46
2019-01-02T03:01:59.526Z,64.28
2019-01-02T03:02:59.482Z,64.28
2019-01-02T03:03:59.492Z,64.07
2019-01-02T03:04:59.440Z,64.28
2019-01-02T03:05:59.435Z,64.28
2019-01-02T03:06:59.437Z,64.28
2019-01-02T03:07:59.415Z,63.76
2019-01-02T03:08:59.398Z,63.76
2019-01-02T03:09:59.446Z,64.28
2019-01-02T03:10:59.377Z,64.28
2019-01-02T03:11:59.372Z,64.90
2019-01-02T03:12:59.353Z,65.11
2019-01-02T03:13:59.343Z,65.01
2019-01-02T03:14:59.375Z,65.01
2019-01-02T03:15:59.327Z,64.70
2019-01-02T03:16:59.310Z,65.22
2019-01-02T03:17:59.299Z,65.11
2019-01-02T03:18:59.328Z,64.70
2019-01-02T03:19:59.279Z,65.94
2019-01-02T03:20:59.308Z,65.11
2019-01-02T03:21:59.315Z,66.15
2019-01-02T03:22:59.244Z,65.22
2019-01-02T03:23:59.233Z,64.90
2019-01-02T03:24:59.265Z,66.05
2019-01-02T03:25:59.295Z,64.90
2019-01-02T03:26:59.205Z,64.90
2019-01-02T03:27:59.212Z,66.35
2019-01-02T03:28:59.183Z,64.90
2019-01-02T03:29:59.178Z,64.70
2019-01-02T03:30:59.161Z,64.80
2019-01-02T03:31:59.200Z,64.90
2019-01-02T03:32:59.138Z,65.11
2019-01-02T03:33:59.126Z,65.01
2019-01-02T03:34:59.122Z,65.11
2019-01-02T03:35:59.105Z,65.91
2019-01-02T03:36:59.099Z,65.73
2019-01-02T03:37:59.138Z,65.84
2019-01-02T03:38:59.070Z,65.81
2019-01-02T03:39:59.064Z,66.46
2019-01-02T03:40:59.053Z,65.94
2019-01-02T03:41:59.043Z,65.70
2019-01-02T03:42:59.032Z,65.70
2019-01-02T03:43:59.069Z,65.73
2019-01-02T03:44:59.008Z,65.94
2019-01-02T03:45:59.018Z,66.05
2019-01-02T03:46:58.989Z,65.94
2019-01-02T03:47:59.027Z,66.25
2019-01-02T03:48:58.964Z,66.46
2019-01-02T03:49:58.955Z,66.77
2019-01-02T03:50:58.971Z,66.56
2019-01-02T03:51:58.973Z,66.94
2019-01-02T03:52:58.922Z,66.66
2019-01-02T03:53:58.915Z,66.77
2019-01-02T03:54:58.901Z,66.77
2019-01-02T03:55:58.931Z,66.66
2019-01-02T03:56:58.889Z,66.77
2019-01-02T03:57:58.896Z,67.15
2019-01-02T03:58:58.861Z,66.22
2019-01-02T03:59:58.846Z,67.29
2019-01-02T04:00:58.858Z,67.49
2019-01-02T04:01:58.867Z,67.88
2019-01-02T04:02:58.817Z,67.60
2019-01-02T04:03:58.804Z,67.88
2019-01-02T04:04:58.842Z,67.49
2019-01-02T04:05:58.784Z,67.08
2019-01-02T04:06:58.773Z,68.12
2019-01-02T04:07:58.762Z,67.80
2019-01-02T04:08:58.749Z,67.91
2019-01-02T04:09:58.794Z,68.12
2019-01-02T04:10:58.738Z,68.43
2019-01-02T04:11:58.717Z,68.01
2019-01-02T04:12:58.710Z,67.70
2019-01-02T04:13:58.696Z,67.60
2019-01-02T04:14:58.686Z,68.01
2019-01-02T04:15:58.718Z,67.80
2019-01-02T04:16:58.670Z,67.80
2019-01-02T04:17:58.653Z,68.22
2019-01-02T04:18:58.643Z,67.91
2019-01-02T04:19:58.632Z,67.91
2019-01-02T04:20:58.621Z,67.91
2019-01-02T04:21:58.660Z,67.70
2019-01-02T04:22:58.658Z,67.49
2019-01-02T04:23:58.588Z,67.80
2019-01-02T04:24:58.636Z,67.39
2019-01-02T04:25:58.567Z,67.70
2019-01-02T04:26:58.553Z,67.60
2019-01-02T04:27:58.546Z,66.94
2019-01-02T04:28:58.533Z,67.46
2019-01-02T04:29:58.533Z,66.94
2019-01-02T04:30:58.553Z,67.36
2019-01-02T04:31:58.522Z,67.57
2019-01-02T04:32:58.548Z,67.15
2019-01-02T04:33:58.480Z,67.15
2019-01-02T04:34:58.468Z,67.98
2019-01-02T04:35:58.468Z,68.49
2019-01-02T04:36:58.448Z,69.01
2019-01-02T04:37:58.439Z,70.08
2019-01-02T04:38:58.468Z,69.04
2019-01-02T04:39:58.415Z,69.87
2019-01-02T04:40:58.404Z,69.98
2019-01-02T04:41:58.456Z,69.67
2019-01-02T04:42:58.386Z,70.08
2019-01-02T04:43:58.373Z,69.87
2019-01-02T04:44:58.359Z,69.35
2019-01-02T04:45:58.352Z,69.04
2019-01-02T04:46:58.347Z,69.04
2019-01-02T04:47:58.400Z,69.25
2019-01-02T04:48:58.361Z,68.63
2019-01-02T04:49:58.309Z,68.63
2019-01-02T04:50:58.298Z,68.40
2019-01-02T04:51:58.300Z,68.74
2019-01-02T04:52:58.275Z,68.84
2019-01-02T04:53:58.271Z,68.19
2019-01-02T04:54:58.316Z,68.19
2019-01-02T04:55:58.253Z,67.67
2019-01-02T04:56:58.286Z,67.67
2019-01-02T04:57:58.221Z,67.67
2019-01-02T04:58:58.209Z,68.70
2019-01-02T04:59:58.201Z,67.67
2019-01-02T05:00:58.191Z,67.88
2019-01-02T05:01:58.179Z,68.40
2019-01-02T05:02:58.216Z,68.70
2019-01-02T05:03:58.174Z,68.70
2019-01-02T05:04:58.146Z,68.49
2019-01-02T05:05:58.144Z,68.49
2019-01-02T05:06:58.161Z,68.70
2019-01-02T05:07:58.113Z,68.80
2019-01-02T05:08:58.150Z,68.80
2019-01-02T05:09:58.107Z,68.60
2019-01-02T05:10:58.082Z,68.60
2019-01-02T05:11:58.078Z,68.08
2019-01-02T05:12:58.060Z,68.19
2019-01-02T05:13:58.050Z,68.40
2019-01-02T05:14:58.080Z,68.19
2019-01-02T05:15:58.043Z,68.49
2019-01-02T05:16:58.058Z,68.70
2019-01-02T05:17:58.006Z,68.60
2019-01-02T05:18:57.997Z,68.70
2019-01-02T05:19:57.988Z,68.70
2019-01-02T05:20:57.987Z,68.70
2019-01-02T05:21:58.007Z,69.01
2019-01-02T05:22:57.970Z,68.91
2019-01-02T05:23:57.951Z,68.80
2019-01-02T05:24:57.935Z,68.91
2019-01-02T05:25:57.919Z,69.01
2019-01-02T05:26:57.910Z,69.01
2019-01-02T05:27:57.941Z,69.32
2019-01-02T05:28:57.890Z,69.25
2019-01-02T05:29:57.903Z,69.77
2019-01-02T05:30:57.871Z,69.64
2019-01-02T05:31:57.856Z,69.67
2019-01-02T05:32:57.846Z,69.87
2019-01-02T05:33:57.877Z,70.05
2019-01-02T05:34:57.824Z,69.84
2019-01-02T05:35:57.818Z,69.98
2019-01-02T05:36:57.823Z,69.87
2019-01-02T05:37:57.790Z,69.77
2019-01-02T05:38:57.778Z,69.77
2019-01-02T05:39:57.817Z,69.77
2019-01-02T05:40:57.756Z,70.08
2019-01-02T05:41:57.750Z,69.53
2019-01-02T05:42:57.755Z,69.15
2019-01-02T05:43:57.724Z,69.22
2019-01-02T05:44:57.715Z,69.25
2019-01-02T05:45:57.753Z,69.22
2019-01-02T05:46:57.712Z,69.32
2019-01-02T05:47:57.726Z,69.25
2019-01-02T05:48:57.671Z,69.01
2019-01-02T05:49:57.670Z,69.01
2019-01-02T05:50:57.689Z,69.22
2019-01-02T05:51:57.644Z,69.01
2019-01-02T05:52:57.628Z,68.80
2019-01-02T05:53:57.620Z,69.22
2019-01-02T05:54:57.658Z,69.12
2019-01-02T05:55:57.598Z,68.49
2019-01-02T05:56:57.591Z,68.70
2019-01-02T05:57:57.573Z,68.80
2019-01-02T05:58:57.562Z,68.80
2019-01-02T05:59:57.551Z,68.49
2019-01-02T06:00:57.589Z,68.70
2019-01-02T06:01:57.555Z,69.12
2019-01-02T06:02:57.530Z,69.01
2019-01-02T06:03:57.546Z,69.32
2019-01-02T06:04:57.498Z,69.22
2019-01-02T06:05:57.542Z,68.91
2019-01-02T06:06:57.477Z,69.01
2019-01-02T06:07:57.483Z,69.43
2019-01-02T06:08:57.463Z,69.01
2019-01-02T06:09:57.448Z,69.43
2019-01-02T06:10:57.443Z,69.32
2019-01-02T06:11:57.482Z,69.98
2019-01-02T06:12:57.431Z,69.64
2019-01-02T06:13:57.464Z,69.53
2019-01-02T06:14:57.391Z,70.18
2019-01-02T06:15:57.385Z,69.74
2019-01-02T06:16:57.426Z,69.74
2019-01-02T06:17:57.370Z,69.35
2019-01-02T06:18:57.379Z,69.87
2019-01-02T06:19:57.357Z,69.77
2019-01-02T06:20:57.355Z,69.87
2019-01-02T06:21:57.323Z,70.08
2019-01-02T06:22:57.359Z,69.35
2019-01-02T06:23:57.321Z,69.35
2019-01-02T06:24:57.283Z,69.87
2019-01-02T06:25:57.287Z,69.25
2019-01-02T06:26:57.342Z,69.87
2019-01-02T06:27:57.258Z,69.90
2019-01-02T06:28:57.290Z,69.56
2019-01-02T06:29:57.251Z,69.67
2019-01-02T06:30:57.272Z,69.87
2019-01-02T06:31:57.214Z,70.18
2019-01-02T06:32:57.195Z,70.08
2019-01-02T06:33:57.189Z,70.01
2019-01-02T06:34:57.235Z,69.80
2019-01-02T06:35:57.167Z,69.98
2019-01-02T06:36:57.159Z,70.08
2019-01-02T06:37:57.196Z,70.18
2019-01-02T06:38:57.135Z,69.87
2019-01-02T06:39:57.131Z,70.11
2019-01-02T06:40:57.154Z,69.90
2019-01-02T06:41:57.115Z,69.80
2019-01-02T06:42:57.131Z,69.90
2019-01-02T06:43:57.079Z,69.80
2019-01-02T06:44:57.068Z,70.11
2019-01-02T06:45:57.063Z,70.63
2019-01-02T06:46:57.142Z,70.94
2019-01-02T06:47:57.043Z,70.53
2019-01-02T06:48:57.031Z,70.63
2019-01-02T06:49:57.073Z,70.42
2019-01-02T06:50:57.004Z,70.53
2019-01-02T06:51:57.000Z,70.73
2019-01-02T06:52:56.988Z,70.84
2019-01-02T06:53:56.985Z,71.15
2019-01-02T06:54:56.967Z,71.25
2019-01-02T06:55:56.994Z,71.15
2019-01-02T06:56:56.943Z,70.73
2019-01-02T06:57:56.943Z,70.63
2019-01-02T06:58:57.001Z,71.08
2019-01-02T06:59:56.916Z,71.15
2019-01-02T07:00:56.898Z,71.25
2019-01-02T07:01:56.890Z,71.88
2019-01-02T07:02:56.877Z,72.19
2019-01-02T07:03:56.860Z,72.50
2019-01-02T07:04:56.893Z,72.63
2019-01-02T07:05:56.884Z,72.91
2019-01-02T07:06:56.830Z,72.01
2019-01-02T07:07:56.828Z,72.74
2019-01-02T07:08:56.810Z,71.67
2019-01-02T07:09:56.803Z,72.29
2019-01-02T07:10:56.798Z,72.39
2019-01-02T07:11:56.820Z,72.50
2019-01-02T07:12:56.764Z,72.60
2019-01-02T07:13:56.755Z,71.98
2019-01-02T07:14:56.743Z,72.71
2019-01-02T07:15:56.740Z,71.77
2019-01-02T07:16:58.024Z,72.50
2019-01-02T07:17:56.761Z,72.60
2019-01-02T07:18:56.702Z,71.98
2019-01-02T07:19:56.739Z,72.19
2019-01-02T07:20:56.680Z,72.08
2019-01-02T07:21:56.678Z,72.60
2019-01-02T07:22:56.663Z,71.98
2019-01-02T07:23:56.706Z,71.98
2019-01-02T07:24:56.657Z,72.08
2019-01-02T07:25:56.627Z,72.60
2019-01-02T07:26:56.639Z,72.81
2019-01-02T07:27:56.673Z,72.60
2019-01-02T07:28:56.606Z,72.60
2019-01-02T07:29:56.613Z,72.60
2019-01-02T07:30:56.585Z,72.71
2019-01-02T07:31:56.576Z,72.94
2019-01-02T07:32:57.609Z,72.63
2019-01-02T07:33:56.585Z,72.32
2019-01-02T07:34:56.531Z,72.84
2019-01-02T07:35:56.526Z,72.53
2019-01-02T07:36:56.589Z,72.53
2019-01-02T07:37:56.497Z,72.63
2019-01-02T07:38:56.494Z,72.60
2019-01-02T07:39:56.483Z,72.32
2019-01-02T07:40:56.475Z,72.63
2019-01-02T07:41:56.473Z,72.94
2019-01-02T07:42:56.503Z,72.94
2019-01-02T07:43:56.458Z,72.42
2019-01-02T07:44:56.442Z,72.29
2019-01-02T07:45:56.408Z,71.77
2019-01-02T07:46:56.445Z,73.05
2019-01-02T07:47:56.409Z,72.39
2019-01-02T07:48:56.427Z,72.39
2019-01-02T07:49:56.414Z,72.29
2019-01-02T07:51:00.245Z,72.50
2019-01-02T07:51:56.362Z,72.71
2019-01-02T07:52:56.331Z,74.50
2019-01-02T07:53:56.334Z,74.50
2019-01-02T07:54:56.312Z,75.43
2019-01-02T07:55:56.349Z,75.43
2019-01-02T07:56:56.303Z,76.36
2019-01-02T07:57:56.313Z,75.63
2019-01-02T07:58:56.271Z,76.05
2019-01-02T07:59:56.268Z,76.36
2019-01-02T08:00:56.307Z,76.57
2019-01-02T08:01:56.515Z,75.84
2019-01-02T08:02:56.246Z,76.46
2019-01-02T08:03:56.218Z,75.63
2019-01-02T08:04:56.216Z,76.46
2019-01-02T08:05:56.193Z,75.43
2019-01-02T08:06:56.191Z,75.02
2019-01-02T08:07:56.334Z,74.50
2019-01-02T08:08:56.164Z,74.71
2019-01-02T08:09:56.171Z,74.88
2019-01-02T08:10:56.212Z,74.67
2019-01-02T08:11:56.127Z,74.88
2019-01-02T08:12:56.164Z,74.77
2019-01-02T08:13:56.146Z,74.50
2019-01-02T08:15:02.843Z,74.15
2019-01-02T08:15:57.089Z,74.46
2019-01-02T08:16:56.102Z,74.36
2019-01-02T08:17:56.065Z,74.67
2019-01-02T08:18:56.090Z,74.88
2019-01-02T08:19:56.045Z,74.77
2019-01-02T08:20:56.073Z,74.77
2019-01-02T08:21:56.022Z,74.88
2019-01-02T08:22:56.011Z,74.46
2019-01-02T08:23:55.996Z,74.67
2019-01-02T08:24:55.989Z,75.09
2019-01-02T08:25:55.980Z,74.77
2019-01-02T08:26:56.016Z,74.57
2019-01-02T08:27:55.952Z,74.67
2019-01-02T08:28:55.945Z,74.57
2019-01-02T08:29:56.085Z,74.77
2019-01-02T08:30:55.964Z,74.77
2019-01-02T08:31:55.914Z,74.98
2019-01-02T08:32:55.915Z,74.88
2019-01-02T08:33:55.950Z,74.46
2019-01-02T08:34:55.882Z,75.19
2019-01-02T08:35:55.881Z,75.09
2019-01-02T08:36:55.868Z,75.09
2019-01-02T08:37:55.844Z,75.19
2019-01-02T08:38:55.895Z,75.19
2019-01-02T08:39:55.864Z,74.77
2019-01-02T08:40:55.853Z,74.98
2019-01-02T08:41:55.821Z,75.19
2019-01-02T08:42:55.795Z,74.98
2019-01-02T08:43:55.780Z,75.40
2019-01-02T08:44:55.812Z,74.88
2019-01-02T08:45:55.767Z,75.60
2019-01-02T08:46:55.753Z,75.50
2019-01-02T08:47:55.743Z,74.95
2019-01-02T08:48:55.731Z,75.19
2019-01-02T08:49:55.787Z,75.40
2019-01-02T08:50:55.718Z,76.02
2019-01-02T08:51:55.733Z,76.43
2019-01-02T08:52:55.681Z,76.32
2019-01-02T08:53:55.688Z,76.64
2019-01-02T08:54:55.679Z,77.47
2019-01-02T08:55:55.697Z,77.26
2019-01-02T08:56:55.646Z,77.05
2019-01-02T08:57:55.631Z,76.84
2019-01-02T08:58:55.642Z,76.95
2019-01-02T08:59:55.608Z,77.05
2019-01-02T09:00:55.634Z,76.95
2019-01-02T09:01:55.588Z,76.95
2019-01-02T09:02:55.596Z,76.64
2019-01-02T09:03:55.565Z,76.43
2019-01-02T09:04:55.586Z,76.64
2019-01-02T09:05:55.540Z,76.61
2019-01-02T09:06:55.577Z,76.40
2019-01-02T09:07:55.522Z,76.19
2019-01-02T09:08:55.518Z,76.09
2019-01-02T09:09:55.504Z,76.19
2019-01-02T09:10:55.499Z,76.19
2019-01-02T09:11:55.488Z,75.98
2019-01-02T09:12:55.533Z,75.36
2019-01-02T09:13:55.465Z,76.15
2019-01-02T09:14:55.450Z,76.29
2019-01-02T09:15:55.445Z,76.19
2019-01-02T09:16:55.427Z,75.46
2019-01-02T09:17:55.422Z,75.12
2019-01-02T09:18:55.441Z,74.81
2019-01-02T09:19:55.443Z,74.91
2019-01-02T09:20:55.383Z,74.60
2019-01-02T09:21:55.395Z,74.71
2019-01-02T09:22:55.365Z,74.71
2019-01-02T09:23:55.360Z,74.40
2019-01-02T09:24:55.395Z,74.71
2019-01-02T09:25:55.335Z,74.60
2019-01-02T09:26:55.370Z,74.19
2019-01-02T09:27:55.315Z,74.50
2019-01-02T09:28:55.327Z,73.98
2019-01-02T09:29:55.295Z,73.98
2019-01-02T09:30:55.278Z,73.88
2019-01-02T09:31:55.269Z,73.98
2019-01-02T09:32:55.294Z,73.43
2019-01-02T09:33:55.250Z,73.64
2019-01-02T09:34:55.306Z,73.43
2019-01-02T09:35:55.280Z,72.91
2019-01-02T09:36:55.215Z,73.64
2019-01-02T09:37:55.202Z,73.12
2019-01-02T09:38:55.457Z,72.91
2019-01-02T09:39:55.174Z,73.02
2019-01-02T09:40:55.183Z,73.02
2019-01-02T09:41:55.156Z,72.19
2019-01-02T09:42:55.158Z,72.78
2019-01-02T09:43:55.137Z,72.67
2019-01-02T09:44:55.169Z,72.78
2019-01-02T09:45:55.120Z,72.36
2019-01-02T09:46:55.103Z,72.26
2019-01-02T09:47:55.188Z,72.91
2019-01-02T09:48:55.124Z,72.78
2019-01-02T09:49:55.076Z,72.36
2019-01-02T09:50:55.097Z,72.47
2019-01-02T09:51:55.043Z,72.57
2019-01-02T09:52:55.033Z,72.67
2019-01-02T09:53:55.061Z,72.26
2019-01-02T09:55:01.225Z,72.78
2019-01-02T09:55:56.046Z,72.67
2019-01-02T09:56:55.055Z,72.88
2019-01-02T09:57:54.981Z,72.57
2019-01-02T09:58:54.974Z,72.47
2019-01-02T09:59:54.978Z,72.78
2019-01-02T10:00:54.965Z,72.88
2019-01-02T10:01:54.986Z,72.88
2019-01-02T10:02:54.924Z,72.47
2019-01-02T10:03:54.976Z,74.12
2019-01-02T10:04:54.907Z,72.05
2019-01-02T10:05:54.897Z,72.78
2019-01-02T10:06:54.888Z,72.88
2019-01-02T10:07:54.946Z,72.47
2019-01-02T10:08:54.868Z,72.67
2019-01-02T10:09:54.850Z,73.29
2019-01-02T10:10:54.872Z,72.88
2019-01-02T10:11:54.837Z,72.78
2019-01-02T10:12:54.825Z,72.67
2019-01-02T10:13:54.866Z,72.78
2019-01-02T10:14:54.798Z,73.08
2019-01-02T10:15:54.804Z,73.19
2019-01-02T10:16:54.777Z,73.39
2019-01-02T10:17:54.792Z,73.08
2019-01-02T10:18:54.762Z,73.08
2019-01-02T10:19:54.803Z,72.26
2019-01-02T10:20:54.731Z,71.84
2019-01-02T10:21:54.737Z,72.26
2019-01-02T10:22:54.713Z,72.78
2019-01-02T10:23:54.698Z,72.47
2019-01-02T10:24:54.704Z,72.36
2019-01-02T10:25:54.735Z,72.78
2019-01-02T10:26:54.669Z,72.43
2019-01-02T10:27:54.663Z,72.47
2019-01-02T10:28:54.670Z,72.88
2019-01-02T10:29:54.640Z,71.95
2019-01-02T10:30:54.684Z,72.36
2019-01-02T10:31:54.615Z,72.36
2019-01-02T10:32:54.617Z,72.36
2019-01-02T10:33:54.607Z,72.47
2019-01-02T10:34:54.607Z,72.26
2019-01-02T10:35:54.588Z,72.47
2019-01-02T10:36:54.601Z,71.84
2019-01-02T10:37:54.551Z,72.78
2019-01-02T10:38:54.542Z,72.02
2019-01-02T10:39:54.588Z,72.36
2019-01-02T10:40:54.529Z,71.19
2019-01-02T10:41:54.508Z,70.54
2019-01-02T10:42:54.494Z,70.78
2019-01-02T10:43:54.488Z,70.03
2019-01-02T10:44:54.550Z,69.61
2019-01-02T10:45:54.463Z,69.71
2019-01-02T10:46:54.463Z,69.92
2019-01-02T10:47:54.472Z,69.71
2019-01-02T10:48:54.429Z,69.92
2019-01-02T10:49:54.479Z,69.61
2019-01-02T10:50:54.455Z,69.71
2019-01-02T10:51:54.398Z,69.51
2019-01-02T10:52:54.397Z,69.37
2019-01-02T10:53:54.376Z,69.09
2019-01-02T10:54:54.373Z,68.88
2019-01-02T10:55:54.413Z,69.51
2019-01-02T10:56:54.354Z,69.20
2019-01-02T10:57:54.339Z,69.20
2019-01-02T10:58:54.345Z,69.71
2019-01-02T10:59:54.321Z,69.20
2019-01-02T11:00:54.310Z,69.09
2019-01-02T11:01:54.340Z,69.30
2019-01-02T11:02:54.281Z,69.40
2019-01-02T11:03:54.269Z,68.37
2019-01-02T11:04:54.261Z,68.68
2019-01-02T11:05:54.257Z,68.85
2019-01-02T11:06:54.235Z,69.09
2019-01-02T11:07:54.273Z,69.09
2019-01-02T11:08:54.220Z,68.99
2019-01-02T11:09:54.211Z,69.20
2019-01-02T11:10:54.204Z,68.88
2019-01-02T11:11:54.188Z,68.58
2019-01-02T11:12:54.174Z,68.68
2019-01-02T11:13:54.228Z,68.99
2019-01-02T11:14:54.183Z,68.78
2019-01-02T11:15:54.181Z,68.58
2019-01-02T11:16:54.126Z,68.78
2019-01-02T11:17:54.130Z,68.78
2019-01-02T11:18:54.105Z,68.85
2019-01-02T11:19:54.101Z,68.58
2019-01-02T11:20:54.085Z,68.54
2019-01-02T11:21:54.125Z,67.96
2019-01-02T11:22:54.095Z,68.06
2019-01-02T11:23:54.068Z,69.09
2019-01-02T11:24:54.039Z,68.24
2019-01-02T11:25:54.032Z,68.06
2019-01-02T11:26:54.035Z,68.65
2019-01-02T11:27:54.065Z,68.68
2019-01-02T11:28:54.003Z,69.20
2019-01-02T11:29:53.997Z,68.68
2019-01-02T11:30:53.976Z,69.20
2019-01-02T11:31:53.986Z,69.09
2019-01-02T11:32:53.957Z,69.40
2019-01-02T11:33:53.994Z,69.51
2019-01-02T11:34:53.934Z,69.74
2019-01-02T11:35:53.935Z,70.03
2019-01-02T11:36:53.919Z,69.92
2019-01-02T11:37:53.914Z,69.92
2019-01-02T11:38:53.888Z,69.09
2019-01-02T11:39:53.941Z,69.40
2019-01-02T11:40:53.870Z,69.58
2019-01-02T11:41:53.861Z,69.71
2019-01-02T11:42:53.852Z,69.92
2019-01-02T11:43:53.837Z,70.64
2019-01-02T11:44:53.833Z,71.06
2019-01-02T11:45:53.880Z,70.78
2019-01-02T11:46:53.803Z,70.85
2019-01-02T11:47:53.819Z,71.67
2019-01-02T11:48:53.806Z,71.57
2019-01-02T11:49:53.775Z,71.26
2019-01-02T11:50:53.764Z,71.16
2019-01-02T11:51:53.814Z,70.95
2019-01-02T11:52:53.754Z,70.85
2019-01-02T11:53:53.734Z,70.75
2019-01-02T11:54:53.784Z,70.85
2019-01-02T11:55:53.712Z,71.06
2019-01-02T11:56:53.699Z,70.23
2019-01-02T11:57:53.692Z,69.51
2019-01-02T11:58:53.678Z,69.61
2019-01-02T11:59:53.669Z,69.40
2019-01-02T12:00:53.712Z,69.51
2019-01-02T12:01:53.683Z,69.30
2019-01-02T12:02:53.641Z,69.09
2019-01-02T12:03:53.620Z,69.74
2019-01-02T12:04:53.616Z,69.61
2019-01-02T12:05:53.608Z,69.82
2019-01-02T12:06:53.595Z,70.47
2019-01-02T12:07:53.640Z,70.23
2019-01-02T12:08:54.566Z,70.23
2019-01-02T12:09:53.623Z,70.03
2019-01-02T12:10:53.547Z,69.20
2019-01-02T12:11:53.537Z,69.06
2019-01-02T12:12:53.533Z,68.96
2019-01-02T12:13:53.519Z,69.09
2019-01-02T12:14:53.560Z,69.58
2019-01-02T12:15:53.496Z,69.27
2019-01-02T12:16:53.490Z,68.68
2019-01-02T12:17:53.467Z,68.68
2019-01-02T12:18:53.468Z,69.06
2019-01-02T12:19:53.453Z,68.75
2019-01-02T12:20:53.480Z,68.99
2019-01-02T12:21:53.501Z,68.99
2019-01-02T12:22:53.414Z,68.48
2019-01-02T12:23:53.420Z,68.48
2019-01-02T12:24:53.435Z,68.48
2019-01-02T12:25:53.431Z,68.65
2019-01-02T12:26:53.376Z,67.61
2019-01-02T12:27:53.358Z,67.96
2019-01-02T12:28:53.387Z,68.06
2019-01-02T12:29:53.353Z,67.61
2019-01-02T12:30:53.397Z,66.79
2019-01-02T12:31:53.321Z,66.89
2019-01-02T12:32:53.330Z,66.48
2019-01-02T12:33:53.293Z,66.38
2019-01-02T12:34:53.292Z,66.07
2019-01-02T12:35:53.277Z,66.07
2019-01-02T12:36:53.349Z,64.83
2019-01-02T12:37:53.268Z,64.80
2019-01-02T12:38:53.240Z,64.59
2019-01-02T12:39:53.245Z,65.86
2019-01-02T12:40:53.232Z,65.73
2019-01-02T12:41:53.207Z,65.66
2019-01-02T12:42:53.250Z,65.42
2019-01-02T12:43:53.195Z,65.52
2019-01-02T12:44:53.175Z,65.73
2019-01-02T12:45:53.196Z,64.77
2019-01-02T12:46:53.163Z,64.87
2019-01-02T12:47:53.151Z,64.15
2019-01-02T12:48:53.241Z,64.67
2019-01-02T12:49:53.127Z,64.36
2019-01-02T12:50:53.127Z,63.74
2019-01-02T12:51:53.143Z,63.77