createdAt,value
2023-11-01T00:00:14.034Z,0.00
2023-11-01T00:01:14.046Z,0.00
2023-11-01T00:02:14.033Z,0.00
2023-11-01T00:03:14.185Z,0.00
2023-11-01T00:04:14.023Z,0.00
2023-11-01T00:05:13.978Z,0.00
2023-11-01T00:06:13.975Z,0.00
2023-11-01T00:07:13.935Z,0.00
2023-11-01T00:08:13.938Z,0.00
2023-11-01T00:09:13.917Z,0.00
2023-11-01T00:10:13.922Z,0.00
2023-11-01T00:11:13.934Z,0.00
2023-11-01T00:12:13.881Z,0.00
2023-11-01T00:13:13.877Z,0.00
2023-11-01T00:14:13.904Z,0.00
2023-11-01T00:15:13.861Z,0.00
2023-11-01T00:16:13.888Z,0.00
2023-11-01T00:17:13.851Z,0.00
2023-11-01T00:18:13.836Z,0.00
2023-11-01T00:19:13.823Z,0.00
2023-11-01T00:20:13.868Z,0.00
2023-11-01T00:21:13.801Z,0.00
2023-11-01T00:22:13.769Z,0.00
2023-11-01T00:23:13.803Z,0.00
2023-11-01T00:24:13.758Z,0.00
2023-11-01T00:25:13.817Z,0.00
2023-11-01T00:26:13.740Z,0.00
2023-11-01T00:27:13.717Z,0.00
2023-11-01T00:28:13.708Z,0.00
2023-11-01T00:29:13.758Z,0.00
2023-11-01T00:30:13.700Z,0.00
2023-11-01T00:31:13.673Z,0.00
2023-11-01T00:32:13.698Z,0.00
2023-11-01T00:33:13.751Z,0.00
2023-11-01T00:34:13.688Z,0.00
2023-11-01T00:35:13.716Z,0.00
2023-11-01T00:36:13.620Z,0.00
2023-11-01T00:37:13.632Z,0.00
2023-11-01T00:38:13.647Z,0.00
2023-11-01T00:39:13.590Z,0.00
2023-11-01T00:40:13.587Z,0.00
2023-11-01T00:41:13.588Z,0.00
2023-11-01T00:42:13.558Z,0.00
2023-11-01T00:43:13.554Z,0.00
2023-11-01T00:44:13.574Z,0.00
2023-11-01T00:45:13.519Z,0.00
2023-11-01T00:46:13.541Z,0.00
2023-11-01T00:47:13.582Z,0.00
2023-11-01T00:48:13.560Z,0.00
2023-11-01T00:49:13.473Z,0.00
2023-11-01T00:50:13.531Z,0.00
2023-11-01T00:51:13.450Z,0.00
2023-11-01T00:52:13.452Z,0.00
2023-11-01T00:53:13.449Z,0.00
2023-11-01T00:54:13.425Z,0.00
2023-11-01T00:55:13.440Z,0.00
2023-11-01T00:56:13.429Z,0.00
2023-11-01T00:57:13.406Z,0.00
2023-11-01T00:58:13.382Z,0.00
2023-11-01T00:59:13.395Z,0.00
2023-11-01T01:00:13.367Z,0.00
2023-11-01T01:01:13.368Z,0.00
2023-11-01T01:02:13.388Z,0.00
2023-11-01T01:03:13.418Z,0.00
2023-11-01T01:04:13.403Z,0.00
2023-11-01T01:05:13.323Z,0.00
2023-11-01T01:06:13.306Z,0.00
2023-11-01T01:07:13.281Z,0.00
2023-11-01T01:08:13.280Z,0.00
2023-11-01T01:09:13.343Z,0.00
2023-11-01T01:10:13.250Z,0.00
2023-11-01T01:11:13.325Z,0.00
2023-11-01T01:12:13.234Z,0.00
2023-11-01T01:13:13.218Z,0.00
2023-11-01T01:14:13.232Z,0.00
2023-11-01T01:15:13.217Z,0.00
2023-11-01T01:16:13.226Z,0.00
2023-11-01T01:17:13.181Z,0.00
2023-11-01T01:18:13.209Z,0.00
2023-11-01T01:19:13.154Z,0.00
2023-11-01T01:20:13.203Z,0.00
2023-11-01T01:21:13.130Z,0.00
2023-11-01T01:22:13.122Z,0.00
2023-11-01T01:23:13.166Z,0.00
2023-11-01T01:24:13.097Z,0.00
2023-11-01T01:25:13.105Z,0.00
2023-11-01T01:26:13.107Z,0.00
2023-11-01T01:27:13.064Z,0.00
2023-11-01T01:28:13.056Z,0.00
2023-11-01T01:29:13.070Z,0.00
2023-11-01T01:30:13.046Z,0.00
2023-11-01T01:31:13.063Z,0.00
2023-11-01T01:32:13.020Z,0.00
2023-11-01T01:33:13.027Z,0.00
2023-11-01T01:34:13.010Z,0.00
2023-11-01T01:35:12.996Z,0.00
2023-11-01T01:36:13.149Z,0.00
2023-11-01T01:37:12.956Z,0.00
2023-11-01T01:38:12.973Z,0.00
2023-11-01T01:39:12.962Z,0.00
2023-11-01T01:40:12.922Z,0.00
2023-11-01T01:41:12.952Z,0.00
2023-11-01T01:42:12.902Z,0.00
2023-11-01T01:43:12.991Z,0.00
2023-11-01T01:44:12.991Z,0.00
2023-11-01T01:45:12.881Z,0.00
2023-11-01T01:46:12.880Z,0.00
2023-11-01T01:47:12.875Z,0.00
2023-11-01T01:48:13.065Z,0.00
2023-11-01T01:49:12.828Z,0.00
2023-11-01T01:50:12.832Z,0.00
2023-11-01T01:51:12.803Z,0.00
2023-11-01T01:52:12.819Z,0.00
2023-11-01T01:53:12.805Z,0.00
2023-11-01T01:54:12.775Z,0.00
2023-11-01T01:55:12.780Z,0.00
2023-11-01T01:56:12.835Z,0.00
2023-11-01T01:57:12.763Z,0.00
2023-11-01T01:58:12.752Z,0.00
2023-11-01T01:59:12.735Z,0.00
2023-11-01T02:00:12.714Z,0.00
2023-11-01T02:01:12.719Z,0.00
2023-11-01T02:02:12.756Z,0.00
2023-11-01T02:03:12.804Z,0.00
2023-11-01T02:04:12.664Z,0.00
2023-11-01T02:05:12.690Z,0.00
2023-11-01T02:06:12.643Z,0.00
2023-11-01T02:07:12.639Z,0.00
2023-11-01T02:08:12.654Z,0.00
2023-11-01T02:09:12.608Z,0.00
2023-11-01T02:10:12.600Z,0.00
2023-11-01T02:11:12.661Z,0.00
2023-11-01T02:12:12.603Z,0.00
2023-11-01T02:13:12.575Z,0.00
2023-11-01T02:14:12.585Z,0.00
2023-11-01T02:15:12.550Z,0.00
2023-11-01T02:16:12.555Z,0.00
2023-11-01T02:17:12.545Z,0.00
2023-11-01T02:18:12.546Z,0.00
2023-11-01T02:19:12.499Z,0.00
2023-11-01T02:20:12.722Z,0.00
2023-11-01T02:21:12.487Z,0.00
2023-11-01T02:22:12.464Z,0.00
2023-11-01T02:23:12.469Z,0.00
2023-11-01T02:24:12.472Z,0.00
2023-11-01T02:25:12.453Z,0.00
2023-11-01T02:26:12.486Z,0.00
2023-11-01T02:27:12.416Z,0.00
2023-11-01T02:28:12.408Z,0.00
2023-11-01T02:29:12.409Z,0.00
2023-11-01T02:30:12.391Z,0.00
2023-11-01T02:31:12.383Z,0.00
2023-11-01T02:32:12.390Z,0.00
2023-11-01T02:33:12.358Z,0.00
2023-11-01T02:34:12.341Z,0.00
2023-11-01T02:35:12.355Z,0.00
2023-11-01T02:36:12.315Z,0.00
2023-11-01T02:37:12.306Z,0.00
2023-11-01T02:38:12.318Z,0.00
2023-11-01T02:39:12.300Z,0.00
2023-11-01T02:40:12.300Z,0.00
2023-11-01T02:41:12.279Z,0.00
2023-11-01T02:42:12.252Z,0.00
2023-11-01T02:43:12.241Z,0.00
2023-11-01T02:44:12.315Z,0.00
2023-11-01T02:45:12.233Z,0.00
2023-11-01T02:46:12.239Z,0.00
2023-11-01T02:47:12.223Z,0.00
2023-11-01T02:48:12.203Z,0.00
2023-11-01T02:49:12.190Z,0.00
2023-11-01T02:50:12.210Z,0.00
2023-11-01T02:51:12.156Z,0.00
2023-11-01T02:52:12.144Z,0.00
2023-11-01T02:53:12.168Z,0.00
2023-11-01T02:54:12.139Z,0.00
2023-11-01T02:55:12.124Z,0.00
2023-11-01T02:56:12.151Z,0.00
2023-11-01T02:57:12.095Z,0.00
2023-11-01T02:58:12.095Z,0.00
2023-11-01T02:59:12.116Z,0.00
2023-11-01T03:00:12.085Z,0.00
2023-11-01T03:01:12.043Z,0.00
2023-11-01T03:02:12.081Z,0.00
2023-11-01T03:03:12.046Z,0.00
2023-11-01T03:04:12.022Z,0.00
2023-11-01T03:05:12.031Z,0.00
2023-11-01T03:06:11.990Z,0.00
2023-11-01T03:07:12.013Z,0.00
2023-11-01T03:08:12.161Z,0.00
2023-11-01T03:09:11.973Z,0.00
2023-11-01T03:10:11.956Z,0.00
2023-11-01T03:11:11.957Z,0.00
2023-11-01T03:12:11.962Z,0.00
2023-11-01T03:13:11.912Z,0.00
2023-11-01T03:14:11.968Z,0.00
2023-11-01T03:15:11.892Z,0.00
2023-11-01T03:16:11.895Z,0.00
2023-11-01T03:17:11.921Z,0.00
2023-11-01T03:18:11.874Z,0.00
2023-11-01T03:19:11.857Z,0.00
2023-11-01T03:20:11.875Z,0.00
2023-11-01T03:21:11.844Z,0.00
2023-11-01T03:22:11.829Z,0.00
2023-11-01T03:23:11.840Z,0.00
2023-11-01T03:24:11.809Z,0.00
2023-11-01T03:25:11.785Z,0.00
2023-11-01T03:26:11.856Z,0.00
2023-11-01T03:27:11.761Z,0.00
2023-11-01T03:28:11.788Z,0.00
2023-11-01T03:29:11.781Z,0.00
2023-11-01T03:30:11.730Z,0.00
2023-11-01T03:31:11.778Z,0.00
2023-11-01T03:32:11.732Z,0.00
2023-11-01T03:33:11.843Z,0.00
2023-11-01T03:34:11.701Z,0.00
2023-11-01T03:35:11.759Z,0.00
2023-11-01T03:36:11.676Z,0.00
2023-11-01T03:37:11.656Z,0.00
2023-11-01T03:38:11.728Z,0.00
2023-11-01T03:39:11.636Z,0.00
2023-11-01T03:40:11.675Z,0.00
2023-11-01T03:41:11.658Z,0.00
2023-11-01T03:42:11.604Z,0.00
2023-11-01T03:43:11.592Z,0.00
2023-11-01T03:44:11.658Z,0.00
2023-11-01T03:45:11.587Z,0.00
2023-11-01T03:46:11.573Z,0.00
2023-11-01T03:47:11.566Z,0.00
2023-11-01T03:48:11.615Z,0.00
2023-11-01T03:49:11.533Z,0.00
2023-11-01T03:50:11.532Z,0.00
2023-11-01T03:51:11.500Z,0.00
2023-11-01T03:52:11.494Z,0.00
2023-11-01T03:53:11.484Z,0.00
2023-11-01T03:54:11.503Z,0.00
2023-11-01T03:55:11.461Z,0.00
2023-11-01T03:56:11.449Z,0.00
2023-11-01T03:57:11.452Z,0.00
2023-11-01T03:58:11.439Z,0.00
2023-11-01T03:59:11.460Z,0.00
2023-11-01T04:00:11.428Z,0.00
2023-11-01T04:01:11.401Z,0.00
2023-11-01T04:02:11.385Z,0.00
2023-11-01T04:03:11.415Z,0.00
2023-11-01T04:04:11.395Z,0.00
2023-11-01T04:05:11.353Z,0.00
2023-11-01T04:06:11.358Z,0.00
2023-11-01T04:07:11.337Z,0.00
2023-11-01T04:08:11.332Z,0.00
2023-11-01T04:09:11.309Z,0.00
2023-11-01T04:10:11.300Z,0.00
2023-11-01T04:11:11.282Z,0.00
2023-11-01T04:12:11.281Z,0.00
2023-11-01T04:13:11.272Z,0.00
2023-11-01T04:14:11.255Z,0.00
2023-11-01T04:15:11.245Z,0.00
2023-11-01T04:16:11.285Z,0.00
2023-11-01T04:17:11.238Z,0.00
2023-11-01T04:18:11.295Z,0.00
2023-11-01T04:19:11.210Z,0.00
2023-11-01T04:20:11.193Z,0.00
2023-11-01T04:21:11.191Z,0.00
2023-11-01T04:22:11.187Z,0.00
2023-11-01T04:23:11.198Z,0.00
2023-11-01T04:24:11.540Z,0.00
2023-11-01T04:25:11.137Z,0.00
2023-11-01T04:26:11.177Z,0.00
2023-11-01T04:27:11.141Z,0.00
2023-11-01T04:28:11.111Z,0.00
2023-11-01T04:29:11.088Z,0.00
2023-11-01T04:30:11.075Z,0.00
2023-11-01T04:31:11.087Z,0.00
2023-11-01T04:32:11.092Z,0.00
2023-11-01T04:33:11.107Z,0.00
2023-11-01T04:34:11.034Z,0.00
2023-11-01T04:35:11.025Z,0.00
2023-11-01T04:36:11.038Z,0.00
2023-11-01T04:37:11.023Z,0.00
2023-11-01T04:38:10.992Z,0.00
2023-11-01T04:39:10.979Z,0.00
2023-11-01T04:40:10.973Z,0.00
2023-11-01T04:41:11.049Z,0.00
2023-11-01T04:42:10.949Z,0.00
2023-11-01T04:43:10.935Z,0.00
2023-11-01T04:44:10.921Z,0.00
2023-11-01T04:45:10.937Z,0.00
2023-11-01T04:46:10.956Z,0.00
2023-11-01T04:47:10.891Z,0.00
2023-11-01T04:48:10.984Z,0.00
2023-11-01T04:49:10.879Z,0.00
2023-11-01T04:50:10.894Z,0.00
2023-11-01T04:51:10.845Z,0.00
2023-11-01T04:52:10.837Z,0.00
2023-11-01T04:53:10.824Z,0.00
2023-11-01T04:54:10.828Z,0.00
2023-11-01T04:55:10.813Z,0.00
2023-11-01T04:56:10.793Z,0.00
2023-11-01T04:57:10.782Z,0.00
2023-11-01T04:58:10.780Z,0.00
2023-11-01T04:59:10.789Z,0.00
2023-11-01T05:00:10.762Z,0.00
2023-11-01T05:01:10.784Z,0.00
2023-11-01T05:02:11.812Z,0.00
2023-11-01T05:03:10.800Z,0.00
2023-11-01T05:04:10.783Z,0.00
2023-11-01T05:05:10.689Z,0.00
2023-11-01T05:06:10.678Z,0.00
2023-11-01T05:07:10.672Z,0.00
2023-11-01T05:08:10.668Z,0.00
2023-11-01T05:09:10.657Z,0.00
2023-11-01T05:10:10.651Z,0.00
2023-11-01T05:11:10.632Z,0.00
2023-11-01T05:12:10.615Z,0.00
2023-11-01T05:13:10.703Z,0.00
2023-11-01T05:14:10.613Z,0.00
2023-11-01T05:15:10.583Z,0.00
2023-11-01T05:16:10.588Z,0.00
2023-11-01T05:17:10.560Z,0.00
2023-11-01T05:18:10.673Z,0.00
2023-11-01T05:19:10.542Z,0.00
2023-11-01T05:20:10.554Z,0.00
2023-11-01T05:21:10.517Z,0.00
2023-11-01T05:22:10.504Z,0.00
2023-11-01T05:23:10.512Z,0.00
2023-11-01T05:24:10.495Z,0.00
2023-11-01T05:25:10.476Z,0.00
2023-11-01T05:26:10.459Z,0.00
2023-11-01T05:27:10.478Z,0.00
2023-11-01T05:28:10.559Z,0.00
2023-11-01T05:29:10.440Z,0.00
2023-11-01T05:30:10.418Z,0.00
2023-11-01T05:31:10.463Z,0.00
2023-11-01T05:32:10.413Z,0.00
2023-11-01T05:33:10.461Z,0.00
2023-11-01T05:34:10.367Z,0.00
2023-11-01T05:35:10.359Z,0.00
2023-11-01T05:36:10.385Z,0.00
2023-11-01T05:37:10.356Z,0.00
2023-11-01T05:38:10.326Z,0.00
2023-11-01T05:39:10.317Z,0.00
2023-11-01T05:40:10.304Z,0.00
2023-11-01T05:41:10.312Z,0.00
2023-11-01T05:42:10.296Z,0.00
2023-11-01T05:43:10.272Z,0.00
2023-11-01T05:44:10.267Z,0.00
2023-11-01T05:45:10.257Z,0.00
2023-11-01T05:46:10.267Z,0.00
2023-11-01T05:47:10.229Z,0.00
2023-11-01T05:48:10.636Z,0.00
2023-11-01T05:49:10.210Z,0.00
2023-11-01T05:50:10.195Z,0.00
2023-11-01T05:51:10.199Z,0.00
2023-11-01T05:52:10.193Z,0.00
2023-11-01T05:53:10.616Z,0.00
2023-11-01T05:54:10.151Z,0.00
2023-11-01T05:55:18.034Z,0.00
2023-11-01T05:56:11.170Z,0.00
2023-11-01T05:57:10.118Z,0.00
2023-11-01T05:58:10.105Z,0.00
2023-11-01T05:59:10.094Z,0.00
2023-11-01T06:00:10.102Z,0.00
2023-11-01T06:01:10.080Z,0.00
2023-11-01T06:02:10.079Z,0.00
2023-11-01T06:03:10.342Z,0.00
2023-11-01T06:04:10.116Z,0.00
2023-11-01T06:05:10.041Z,0.00
2023-11-01T06:06:10.036Z,0.00
2023-11-01T06:07:10.020Z,0.00
2023-11-01T06:08:10.047Z,0.00
2023-11-01T06:09:09.995Z,0.00
2023-11-01T06:10:09.999Z,0.00
2023-11-01T06:11:09.966Z,0.00
2023-11-01T06:12:09.953Z,0.00
2023-11-01T06:13:09.947Z,0.00
2023-11-01T06:14:09.966Z,0.00
2023-11-01T06:15:09.951Z,0.00
2023-11-01T06:16:09.913Z,0.00
2023-11-01T06:17:09.898Z,0.00
2023-11-01T06:18:10.083Z,0.00
2023-11-01T06:19:09.889Z,5.62
2023-11-01T06:20:09.862Z,5.62
2023-11-01T06:21:09.855Z,5.62
2023-11-01T06:22:09.842Z,5.62
2023-11-01T06:23:09.837Z,5.62
2023-11-01T06:24:09.846Z,5.62
2023-11-01T06:25:09.811Z,5.62
2023-11-01T06:26:09.805Z,5.62
2023-11-01T06:27:09.787Z,5.62
2023-11-01T06:28:10.154Z,5.62
2023-11-01T06:29:09.764Z,5.62
2023-11-01T06:30:09.763Z,5.62
2023-11-01T06:31:09.741Z,5.62
2023-11-01T06:32:09.734Z,5.62
2023-11-01T06:33:09.851Z,5.62
2023-11-01T06:34:09.794Z,5.62
2023-11-01T06:35:09.714Z,5.62
2023-11-01T06:36:09.781Z,5.62
2023-11-01T06:37:09.696Z,11.25
2023-11-01T06:38:09.674Z,11.25
2023-11-01T06:39:09.657Z,11.25
2023-11-01T06:40:09.674Z,11.25
2023-11-01T06:41:09.634Z,11.25
2023-11-01T06:42:09.641Z,11.25
2023-11-01T06:43:09.612Z,11.25
2023-11-01T06:44:09.598Z,11.25
2023-11-01T06:45:09.597Z,11.25
2023-11-01T06:46:09.578Z,11.25
2023-11-01T06:47:09.590Z,11.25
2023-11-01T06:48:09.643Z,16.88
2023-11-01T06:49:09.553Z,16.88
2023-11-01T06:50:09.544Z,11.25
2023-11-01T06:51:09.543Z,11.25
2023-11-01T06:52:09.526Z,11.25
2023-11-01T06:53:09.519Z,11.25
2023-11-01T06:54:09.493Z,11.25
2023-11-01T06:55:09.489Z,16.88
2023-11-01T06:56:09.502Z,16.88
2023-11-01T06:57:09.488Z,16.88
2023-11-01T06:58:09.451Z,16.88
2023-11-01T06:59:09.437Z,16.88
2023-11-01T07:00:09.433Z,16.88
2023-11-01T07:01:09.465Z,16.88
2023-11-01T07:02:09.404Z,16.88
2023-11-01T07:03:12.092Z,16.88
2023-11-01T07:04:09.432Z,16.88
2023-11-01T07:05:09.437Z,22.50
2023-11-01T07:06:09.389Z,22.50
2023-11-01T07:07:12.195Z,22.50
2023-11-01T07:08:09.340Z,22.50
2023-11-01T07:09:09.334Z,22.50
2023-11-01T07:10:09.334Z,22.50
2023-11-01T07:11:09.308Z,28.12
2023-11-01T07:12:09.311Z,28.12
2023-11-01T07:13:09.286Z,28.12
2023-11-01T07:14:09.278Z,28.12
2023-11-01T07:15:09.274Z,28.12
2023-11-01T07:16:09.275Z,28.12
2023-11-01T07:17:09.333Z,33.75
2023-11-01T07:18:09.310Z,33.75
2023-11-01T07:19:09.245Z,33.75
2023-11-01T07:20:09.223Z,39.38
2023-11-01T07:21:09.204Z,39.38
2023-11-01T07:22:09.189Z,39.38
2023-11-01T07:23:09.187Z,45.00
2023-11-01T07:24:09.177Z,45.00
2023-11-01T07:25:09.156Z,50.62
2023-11-01T07:26:09.193Z,50.62
2023-11-01T07:27:09.135Z,50.62
2023-11-01T07:28:09.146Z,50.62
2023-11-01T07:29:09.123Z,56.25
2023-11-01T07:30:09.116Z,56.25
2023-11-01T07:31:09.124Z,61.88
2023-11-01T07:32:09.075Z,61.88
2023-11-01T07:33:09.192Z,61.88
2023-11-01T07:34:09.077Z,67.50
2023-11-01T07:35:09.044Z,78.75
2023-11-01T07:36:09.034Z,95.62
2023-11-01T07:37:09.078Z,106.88
2023-11-01T07:38:09.023Z,123.75
2023-11-01T07:39:09.000Z,146.25
2023-11-01T07:40:08.996Z,168.75
2023-11-01T07:41:08.974Z,208.12
2023-11-01T07:42:08.988Z,253.12
2023-11-01T07:43:08.975Z,320.62
2023-11-01T07:44:08.961Z,360.00
2023-11-01T07:45:08.936Z,354.38
2023-11-01T07:46:08.987Z,410.62
2023-11-01T07:47:08.922Z,720.00
2023-11-01T07:48:08.963Z,815.62
2023-11-01T07:49:08.897Z,562.50
2023-11-01T07:50:11.578Z,1378.12
2023-11-01T07:51:08.875Z,495.00
2023-11-01T07:52:08.865Z,618.75
2023-11-01T07:53:08.843Z,1743.75
2023-11-01T07:54:08.831Z,1726.88
2023-11-01T07:55:08.829Z,1327.50
2023-11-01T07:56:08.822Z,1181.25
2023-11-01T07:57:08.809Z,961.88
2023-11-01T07:58:08.788Z,1670.62
2023-11-01T07:59:08.777Z,1816.88
2023-11-01T08:00:08.792Z,1726.88
2023-11-01T08:01:08.785Z,1631.25
2023-11-01T08:02:08.749Z,1423.12
2023-11-01T08:03:08.857Z,1254.38
2023-11-01T08:04:08.817Z,1057.50
2023-11-01T08:05:08.748Z,1299.38
2023-11-01T08:06:08.707Z,1569.38
2023-11-01T08:07:08.696Z,1496.25
2023-11-01T08:08:08.684Z,1715.62
2023-11-01T08:09:08.669Z,1963.12
2023-11-01T08:10:08.666Z,1867.50
2023-11-01T08:11:08.670Z,1361.25
2023-11-01T08:12:08.640Z,1029.38
2023-11-01T08:13:10.656Z,815.62
2023-11-01T08:14:08.631Z,888.75
2023-11-01T08:15:08.624Z,725.62
2023-11-01T08:16:08.630Z,348.75
2023-11-01T08:17:08.632Z,731.25
2023-11-01T08:18:08.664Z,1333.12
2023-11-01T08:19:08.561Z,1260.00
2023-11-01T08:20:08.564Z,1350.00
2023-11-01T08:21:08.536Z,1935.00
2023-11-01T08:22:08.524Z,1794.38
2023-11-01T08:23:08.517Z,1293.75
2023-11-01T08:24:08.512Z,1350.00
2023-11-01T08:25:08.514Z,1698.75
2023-11-01T08:26:08.490Z,1091.25
2023-11-01T08:27:08.480Z,826.88
2023-11-01T08:28:08.464Z,900.00
2023-11-01T08:29:08.472Z,545.62
2023-11-01T08:30:08.444Z,275.62
2023-11-01T08:31:08.428Z,354.38
2023-11-01T08:32:08.491Z,298.12
2023-11-01T08:33:08.593Z,258.75
2023-11-01T08:34:08.431Z,298.12
2023-11-01T08:35:08.386Z,376.88
2023-11-01T08:36:08.372Z,1057.50
2023-11-01T08:37:08.365Z,1282.50
2023-11-01T08:38:08.359Z,1327.50
2023-11-01T08:39:08.375Z,1383.75
2023-11-01T08:40:08.367Z,1029.38
2023-11-01T08:41:08.318Z,348.75
2023-11-01T08:42:08.311Z,264.38
2023-11-01T08:43:08.308Z,292.50
2023-11-01T08:44:08.302Z,551.25
2023-11-01T08:45:08.295Z,579.38
2023-11-01T08:46:08.275Z,523.12
2023-11-01T08:47:10.472Z,534.38
2023-11-01T08:48:08.385Z,855.00
2023-11-01T08:49:08.262Z,742.50
2023-11-01T08:50:08.221Z,545.62
2023-11-01T08:51:08.208Z,630.00
2023-11-01T08:52:08.211Z,871.88
2023-11-01T08:53:08.242Z,1091.25
2023-11-01T08:54:08.256Z,1254.38
2023-11-01T08:55:08.187Z,1625.62
2023-11-01T08:56:08.152Z,1816.88
2023-11-01T08:57:08.155Z,2475.00
2023-11-01T08:58:08.153Z,2711.25
2023-11-01T08:59:08.131Z,2806.88
2023-11-01T09:00:08.164Z,2739.38
2023-11-01T09:01:08.104Z,2311.88
2023-11-01T09:02:15.484Z,2700.00
2023-11-01T09:03:09.170Z,3093.75
2023-11-01T09:04:08.125Z,2700.00
2023-11-01T09:05:08.052Z,2126.25
2023-11-01T09:06:08.062Z,1693.12
2023-11-01T09:07:08.049Z,1822.50
2023-11-01T09:08:08.021Z,2064.38
2023-11-01T09:09:08.018Z,2250.00
2023-11-01T09:10:08.001Z,3223.12
2023-11-01T09:11:07.996Z,3391.88
2023-11-01T09:12:07.989Z,3273.75
2023-11-01T09:13:07.968Z,3262.50
2023-11-01T09:14:07.958Z,3105.00
2023-11-01T09:15:07.941Z,2761.88
2023-11-01T09:16:07.956Z,2986.88
2023-11-01T09:17:07.928Z,2823.75
2023-11-01T09:18:07.949Z,2413.12
2023-11-01T09:19:07.900Z,2733.75
2023-11-01T09:20:07.917Z,3110.62
2023-11-01T09:21:07.908Z,3037.50
2023-11-01T09:22:07.870Z,2896.88
2023-11-01T09:23:07.861Z,3121.88
2023-11-01T09:24:07.850Z,3200.62
2023-11-01T09:25:07.848Z,2896.88
2023-11-01T09:26:07.828Z,3060.00
2023-11-01T09:27:07.842Z,3555.00
2023-11-01T09:28:07.807Z,3684.38
2023-11-01T09:29:07.795Z,3633.75
2023-11-01T09:30:07.950Z,3656.25
2023-11-01T09:31:07.781Z,3650.62
2023-11-01T09:32:07.784Z,3498.75
2023-11-01T09:33:07.863Z,3600.00
2023-11-01T09:34:07.824Z,3600.00
2023-11-01T09:35:07.746Z,3521.25
2023-11-01T09:36:07.795Z,3448.12
2023-11-01T09:37:07.709Z,3453.75
2023-11-01T09:38:07.702Z,3678.75
2023-11-01T09:39:07.705Z,3560.62
2023-11-01T09:40:07.685Z,3251.25
2023-11-01T09:41:07.673Z,3155.62
2023-11-01T09:42:07.662Z,3183.75
2023-11-01T09:43:07.656Z,3386.25
2023-11-01T09:44:07.652Z,3588.75
2023-11-01T09:45:07.633Z,3701.25
2023-11-01T09:46:07.797Z,3678.75
2023-11-01T09:47:07.625Z,3571.88
2023-11-01T09:48:07.723Z,3729.38
2023-11-01T09:49:07.613Z,3875.62
2023-11-01T09:50:07.582Z,3701.25
2023-11-01T09:51:07.605Z,3543.75
2023-11-01T09:52:07.612Z,3560.62
2023-11-01T09:53:07.572Z,3656.25
2023-11-01T09:54:07.543Z,3594.38
2023-11-01T09:55:07.523Z,3583.12
2023-11-01T09:56:07.521Z,3678.75
2023-11-01T09:57:07.546Z,3600.00
2023-11-01T09:58:07.504Z,3622.50
2023-11-01T09:59:07.492Z,3712.50
2023-11-01T10:00:07.503Z,3611.25
2023-11-01T10:01:07.491Z,3661.88
2023-11-01T10:02:07.480Z,3678.75
2023-11-01T10:03:07.487Z,3735.00
2023-11-01T10:04:07.523Z,3948.75
2023-11-01T10:05:07.472Z,3836.25
2023-11-01T10:06:07.415Z,3510.00
2023-11-01T10:07:07.432Z,3476.25
2023-11-01T10:08:07.411Z,3588.75
2023-11-01T10:09:07.384Z,3538.12
2023-11-01T10:10:07.377Z,3515.62
2023-11-01T10:11:07.394Z,3628.12
2023-11-01T10:12:07.382Z,3718.12
2023-11-01T10:13:07.342Z,3796.88
2023-11-01T10:14:07.333Z,3847.50
2023-11-01T10:15:07.372Z,3813.75
2023-11-01T10:16:07.393Z,3054.38
2023-11-01T10:17:07.338Z,1181.25
2023-11-01T10:18:07.386Z,354.38
2023-11-01T10:19:07.308Z,270.00
2023-11-01T10:20:07.274Z,213.75
2023-11-01T10:21:07.284Z,275.62
2023-11-01T10:22:07.256Z,309.38
2023-11-01T10:23:07.242Z,388.12
2023-11-01T10:24:07.256Z,438.75
2023-11-01T10:25:07.236Z,360.00
2023-11-01T10:26:07.230Z,303.75
2023-11-01T10:27:07.223Z,270.00
2023-11-01T10:28:07.188Z,241.88
2023-11-01T10:29:07.180Z,258.75
2023-11-01T10:30:07.211Z,264.38
2023-11-01T10:31:07.160Z,281.25
2023-11-01T10:32:07.152Z,315.00
2023-11-01T10:33:07.234Z,354.38
2023-11-01T10:34:07.223Z,326.25
2023-11-01T10:35:07.137Z,315.00
2023-11-01T10:36:07.137Z,343.12
2023-11-01T10:37:07.107Z,343.12
2023-11-01T10:38:07.089Z,337.50
2023-11-01T10:39:07.107Z,348.75
2023-11-01T10:40:07.093Z,360.00
2023-11-01T10:41:07.054Z,376.88
2023-11-01T10:42:07.086Z,371.25
2023-11-01T10:43:07.036Z,393.75
2023-11-01T10:44:07.085Z,410.62
2023-11-01T10:45:07.051Z,382.50
2023-11-01T10:46:07.033Z,331.88
2023-11-01T10:47:06.988Z,275.62
2023-11-01T10:48:07.382Z,258.75
2023-11-01T10:49:06.979Z,270.00
2023-11-01T10:50:06.962Z,270.00
2023-11-01T10:51:06.995Z,264.38
2023-11-01T10:52:06.934Z,264.38
2023-11-01T10:53:06.934Z,258.75
2023-11-01T10:54:07.184Z,264.38
2023-11-01T10:55:06.895Z,253.12
2023-11-01T10:56:06.917Z,208.12
2023-11-01T10:57:06.912Z,191.25
2023-11-01T10:58:06.892Z,208.12
2023-11-01T10:59:06.870Z,230.62
2023-11-01T11:00:06.885Z,258.75
2023-11-01T11:01:06.833Z,264.38
2023-11-01T11:02:06.823Z,247.50
2023-11-01T11:03:06.934Z,247.50
2023-11-01T11:04:06.878Z,281.25
2023-11-01T11:05:07.390Z,270.00
2023-11-01T11:06:06.779Z,258.75
2023-11-01T11:07:15.557Z,270.00
2023-11-01T11:08:07.773Z,241.88
2023-11-01T11:09:06.745Z,230.62
2023-11-01T11:10:06.796Z,208.12
2023-11-01T11:11:06.729Z,191.25
2023-11-01T11:12:06.741Z,151.88
2023-11-01T11:13:06.711Z,157.50
2023-11-01T11:14:06.691Z,163.12
2023-11-01T11:15:06.683Z,135.00
2023-11-01T11:16:06.747Z,123.75
2023-11-01T11:17:06.705Z,123.75
2023-11-01T11:18:06.658Z,118.12
2023-11-01T11:19:06.636Z,146.25
2023-11-01T11:20:06.713Z,157.50
2023-11-01T11:21:06.665Z,146.25
2023-11-01T11:22:06.707Z,146.25
2023-11-01T11:23:06.591Z,168.75
2023-11-01T11:24:06.615Z,213.75
2023-11-01T11:25:06.566Z,241.88
2023-11-01T11:26:06.567Z,281.25
2023-11-01T11:27:06.567Z,264.38
2023-11-01T11:28:06.681Z,236.25
2023-11-01T11:29:06.526Z,230.62
2023-11-01T11:30:06.543Z,253.12
2023-11-01T11:31:06.553Z,247.50
2023-11-01T11:32:06.494Z,236.25
2023-11-01T11:33:06.605Z,213.75
2023-11-01T11:34:06.479Z,191.25
2023-11-01T11:35:06.455Z,208.12
2023-11-01T11:36:06.502Z,230.62
2023-11-01T11:37:06.453Z,253.12
2023-11-01T11:38:06.427Z,286.88
2023-11-01T11:39:06.530Z,264.38
2023-11-01T11:40:06.417Z,275.62
2023-11-01T11:41:06.402Z,247.50
2023-11-01T11:42:06.406Z,219.38
2023-11-01T11:43:06.369Z,219.38
2023-11-01T11:44:06.387Z,213.75
2023-11-01T11:45:06.429Z,202.50
2023-11-01T11:46:06.366Z,213.75
2023-11-01T11:47:06.327Z,202.50
2023-11-01T11:48:06.391Z,174.38
2023-11-01T11:49:06.316Z,140.62
2023-11-01T11:50:06.331Z,146.25
2023-11-01T11:51:06.323Z,213.75
2023-11-01T11:52:06.340Z,247.50
2023-11-01T11:53:06.270Z,230.62
2023-11-01T11:54:06.335Z,219.38
2023-11-01T11:55:06.242Z,213.75
2023-11-01T11:56:06.231Z,208.12
2023-11-01T11:57:06.257Z,219.38
2023-11-01T11:58:06.213Z,196.88
2023-11-01T11:59:06.218Z,174.38
2023-11-01T12:00:06.281Z,202.50
2023-11-01T12:01:06.229Z,191.25
2023-11-01T12:02:06.178Z,174.38
2023-11-01T12:03:06.267Z,185.62
2023-11-01T12:04:06.200Z,230.62
2023-11-01T12:05:06.134Z,208.12
2023-11-01T12:06:06.162Z,174.38
2023-11-01T12:07:06.111Z,135.00
2023-11-01T12:08:06.125Z,123.75
2023-11-01T12:09:06.161Z,140.62
2023-11-01T12:10:06.098Z,157.50
2023-11-01T12:11:06.087Z,140.62
2023-11-01T12:12:06.082Z,118.12
2023-11-01T12:13:06.075Z,112.50
2023-11-01T12:14:06.034Z,95.62
2023-11-01T12:15:06.057Z,84.38
2023-11-01T12:16:06.089Z,78.75
2023-11-01T12:17:06.011Z,84.38
2023-11-01T12:18:06.071Z,101.25
2023-11-01T12:19:06.009Z,118.12
2023-11-01T12:20:05.981Z,123.75
2023-11-01T12:21:06.023Z,129.38
2023-11-01T12:22:08.666Z,146.25
2023-11-01T12:23:05.964Z,146.25
2023-11-01T12:24:05.986Z,140.62
2023-11-01T12:25:05.910Z,163.12
2023-11-01T12:26:05.902Z,163.12
2023-11-01T12:27:06.062Z,146.25
2023-11-01T12:28:05.882Z,135.00
2023-11-01T12:29:05.870Z,123.75
2023-11-01T12:30:05.890Z,123.75
2023-11-01T12:31:06.027Z,129.38
2023-11-01T12:32:05.875Z,112.50
2023-11-01T12:33:05.913Z,112.50
2023-11-01T12:34:05.930Z,112.50
2023-11-01T12:35:05.894Z,118.12
2023-11-01T12:36:05.845Z,123.75
2023-11-01T12:37:05.780Z,140.62
2023-11-01T12:38:05.769Z,140.62
2023-11-01T12:39:05.798Z,140.62
2023-11-01T12:40:05.964Z,135.00
2023-11-01T12:41:05.833Z,135.00
2023-11-01T12:42:05.770Z,135.00
2023-11-01T12:43:05.722Z,135.00
2023-11-01T12:44:05.708Z,135.00
2023-11-01T12:45:05.743Z,135.00
2023-11-01T12:46:05.695Z,129.38
2023-11-01T12:47:05.669Z,118.12
2023-11-01T12:48:05.762Z,101.25
2023-11-01T12:49:05.669Z,90.00
2023-11-01T12:50:05.652Z,84.38
2023-11-01T12:51:05.669Z,73.12