createdAt,value
2023-04-30T00:00:09.631Z,3.35
2023-04-30T00:03:34.189Z,2.35
2023-04-30T00:06:56.533Z,5.10
2023-04-30T00:10:18.497Z,3.92
2023-04-30T00:13:42.159Z,3.95
2023-04-30T00:17:04.130Z,3.42
2023-04-30T00:20:26.525Z,5.18
2023-04-30T00:23:48.488Z,3.88
2023-04-30T00:27:10.410Z,3.08
2023-04-30T00:30:32.440Z,4.47
2023-04-30T00:33:54.643Z,4.90
2023-04-30T00:37:16.688Z,4.43
2023-04-30T00:40:40.310Z,4.95
2023-04-30T00:44:02.881Z,4.25
2023-04-30T00:47:25.136Z,2.75
2023-04-30T00:50:47.122Z,4.05
2023-04-30T00:54:09.540Z,4.03
2023-04-30T00:57:31.551Z,3.80
2023-04-30T01:00:53.885Z,2.92
2023-04-30T01:04:16.202Z,4.47
2023-04-30T01:07:41.580Z,4.70
2023-04-30T01:11:23.584Z,3.92
2023-04-30T01:15:17.378Z,4.13
2023-04-30T01:18:49.311Z,2.70
2023-04-30T01:22:23.610Z,4.70
2023-04-30T01:26:05.478Z,3.95
2023-04-30T01:29:29.342Z,4.63
2023-04-30T01:32:51.600Z,3.65
2023-04-30T01:36:32.363Z,2.67
2023-04-30T01:43:40.037Z,2.05
2023-04-30T01:47:20.888Z,4.72
2023-04-30T01:54:56.456Z,3.35
2023-04-30T01:58:20.515Z,3.35
2023-04-30T02:01:43.059Z,4.22
2023-04-30T02:05:05.295Z,3.38
2023-04-30T02:08:27.437Z,4.25
2023-04-30T02:11:49.599Z,3.47
2023-04-30T02:15:11.843Z,3.72
2023-04-30T02:18:36.234Z,3.25
2023-04-30T02:21:58.478Z,2.95
2023-04-30T02:25:20.466Z,3.50
2023-04-30T02:28:42.551Z,2.53
2023-04-30T02:32:05.876Z,5.32
2023-04-30T02:35:27.928Z,2.72
2023-04-30T02:38:49.965Z,4.03
2023-04-30T02:42:12.413Z,2.88
2023-04-30T02:45:34.500Z,4.60
2023-04-30T02:48:56.503Z,4.80
2023-04-30T02:52:18.560Z,4.90
2023-04-30T02:55:40.770Z,4.88
2023-04-30T02:59:02.762Z,3.03
2023-04-30T03:02:24.837Z,3.72
2023-04-30T03:05:47.026Z,2.80
2023-04-30T03:09:09.088Z,2.90
2023-04-30T03:12:31.303Z,3.30
2023-04-30T03:16:06.877Z,3.67
2023-04-30T03:19:28.964Z,3.88
2023-04-30T03:22:51.006Z,4.10
2023-04-30T03:26:12.993Z,3.55
2023-04-30T03:29:34.893Z,5.05
2023-04-30T03:32:56.901Z,4.70
2023-04-30T03:36:18.923Z,3.05
2023-04-30T03:39:41.079Z,5.25
2023-04-30T03:43:03.218Z,5.40
2023-04-30T03:46:25.278Z,3.20
2023-04-30T03:49:49.104Z,2.92
2023-04-30T03:53:11.063Z,4.05
2023-04-30T03:56:37.401Z,3.67
2023-04-30T03:59:59.782Z,4.53
2023-04-30T04:03:22.315Z,2.70
2023-04-30T04:06:44.683Z,3.70
2023-04-30T04:10:08.146Z,3.42
2023-04-30T04:13:30.067Z,2.38
2023-04-30T04:16:52.062Z,3.83
2023-04-30T04:20:14.198Z,2.80
2023-04-30T04:23:37.303Z,4.70
2023-04-30T04:26:59.711Z,2.47
2023-04-30T04:30:21.859Z,3.17
2023-04-30T04:33:45.702Z,2.28
2023-04-30T04:37:08.544Z,2.92
2023-04-30T04:40:31.790Z,3.10
2023-04-30T04:43:53.953Z,5.43
2023-04-30T04:47:16.829Z,3.80
2023-04-30T04:50:39.032Z,3.22
2023-04-30T04:54:01.192Z,4.35
2023-04-30T04:57:23.270Z,3.88
2023-04-30T05:00:45.402Z,3.42
2023-04-30T05:04:09.518Z,3.28
2023-04-30T05:07:31.748Z,3.15
2023-04-30T05:10:54.173Z,3.28
2023-04-30T05:14:16.318Z,4.22
2023-04-30T05:17:38.760Z,4.80
2023-04-30T05:21:00.872Z,4.13
2023-04-30T05:24:22.856Z,3.95
2023-04-30T05:27:44.833Z,3.95
2023-04-30T05:31:06.842Z,3.67
2023-04-30T05:34:28.796Z,4.57
2023-04-30T05:37:51.059Z,5.15
2023-04-30T05:41:13.709Z,2.25
2023-04-30T05:44:35.930Z,6.32
2023-04-30T05:47:57.979Z,6.17
2023-04-30T05:51:19.959Z,4.35
2023-04-30T05:54:41.986Z,4.95
2023-04-30T05:58:04.132Z,4.20
2023-04-30T06:01:28.836Z,5.43
2023-04-30T06:04:51.217Z,4.22
2023-04-30T06:08:13.460Z,4.80
2023-04-30T06:11:35.585Z,6.32
2023-04-30T06:14:57.983Z,6.32
2023-04-30T06:18:20.672Z,5.43
2023-04-30T06:21:45.454Z,3.40
2023-04-30T06:25:08.175Z,5.10
2023-04-30T06:28:30.136Z,5.13
2023-04-30T06:31:52.384Z,3.97
2023-04-30T06:35:14.906Z,5.03
2023-04-30T06:38:36.822Z,4.43
2023-04-30T06:41:58.802Z,4.18
2023-04-30T06:45:23.311Z,5.63
2023-04-30T06:48:45.455Z,4.43
2023-04-30T06:52:07.563Z,3.63
2023-04-30T06:55:29.516Z,4.80
2023-04-30T06:58:51.470Z,3.17
2023-04-30T07:02:13.728Z,6.15
2023-04-30T07:05:35.792Z,3.42
2023-04-30T07:08:57.814Z,3.72
2023-04-30T07:12:21.443Z,2.33
2023-04-30T07:15:43.518Z,4.40
2023-04-30T07:19:05.746Z,4.53
2023-04-30T07:22:27.902Z,2.88
2023-04-30T07:25:49.956Z,3.67
2023-04-30T07:29:12.122Z,2.45
2023-04-30T07:32:35.622Z,3.58
2023-04-30T07:35:58.598Z,1.80
2023-04-30T07:39:20.616Z,3.17
2023-04-30T07:42:42.739Z,3.20
2023-04-30T07:46:04.754Z,2.03
2023-04-30T07:49:26.902Z,1.88
2023-04-30T07:52:50.562Z,2.97
2023-04-30T07:56:12.516Z,2.97
2023-04-30T07:59:34.501Z,2.80
2023-04-30T08:02:56.745Z,2.47
2023-04-30T08:06:19.114Z,2.65
2023-04-30T08:09:41.365Z,2.03
2023-04-30T08:13:05.135Z,3.00
2023-04-30T08:16:27.163Z,3.55
2023-04-30T08:19:49.276Z,1.77
2023-04-30T08:23:11.428Z,2.70
2023-04-30T08:26:34.288Z,2.28
2023-04-30T08:29:56.494Z,2.45
2023-04-30T08:33:18.700Z,2.67
2023-04-30T08:36:40.767Z,2.28
2023-04-30T08:40:03.588Z,3.00
2023-04-30T08:43:25.968Z,1.33
2023-04-30T08:46:53.617Z,2.13
2023-04-30T08:50:15.649Z,2.08
2023-04-30T08:53:41.221Z,2.08
2023-04-30T08:57:03.650Z,1.77
2023-04-30T09:00:27.627Z,1.35
2023-04-30T09:03:49.934Z,2.00
2023-04-30T09:07:14.495Z,1.65
2023-04-30T09:10:36.726Z,1.88
2023-04-30T09:14:00.537Z,2.25
2023-04-30T09:17:23.124Z,2.03
2023-04-30T09:21:00.814Z,1.90
2023-04-30T09:24:23.689Z,1.75
2023-04-30T09:27:46.408Z,1.73
2023-04-30T09:31:20.117Z,2.05
2023-04-30T09:34:43.439Z,1.50
2023-04-30T09:38:06.453Z,1.20
2023-04-30T09:41:29.428Z,1.10
2023-04-30T09:44:53.996Z,0.95
2023-04-30T09:48:17.830Z,0.35
2023-04-30T09:51:57.140Z,0.43
2023-04-30T09:55:21.092Z,0.75
2023-04-30T09:58:47.570Z,0.57
2023-04-30T10:02:09.917Z,0.95
2023-04-30T10:05:33.109Z,0.20
2023-04-30T10:08:58.064Z,0.40
2023-04-30T10:12:32.579Z,0.20
2023-04-30T10:15:59.570Z,0.35
2023-04-30T10:19:26.284Z,0.50
2023-04-30T10:22:49.011Z,0.20
2023-04-30T10:26:16.365Z,0.40
2023-04-30T10:29:38.408Z,0.13
2023-04-30T10:33:23.607Z,0.55
2023-04-30T10:36:54.690Z,0.28
2023-04-30T10:40:18.706Z,0.45
2023-04-30T10:43:41.098Z,0.52
2023-04-30T10:47:04.842Z,0.50
2023-04-30T10:50:26.853Z,0.20
2023-04-30T10:53:54.183Z,0.30
2023-04-30T10:57:20.466Z,0.77
2023-04-30T11:01:00.036Z,0.10
2023-04-30T11:04:22.344Z,0.08
2023-04-30T11:07:49.609Z,0.00
2023-04-30T11:11:14.671Z,0.10
2023-04-30T11:14:45.241Z,0.22
2023-04-30T11:18:09.707Z,0.63
2023-04-30T11:25:43.261Z,0.30
2023-04-30T11:29:31.909Z,0.10
2023-04-30T11:38:01.979Z,0.10
2023-04-30T11:41:52.810Z,0.10
2023-04-30T11:45:39.129Z,0.40
2023-04-30T11:53:20.562Z,0.17
2023-04-30T12:01:41.423Z,0.10
2023-04-30T12:05:38.782Z,0.10
2023-04-30T12:09:21.143Z,0.30
2023-04-30T12:13:12.338Z,0.10
2023-04-30T12:17:05.160Z,0.30
2023-04-30T12:20:45.944Z,0.25
2023-04-30T12:24:29.867Z,0.20
2023-04-30T12:28:04.990Z,0.28
2023-04-30T12:31:40.374Z,0.28
2023-04-30T12:44:23.401Z,0.13
2023-04-30T12:47:45.378Z,0.10
2023-04-30T12:51:10.066Z,0.10
2023-04-30T12:54:36.214Z,0.10
2023-04-30T12:58:08.845Z,0.63
2023-04-30T13:01:30.893Z,0.32
2023-04-30T13:04:53.993Z,0.52
2023-04-30T13:08:16.185Z,0.20
2023-04-30T13:11:39.015Z,0.40
2023-04-30T13:15:01.126Z,0.10
2023-04-30T13:18:23.240Z,0.45
2023-04-30T13:21:45.280Z,0.35
2023-04-30T13:25:07.842Z,0.20
2023-04-30T13:28:29.768Z,0.32
2023-04-30T13:31:51.856Z,1.00
2023-04-30T13:35:13.946Z,0.10
2023-04-30T13:38:35.928Z,0.40
2023-04-30T13:41:57.889Z,0.15
2023-04-30T13:45:19.937Z,0.28
2023-04-30T13:48:42.735Z,0.17
2023-04-30T13:52:04.952Z,0.17
2023-04-30T13:55:27.251Z,0.32
2023-04-30T13:58:49.358Z,0.00
2023-04-30T14:02:11.368Z,0.20
2023-04-30T14:05:33.718Z,0.10
2023-04-30T14:08:55.720Z,0.10
2023-04-30T14:12:18.255Z,0.20
2023-04-30T14:15:40.324Z,1.02
2023-04-30T14:19:02.331Z,0.28
2023-04-30T14:22:24.605Z,0.50
2023-04-30T14:25:46.798Z,0.30
2023-04-30T14:29:09.243Z,0.32
2023-04-30T14:32:31.311Z,0.30
2023-04-30T14:35:54.737Z,0.28
2023-04-30T14:39:16.977Z,0.43
2023-04-30T14:42:38.919Z,0.28
2023-04-30T14:46:01.105Z,0.15
2023-04-30T14:49:23.283Z,0.30
2023-04-30T14:52:47.158Z,0.20
2023-04-30T14:56:09.216Z,0.25
2023-04-30T14:59:32.242Z,0.20
2023-04-30T15:02:54.496Z,0.15
2023-04-30T15:06:16.739Z,0.50
2023-04-30T15:09:39.689Z,0.22
2023-04-30T15:13:04.107Z,0.52
2023-04-30T15:16:26.441Z,0.20
2023-04-30T15:19:48.708Z,0.20
2023-04-30T15:23:14.067Z,0.10
2023-04-30T15:26:36.817Z,0.38
2023-04-30T15:29:58.873Z,0.30
2023-04-30T15:33:22.587Z,0.20
2023-04-30T15:36:45.477Z,0.40
2023-04-30T15:40:10.856Z,0.30
2023-04-30T15:43:33.023Z,0.20
2023-04-30T15:46:55.829Z,0.10
2023-04-30T15:50:17.852Z,0.60
2023-04-30T15:53:39.868Z,0.65
2023-04-30T15:57:04.012Z,0.20
2023-04-30T16:00:27.964Z,0.22
2023-04-30T16:03:50.109Z,1.30
2023-04-30T16:07:12.565Z,0.80
2023-04-30T16:10:34.558Z,0.30
2023-04-30T16:13:56.500Z,0.50
2023-04-30T16:17:18.722Z,0.20
2023-04-30T16:20:42.712Z,0.17
2023-04-30T16:24:09.733Z,0.40
2023-04-30T16:27:32.831Z,0.10
2023-04-30T16:30:56.196Z,0.50
2023-04-30T16:34:18.196Z,0.20
2023-04-30T16:37:40.326Z,0.32
2023-04-30T16:41:02.322Z,0.28
2023-04-30T16:44:24.304Z,0.30
2023-04-30T16:47:46.344Z,0.05
2023-04-30T16:51:09.592Z,0.82
2023-04-30T16:54:31.842Z,0.30
2023-04-30T16:57:54.179Z,0.50
2023-04-30T17:01:16.217Z,0.25
2023-04-30T17:04:38.334Z,0.45
2023-04-30T17:08:00.543Z,0.32
2023-04-30T17:11:24.261Z,0.30
2023-04-30T17:14:46.251Z,0.40
2023-04-30T17:18:09.675Z,0.00
2023-04-30T17:21:33.161Z,0.65
2023-04-30T17:24:55.175Z,0.28
2023-04-30T17:28:17.433Z,0.30
2023-04-30T17:31:39.639Z,0.13
2023-04-30T17:35:02.910Z,1.17
2023-04-30T17:38:25.126Z,0.60
2023-04-30T17:41:47.155Z,0.52
2023-04-30T17:45:09.468Z,0.70
2023-04-30T17:48:37.457Z,0.10
2023-04-30T17:52:08.216Z,0.63
2023-04-30T17:55:31.142Z,0.55
2023-04-30T17:58:53.612Z,0.30
2023-04-30T18:02:20.319Z,0.73
2023-04-30T18:05:43.739Z,0.20
2023-04-30T18:09:06.212Z,0.20
2023-04-30T18:12:28.424Z,0.45
2023-04-30T18:15:51.539Z,0.82
2023-04-30T18:19:13.594Z,0.35
2023-04-30T18:22:41.223Z,0.17
2023-04-30T18:26:03.462Z,0.20
2023-04-30T18:29:25.998Z,0.28
2023-04-30T18:32:48.070Z,0.25
2023-04-30T18:36:10.905Z,0.40
2023-04-30T18:39:33.584Z,0.40
2023-04-30T18:42:58.397Z,0.47
2023-04-30T18:46:20.992Z,0.22
2023-04-30T18:49:44.034Z,0.40
2023-04-30T18:53:07.129Z,0.70
2023-04-30T18:56:29.831Z,0.40
2023-04-30T18:59:53.822Z,0.32
2023-04-30T19:03:17.283Z,0.45
2023-04-30T19:06:40.644Z,0.47
2023-04-30T19:10:04.712Z,0.55
2023-04-30T19:13:28.431Z,0.50
2023-04-30T19:16:51.597Z,0.70
2023-04-30T19:20:13.876Z,0.30
2023-04-30T19:23:37.395Z,0.70
2023-04-30T19:27:04.771Z,0.45
2023-04-30T19:30:26.892Z,0.50
2023-04-30T19:33:50.459Z,0.52
2023-04-30T19:37:14.159Z,0.25
2023-04-30T19:40:36.912Z,0.10
2023-04-30T19:43:59.236Z,0.22
2023-04-30T19:47:29.002Z,0.90
2023-04-30T19:50:55.751Z,0.40
2023-04-30T19:54:17.996Z,1.17
2023-04-30T19:57:40.053Z,0.30
2023-04-30T20:01:02.277Z,0.38
2023-04-30T20:04:26.413Z,0.63
2023-04-30T20:07:48.361Z,0.40
2023-04-30T20:11:10.353Z,0.50
2023-04-30T20:14:33.749Z,0.52
2023-04-30T20:17:57.633Z,1.15
2023-04-30T20:21:21.828Z,0.95
2023-04-30T20:24:45.365Z,1.02
2023-04-30T20:28:10.346Z,0.80
2023-04-30T20:31:34.237Z,1.75
2023-04-30T20:34:59.460Z,1.17
2023-04-30T20:38:22.953Z,1.23
2023-04-30T20:41:48.034Z,1.65
2023-04-30T20:45:11.560Z,0.68
2023-04-30T20:48:34.442Z,0.98
2023-04-30T20:51:58.343Z,0.63
2023-04-30T20:55:21.684Z,1.02
2023-04-30T20:58:45.306Z,0.55
2023-04-30T21:02:10.800Z,1.63
2023-04-30T21:06:00.145Z,0.68
2023-04-30T21:09:25.216Z,0.77
2023-04-30T21:12:48.661Z,0.82
2023-04-30T21:16:11.459Z,0.80
2023-04-30T21:19:36.875Z,0.60
2023-04-30T21:23:02.637Z,0.60
2023-04-30T21:26:30.443Z,0.32
2023-04-30T21:29:54.846Z,0.67
2023-04-30T21:33:22.601Z,0.15
2023-04-30T21:36:45.276Z,0.63
2023-04-30T21:40:07.921Z,0.68
2023-04-30T21:43:29.904Z,1.05
2023-04-30T21:46:52.152Z,1.15
2023-04-30T21:50:14.996Z,0.80
2023-04-30T21:53:37.532Z,0.32
2023-04-30T21:57:01.203Z,0.60
2023-04-30T22:00:23.598Z,1.20
2023-04-30T22:03:45.781Z,1.02
2023-04-30T22:07:07.975Z,0.50
2023-04-30T22:10:30.251Z,0.70
2023-04-30T22:13:52.318Z,0.40
2023-04-30T22:17:14.256Z,0.47
2023-04-30T22:20:36.370Z,0.70
2023-04-30T22:23:58.480Z,0.93
2023-04-30T22:27:20.560Z,1.15
2023-04-30T22:30:42.770Z,1.33
2023-04-30T22:34:05.039Z,1.05
2023-04-30T22:37:27.576Z,1.85
2023-04-30T22:40:49.637Z,1.08
2023-04-30T22:44:12.077Z,0.77
2023-04-30T22:47:35.329Z,1.65
2023-04-30T22:50:58.774Z,1.38
2023-04-30T22:54:21.084Z,0.98
2023-04-30T22:57:43.017Z,1.33
2023-04-30T23:01:05.160Z,0.40
2023-04-30T23:04:29.017Z,0.40
2023-04-30T23:07:51.284Z,0.98
2023-04-30T23:11:13.331Z,0.55
2023-04-30T23:14:35.298Z,0.32
2023-04-30T23:17:58.289Z,1.33
2023-04-30T23:21:20.319Z,0.32
2023-04-30T23:24:42.440Z,0.40
2023-04-30T23:28:05.162Z,0.32
2023-04-30T23:31:27.973Z,0.88
2023-04-30T23:34:50.126Z,0.85
2023-04-30T23:38:12.743Z,0.70
2023-04-30T23:41:34.725Z,0.43
2023-04-30T23:44:56.716Z,1.13
2023-04-30T23:48:18.696Z,0.43
2023-04-30T23:51:40.715Z,1.10
2023-04-30T23:55:03.538Z,0.77
2023-04-30T23:58:26.473Z,0.50
