createdAt,value
2023-05-08T00:00:31.563Z,12.73
2023-05-08T00:02:57.977Z,12.77
2023-05-08T00:05:24.492Z,12.93
2023-05-08T00:07:53.479Z,12.76
2023-05-08T00:10:19.785Z,12.70
2023-05-08T00:12:46.152Z,12.79
2023-05-08T00:15:12.574Z,12.73
2023-05-08T00:17:38.904Z,12.67
2023-05-08T00:20:05.581Z,12.68
2023-05-08T00:22:31.896Z,12.67
2023-05-08T00:24:58.204Z,12.66
2023-05-08T00:27:24.520Z,12.61
2023-05-08T00:29:50.994Z,12.61
2023-05-08T00:32:17.397Z,12.61
2023-05-08T00:34:44.767Z,12.62
2023-05-08T00:37:11.208Z,12.70
2023-05-08T00:39:37.503Z,12.78
2023-05-08T00:42:03.840Z,12.85
2023-05-08T00:44:30.141Z,12.70
2023-05-08T00:46:56.460Z,12.54
2023-05-08T00:49:23.367Z,12.51
2023-05-08T00:51:52.461Z,12.50
2023-05-08T00:54:19.350Z,12.52
2023-05-08T00:56:45.984Z,12.49
2023-05-08T00:59:14.152Z,12.51
2023-05-08T01:01:40.802Z,12.45
2023-05-08T01:04:07.467Z,12.48
2023-05-08T01:06:37.398Z,12.44
2023-05-08T01:09:03.993Z,12.48
2023-05-08T01:11:34.003Z,12.45
2023-05-08T01:14:03.306Z,12.47
2023-05-08T01:16:36.103Z,12.46
2023-05-08T01:19:21.377Z,12.52
2023-05-08T01:22:00.135Z,12.50
2023-05-08T01:24:45.185Z,12.45
2023-05-08T01:27:23.740Z,12.53
2023-05-08T01:29:56.069Z,12.61
2023-05-08T01:32:24.912Z,12.59
2023-05-08T01:34:57.523Z,12.55
2023-05-08T01:37:30.109Z,12.49
2023-05-08T01:40:15.547Z,12.49
2023-05-08T01:42:42.053Z,12.44
2023-05-08T01:45:12.572Z,12.53
2023-05-08T01:47:39.319Z,12.49
2023-05-08T01:50:08.953Z,12.41
2023-05-08T01:52:37.169Z,12.36
2023-05-08T01:55:09.169Z,12.39
2023-05-08T01:57:38.307Z,12.57
2023-05-08T02:00:05.068Z,12.43
2023-05-08T02:02:32.694Z,12.30
2023-05-08T02:05:02.111Z,12.28
2023-05-08T02:07:28.634Z,12.34
2023-05-08T02:09:55.479Z,12.34
2023-05-08T02:12:22.424Z,12.34
2023-05-08T02:14:49.989Z,12.24
2023-05-08T02:17:17.137Z,12.17
2023-05-08T02:19:44.473Z,12.31
2023-05-08T02:22:13.361Z,12.31
2023-05-08T02:24:40.659Z,12.37
2023-05-08T02:27:09.309Z,12.28
2023-05-08T02:29:36.327Z,12.23
2023-05-08T02:32:03.518Z,12.22
2023-05-08T02:34:30.525Z,12.25
2023-05-08T02:36:57.622Z,12.27
2023-05-08T02:39:26.335Z,12.33
2023-05-08T02:41:52.742Z,12.35
2023-05-08T02:44:19.271Z,12.35
2023-05-08T02:47:21.281Z,12.35
2023-05-08T02:49:56.802Z,12.31
2023-05-08T02:52:30.888Z,12.22
2023-05-08T02:54:59.182Z,12.16
2023-05-08T02:57:28.765Z,12.11
2023-05-08T03:00:04.171Z,12.06
2023-05-08T03:02:37.978Z,12.04
2023-05-08T03:05:08.250Z,12.13
2023-05-08T03:07:38.260Z,12.06
2023-05-08T03:10:07.989Z,12.04
2023-05-08T03:12:36.065Z,12.06
2023-05-08T03:15:14.592Z,12.08
2023-05-08T03:17:43.263Z,12.13
2023-05-08T03:20:12.533Z,12.08
2023-05-08T03:22:41.984Z,12.11
2023-05-08T03:25:10.540Z,12.13
2023-05-08T03:27:37.473Z,12.16
2023-05-08T03:30:04.537Z,12.19
2023-05-08T03:32:31.651Z,12.18
2023-05-08T03:34:59.086Z,12.18
2023-05-08T03:37:27.045Z,12.17
2023-05-08T03:39:53.929Z,12.09
2023-05-08T03:42:23.320Z,12.05
2023-05-08T03:44:51.300Z,12.10
2023-05-08T03:47:21.484Z,12.02
2023-05-08T03:49:48.742Z,12.02
2023-05-08T03:52:15.532Z,11.94
2023-05-08T03:54:42.054Z,12.00
2023-05-08T03:57:08.622Z,11.90
2023-05-08T03:59:40.918Z,11.91
2023-05-08T04:02:12.672Z,11.96
2023-05-08T04:04:43.943Z,11.94
2023-05-08T04:07:10.226Z,11.93
2023-05-08T04:09:59.173Z,11.96
2023-05-08T04:12:44.526Z,11.96
2023-05-08T04:15:17.477Z,12.01
2023-05-08T04:17:47.838Z,12.02
2023-05-08T04:20:16.570Z,12.08
2023-05-08T04:22:45.026Z,12.02
2023-05-08T04:25:12.631Z,11.97
2023-05-08T04:27:40.630Z,12.01
2023-05-08T04:30:08.088Z,12.00
2023-05-08T04:32:36.804Z,11.94
2023-05-08T04:35:05.706Z,11.94
2023-05-08T04:37:32.070Z,11.89
2023-05-08T04:39:58.845Z,12.01
2023-05-08T04:42:26.234Z,11.98
2023-05-08T04:44:53.126Z,11.95
2023-05-08T04:47:19.643Z,11.95
2023-05-08T04:49:46.008Z,11.95
2023-05-08T04:52:12.566Z,11.92
2023-05-08T04:54:39.872Z,11.96
2023-05-08T04:57:08.286Z,11.97
2023-05-08T04:59:34.623Z,12.01
2023-05-08T05:02:06.057Z,12.00
2023-05-08T05:04:32.572Z,12.05
2023-05-08T05:06:58.980Z,12.08
2023-05-08T05:09:25.842Z,12.17
2023-05-08T05:11:52.154Z,12.28
2023-05-08T05:14:18.476Z,12.33
2023-05-08T05:16:45.125Z,12.35
2023-05-08T05:19:11.808Z,12.43
2023-05-08T05:21:38.501Z,12.39
2023-05-08T05:24:06.215Z,12.39
2023-05-08T05:26:33.000Z,12.39
2023-05-08T05:28:59.811Z,12.50
2023-05-08T05:31:26.298Z,12.49
2023-05-08T05:33:52.684Z,12.49
2023-05-08T05:36:18.988Z,12.52
2023-05-08T05:38:45.283Z,12.53
2023-05-08T05:41:11.964Z,12.66
2023-05-08T05:43:38.270Z,12.70
2023-05-08T05:46:08.524Z,12.64
2023-05-08T05:48:35.328Z,12.64
2023-05-08T05:51:02.124Z,12.69
2023-05-08T05:53:28.436Z,12.71
2023-05-08T05:55:54.754Z,12.85
2023-05-08T05:58:21.051Z,12.97
2023-05-08T06:00:47.714Z,12.94
2023-05-08T06:03:14.483Z,12.96
2023-05-08T06:05:41.186Z,12.99
2023-05-08T06:08:08.441Z,13.10
2023-05-08T06:10:35.213Z,13.08
2023-05-08T06:13:01.625Z,13.12
2023-05-08T06:15:28.082Z,13.17
2023-05-08T06:17:54.550Z,13.11
2023-05-08T06:20:21.454Z,13.10
2023-05-08T06:22:47.801Z,13.11
2023-05-08T06:25:14.318Z,13.16
2023-05-08T06:27:40.934Z,13.14
2023-05-08T06:30:10.834Z,13.27
2023-05-08T06:32:37.315Z,13.25
2023-05-08T06:35:03.873Z,13.28
2023-05-08T06:37:30.175Z,13.37
2023-05-08T06:40:10.129Z,13.39
2023-05-08T06:42:37.701Z,13.42
2023-05-08T06:45:04.506Z,13.44
2023-05-08T06:47:30.837Z,13.58
2023-05-08T06:49:57.161Z,13.64
2023-05-08T06:52:25.511Z,13.87
2023-05-08T06:54:51.849Z,14.06
2023-05-08T06:57:18.224Z,14.08
2023-05-08T06:59:44.569Z,13.80
2023-05-08T07:02:11.158Z,13.85
2023-05-08T07:04:38.505Z,13.60
2023-05-08T07:07:06.779Z,13.99
2023-05-08T07:09:33.148Z,13.96
2023-05-08T07:11:59.446Z,13.86
2023-05-08T07:14:25.763Z,13.91
2023-05-08T07:16:52.081Z,13.99
2023-05-08T07:19:19.505Z,14.20
2023-05-08T07:21:47.338Z,14.38
2023-05-08T07:24:13.810Z,14.72
2023-05-08T07:26:40.109Z,14.69
2023-05-08T07:29:06.448Z,14.67
2023-05-08T07:31:32.759Z,14.85
2023-05-08T07:33:59.100Z,14.55
2023-05-08T07:36:25.412Z,14.62
2023-05-08T07:38:51.713Z,14.79
2023-05-08T07:41:18.097Z,14.93
2023-05-08T07:43:45.199Z,14.96
2023-05-08T07:46:18.258Z,14.97
2023-05-08T07:48:44.617Z,14.81
2023-05-08T07:51:11.362Z,14.95
2023-05-08T07:53:37.698Z,14.74
2023-05-08T07:56:04.175Z,15.01
2023-05-08T07:58:30.653Z,15.23
2023-05-08T08:00:57.023Z,15.27
2023-05-08T08:03:23.510Z,15.11
2023-05-08T08:05:49.887Z,15.18
2023-05-08T08:08:16.408Z,15.28
2023-05-08T08:10:42.721Z,15.22
2023-05-08T08:13:09.106Z,15.51
2023-05-08T08:15:35.656Z,15.44
2023-05-08T08:18:02.879Z,15.45
2023-05-08T08:20:29.418Z,15.61
2023-05-08T08:22:55.734Z,15.93
2023-05-08T08:25:24.500Z,15.75
2023-05-08T08:27:50.952Z,15.82
2023-05-08T08:30:18.641Z,16.38
2023-05-08T08:32:45.537Z,15.95
2023-05-08T08:35:12.138Z,15.95
2023-05-08T08:37:38.793Z,15.95
2023-05-08T08:40:05.637Z,15.87
2023-05-08T08:42:32.120Z,16.39
2023-05-08T08:44:58.502Z,16.10
2023-05-08T08:47:28.274Z,16.55
2023-05-08T08:49:55.311Z,16.38
2023-05-08T08:52:42.519Z,16.19
2023-05-08T08:55:11.660Z,16.10
2023-05-08T08:57:45.236Z,16.07
2023-05-08T09:00:12.144Z,16.22
2023-05-08T09:02:39.089Z,16.34
2023-05-08T09:05:06.099Z,16.42
2023-05-08T09:07:32.956Z,16.69
2023-05-08T09:09:59.356Z,16.73
2023-05-08T09:12:25.676Z,16.93
2023-05-08T09:14:52.034Z,16.83
2023-05-08T09:17:18.488Z,16.88
2023-05-08T09:19:44.906Z,16.76
2023-05-08T09:22:11.746Z,16.69
2023-05-08T09:24:54.249Z,17.08
2023-05-08T09:27:24.776Z,16.84
2023-05-08T09:30:07.807Z,16.99
2023-05-08T09:32:38.812Z,16.97
2023-05-08T09:35:06.331Z,16.79
2023-05-08T09:37:33.855Z,16.57
2023-05-08T09:40:20.828Z,16.43
2023-05-08T09:42:48.130Z,16.23
2023-05-08T09:45:28.131Z,16.04
2023-05-08T09:47:54.611Z,15.88
2023-05-08T09:50:20.996Z,16.23
2023-05-08T09:52:48.886Z,16.22
2023-05-08T09:55:15.369Z,16.04
2023-05-08T09:57:52.090Z,15.98
2023-05-08T10:00:18.561Z,15.99
2023-05-08T10:02:58.237Z,16.09
2023-05-08T10:05:32.248Z,16.39
2023-05-08T10:07:59.304Z,16.37
2023-05-08T10:10:30.763Z,16.26
2023-05-08T10:12:57.775Z,16.72
2023-05-08T10:15:25.519Z,16.79
2023-05-08T10:18:12.479Z,16.96
2023-05-08T10:20:39.601Z,17.36
2023-05-08T10:23:11.188Z,17.36
2023-05-08T10:25:41.469Z,17.50
2023-05-08T10:28:11.914Z,17.69
2023-05-08T10:30:38.628Z,18.10
2023-05-08T10:33:09.018Z,18.06
2023-05-08T10:35:36.753Z,18.25
2023-05-08T10:38:04.349Z,18.20
2023-05-08T10:40:30.677Z,18.80
2023-05-08T10:42:57.658Z,18.65
2023-05-08T10:45:24.250Z,18.60
2023-05-08T10:47:59.833Z,18.51
2023-05-08T10:50:42.076Z,18.90
2023-05-08T10:53:20.866Z,19.21
2023-05-08T10:55:49.027Z,19.22
2023-05-08T10:58:28.403Z,19.15
2023-05-08T11:00:59.565Z,19.12
2023-05-08T11:03:32.244Z,19.17
2023-05-08T11:06:00.129Z,19.03
2023-05-08T11:08:27.655Z,19.07
2023-05-08T11:11:00.352Z,19.16
2023-05-08T11:13:28.156Z,18.98
2023-05-08T11:15:54.671Z,18.73
2023-05-08T11:18:22.154Z,18.80
2023-05-08T11:21:08.908Z,18.35
2023-05-08T11:23:36.209Z,18.46
2023-05-08T11:26:06.835Z,18.25
2023-05-08T11:28:37.421Z,18.24
2023-05-08T11:31:04.738Z,18.27
2023-05-08T11:33:37.702Z,18.14
2023-05-08T11:36:07.018Z,17.76
2023-05-08T11:38:35.784Z,17.51
2023-05-08T11:41:06.401Z,17.00
2023-05-08T11:43:32.734Z,16.79
2023-05-08T11:46:04.214Z,16.57
2023-05-08T11:48:30.916Z,16.30
2023-05-08T11:50:58.783Z,16.14
2023-05-08T11:53:25.530Z,15.79
2023-05-08T11:55:55.034Z,15.51
2023-05-08T11:58:21.809Z,15.38
2023-05-08T12:00:51.196Z,14.79
2023-05-08T12:03:18.721Z,14.84
2023-05-08T12:05:45.648Z,14.72
2023-05-08T12:08:12.592Z,14.61
2023-05-08T12:10:58.103Z,14.50
2023-05-08T12:13:27.880Z,14.46
2023-05-08T12:15:56.041Z,14.40
2023-05-08T12:18:23.099Z,14.43
2023-05-08T12:21:07.527Z,14.49
2023-05-08T12:23:33.837Z,14.38
2023-05-08T12:26:01.344Z,14.48
2023-05-08T12:28:27.939Z,14.39
2023-05-08T12:30:54.402Z,14.40
2023-05-08T12:33:21.005Z,14.74
2023-05-08T12:35:47.454Z,14.60
2023-05-08T12:38:13.847Z,14.78
2023-05-08T12:40:40.146Z,14.87
2023-05-08T12:43:06.536Z,14.83
2023-05-08T12:45:33.975Z,15.05
2023-05-08T12:48:04.467Z,15.16
2023-05-08T12:50:34.657Z,15.36
2023-05-08T12:53:05.122Z,15.34
2023-05-08T12:55:32.345Z,15.56
2023-05-08T12:58:00.429Z,15.55
2023-05-08T13:00:33.928Z,15.57
2023-05-08T13:03:00.361Z,15.60
2023-05-08T13:05:26.857Z,15.37
2023-05-08T13:07:58.808Z,15.09
2023-05-08T13:10:43.187Z,15.20
2023-05-08T13:13:09.548Z,15.22
2023-05-08T13:15:35.875Z,15.20
2023-05-08T13:18:02.249Z,15.35
2023-05-08T13:20:28.566Z,15.39
2023-05-08T13:22:54.867Z,15.33
2023-05-08T13:25:21.203Z,15.43
2023-05-08T13:27:47.509Z,15.44
2023-05-08T13:30:15.752Z,15.37
2023-05-08T13:32:42.137Z,15.49
2023-05-08T13:35:08.537Z,15.61
2023-05-08T13:37:34.849Z,15.64
2023-05-08T13:40:03.628Z,15.71
2023-05-08T13:42:29.938Z,15.78
2023-05-08T13:44:56.221Z,15.78
2023-05-08T13:47:22.571Z,15.65
2023-05-08T13:49:50.946Z,15.81
2023-05-08T13:52:17.364Z,15.50
2023-05-08T13:54:43.660Z,15.62
2023-05-08T13:57:13.118Z,15.26
2023-05-08T13:59:39.517Z,15.13
2023-05-08T14:02:06.344Z,15.18
2023-05-08T14:04:33.916Z,15.32
2023-05-08T14:07:00.898Z,15.19
2023-05-08T14:09:29.361Z,15.33
2023-05-08T14:11:55.672Z,14.97
2023-05-08T14:14:21.970Z,14.98
2023-05-08T14:16:48.440Z,14.99
2023-05-08T14:19:14.773Z,14.96
2023-05-08T14:21:41.177Z,14.75
2023-05-08T14:24:08.832Z,14.78
2023-05-08T14:26:35.320Z,14.76
2023-05-08T14:29:01.679Z,14.61
2023-05-08T14:31:28.006Z,14.57
2023-05-08T14:33:54.352Z,14.56
2023-05-08T14:36:20.673Z,14.49
2023-05-08T14:38:47.165Z,14.51
2023-05-08T14:41:14.570Z,14.50
2023-05-08T14:43:42.729Z,14.50
2023-05-08T14:46:09.096Z,14.50
2023-05-08T14:48:35.459Z,14.49
2023-05-08T14:51:01.817Z,14.62
2023-05-08T14:53:30.284Z,14.52
2023-05-08T14:55:59.196Z,14.51
2023-05-08T14:58:25.750Z,14.49
2023-05-08T15:00:52.111Z,14.56
2023-05-08T15:03:18.773Z,14.53
2023-05-08T15:05:47.096Z,14.50
2023-05-08T15:08:13.852Z,14.50
2023-05-08T15:10:40.311Z,14.67
2023-05-08T15:13:06.710Z,14.56
2023-05-08T15:15:33.156Z,14.60
2023-05-08T15:17:59.572Z,14.54
2023-05-08T15:20:25.955Z,14.54
2023-05-08T15:22:52.298Z,14.52
2023-05-08T15:25:18.667Z,14.50
2023-05-08T15:27:45.029Z,14.80
2023-05-08T15:30:11.579Z,14.71
2023-05-08T15:32:39.271Z,14.58
2023-05-08T15:35:05.964Z,14.59
2023-05-08T15:37:32.292Z,14.59
2023-05-08T15:39:58.676Z,14.57
2023-05-08T15:42:24.998Z,14.80
2023-05-08T15:44:55.370Z,14.61
2023-05-08T15:47:23.106Z,14.48
2023-05-08T15:49:51.813Z,14.48
2023-05-08T15:52:19.679Z,14.60
2023-05-08T15:54:49.600Z,14.53
2023-05-08T15:57:16.308Z,14.61
2023-05-08T15:59:43.713Z,14.49
2023-05-08T16:02:10.192Z,14.47
2023-05-08T16:04:36.565Z,14.48
2023-05-08T16:07:02.920Z,14.50
2023-05-08T16:09:29.233Z,14.59
2023-05-08T16:11:55.808Z,14.59
2023-05-08T16:14:22.114Z,14.51
2023-05-08T16:16:48.416Z,14.69
2023-05-08T16:19:15.790Z,14.54
2023-05-08T16:21:42.171Z,14.57
2023-05-08T16:24:08.587Z,14.57
2023-05-08T16:26:34.907Z,14.67
2023-05-08T16:29:01.193Z,14.54
2023-05-08T16:31:27.533Z,14.57
2023-05-08T16:33:53.954Z,14.37
2023-05-08T16:36:20.272Z,14.44
2023-05-08T16:38:46.584Z,14.40
2023-05-08T16:41:13.396Z,14.53
2023-05-08T16:43:40.743Z,14.34
2023-05-08T16:46:07.454Z,14.32
2023-05-08T16:48:34.263Z,14.51
2023-05-08T16:51:00.594Z,14.45
2023-05-08T16:53:32.394Z,14.59
2023-05-08T16:55:58.711Z,14.43
2023-05-08T16:58:27.001Z,14.53
2023-05-08T17:00:53.509Z,14.54
2023-05-08T17:03:19.975Z,14.36
2023-05-08T17:05:46.362Z,14.47
2023-05-08T17:08:14.703Z,14.34
2023-05-08T17:10:41.356Z,14.38
2023-05-08T17:13:07.765Z,14.52
2023-05-08T17:15:35.122Z,14.40
2023-05-08T17:18:01.495Z,14.43
2023-05-08T17:20:27.933Z,14.37
2023-05-08T17:22:59.307Z,14.34
2023-05-08T17:25:28.900Z,14.64
2023-05-08T17:27:57.535Z,14.76
2023-05-08T17:30:23.963Z,14.59
2023-05-08T17:35:18.174Z,14.43
2023-05-08T17:37:44.501Z,14.47
2023-05-08T17:40:13.093Z,14.08
2023-05-08T17:42:39.606Z,13.97
2023-05-08T17:45:06.207Z,13.93
2023-05-08T17:47:32.548Z,13.87
2023-05-08T17:49:58.905Z,13.85
2023-05-08T17:52:25.228Z,13.87
2023-05-08T17:54:51.630Z,13.70
2023-05-08T17:57:17.940Z,13.64
2023-05-08T17:59:44.274Z,13.67
2023-05-08T18:02:10.609Z,13.54
2023-05-08T18:04:38.963Z,13.48
2023-05-08T18:07:05.345Z,13.57
2023-05-08T18:09:31.657Z,13.50
2023-05-08T18:12:02.243Z,13.32
2023-05-08T18:14:29.593Z,13.18
2023-05-08T18:16:55.977Z,13.09
2023-05-08T18:19:22.288Z,13.05
2023-05-08T18:21:48.735Z,13.01
2023-05-08T18:24:16.068Z,12.99
2023-05-08T18:26:42.368Z,12.95
2023-05-08T18:29:08.681Z,12.91
2023-05-08T18:31:35.015Z,12.96
2023-05-08T18:34:02.120Z,12.85
2023-05-08T18:36:28.430Z,12.80
2023-05-08T18:38:54.810Z,12.76
2023-05-08T18:41:21.351Z,12.74
2023-05-08T18:43:48.690Z,12.67
2023-05-08T18:46:14.984Z,12.82
2023-05-08T18:48:41.397Z,12.69
2023-05-08T18:51:07.692Z,12.63
2023-05-08T18:53:38.040Z,12.57
2023-05-08T18:56:04.811Z,12.56
2023-05-08T18:58:31.308Z,12.55
2023-05-08T19:00:58.298Z,12.55
2023-05-08T19:03:25.011Z,12.54
2023-05-08T19:05:54.154Z,12.49
2023-05-08T19:08:20.564Z,12.39
2023-05-08T19:10:46.893Z,12.39
2023-05-08T19:13:15.386Z,12.49
2023-05-08T19:15:41.778Z,12.48
2023-05-08T19:18:09.009Z,12.42
2023-05-08T19:20:35.374Z,12.37
2023-05-08T19:23:01.726Z,12.35
2023-05-08T19:25:28.067Z,12.34
2023-05-08T19:27:54.465Z,12.33
2023-05-08T19:30:20.821Z,12.29
2023-05-08T19:32:47.159Z,12.32
2023-05-08T19:35:13.658Z,12.27
2023-05-08T19:37:45.074Z,12.25
2023-05-08T19:40:11.797Z,12.26
2023-05-08T19:42:38.316Z,12.22
2023-05-08T19:45:04.998Z,12.23
2023-05-08T19:47:31.340Z,12.25
2023-05-08T19:49:57.792Z,12.19
2023-05-08T19:52:24.092Z,12.22
2023-05-08T19:54:50.559Z,12.20
2023-05-08T19:57:16.907Z,12.24
2023-05-08T19:59:43.228Z,12.24
2023-05-08T20:02:09.529Z,12.23
2023-05-08T20:04:48.861Z,12.23
2023-05-08T20:07:22.110Z,12.25
2023-05-08T20:09:49.479Z,12.23
2023-05-08T20:12:15.906Z,12.23
2023-05-08T20:14:42.202Z,12.20
2023-05-08T20:17:08.596Z,12.19
2023-05-08T20:19:34.952Z,12.23
2023-05-08T20:22:03.332Z,12.30
2023-05-08T20:24:29.661Z,12.25
2023-05-08T20:27:03.608Z,12.12
2023-05-08T20:29:29.967Z,12.06
2023-05-08T20:31:58.334Z,12.04
2023-05-08T20:34:24.667Z,12.06
2023-05-08T20:36:51.029Z,12.11
2023-05-08T20:39:17.348Z,12.12
2023-05-08T20:41:44.753Z,12.16
2023-05-08T20:44:12.382Z,12.15
2023-05-08T20:46:40.173Z,12.13
2023-05-08T20:49:07.570Z,12.14
2023-05-08T20:51:33.971Z,12.13
2023-05-08T20:54:00.361Z,12.04
2023-05-08T20:56:26.665Z,11.97
2023-05-08T20:58:52.967Z,11.98
2023-05-08T21:01:20.903Z,11.99
2023-05-08T21:03:47.631Z,12.00
2023-05-08T21:06:13.928Z,12.03
2023-05-08T21:08:42.318Z,12.03
2023-05-08T21:11:08.641Z,12.09
2023-05-08T21:13:34.939Z,12.08
2023-05-08T21:16:01.268Z,12.09
2023-05-08T21:18:27.572Z,12.12
2023-05-08T21:20:53.943Z,12.11
2023-05-08T21:23:20.796Z,12.09
2023-05-08T21:25:47.452Z,12.05
2023-05-08T21:28:15.030Z,11.95
2023-05-08T21:30:45.749Z,11.94
2023-05-08T21:33:13.903Z,12.01
2023-05-08T21:35:41.457Z,12.00
2023-05-08T21:38:07.901Z,11.93
2023-05-08T21:40:35.292Z,11.83
2023-05-08T21:43:01.611Z,11.78
2023-05-08T21:45:31.294Z,11.79
2023-05-08T21:47:58.049Z,11.76
2023-05-08T21:50:24.484Z,11.84
2023-05-08T21:52:53.158Z,11.89
2023-05-08T21:55:19.624Z,11.82
2023-05-08T21:57:45.919Z,11.83
2023-05-08T22:00:12.604Z,11.88
2023-05-08T22:02:38.991Z,11.73
2023-05-08T22:05:06.242Z,11.63
2023-05-08T22:07:32.533Z,11.46
2023-05-08T22:09:58.881Z,11.48
2023-05-08T22:12:25.244Z,11.48
2023-05-08T22:14:51.621Z,11.59
2023-05-08T22:17:17.909Z,11.67
2023-05-08T22:19:44.284Z,11.65
2023-05-08T22:22:10.666Z,11.64
2023-05-08T22:24:36.979Z,11.65
2023-05-08T22:27:03.291Z,11.72
2023-05-08T22:29:29.677Z,11.64
2023-05-08T22:31:56.048Z,11.46
2023-05-08T22:34:22.445Z,11.27
2023-05-08T22:36:48.736Z,11.22
2023-05-08T22:39:15.037Z,11.18
2023-05-08T22:41:41.550Z,11.22
2023-05-08T22:44:07.966Z,11.18
2023-05-08T22:46:34.678Z,11.15
2023-05-08T22:49:01.203Z,11.08
2023-05-08T22:51:27.935Z,11.12
2023-05-08T22:53:54.632Z,10.99
2023-05-08T22:56:21.171Z,10.92
2023-05-08T22:58:47.450Z,10.96
2023-05-08T23:01:15.829Z,10.96
2023-05-08T23:03:47.480Z,10.97
2023-05-08T23:06:13.797Z,10.99
2023-05-08T23:08:40.085Z,10.99
2023-05-08T23:11:06.402Z,10.36
2023-05-08T23:13:32.821Z,11.03
2023-05-08T23:15:59.364Z,11.03
2023-05-08T23:18:25.696Z,11.05
2023-05-08T23:20:52.023Z,11.18
2023-05-08T23:23:19.314Z,11.28
2023-05-08T23:25:45.612Z,11.26
2023-05-08T23:28:11.942Z,11.30
2023-05-08T23:30:38.251Z,11.26
2023-05-08T23:33:04.643Z,11.27
2023-05-08T23:35:30.963Z,11.27
2023-05-08T23:37:57.265Z,11.29
2023-05-08T23:40:23.762Z,11.49
2023-05-08T23:42:51.982Z,11.47
2023-05-08T23:45:18.341Z,11.42
2023-05-08T23:47:44.638Z,11.41
2023-05-08T23:50:11.369Z,11.38
2023-05-08T23:52:37.700Z,11.41
2023-05-08T23:55:04.173Z,11.44
2023-05-08T23:57:32.490Z,11.48
2023-05-08T23:59:58.806Z,11.46
