createdAt,value
2023-01-15T00:02:51.015Z,1.95
2023-01-15T00:05:17.836Z,1.94
2023-01-15T00:07:44.895Z,1.92
2023-01-15T00:11:01.807Z,1.93
2023-01-15T00:13:28.740Z,1.97
2023-01-15T00:16:06.613Z,2.02
2023-01-15T00:18:33.925Z,2.07
2023-01-15T00:21:02.844Z,2.12
2023-01-15T00:23:49.259Z,2.18
2023-01-15T00:26:37.408Z,2.22
2023-01-15T00:29:05.206Z,2.25
2023-01-15T00:31:34.857Z,2.30
2023-01-15T00:34:02.620Z,2.35
2023-01-15T00:36:29.615Z,2.41
2023-01-15T00:38:56.710Z,2.44
2023-01-15T00:41:23.524Z,2.45
2023-01-15T00:43:50.337Z,2.46
2023-01-15T00:46:17.329Z,2.48
2023-01-15T00:48:44.924Z,2.50
2023-01-15T00:51:11.743Z,2.51
2023-01-15T00:53:38.659Z,2.51
2023-01-15T00:56:05.673Z,2.54
2023-01-15T00:58:33.166Z,2.54
2023-01-15T01:01:00.450Z,2.52
2023-01-15T01:03:29.068Z,2.53
2023-01-15T01:06:01.264Z,2.55
2023-01-15T01:08:28.862Z,2.55
2023-01-15T01:12:03.618Z,2.57
2023-01-15T01:14:30.733Z,2.57
2023-01-15T01:16:57.777Z,2.58
2023-01-15T01:19:26.339Z,2.59
2023-01-15T01:21:53.203Z,2.60
2023-01-15T01:24:22.637Z,2.63
2023-01-15T01:26:52.223Z,2.66
2023-01-15T01:29:23.452Z,2.69
2023-01-15T01:31:50.661Z,2.71
2023-01-15T01:34:18.790Z,2.72
2023-01-15T01:36:45.783Z,2.73
2023-01-15T01:39:17.812Z,2.74
2023-01-15T01:41:48.164Z,2.78
2023-01-15T01:44:34.505Z,2.81
2023-01-15T01:47:10.556Z,2.82
2023-01-15T01:49:39.592Z,2.86
2023-01-15T01:52:10.602Z,2.89
2023-01-15T01:54:38.480Z,2.92
2023-01-15T01:57:07.082Z,2.96
2023-01-15T01:59:36.397Z,2.99
2023-01-15T02:02:03.767Z,2.99
2023-01-15T02:04:31.702Z,3.01
2023-01-15T02:07:00.955Z,3.04
2023-01-15T02:09:28.037Z,3.05
2023-01-15T02:12:03.494Z,3.06
2023-01-15T02:14:52.483Z,3.08
2023-01-15T02:17:32.956Z,3.08
2023-01-15T02:20:36.834Z,3.08
2023-01-15T02:23:10.742Z,3.10
2023-01-15T02:26:17.142Z,3.12
2023-01-15T02:28:46.299Z,3.14
2023-01-15T02:31:39.738Z,3.16
2023-01-15T02:35:24.742Z,3.18
2023-01-15T02:37:57.178Z,3.21
2023-01-15T02:40:27.063Z,3.21
2023-01-15T02:42:56.940Z,3.24
2023-01-15T02:45:29.909Z,3.27
2023-01-15T02:48:12.022Z,3.30
2023-01-15T02:50:45.327Z,3.34
2023-01-15T02:53:19.866Z,3.38
2023-01-15T02:55:51.304Z,3.42
2023-01-15T02:58:25.558Z,3.45
2023-01-15T03:00:56.033Z,3.50
2023-01-15T03:03:36.520Z,3.54
2023-01-15T03:06:24.763Z,3.58
2023-01-15T03:08:52.367Z,3.60
2023-01-15T03:11:19.958Z,3.62
2023-01-15T03:14:21.380Z,3.64
2023-01-15T03:16:53.467Z,3.66
2023-01-15T03:19:23.153Z,3.67
2023-01-15T03:22:12.584Z,3.69
2023-01-15T03:24:58.264Z,3.71
2023-01-15T03:27:29.383Z,3.74
2023-01-15T03:30:09.137Z,3.76
2023-01-15T03:32:36.728Z,3.78
2023-01-15T03:35:08.458Z,3.81
2023-01-15T03:37:37.581Z,3.83
2023-01-15T03:40:06.445Z,3.84
2023-01-15T03:42:40.347Z,3.85
2023-01-15T03:45:23.013Z,3.87
2023-01-15T03:48:08.646Z,3.88
2023-01-15T03:51:19.512Z,3.90
2023-01-15T03:53:53.408Z,3.92
2023-01-15T03:56:50.211Z,3.94
2023-01-15T03:59:23.577Z,3.95
2023-01-15T04:01:58.555Z,3.98
2023-01-15T04:04:27.800Z,4.01
2023-01-15T04:06:57.182Z,4.04
2023-01-15T04:09:24.291Z,4.05
2023-01-15T04:11:59.586Z,4.07
2023-01-15T04:14:29.786Z,4.09
2023-01-15T04:16:58.475Z,4.10
2023-01-15T04:19:25.869Z,4.13
2023-01-15T04:21:59.566Z,4.17
2023-01-15T04:24:26.451Z,4.20
2023-01-15T04:26:53.209Z,4.24
2023-01-15T04:29:21.351Z,4.28
2023-01-15T04:31:56.747Z,4.33
2023-01-15T04:34:28.080Z,4.35
2023-01-15T04:36:56.375Z,4.38
2023-01-15T04:39:23.321Z,4.41
2023-01-15T04:42:08.663Z,4.43
2023-01-15T04:44:36.624Z,4.46
2023-01-15T04:47:03.585Z,4.49
2023-01-15T04:49:30.493Z,4.50
2023-01-15T04:51:57.337Z,4.53
2023-01-15T04:54:24.555Z,4.54
2023-01-15T04:56:53.662Z,4.55
2023-01-15T04:59:25.825Z,4.54
2023-01-15T05:02:03.566Z,4.54
2023-01-15T05:04:34.675Z,4.55
2023-01-15T05:07:03.777Z,4.56
2023-01-15T05:09:31.966Z,4.56
2023-01-15T05:11:59.939Z,4.57
2023-01-15T05:14:27.032Z,4.57
2023-01-15T05:16:53.835Z,4.58
2023-01-15T05:19:20.775Z,4.59
2023-01-15T05:21:47.638Z,4.59
2023-01-15T05:24:16.674Z,4.62
2023-01-15T05:26:44.506Z,4.64
2023-01-15T05:29:12.057Z,4.66
2023-01-15T05:31:39.014Z,4.67
2023-01-15T05:34:05.834Z,4.68
2023-01-15T05:36:32.897Z,4.69
2023-01-15T05:39:01.084Z,4.70
2023-01-15T05:41:48.570Z,4.70
2023-01-15T05:44:24.800Z,4.69
2023-01-15T05:46:55.341Z,4.68
2023-01-15T05:49:24.437Z,4.67
2023-01-15T05:51:53.364Z,4.67
2023-01-15T05:54:25.504Z,4.67
2023-01-15T05:56:53.418Z,4.67
2023-01-15T05:59:23.465Z,4.67
2023-01-15T06:04:39.131Z,4.68
2023-01-15T06:07:05.999Z,4.68
2023-01-15T06:09:32.821Z,4.68
2023-01-15T06:11:59.665Z,4.69
2023-01-15T06:14:26.572Z,4.69
2023-01-15T06:16:53.448Z,4.68
2023-01-15T06:19:20.393Z,4.68
2023-01-15T06:21:48.506Z,4.67
2023-01-15T06:24:16.945Z,4.66
2023-01-15T06:26:43.866Z,4.65
2023-01-15T06:29:11.394Z,4.64
2023-01-15T06:31:38.312Z,4.63
2023-01-15T06:34:06.275Z,4.63
2023-01-15T06:36:33.070Z,4.62
2023-01-15T06:39:00.513Z,4.61
2023-01-15T06:41:46.915Z,4.61
2023-01-15T06:44:36.099Z,4.62
2023-01-15T06:47:22.539Z,4.63
2023-01-15T06:49:55.689Z,4.63
2023-01-15T06:52:27.525Z,4.64
2023-01-15T06:54:54.353Z,4.66
2023-01-15T06:57:21.535Z,4.69
2023-01-15T06:59:49.867Z,4.72
2023-01-15T07:02:17.673Z,4.75
2023-01-15T07:04:46.204Z,4.78
2023-01-15T07:07:16.300Z,4.81
2023-01-15T07:09:43.105Z,4.84
2023-01-15T07:12:10.054Z,4.87
2023-01-15T07:14:37.127Z,4.90
2023-01-15T07:17:03.966Z,4.93
2023-01-15T07:19:30.875Z,4.96
2023-01-15T07:21:57.774Z,5.01
2023-01-15T07:24:24.614Z,5.06
2023-01-15T07:26:51.418Z,5.10
2023-01-15T07:29:18.366Z,5.14
2023-01-15T07:31:50.704Z,5.18
2023-01-15T07:34:17.752Z,5.23
2023-01-15T07:36:44.551Z,5.27
2023-01-15T07:39:11.828Z,5.32
2023-01-15T07:41:57.407Z,5.38
2023-01-15T07:44:44.355Z,5.44
2023-01-15T07:47:38.291Z,5.50
2023-01-15T07:50:08.812Z,5.57
2023-01-15T07:52:35.683Z,5.63
2023-01-15T07:55:03.442Z,5.70
2023-01-15T07:57:30.760Z,5.75
2023-01-15T07:59:57.525Z,5.81
2023-01-15T08:02:24.311Z,5.87
2023-01-15T08:04:51.186Z,5.93
2023-01-15T08:07:18.237Z,5.99
2023-01-15T08:09:45.026Z,6.05
2023-01-15T08:12:37.967Z,6.10
2023-01-15T08:15:16.479Z,6.16
2023-01-15T08:17:45.893Z,6.22
2023-01-15T08:20:25.497Z,6.26
2023-01-15T08:22:53.330Z,6.30
2023-01-15T08:25:23.280Z,6.34
2023-01-15T08:27:51.006Z,6.37
2023-01-15T08:30:21.329Z,6.40
2023-01-15T08:32:48.111Z,6.42
2023-01-15T08:35:14.922Z,6.44
2023-01-15T08:37:42.358Z,6.46
2023-01-15T08:40:11.668Z,6.49
2023-01-15T08:42:40.634Z,6.50
2023-01-15T08:45:08.603Z,6.53
2023-01-15T08:47:37.238Z,6.56
2023-01-15T08:50:07.206Z,6.59
2023-01-15T08:52:34.065Z,6.64
2023-01-15T08:55:00.924Z,6.70
2023-01-15T08:57:27.696Z,6.78
2023-01-15T08:59:54.604Z,6.87
2023-01-15T09:02:22.663Z,6.98
2023-01-15T09:04:52.274Z,7.09
2023-01-15T09:07:19.746Z,7.19
2023-01-15T09:09:46.582Z,7.32
2023-01-15T09:12:13.596Z,7.45
2023-01-15T09:14:56.619Z,7.57
2023-01-15T09:17:27.781Z,7.68
2023-01-15T09:19:54.599Z,7.77
2023-01-15T09:22:21.630Z,7.83
2023-01-15T09:24:48.496Z,7.88
2023-01-15T09:27:15.377Z,7.96
2023-01-15T09:29:42.151Z,8.02
2023-01-15T09:32:09.973Z,8.06
2023-01-15T09:34:36.968Z,8.10
2023-01-15T09:37:03.768Z,8.12
2023-01-15T09:39:31.716Z,8.14
2023-01-15T09:42:07.806Z,8.18
2023-01-15T09:44:43.744Z,8.25
2023-01-15T09:47:13.351Z,8.34
2023-01-15T09:49:55.963Z,8.43
2023-01-15T09:52:35.321Z,8.53
2023-01-15T09:55:14.480Z,8.62
2023-01-15T09:57:45.938Z,8.70
2023-01-15T10:00:20.433Z,8.74
2023-01-15T10:03:01.143Z,8.73
2023-01-15T10:05:30.316Z,8.68
2023-01-15T10:08:05.992Z,8.62
2023-01-15T10:10:45.121Z,8.56
2023-01-15T10:13:20.683Z,8.48
2023-01-15T10:15:48.228Z,8.43
2023-01-15T10:18:19.094Z,8.39
2023-01-15T10:21:15.345Z,8.36
2023-01-15T10:24:06.080Z,8.35
2023-01-15T10:26:50.486Z,8.33
2023-01-15T10:29:22.217Z,8.34
2023-01-15T10:31:53.219Z,8.35
2023-01-15T10:34:27.425Z,8.37
2023-01-15T10:37:03.295Z,8.38
2023-01-15T10:40:15.081Z,8.40
2023-01-15T10:43:23.111Z,8.42
2023-01-15T10:45:55.425Z,8.47
2023-01-15T10:48:56.479Z,8.50
2023-01-15T10:51:26.335Z,8.55
2023-01-15T10:54:00.033Z,8.58
2023-01-15T10:56:48.161Z,8.60
2023-01-15T10:59:36.601Z,8.64
2023-01-15T11:02:31.278Z,8.65
2023-01-15T11:04:58.288Z,8.65
2023-01-15T11:08:05.157Z,8.65
2023-01-15T11:10:29.293Z,8.65
2023-01-15T11:13:38.495Z,8.65
2023-01-15T11:16:54.895Z,8.66
2023-01-15T11:19:36.448Z,8.69
2023-01-15T11:22:17.767Z,8.73
2023-01-15T11:25:03.451Z,8.76
2023-01-15T11:27:33.131Z,8.78
2023-01-15T11:30:02.762Z,8.81
2023-01-15T11:32:32.175Z,8.84
2023-01-15T11:35:10.040Z,8.86
2023-01-15T11:37:37.052Z,8.85
2023-01-15T11:40:08.591Z,8.82
2023-01-15T11:43:04.802Z,8.78
2023-01-15T11:45:50.428Z,8.74
2023-01-15T11:48:42.147Z,8.67
2023-01-15T11:51:13.689Z,8.58
2023-01-15T11:53:54.192Z,8.51
2023-01-15T11:56:26.794Z,8.47
2023-01-15T11:59:00.838Z,8.40
2023-01-15T12:01:32.865Z,8.32
2023-01-15T12:04:03.811Z,8.23
2023-01-15T12:06:34.358Z,8.18
2023-01-15T12:09:23.167Z,8.12
2023-01-15T12:12:09.043Z,8.07
2023-01-15T12:14:43.833Z,8.02
2023-01-15T12:17:41.735Z,7.98
2023-01-15T12:20:19.417Z,7.93
2023-01-15T12:23:12.985Z,7.90
2023-01-15T12:25:42.717Z,7.89
2023-01-15T12:28:28.257Z,7.87
2023-01-15T12:31:03.054Z,7.85
2023-01-15T12:33:45.179Z,7.83
2023-01-15T12:36:23.872Z,7.80
2023-01-15T12:38:53.654Z,7.77
2023-01-15T12:41:49.364Z,7.74
2023-01-15T12:44:41.003Z,7.69
2023-01-15T12:47:17.445Z,7.60
2023-01-15T12:49:52.491Z,7.53
2023-01-15T12:52:25.724Z,7.47
2023-01-15T12:55:14.729Z,7.40
2023-01-15T12:57:56.097Z,7.31
2023-01-15T13:00:41.281Z,7.20
2023-01-15T13:03:39.979Z,7.08
2023-01-15T13:06:09.382Z,6.97
2023-01-15T13:09:03.347Z,6.89
2023-01-15T13:11:32.008Z,6.81
2023-01-15T13:13:58.949Z,6.74
2023-01-15T13:16:44.420Z,6.68
2023-01-15T13:19:19.426Z,6.61
2023-01-15T13:21:52.722Z,6.55
2023-01-15T13:24:56.871Z,6.50
2023-01-15T13:27:42.322Z,6.43
2023-01-15T13:30:20.753Z,6.35
2023-01-15T13:32:52.387Z,6.28
2023-01-15T13:35:36.016Z,6.23
2023-01-15T13:38:16.215Z,6.19
2023-01-15T13:40:51.452Z,6.14
2023-01-15T13:43:32.403Z,6.10
2023-01-15T13:46:02.750Z,6.06
2023-01-15T13:48:45.399Z,6.02
2023-01-15T13:51:43.293Z,5.99
2023-01-15T13:54:18.365Z,5.93
2023-01-15T13:56:46.263Z,5.90
2023-01-15T13:59:36.037Z,5.90
2023-01-15T14:02:25.123Z,5.89
2023-01-15T14:04:53.178Z,5.87
2023-01-15T14:07:30.562Z,5.85
2023-01-15T14:10:30.058Z,5.84
2023-01-15T14:13:18.335Z,5.82
2023-01-15T14:16:19.662Z,5.80
2023-01-15T14:18:49.311Z,5.80
2023-01-15T14:21:32.001Z,5.80
2023-01-15T14:24:08.048Z,5.80
2023-01-15T14:26:43.701Z,5.81
2023-01-15T14:29:42.723Z,5.82
2023-01-15T14:32:28.648Z,5.83
2023-01-15T14:34:59.237Z,5.83
2023-01-15T14:37:30.079Z,5.82
2023-01-15T14:40:04.670Z,5.82
2023-01-15T14:42:59.243Z,5.80
2023-01-15T14:45:37.474Z,5.78
2023-01-15T14:48:27.320Z,5.76
2023-01-15T14:51:09.032Z,5.72
2023-01-15T14:53:48.696Z,5.67
2023-01-15T14:56:31.916Z,5.64
2023-01-15T14:59:17.583Z,5.62
2023-01-15T15:01:47.456Z,5.58
2023-01-15T15:04:21.079Z,5.55
2023-01-15T15:06:59.240Z,5.53
2023-01-15T15:09:44.729Z,5.49
2023-01-15T15:12:34.948Z,5.45
2023-01-15T15:15:23.861Z,5.40
2023-01-15T15:18:12.564Z,5.35
2023-01-15T15:21:03.084Z,5.32
2023-01-15T15:23:36.315Z,5.29
2023-01-15T15:26:06.738Z,5.27
2023-01-15T15:28:33.750Z,5.26
2023-01-15T15:31:00.883Z,5.24
2023-01-15T15:33:37.221Z,5.23
2023-01-15T15:36:06.878Z,5.21
2023-01-15T15:38:34.044Z,5.19
2023-01-15T15:41:06.048Z,5.17
2023-01-15T15:44:13.968Z,5.15
2023-01-15T15:47:08.574Z,5.13
2023-01-15T15:49:40.540Z,5.12
2023-01-15T15:52:23.526Z,5.11
2023-01-15T15:55:03.138Z,5.09
2023-01-15T15:57:31.662Z,5.09
2023-01-15T16:00:00.036Z,5.09
2023-01-15T16:02:53.164Z,5.09
2023-01-15T16:05:24.218Z,5.09
2023-01-15T16:07:52.665Z,5.09
2023-01-15T16:10:39.922Z,5.08
2023-01-15T16:13:13.798Z,5.07
2023-01-15T16:15:42.183Z,5.06
2023-01-15T16:18:22.556Z,5.06
2023-01-15T16:20:49.730Z,5.08
2023-01-15T16:23:26.258Z,5.08
2023-01-15T16:26:05.539Z,5.08
2023-01-15T16:28:42.901Z,5.08
2023-01-15T16:31:11.773Z,5.09
2023-01-15T16:34:20.473Z,5.10
2023-01-15T16:36:47.538Z,5.10
2023-01-15T16:39:27.811Z,5.10
2023-01-15T16:42:01.766Z,5.09
2023-01-15T16:44:37.900Z,5.09
2023-01-15T16:47:06.303Z,5.08
2023-01-15T16:49:34.133Z,5.09
2023-01-15T16:52:02.877Z,5.09
2023-01-15T16:54:29.866Z,5.08
2023-01-15T16:57:03.553Z,5.07
2023-01-15T16:59:31.430Z,5.06
2023-01-15T17:02:17.246Z,5.06
2023-01-15T17:04:46.487Z,5.07
2023-01-15T17:07:13.404Z,5.07
2023-01-15T17:09:47.176Z,5.06
2023-01-15T17:12:38.369Z,5.06
2023-01-15T17:15:14.544Z,5.05
2023-01-15T17:17:43.313Z,5.05
2023-01-15T17:20:12.402Z,5.04
2023-01-15T17:22:44.416Z,5.03
2023-01-15T17:25:34.470Z,5.00
2023-01-15T17:28:02.926Z,4.99
2023-01-15T17:30:31.508Z,4.97
2023-01-15T17:33:00.233Z,4.96
2023-01-15T17:35:30.547Z,4.95
2023-01-15T17:37:57.594Z,4.94
2023-01-15T17:40:24.953Z,4.93
2023-01-15T17:42:53.419Z,4.92
2023-01-15T17:45:23.589Z,4.91
2023-01-15T17:47:50.836Z,4.89
2023-01-15T17:50:18.132Z,4.87
2023-01-15T17:52:45.632Z,4.86
2023-01-15T17:55:33.954Z,4.84
2023-01-15T17:58:19.951Z,4.84
2023-01-15T18:01:06.577Z,4.82
2023-01-15T18:03:54.581Z,4.79
2023-01-15T18:06:21.782Z,4.74
2023-01-15T18:08:54.931Z,4.70
2023-01-15T18:11:22.952Z,4.68
2023-01-15T18:13:50.153Z,4.67
2023-01-15T18:16:17.275Z,4.68
2023-01-15T18:18:44.452Z,4.69
2023-01-15T18:21:11.388Z,4.71
2023-01-15T18:23:39.103Z,4.73
2023-01-15T18:26:08.259Z,4.75
2023-01-15T18:28:38.684Z,4.76
2023-01-15T18:31:06.730Z,4.77
2023-01-15T18:33:33.736Z,4.79
2023-01-15T18:36:06.864Z,4.81
2023-01-15T18:38:39.762Z,4.83
2023-01-15T18:41:11.513Z,4.88
2023-01-15T18:43:57.208Z,4.93
2023-01-15T18:46:43.733Z,4.97
2023-01-15T18:49:11.251Z,5.00
2023-01-15T18:51:38.798Z,5.02
2023-01-15T18:54:05.880Z,5.03
2023-01-15T18:56:39.880Z,5.04
2023-01-15T18:59:13.386Z,5.04
2023-01-15T19:01:41.562Z,5.04
2023-01-15T19:04:10.434Z,5.06
2023-01-15T19:06:40.260Z,5.06
2023-01-15T19:09:15.897Z,5.07
2023-01-15T19:11:44.240Z,5.08
2023-01-15T19:14:30.746Z,5.08
2023-01-15T19:17:19.098Z,5.09
2023-01-15T19:19:46.334Z,5.10
2023-01-15T19:22:33.141Z,5.10
2023-01-15T19:25:00.188Z,5.10
2023-01-15T19:27:27.936Z,5.09
2023-01-15T19:29:55.346Z,5.08
2023-01-15T19:32:22.722Z,5.06
2023-01-15T19:34:52.632Z,5.04
2023-01-15T19:37:22.644Z,5.03
2023-01-15T19:39:51.696Z,5.01
2023-01-15T19:42:39.559Z,4.99
2023-01-15T19:45:28.627Z,4.98
2023-01-15T19:48:16.860Z,4.96
2023-01-15T19:50:46.760Z,4.93
2023-01-15T19:53:15.396Z,4.91
2023-01-15T19:55:44.936Z,4.89
2023-01-15T19:58:14.507Z,4.87
2023-01-15T20:00:49.519Z,4.85
2023-01-15T20:03:17.092Z,4.83
2023-01-15T20:05:46.514Z,4.80
2023-01-15T20:08:16.494Z,4.78
2023-01-15T20:10:47.560Z,4.76
2023-01-15T20:13:38.545Z,4.73
2023-01-15T20:16:08.583Z,4.70
2023-01-15T20:18:35.769Z,4.69
2023-01-15T20:21:06.068Z,4.67
2023-01-15T20:23:36.436Z,4.65
2023-01-15T20:26:07.215Z,4.63
2023-01-15T20:28:37.646Z,4.61
2023-01-15T20:31:05.487Z,4.61
2023-01-15T20:33:32.417Z,4.59
2023-01-15T20:36:03.325Z,4.58
2023-01-15T20:38:32.223Z,4.58
2023-01-15T20:41:25.720Z,4.57
2023-01-15T20:44:11.493Z,4.57
2023-01-15T20:46:39.348Z,4.56
2023-01-15T20:49:26.913Z,4.56
2023-01-15T20:51:56.668Z,4.55
2023-01-15T20:54:25.340Z,4.54
2023-01-15T20:56:52.592Z,4.53
2023-01-15T20:59:19.552Z,4.52
2023-01-15T21:01:46.638Z,4.51
2023-01-15T21:04:13.925Z,4.50
2023-01-15T21:06:41.661Z,4.49
2023-01-15T21:09:08.744Z,4.48
2023-01-15T21:11:35.758Z,4.46
2023-01-15T21:14:02.784Z,4.45
2023-01-15T21:16:29.893Z,4.45
2023-01-15T21:19:00.435Z,4.43
2023-01-15T21:21:27.407Z,4.41
2023-01-15T21:23:54.567Z,4.40
2023-01-15T21:26:23.929Z,4.39
2023-01-15T21:28:55.157Z,4.37
2023-01-15T21:31:22.474Z,4.36
2023-01-15T21:33:52.426Z,4.35
2023-01-15T21:36:20.238Z,4.34
2023-01-15T21:38:52.966Z,4.33
2023-01-15T21:41:39.887Z,4.33
2023-01-15T21:44:29.808Z,4.32
2023-01-15T21:47:03.898Z,4.31
2023-01-15T21:49:32.678Z,4.30
2023-01-15T21:52:01.439Z,4.29
2023-01-15T21:54:28.896Z,4.29
2023-01-15T21:56:56.625Z,4.29
2023-01-15T21:59:24.328Z,4.28
2023-01-15T22:01:58.779Z,4.27
2023-01-15T22:04:32.832Z,4.26
2023-01-15T22:06:59.746Z,4.24
2023-01-15T22:09:26.948Z,4.22
2023-01-15T22:11:53.945Z,4.20
2023-01-15T22:14:29.207Z,4.18
2023-01-15T22:16:58.571Z,4.16
2023-01-15T22:19:28.131Z,4.15
2023-01-15T22:21:58.179Z,4.13
2023-01-15T22:24:30.413Z,4.12
2023-01-15T22:26:58.458Z,4.09
2023-01-15T22:29:28.771Z,4.08
2023-01-15T22:31:56.268Z,4.06
2023-01-15T22:34:26.079Z,4.05
2023-01-15T22:36:54.277Z,4.04
2023-01-15T22:39:22.820Z,4.02
2023-01-15T22:42:08.519Z,4.01
2023-01-15T22:44:36.026Z,3.99
2023-01-15T22:47:04.669Z,3.98
2023-01-15T22:49:32.432Z,3.97
2023-01-15T22:51:59.667Z,3.95
2023-01-15T22:54:26.731Z,3.94
2023-01-15T22:56:53.629Z,3.93
2023-01-15T22:59:20.633Z,3.91
2023-01-15T23:01:47.683Z,3.90
2023-01-15T23:04:23.273Z,3.89
2023-01-15T23:06:51.900Z,3.87
2023-01-15T23:09:21.164Z,3.86
2023-01-15T23:11:50.766Z,3.85
2023-01-15T23:14:20.641Z,3.85
2023-01-15T23:16:48.479Z,3.85
2023-01-15T23:19:16.559Z,3.85
2023-01-15T23:21:43.680Z,3.85
2023-01-15T23:24:11.585Z,3.85
2023-01-15T23:26:39.639Z,3.84
2023-01-15T23:29:07.179Z,3.84
2023-01-15T23:31:34.852Z,3.84
2023-01-15T23:34:01.740Z,3.84
2023-01-15T23:36:28.781Z,3.83
2023-01-15T23:38:55.745Z,3.83
2023-01-15T23:41:44.253Z,3.83
2023-01-15T23:44:35.836Z,3.83
2023-01-15T23:47:03.955Z,3.82
2023-01-15T23:49:30.981Z,3.82
2023-01-15T23:51:58.141Z,3.81
2023-01-15T23:54:28.116Z,3.81
2023-01-15T23:56:56.064Z,3.80
2023-01-15T23:59:23.652Z,3.79
