createdAt,value
2018-05-10T00:02:01.597Z,99.90
2018-05-10T00:04:29.104Z,99.90
2018-05-10T00:06:56.605Z,99.90
2018-05-10T00:09:24.168Z,99.90
2018-05-10T00:11:51.664Z,99.90
2018-05-10T00:14:19.175Z,99.90
2018-05-10T00:16:47.436Z,99.90
2018-05-10T00:19:15.746Z,99.90
2018-05-10T00:21:43.237Z,99.90
2018-05-10T00:24:10.740Z,99.90
2018-05-10T00:26:39.002Z,99.90
2018-05-10T00:29:06.517Z,99.90
2018-05-10T00:31:34.017Z,99.90
2018-05-10T00:34:01.527Z,99.90
2018-05-10T00:36:29.062Z,99.90
2018-05-10T00:38:56.581Z,99.90
2018-05-10T00:41:24.844Z,99.90
2018-05-10T00:43:52.348Z,99.90
2018-05-10T00:46:19.869Z,99.90
2018-05-10T00:48:48.885Z,99.90
2018-05-10T00:51:17.141Z,99.90
2018-05-10T00:53:44.641Z,99.90
2018-05-10T00:56:12.129Z,99.90
2018-05-10T00:58:39.636Z,99.90
2018-05-10T01:01:07.905Z,99.90
2018-05-10T01:03:36.180Z,99.90
2018-05-10T01:06:03.668Z,99.90
2018-05-10T01:08:31.232Z,99.90
2018-05-10T01:10:58.728Z,99.90
2018-05-10T01:13:26.237Z,99.90
2018-05-10T01:15:53.741Z,99.90
2018-05-10T01:18:21.252Z,99.90
2018-05-10T01:20:48.760Z,99.90
2018-05-10T01:23:17.764Z,99.90
2018-05-10T01:25:45.273Z,99.90
2018-05-10T01:28:12.769Z,99.90
2018-05-10T01:30:40.272Z,99.90
2018-05-10T01:33:08.529Z,99.90
2018-05-10T01:35:48.093Z,99.90
2018-05-10T01:38:15.592Z,99.90
2018-05-10T01:40:43.096Z,99.90
2018-05-10T01:43:11.364Z,99.90
2018-05-10T01:45:39.644Z,99.90
2018-05-10T01:48:07.900Z,99.90
2018-05-10T01:50:35.409Z,99.90
2018-05-10T01:53:02.948Z,99.90
2018-05-10T01:55:31.224Z,99.90
2018-05-10T01:57:59.509Z,99.90
2018-05-10T02:00:27.021Z,99.90
2018-05-10T02:02:54.512Z,99.90
2018-05-10T02:05:22.788Z,99.90
2018-05-10T02:07:51.044Z,99.90
2018-05-10T02:10:18.581Z,99.90
2018-05-10T02:12:46.084Z,99.90
2018-05-10T02:15:14.347Z,99.90
2018-05-10T02:17:42.604Z,99.90
2018-05-10T02:20:10.896Z,99.90
2018-05-10T02:22:39.153Z,99.90
2018-05-10T02:25:08.183Z,99.90
2018-05-10T02:27:35.672Z,99.90
2018-05-10T02:30:03.176Z,99.90
2018-05-10T02:32:31.485Z,99.90
2018-05-10T02:34:58.984Z,99.90
2018-05-10T02:37:26.481Z,99.90
2018-05-10T02:39:54.758Z,99.90
2018-05-10T02:42:23.012Z,99.90
2018-05-10T02:44:52.094Z,99.90
2018-05-10T02:47:19.553Z,99.90
2018-05-10T02:49:48.569Z,99.90
2018-05-10T02:52:16.822Z,99.90
2018-05-10T02:54:45.861Z,99.90
2018-05-10T02:57:13.421Z,99.90
2018-05-10T02:59:40.948Z,99.90
2018-05-10T03:02:08.440Z,99.90
2018-05-10T03:04:35.952Z,99.90
2018-05-10T03:07:03.437Z,99.90
2018-05-10T03:09:31.717Z,99.90
2018-05-10T03:11:59.973Z,99.90
2018-05-10T03:14:27.485Z,99.90
2018-05-10T03:16:55.018Z,99.90
2018-05-10T03:19:22.524Z,99.90
2018-05-10T03:21:50.025Z,99.90
2018-05-10T03:24:18.304Z,99.90
2018-05-10T03:26:45.802Z,99.90
2018-05-10T03:29:13.289Z,99.90
2018-05-10T03:31:40.789Z,99.90
2018-05-10T03:34:08.272Z,99.90
2018-05-10T03:36:35.791Z,99.90
2018-05-10T03:39:04.049Z,99.90
2018-05-10T03:41:31.632Z,99.90
2018-05-10T03:43:59.124Z,99.90
2018-05-10T03:46:26.670Z,99.90
2018-05-10T03:48:54.213Z,99.90
2018-05-10T03:51:21.779Z,99.90
2018-05-10T03:53:49.265Z,99.90
2018-05-10T03:56:16.773Z,99.90
2018-05-10T03:58:45.056Z,99.90
2018-05-10T04:01:13.320Z,99.90
2018-05-10T04:03:53.344Z,99.90
2018-05-10T04:06:32.668Z,99.90
2018-05-10T04:09:12.160Z,99.90
2018-05-10T04:11:39.668Z,99.90
2018-05-10T04:14:07.157Z,99.90
2018-05-10T04:16:35.436Z,99.90
2018-05-10T04:19:03.690Z,99.90
2018-05-10T04:21:31.199Z,99.90
2018-05-10T04:23:58.697Z,99.90
2018-05-10T04:26:26.204Z,99.90
2018-05-10T04:28:53.763Z,99.90
2018-05-10T04:31:21.276Z,99.90
2018-05-10T04:33:48.888Z,99.90
2018-05-10T04:36:16.407Z,99.90
2018-05-10T04:38:43.899Z,99.90
2018-05-10T04:41:11.405Z,99.90
2018-05-10T04:43:38.905Z,99.90
2018-05-10T04:46:07.181Z,99.90
2018-05-10T04:48:35.464Z,99.90
2018-05-10T04:51:02.977Z,99.90
2018-05-10T04:53:30.468Z,99.90
2018-05-10T04:55:58.742Z,99.90
2018-05-10T04:58:27.037Z,99.90
2018-05-10T05:00:54.539Z,99.90
2018-05-10T05:03:22.064Z,99.90
2018-05-10T05:05:49.609Z,99.90
2018-05-10T05:08:17.105Z,99.90
2018-05-10T05:10:44.633Z,99.90
2018-05-10T05:13:12.132Z,99.90
2018-05-10T05:15:39.656Z,99.90
2018-05-10T05:18:07.156Z,99.90
2018-05-10T05:20:34.652Z,99.90
2018-05-10T05:23:02.217Z,99.90
2018-05-10T05:25:29.712Z,99.90
2018-05-10T05:27:57.222Z,99.90
2018-05-10T05:30:25.480Z,99.90
2018-05-10T05:32:53.780Z,99.90
2018-05-10T05:35:21.345Z,99.90
2018-05-10T05:37:48.857Z,99.90
2018-05-10T05:40:17.857Z,99.90
2018-05-10T05:42:45.380Z,99.90
2018-05-10T05:45:12.881Z,99.90
2018-05-10T05:47:40.388Z,99.90
2018-05-10T05:50:07.875Z,99.90
2018-05-10T05:52:35.386Z,99.90
2018-05-10T05:55:03.424Z,99.90
2018-05-10T05:57:30.894Z,99.90
2018-05-10T05:59:59.611Z,99.90
2018-05-10T06:02:27.132Z,99.90
2018-05-10T06:04:55.393Z,99.90
2018-05-10T06:07:24.405Z,99.90
2018-05-10T06:09:52.660Z,99.90
2018-05-10T06:12:20.976Z,99.90
2018-05-10T06:14:48.541Z,99.90
2018-05-10T06:17:16.053Z,99.90
2018-05-10T06:19:43.560Z,99.90
2018-05-10T06:22:11.104Z,99.90
2018-05-10T06:24:39.360Z,99.90
2018-05-10T06:27:06.868Z,99.90
2018-05-10T06:29:34.400Z,99.90
2018-05-10T06:32:01.964Z,99.90
2018-05-10T06:34:29.456Z,99.90
2018-05-10T06:36:56.965Z,99.90
2018-05-10T06:39:25.224Z,99.90
2018-05-10T06:41:52.810Z,99.90
2018-05-10T06:44:20.305Z,99.90
2018-05-10T06:46:47.831Z,99.90
2018-05-10T06:49:15.329Z,99.90
2018-05-10T06:51:42.847Z,99.90
2018-05-10T06:54:10.407Z,99.90
2018-05-10T06:56:37.919Z,99.90
2018-05-10T06:59:05.424Z,99.90
2018-05-10T07:01:32.943Z,99.90
2018-05-10T07:04:00.436Z,99.90
2018-05-10T07:06:28.005Z,99.90
2018-05-10T07:08:55.552Z,99.90
2018-05-10T07:11:23.064Z,99.90
2018-05-10T07:13:50.620Z,99.90
2018-05-10T07:16:18.128Z,99.90
2018-05-10T07:18:45.625Z,99.90
2018-05-10T07:21:13.117Z,99.90
2018-05-10T07:23:40.705Z,99.90
2018-05-10T07:26:08.198Z,99.90
2018-05-10T07:28:35.703Z,99.90
2018-05-10T07:31:03.965Z,99.90
2018-05-10T07:33:31.551Z,99.90
2018-05-10T07:35:59.817Z,99.90
2018-05-10T07:38:28.097Z,99.90
2018-05-10T07:40:56.369Z,99.90
2018-05-10T07:43:24.653Z,99.90
2018-05-10T07:45:52.160Z,99.90
2018-05-10T07:48:19.671Z,99.90
2018-05-10T07:50:47.232Z,99.90
2018-05-10T07:53:15.514Z,99.90
2018-05-10T07:55:43.073Z,99.90
2018-05-10T07:58:10.580Z,99.90
2018-05-10T08:00:38.084Z,99.90
2018-05-10T08:03:05.591Z,99.90
2018-05-10T08:05:33.103Z,99.90
2018-05-10T08:08:00.613Z,99.90
2018-05-10T08:10:28.107Z,99.90
2018-05-10T08:12:56.381Z,99.90
2018-05-10T08:15:24.644Z,99.90
2018-05-10T08:17:52.925Z,99.90
2018-05-10T08:20:21.188Z,99.90
2018-05-10T08:22:48.694Z,99.90
2018-05-10T08:25:16.184Z,99.90
2018-05-10T08:27:46.656Z,99.90
2018-05-10T08:30:14.983Z,99.90
2018-05-10T08:32:43.207Z,99.90
2018-05-10T08:35:11.470Z,99.90
2018-05-10T08:37:39.754Z,99.90
2018-05-10T08:40:08.016Z,99.90
2018-05-10T08:42:35.532Z,99.90
2018-05-10T08:45:03.097Z,99.90
2018-05-10T08:47:31.328Z,99.90
2018-05-10T08:49:59.589Z,99.90
2018-05-10T08:52:27.868Z,99.90
2018-05-10T08:54:56.167Z,99.90
2018-05-10T08:57:23.676Z,99.90
2018-05-10T08:59:51.253Z,99.90
2018-05-10T09:02:18.693Z,99.90
2018-05-10T09:04:46.190Z,99.90
2018-05-10T09:07:14.480Z,99.90
2018-05-10T09:09:41.980Z,99.90
2018-05-10T09:12:09.492Z,99.90
2018-05-10T09:14:36.985Z,99.90
2018-05-10T09:17:05.845Z,99.90
2018-05-10T09:19:33.392Z,99.90
2018-05-10T09:22:00.913Z,99.90
2018-05-10T09:24:28.409Z,99.90
2018-05-10T09:26:55.910Z,99.90
2018-05-10T09:29:23.424Z,99.90
2018-05-10T09:31:50.920Z,99.90
2018-05-10T09:34:18.438Z,99.90
2018-05-10T09:36:46.005Z,99.90
2018-05-10T09:39:13.526Z,99.90
2018-05-10T09:41:41.837Z,99.90
2018-05-10T09:44:09.344Z,99.90
2018-05-10T09:46:36.840Z,99.80
2018-05-10T09:49:05.112Z,99.90
2018-05-10T09:51:33.411Z,99.90
2018-05-10T09:54:00.925Z,99.90
2018-05-10T09:56:28.417Z,99.90
2018-05-10T09:58:55.932Z,99.90
2018-05-10T10:01:23.428Z,99.90
2018-05-10T10:03:51.708Z,99.90
2018-05-10T10:06:19.294Z,99.90
2018-05-10T10:08:46.728Z,99.90
2018-05-10T10:11:14.221Z,99.90
2018-05-10T10:13:41.734Z,99.90
2018-05-10T10:16:09.996Z,99.90
2018-05-10T10:18:38.269Z,99.90
2018-05-10T10:21:05.765Z,99.90
2018-05-10T10:23:33.281Z,99.90
2018-05-10T10:26:00.781Z,99.90
2018-05-10T10:28:28.294Z,99.90
2018-05-10T10:30:55.817Z,99.90
2018-05-10T10:33:23.332Z,99.90
2018-05-10T10:35:51.589Z,99.90
2018-05-10T10:38:19.953Z,99.90
2018-05-10T10:40:47.397Z,99.90
2018-05-10T10:43:14.905Z,99.00
2018-05-10T10:45:43.163Z,99.20
2018-05-10T10:48:11.445Z,99.10
2018-05-10T10:50:39.708Z,98.10
2018-05-10T10:53:07.217Z,98.10
2018-05-10T10:55:34.716Z,99.20
2018-05-10T10:58:02.233Z,99.00
2018-05-10T11:00:29.729Z,99.30
2018-05-10T11:02:57.241Z,99.90
2018-05-10T11:05:24.736Z,98.50
2018-05-10T11:07:52.253Z,99.20
2018-05-10T11:10:19.752Z,96.70
2018-05-10T11:12:47.240Z,97.80
2018-05-10T11:15:15.520Z,98.40
2018-05-10T11:17:43.781Z,98.30
2018-05-10T11:20:11.296Z,98.20
2018-05-10T11:22:38.821Z,97.20
2018-05-10T11:25:07.099Z,97.20
2018-05-10T11:27:35.361Z,97.60
2018-05-10T11:30:03.636Z,97.70
2018-05-10T11:32:31.901Z,98.70
2018-05-10T11:34:59.423Z,98.70
2018-05-10T11:37:26.925Z,98.70
2018-05-10T11:39:55.200Z,99.20
2018-05-10T11:42:22.887Z,98.80
2018-05-10T11:44:50.396Z,99.90
2018-05-10T11:47:17.893Z,98.80
2018-05-10T11:49:46.168Z,99.20
2018-05-10T11:52:14.424Z,99.50
2018-05-10T11:54:41.939Z,99.50
2018-05-10T11:57:09.433Z,99.40
2018-05-10T11:59:36.941Z,99.90
2018-05-10T12:02:04.437Z,99.90
2018-05-10T12:04:31.953Z,99.90
2018-05-10T12:06:59.448Z,99.90
2018-05-10T12:09:26.956Z,98.10
2018-05-10T12:11:54.452Z,98.80
2018-05-10T12:14:21.965Z,99.00
2018-05-10T12:16:50.225Z,99.00
2018-05-10T12:19:17.814Z,98.90
2018-05-10T12:21:45.243Z,99.00
2018-05-10T12:24:13.527Z,99.90
2018-05-10T12:26:41.786Z,99.90
2018-05-10T12:29:09.296Z,99.90
2018-05-10T12:31:36.788Z,99.90
2018-05-10T12:34:04.280Z,99.90
2018-05-10T12:36:32.552Z,99.90
2018-05-10T12:39:00.812Z,99.90
2018-05-10T12:41:30.585Z,99.90
2018-05-10T12:43:58.060Z,99.90
2018-05-10T12:46:25.569Z,99.90
2018-05-10T12:48:53.068Z,99.90
2018-05-10T12:51:20.577Z,99.90
2018-05-10T12:53:48.836Z,99.90
2018-05-10T12:56:16.428Z,99.90
2018-05-10T12:58:43.881Z,99.90
2018-05-10T13:01:11.428Z,99.90
2018-05-10T13:03:39.681Z,99.90
2018-05-10T13:06:07.189Z,99.90
2018-05-10T13:08:34.685Z,99.90
2018-05-10T13:11:02.292Z,99.90
2018-05-10T13:13:29.716Z,99.00
2018-05-10T13:15:57.235Z,99.10
2018-05-10T13:18:24.744Z,98.60
2018-05-10T13:20:53.025Z,99.90
2018-05-10T13:23:21.294Z,98.90
2018-05-10T13:25:49.585Z,99.80
2018-05-10T13:28:17.840Z,99.90
2018-05-10T13:30:45.348Z,99.90
2018-05-10T13:33:12.844Z,99.90
2018-05-10T13:35:40.353Z,99.90
2018-05-10T13:38:07.850Z,99.90
2018-05-10T13:40:35.362Z,99.90
2018-05-10T13:43:02.852Z,99.90
2018-05-10T13:45:30.368Z,99.90
2018-05-10T13:47:57.864Z,99.90
2018-05-10T13:50:26.145Z,99.90
2018-05-10T13:52:53.670Z,99.90
2018-05-10T13:55:21.932Z,99.90
2018-05-10T13:57:50.192Z,99.90
2018-05-10T14:00:18.475Z,99.90
2018-05-10T14:02:46.736Z,99.90
2018-05-10T14:05:14.249Z,99.90
2018-05-10T14:07:41.745Z,99.90
2018-05-10T14:10:09.254Z,99.90
2018-05-10T14:12:36.748Z,99.90
2018-05-10T14:15:04.254Z,99.90
2018-05-10T14:17:31.750Z,99.90
2018-05-10T14:19:59.260Z,99.90
2018-05-10T14:22:27.525Z,99.90
2018-05-10T14:24:55.804Z,99.50
2018-05-10T14:27:24.064Z,99.90
2018-05-10T14:29:51.576Z,99.90
2018-05-10T14:32:19.069Z,99.90
2018-05-10T14:34:46.560Z,99.90
2018-05-10T14:37:14.842Z,99.90
2018-05-10T14:39:43.104Z,99.90
2018-05-10T14:42:11.380Z,99.90
2018-05-10T14:44:39.642Z,99.90
2018-05-10T14:47:07.161Z,99.90
2018-05-10T14:49:34.652Z,99.90
2018-05-10T14:52:02.252Z,99.90
2018-05-10T14:54:29.744Z,99.90
2018-05-10T14:56:57.257Z,99.90
2018-05-10T14:59:25.518Z,99.90
2018-05-10T15:01:53.029Z,99.90
2018-05-10T15:04:20.524Z,99.90
2018-05-10T15:06:48.821Z,99.90
2018-05-10T15:09:17.083Z,99.90
2018-05-10T15:11:44.589Z,99.90
2018-05-10T15:14:12.085Z,99.90
2018-05-10T15:16:39.594Z,99.90
2018-05-10T15:19:07.089Z,99.90
2018-05-10T15:21:34.596Z,99.90
2018-05-10T15:24:02.097Z,99.90
2018-05-10T15:26:29.605Z,99.90
2018-05-10T15:28:57.867Z,99.90
2018-05-10T15:31:25.380Z,99.90
2018-05-10T15:33:52.874Z,99.90
2018-05-10T15:36:20.392Z,99.90
2018-05-10T15:38:47.890Z,99.90
2018-05-10T15:41:15.405Z,99.90
2018-05-10T15:43:42.900Z,99.90
2018-05-10T15:46:10.413Z,99.90
2018-05-10T15:48:37.905Z,99.90
2018-05-10T15:51:05.408Z,99.90
2018-05-10T15:53:32.904Z,99.90
2018-05-10T15:56:00.421Z,99.90
2018-05-10T15:58:28.684Z,99.90
2018-05-10T16:00:56.961Z,99.90
2018-05-10T16:03:25.219Z,99.90
2018-05-10T16:05:52.725Z,99.90
2018-05-10T16:08:20.220Z,99.90
2018-05-10T16:10:47.729Z,99.90
2018-05-10T16:13:15.236Z,99.90
2018-05-10T16:15:42.750Z,99.90
2018-05-10T16:18:10.248Z,99.90
2018-05-10T16:20:37.756Z,99.90
2018-05-10T16:23:06.021Z,99.90
2018-05-10T16:25:34.296Z,99.90
2018-05-10T16:28:02.556Z,99.90
2018-05-10T16:30:30.084Z,99.90
2018-05-10T16:32:57.674Z,99.90
2018-05-10T16:37:49.213Z,99.90
2018-05-10T16:40:16.708Z,99.90
2018-05-10T16:42:44.221Z,99.90
2018-05-10T16:45:11.720Z,99.90
2018-05-10T16:47:39.234Z,99.90
2018-05-10T16:50:06.729Z,99.90
2018-05-10T16:52:34.241Z,99.90
2018-05-10T16:55:01.741Z,99.90
2018-05-10T16:57:30.022Z,99.90
2018-05-10T16:59:57.528Z,99.90
2018-05-10T17:02:25.037Z,99.90
2018-05-10T17:04:52.532Z,99.90
2018-05-10T17:07:20.042Z,99.90
2018-05-10T17:09:48.300Z,99.90
2018-05-10T17:12:15.808Z,99.90
2018-05-10T17:14:43.309Z,99.90
2018-05-10T17:17:10.819Z,99.90
2018-05-10T17:19:38.317Z,99.90
2018-05-10T17:22:05.833Z,99.90
2018-05-10T17:24:33.330Z,99.90
2018-05-10T17:27:00.841Z,99.90
2018-05-10T17:29:28.337Z,99.90
2018-05-10T17:31:55.843Z,99.90
2018-05-10T17:34:24.105Z,99.90
2018-05-10T17:36:52.386Z,99.90
2018-05-10T17:39:20.648Z,99.90
2018-05-10T17:41:48.254Z,99.90
2018-05-10T17:44:15.669Z,99.90
2018-05-10T17:46:43.181Z,99.90
2018-05-10T17:49:10.680Z,99.90
2018-05-10T17:51:38.198Z,99.90
2018-05-10T17:54:05.696Z,99.90
2018-05-10T17:56:33.209Z,99.90
2018-05-10T17:59:00.700Z,99.90
2018-05-10T18:01:28.211Z,99.90
2018-05-10T18:03:55.704Z,99.90
2018-05-10T18:06:23.208Z,99.90
2018-05-10T18:08:51.469Z,99.90
2018-05-10T18:11:18.980Z,99.90
2018-05-10T18:13:46.540Z,99.90
2018-05-10T18:16:14.764Z,99.90
2018-05-10T18:18:43.025Z,99.90
2018-05-10T18:21:10.533Z,99.90
2018-05-10T18:23:38.119Z,99.90
2018-05-10T18:26:05.545Z,99.90
2018-05-10T18:28:33.136Z,99.90
2018-05-10T18:31:00.632Z,99.90
2018-05-10T18:33:28.908Z,99.90
2018-05-10T18:35:57.169Z,99.90
2018-05-10T18:38:24.686Z,99.90
2018-05-10T18:40:52.255Z,99.90
2018-05-10T18:43:20.476Z,99.90
2018-05-10T18:45:48.746Z,99.90
2018-05-10T18:48:17.030Z,99.90
2018-05-10T18:50:45.292Z,99.90
2018-05-10T18:53:12.888Z,99.90
2018-05-10T18:55:40.384Z,99.90
2018-05-10T18:58:07.896Z,99.90
2018-05-10T19:00:36.157Z,99.90
2018-05-10T19:03:04.442Z,99.90
2018-05-10T19:05:32.709Z,99.90
2018-05-10T19:08:00.985Z,99.90
2018-05-10T19:10:29.247Z,99.90
2018-05-10T19:12:56.757Z,99.90
2018-05-10T19:15:24.311Z,99.90
2018-05-10T19:17:51.781Z,99.90
2018-05-10T19:20:19.280Z,99.90
2018-05-10T19:22:46.792Z,99.90
2018-05-10T19:25:14.290Z,99.90
2018-05-10T19:27:41.801Z,99.90
2018-05-10T19:30:09.293Z,99.90
2018-05-10T19:32:36.804Z,99.90
2018-05-10T19:35:04.301Z,99.90
2018-05-10T19:37:31.816Z,99.90
2018-05-10T19:39:59.313Z,99.90
2018-05-10T19:42:26.829Z,99.90
2018-05-10T19:44:55.089Z,99.90
2018-05-10T19:47:23.371Z,99.90
2018-05-10T19:49:51.632Z,99.90
2018-05-10T19:52:19.140Z,99.90
2018-05-10T19:54:46.685Z,99.90
2018-05-10T19:57:14.197Z,99.90
2018-05-10T19:59:41.793Z,99.90
2018-05-10T20:02:10.073Z,99.90
2018-05-10T20:04:37.569Z,99.90
2018-05-10T20:07:05.084Z,99.90
2018-05-10T20:09:32.596Z,99.90
2018-05-10T20:12:00.099Z,99.90
2018-05-10T20:14:27.671Z,99.90
2018-05-10T20:16:55.280Z,99.90
2018-05-10T20:19:22.785Z,99.90
2018-05-10T20:21:50.289Z,99.90
2018-05-10T20:24:17.800Z,99.90
2018-05-10T20:26:45.308Z,99.90
2018-05-10T20:29:12.912Z,99.90
2018-05-10T20:31:41.172Z,99.90
2018-05-10T20:34:09.461Z,99.90
2018-05-10T20:36:37.730Z,99.90
2018-05-10T20:39:06.017Z,99.90
2018-05-10T20:41:33.595Z,99.90
2018-05-10T20:44:01.061Z,99.90
2018-05-10T20:46:28.565Z,99.90
2018-05-10T20:48:56.085Z,99.90
2018-05-10T20:51:23.608Z,99.90
2018-05-10T20:53:51.133Z,99.90
2018-05-10T20:56:19.397Z,99.90
2018-05-10T20:58:46.908Z,99.90
2018-05-10T21:01:14.404Z,99.90
2018-05-10T21:03:42.029Z,99.90
2018-05-10T21:06:09.449Z,99.90
2018-05-10T21:08:36.964Z,99.90
2018-05-10T21:11:04.497Z,99.90
2018-05-10T21:13:32.012Z,99.90
2018-05-10T21:15:59.512Z,99.90
2018-05-10T21:18:27.024Z,99.90
2018-05-10T21:20:54.517Z,99.90
2018-05-10T21:23:22.797Z,99.90
2018-05-10T21:25:51.076Z,99.90
2018-05-10T21:28:18.593Z,99.90
2018-05-10T21:30:46.088Z,99.90
2018-05-10T21:33:14.468Z,99.90
2018-05-10T21:35:42.030Z,99.90
2018-05-10T21:38:09.552Z,99.90
2018-05-10T21:40:37.148Z,99.90
2018-05-10T21:43:04.709Z,99.90
2018-05-10T21:45:32.202Z,99.90
2018-05-10T21:47:59.708Z,99.90
2018-05-10T21:50:27.964Z,99.90
2018-05-10T21:52:55.488Z,99.90
2018-05-10T21:55:22.980Z,99.90
2018-05-10T21:57:50.573Z,99.90
2018-05-10T22:00:18.132Z,99.90
2018-05-10T22:02:45.625Z,99.90
2018-05-10T22:05:13.139Z,99.90
2018-05-10T22:07:41.396Z,99.90
2018-05-10T22:10:08.904Z,99.90
2018-05-10T22:12:36.400Z,99.90
2018-05-10T22:15:03.910Z,99.90
2018-05-10T22:17:31.457Z,99.90
2018-05-10T22:19:58.970Z,99.90
2018-05-10T22:22:26.478Z,99.90
2018-05-10T22:24:54.032Z,99.90
2018-05-10T22:27:21.591Z,99.90
2018-05-10T22:29:49.114Z,99.90
2018-05-10T22:32:17.432Z,99.90
2018-05-10T22:34:44.996Z,99.90
2018-05-10T22:37:12.487Z,99.90
2018-05-10T22:39:40.001Z,99.90
2018-05-10T22:42:07.562Z,99.90
2018-05-10T22:44:35.120Z,99.90
2018-05-10T22:47:02.617Z,99.90
2018-05-10T22:49:30.125Z,99.90
2018-05-10T22:51:58.385Z,99.90
2018-05-10T22:54:25.898Z,99.90
2018-05-10T22:56:53.433Z,99.90
2018-05-10T22:59:20.967Z,99.90
2018-05-10T23:01:49.230Z,99.90
2018-05-10T23:04:16.742Z,99.90
2018-05-10T23:06:44.232Z,99.90
2018-05-10T23:09:11.740Z,99.90
2018-05-10T23:11:39.239Z,99.90
2018-05-10T23:14:06.748Z,99.90
2018-05-10T23:16:35.008Z,99.90
2018-05-10T23:19:03.300Z,99.90
2018-05-10T23:21:31.581Z,99.90
2018-05-10T23:23:59.093Z,99.90
2018-05-10T23:26:26.586Z,99.90
2018-05-10T23:28:54.860Z,99.90
2018-05-10T23:31:23.120Z,99.90
2018-05-10T23:33:51.425Z,99.90
2018-05-10T23:36:18.923Z,99.90
2018-05-10T23:38:46.431Z,99.90
2018-05-10T23:41:14.688Z,99.90
2018-05-10T23:43:42.197Z,99.90
2018-05-10T23:46:09.736Z,99.90
2018-05-10T23:48:37.244Z,99.90
2018-05-10T23:51:04.860Z,99.90
2018-05-10T23:53:32.356Z,99.90
2018-05-10T23:55:59.869Z,99.90
2018-05-10T23:58:27.420Z,99.90
