createdAt,value
2018-06-03T00:00:19.739Z,69.12
2018-06-03T00:01:26.570Z,69.10
2018-06-03T00:02:33.499Z,69.08
2018-06-03T00:03:40.339Z,69.03
2018-06-03T00:04:47.245Z,69.07
2018-06-03T00:05:54.070Z,69.06
2018-06-03T00:07:00.915Z,69.11
2018-06-03T00:08:07.775Z,69.12
2018-06-03T00:09:14.636Z,69.09
2018-06-03T00:10:21.815Z,69.15
2018-06-03T00:11:28.204Z,69.17
2018-06-03T00:12:35.148Z,69.19
2018-06-03T00:13:41.955Z,69.20
2018-06-03T00:14:48.740Z,69.18
2018-06-03T00:15:55.536Z,69.09
2018-06-03T00:17:02.337Z,69.10
2018-06-03T00:18:09.487Z,69.14
2018-06-03T00:19:16.300Z,69.15
2018-06-03T00:20:23.076Z,69.12
2018-06-03T00:21:35.624Z,69.14
2018-06-03T00:22:42.406Z,69.20
2018-06-03T00:23:49.232Z,69.23
2018-06-03T00:24:56.120Z,69.24
2018-06-03T00:26:02.985Z,69.23
2018-06-03T00:27:09.879Z,69.18
2018-06-03T00:28:16.740Z,69.15
2018-06-03T00:29:23.635Z,69.15
2018-06-03T00:30:30.453Z,69.17
2018-06-03T00:31:37.421Z,69.13
2018-06-03T00:32:44.299Z,69.11
2018-06-03T00:33:51.161Z,69.12
2018-06-03T00:34:57.967Z,69.04
2018-06-03T00:36:04.771Z,69.05
2018-06-03T00:37:11.781Z,69.06
2018-06-03T00:38:18.695Z,69.05
2018-06-03T00:39:25.515Z,69.18
2018-06-03T00:40:32.321Z,69.27
2018-06-03T00:41:39.136Z,69.22
2018-06-03T00:42:46.064Z,69.14
2018-06-03T00:43:53.047Z,69.21
2018-06-03T00:45:00.054Z,69.16
2018-06-03T00:46:07.127Z,69.16
2018-06-03T00:47:13.987Z,69.24
2018-06-03T00:48:20.911Z,69.31
2018-06-03T00:49:27.728Z,69.35
2018-06-03T00:50:34.657Z,69.35
2018-06-03T00:51:41.576Z,69.36
2018-06-03T00:52:48.562Z,69.27
2018-06-03T00:53:55.807Z,69.24
2018-06-03T00:55:02.223Z,69.29
2018-06-03T00:56:09.160Z,69.24
2018-06-03T00:57:16.119Z,69.26
2018-06-03T00:58:23.377Z,69.29
2018-06-03T00:59:29.803Z,69.28
2018-06-03T01:00:36.701Z,69.31
2018-06-03T01:01:43.568Z,69.38
2018-06-03T01:02:50.422Z,69.44
2018-06-03T01:03:57.293Z,69.52
2018-06-03T01:05:04.175Z,69.50
2018-06-03T01:06:11.008Z,69.41
2018-06-03T01:07:17.887Z,69.37
2018-06-03T01:08:24.799Z,69.49
2018-06-03T01:09:31.685Z,69.53
2018-06-03T01:10:38.539Z,69.62
2018-06-03T01:11:45.366Z,69.60
2018-06-03T01:12:52.275Z,69.60
2018-06-03T01:13:59.172Z,69.65
2018-06-03T01:15:06.079Z,69.64
2018-06-03T01:16:12.973Z,69.57
2018-06-03T01:17:19.867Z,69.54
2018-06-03T01:18:26.775Z,69.57
2018-06-03T01:19:33.595Z,69.69
2018-06-03T01:20:40.387Z,69.63
2018-06-03T01:21:47.287Z,69.62
2018-06-03T01:22:54.188Z,69.67
2018-06-03T01:24:01.108Z,69.61
2018-06-03T01:25:08.012Z,69.61
2018-06-03T01:26:14.901Z,69.57
2018-06-03T01:27:21.956Z,69.59
2018-06-03T01:28:29.219Z,69.61
2018-06-03T01:29:35.761Z,69.52
2018-06-03T01:30:42.780Z,69.48
2018-06-03T01:31:49.716Z,69.47
2018-06-03T01:32:56.688Z,69.45
2018-06-03T01:34:03.701Z,69.45
2018-06-03T01:35:10.746Z,69.47
2018-06-03T01:36:17.824Z,69.41
2018-06-03T01:37:24.832Z,69.37
2018-06-03T01:38:31.864Z,69.36
2018-06-03T01:39:38.846Z,69.38
2018-06-03T01:40:45.731Z,69.38
2018-06-03T01:41:52.679Z,69.36
2018-06-03T01:42:59.712Z,69.41
2018-06-03T01:44:06.843Z,69.41
2018-06-03T01:45:13.653Z,69.44
2018-06-03T01:46:20.605Z,69.46
2018-06-03T01:47:27.531Z,69.49
2018-06-03T01:48:34.483Z,69.50
2018-06-03T01:49:41.576Z,69.57
2018-06-03T01:50:48.523Z,69.62
2018-06-03T01:51:55.563Z,69.66
2018-06-03T01:53:02.545Z,69.63
2018-06-03T01:54:09.681Z,69.63
2018-06-03T01:55:16.633Z,69.65
2018-06-03T01:56:23.479Z,69.72
2018-06-03T01:57:30.412Z,69.71
2018-06-03T01:58:37.372Z,69.71
2018-06-03T01:59:44.414Z,69.66
2018-06-03T02:00:51.307Z,69.58
2018-06-03T02:01:58.227Z,69.58
2018-06-03T02:03:05.175Z,69.62
2018-06-03T02:04:12.076Z,69.63
2018-06-03T02:05:18.984Z,69.66
2018-06-03T02:06:25.953Z,69.71
2018-06-03T02:07:32.924Z,69.76
2018-06-03T02:08:39.891Z,69.73
2018-06-03T02:09:46.935Z,69.72
2018-06-03T02:10:54.039Z,69.67
2018-06-03T02:12:00.955Z,69.61
2018-06-03T02:13:07.863Z,69.58
2018-06-03T02:14:14.766Z,69.70
2018-06-03T02:15:21.636Z,69.73
2018-06-03T02:16:28.479Z,69.72
2018-06-03T02:17:35.275Z,69.77
2018-06-03T02:18:42.076Z,69.75
2018-06-03T02:19:48.908Z,69.74
2018-06-03T02:20:55.727Z,69.75
2018-06-03T02:22:02.520Z,69.73
2018-06-03T02:23:09.395Z,69.77
2018-06-03T02:24:16.228Z,69.78
2018-06-03T02:25:23.043Z,69.79
2018-06-03T02:26:29.885Z,69.77
2018-06-03T02:27:36.768Z,69.86
2018-06-03T02:28:43.621Z,69.93
2018-06-03T02:29:50.489Z,69.94
2018-06-03T02:30:57.335Z,69.89
2018-06-03T02:32:04.170Z,69.87
2018-06-03T02:33:10.971Z,69.76
2018-06-03T02:34:17.834Z,69.74
2018-06-03T02:35:24.747Z,69.80
2018-06-03T02:36:31.641Z,69.83
2018-06-03T02:37:38.606Z,69.92
2018-06-03T02:38:45.478Z,69.97
2018-06-03T02:39:52.389Z,69.91
2018-06-03T02:40:59.199Z,69.94
2018-06-03T02:42:06.143Z,69.83
2018-06-03T02:43:12.983Z,69.78
2018-06-03T02:44:19.973Z,69.79
2018-06-03T02:45:26.867Z,69.86
2018-06-03T02:46:33.727Z,69.89
2018-06-03T02:47:40.583Z,69.91
2018-06-03T02:48:47.478Z,69.96
2018-06-03T02:49:54.378Z,69.96
2018-06-03T02:51:01.266Z,69.94
2018-06-03T02:52:08.140Z,69.97
2018-06-03T02:53:15.088Z,69.99
2018-06-03T02:54:22.144Z,69.96
2018-06-03T02:55:29.024Z,69.97
2018-06-03T02:56:35.892Z,70.00
2018-06-03T02:57:42.803Z,69.96
2018-06-03T02:58:49.812Z,69.94
2018-06-03T02:59:56.856Z,69.97
2018-06-03T03:01:03.896Z,69.99
2018-06-03T03:02:10.848Z,69.97
2018-06-03T03:03:17.831Z,70.01
2018-06-03T03:04:25.010Z,69.99
2018-06-03T03:05:31.488Z,69.98
2018-06-03T03:06:38.446Z,69.94
2018-06-03T03:07:45.392Z,69.97
2018-06-03T03:08:52.382Z,69.99
2018-06-03T03:09:59.409Z,70.10
2018-06-03T03:11:06.283Z,70.08
2018-06-03T03:12:13.155Z,70.14
2018-06-03T03:13:19.927Z,70.13
2018-06-03T03:14:26.967Z,70.04
2018-06-03T03:15:33.827Z,70.07
2018-06-03T03:16:40.615Z,70.11
2018-06-03T03:17:47.456Z,70.10
2018-06-03T03:18:54.581Z,70.11
2018-06-03T03:20:01.830Z,70.19
2018-06-03T03:21:08.590Z,70.15
2018-06-03T03:22:15.593Z,70.17
2018-06-03T03:23:22.263Z,70.18
2018-06-03T03:24:29.299Z,70.23
2018-06-03T03:25:36.433Z,70.20
2018-06-03T03:26:43.064Z,70.20
2018-06-03T03:27:50.155Z,70.31
2018-06-03T03:28:57.159Z,70.27
2018-06-03T03:30:03.784Z,70.21
2018-06-03T03:31:10.569Z,70.17
2018-06-03T03:32:17.675Z,70.17
2018-06-03T03:33:24.448Z,70.18
2018-06-03T03:34:31.542Z,70.28
2018-06-03T03:35:38.676Z,70.35
2018-06-03T03:36:45.797Z,70.36
2018-06-03T03:37:53.159Z,70.32
2018-06-03T03:38:59.828Z,70.27
2018-06-03T03:40:06.917Z,70.28
2018-06-03T03:41:13.895Z,70.34
2018-06-03T03:42:21.210Z,70.39
2018-06-03T03:43:28.108Z,70.41
2018-06-03T03:44:34.972Z,70.42
2018-06-03T03:45:41.837Z,70.43
2018-06-03T03:46:48.990Z,70.47
2018-06-03T03:47:55.908Z,70.50
2018-06-03T03:49:02.808Z,70.53
2018-06-03T03:50:11.133Z,70.57
2018-06-03T03:51:17.502Z,70.58
2018-06-03T03:52:27.377Z,70.54
2018-06-03T03:53:30.541Z,70.60
2018-06-03T03:54:37.715Z,70.57
2018-06-03T03:55:44.642Z,70.58
2018-06-03T03:56:51.311Z,70.59
2018-06-03T03:57:58.315Z,70.52
2018-06-03T03:59:05.423Z,70.55
2018-06-03T04:00:12.351Z,70.66
2018-06-03T04:01:19.276Z,70.79
2018-06-03T04:02:26.160Z,70.81
2018-06-03T04:03:32.880Z,70.85
2018-06-03T04:04:39.731Z,70.87
2018-06-03T04:05:46.775Z,70.85
2018-06-03T04:06:53.769Z,70.85
2018-06-03T04:08:00.831Z,70.89
2018-06-03T04:09:08.148Z,70.90
2018-06-03T04:10:14.844Z,70.97
2018-06-03T04:11:21.923Z,71.04
2018-06-03T04:12:29.026Z,71.06
2018-06-03T04:13:36.077Z,71.08
2018-06-03T04:14:43.068Z,71.17
2018-06-03T04:15:50.067Z,71.19
2018-06-03T04:16:57.071Z,71.21
2018-06-03T04:18:04.220Z,71.21
2018-06-03T04:19:11.422Z,71.28
2018-06-03T04:20:18.103Z,71.34
2018-06-03T04:21:25.109Z,71.36
2018-06-03T04:22:32.069Z,71.37
2018-06-03T04:23:39.103Z,71.37
2018-06-03T04:24:46.154Z,71.41
2018-06-03T04:25:53.216Z,71.42
2018-06-03T04:27:00.270Z,71.43
2018-06-03T04:28:07.193Z,71.45
2018-06-03T04:29:16.225Z,71.50
2018-06-03T04:30:23.146Z,71.59
2018-06-03T04:31:27.407Z,71.66
2018-06-03T04:32:34.144Z,71.69
2018-06-03T04:33:41.719Z,71.75
2018-06-03T04:34:53.467Z,71.81
2018-06-03T04:35:54.491Z,71.87
2018-06-03T04:37:01.567Z,71.96
2018-06-03T04:38:08.338Z,72.02
2018-06-03T04:39:15.091Z,72.10
2018-06-03T04:40:21.891Z,72.19
2018-06-03T04:41:28.944Z,72.28
2018-06-03T04:42:35.551Z,72.31
2018-06-03T04:43:42.689Z,72.34
2018-06-03T04:44:49.899Z,72.39
2018-06-03T04:45:56.792Z,72.46
2018-06-03T04:47:03.659Z,72.56
2018-06-03T04:49:17.567Z,72.73
2018-06-03T04:50:24.202Z,72.84
2018-06-03T04:51:31.337Z,72.93
2018-06-03T04:52:38.426Z,73.05
2018-06-03T04:53:45.240Z,73.10
2018-06-03T04:54:55.511Z,73.20
2018-06-03T04:55:59.101Z,73.26
2018-06-03T04:57:05.985Z,73.28
2018-06-03T04:58:12.728Z,73.31
2018-06-03T04:59:19.886Z,73.39
2018-06-03T05:00:26.956Z,73.47
2018-06-03T05:01:34.068Z,73.57
2018-06-03T05:02:41.121Z,73.61
2018-06-03T05:03:48.100Z,73.61
2018-06-03T05:04:54.748Z,73.75
2018-06-03T05:08:07.612Z,73.93
2018-06-03T05:09:14.294Z,74.12
2018-06-03T05:10:21.245Z,74.16
2018-06-03T05:11:28.865Z,74.32
2018-06-03T05:12:37.783Z,74.45
2018-06-03T05:14:49.340Z,74.72
2018-06-03T05:15:55.654Z,74.85
2018-06-03T05:17:02.615Z,74.93
2018-06-03T05:18:09.432Z,74.98
2018-06-03T05:19:16.299Z,75.10
2018-06-03T05:20:23.443Z,75.16
2018-06-03T05:21:30.382Z,75.21
2018-06-03T05:22:37.272Z,75.27
2018-06-03T05:23:44.106Z,75.37
2018-06-03T05:24:51.100Z,75.43
2018-06-03T05:25:58.119Z,75.47
2018-06-03T05:27:04.371Z,75.53
2018-06-03T05:28:11.323Z,75.60
2018-06-03T05:29:18.477Z,75.68
2018-06-03T05:30:25.426Z,75.78
2018-06-03T05:31:32.354Z,75.86
2018-06-03T05:32:39.336Z,75.99
2018-06-03T05:33:46.703Z,76.07
2018-06-03T05:34:53.623Z,76.23
2018-06-03T05:36:00.464Z,76.35
2018-06-03T05:37:07.422Z,76.40
2018-06-03T05:38:14.549Z,76.54
2018-06-03T05:39:21.182Z,76.65
2018-06-03T05:40:29.292Z,76.73
2018-06-03T05:41:35.257Z,76.81
2018-06-03T05:42:42.343Z,76.92
2018-06-03T05:43:49.395Z,77.06
2018-06-03T05:44:56.455Z,77.24
2018-06-03T05:46:03.027Z,77.32
2018-06-03T05:47:09.855Z,77.43
2018-06-03T05:48:16.858Z,77.57
2018-06-03T05:49:23.878Z,77.66
2018-06-03T05:50:30.871Z,77.83
2018-06-03T05:51:38.035Z,77.95
2018-06-03T05:52:44.460Z,78.05
2018-06-03T05:53:51.542Z,78.24
2018-06-03T05:54:58.491Z,78.39
2018-06-03T05:56:05.387Z,78.46
2018-06-03T05:57:12.323Z,78.62
2018-06-03T05:58:19.473Z,78.71
2018-06-03T05:59:26.143Z,78.84
2018-06-03T06:00:33.152Z,79.04
2018-06-03T06:01:40.199Z,79.14
2018-06-03T06:02:46.979Z,79.27
2018-06-03T06:03:54.056Z,79.38
2018-06-03T06:05:00.915Z,79.51
2018-06-03T06:06:07.735Z,79.60
2018-06-03T06:07:14.779Z,79.71
2018-06-03T06:08:21.943Z,79.82
2018-06-03T06:09:28.795Z,79.95
2018-06-03T06:10:35.672Z,80.09
2018-06-03T06:11:42.672Z,80.24
2018-06-03T06:12:49.813Z,80.39
2018-06-03T06:13:56.697Z,80.53
2018-06-03T06:15:03.500Z,80.67
2018-06-03T06:16:10.559Z,80.77
2018-06-03T06:17:17.492Z,80.91
2018-06-03T06:18:28.268Z,81.03
2018-06-03T06:19:31.417Z,81.17
2018-06-03T06:20:39.645Z,81.29
2018-06-03T06:21:46.364Z,81.41
2018-06-03T06:22:52.655Z,81.60
2018-06-03T06:23:59.297Z,81.81
2018-06-03T06:25:10.456Z,81.97
2018-06-03T06:26:12.731Z,82.23
2018-06-03T06:27:19.643Z,82.42
2018-06-03T06:28:26.704Z,82.66
2018-06-03T06:29:33.621Z,82.80
2018-06-03T06:30:48.432Z,83.03
2018-06-03T06:32:54.556Z,83.45
2018-06-03T06:34:02.753Z,83.62
2018-06-03T06:35:12.419Z,83.85
2018-06-03T06:36:16.570Z,84.02
2018-06-03T06:37:24.597Z,84.16
2018-06-03T06:38:29.987Z,84.34
2018-06-03T06:39:36.972Z,84.52
2018-06-03T06:40:43.916Z,84.65
2018-06-03T06:42:57.456Z,84.95
2018-06-03T06:44:04.344Z,85.09
2018-06-03T06:45:18.071Z,85.22
2018-06-03T06:46:19.583Z,85.34
2018-06-03T06:48:32.443Z,85.59
2018-06-03T07:18:51.584Z,89.04
2018-06-03T07:19:59.211Z,89.08
2018-06-03T07:21:05.774Z,89.15
2018-06-03T07:22:14.129Z,89.19
2018-06-03T07:23:19.273Z,89.20
2018-06-03T07:24:26.287Z,89.26
2018-06-03T07:25:33.225Z,89.30
2018-06-03T07:26:40.351Z,89.34
2018-06-03T07:27:48.387Z,89.38
2018-06-03T07:28:53.984Z,89.46
2018-06-03T07:31:07.664Z,89.62
2018-06-03T07:32:14.654Z,89.72
2018-06-03T07:34:28.313Z,89.83
2018-06-03T07:36:41.879Z,89.96
2018-06-03T07:37:48.921Z,90.07
2018-06-03T07:38:55.903Z,90.07
2018-06-03T07:40:02.803Z,90.00
2018-06-03T07:41:09.836Z,90.03
2018-06-03T07:42:16.775Z,90.08
2018-06-03T07:43:23.791Z,90.17
2018-06-03T07:44:30.942Z,90.24
2018-06-03T07:45:37.975Z,90.29
2018-06-03T07:46:44.946Z,90.31
2018-06-03T07:47:51.992Z,90.33
2018-06-03T07:48:58.720Z,90.39
2018-06-03T07:51:12.696Z,90.58
2018-06-03T07:58:53.100Z,90.75
2018-06-03T08:00:00.073Z,90.99
2018-06-03T08:01:07.247Z,91.00
2018-06-03T08:02:14.204Z,91.05
2018-06-03T08:04:38.928Z,91.08
2018-06-03T08:05:36.129Z,91.09
2018-06-03T08:06:48.661Z,91.09
2018-06-03T08:07:54.184Z,91.04
2018-06-03T08:11:15.515Z,91.07
2018-06-03T08:12:22.212Z,91.13
2018-06-03T08:13:29.055Z,91.25
2018-06-03T08:14:36.033Z,91.28
2018-06-03T08:15:43.072Z,91.23
2018-06-03T08:16:49.893Z,91.17
2018-06-03T08:17:56.872Z,91.22
2018-06-03T08:19:03.847Z,91.28
2018-06-03T08:20:10.980Z,91.36
2018-06-03T08:21:17.841Z,91.42
2018-06-03T08:22:24.811Z,91.42
2018-06-03T08:23:31.664Z,91.45
2018-06-03T08:24:38.679Z,91.43
2018-06-03T08:25:45.482Z,91.40
2018-06-03T08:26:52.476Z,91.39
2018-06-03T08:27:59.460Z,91.25
2018-06-03T08:29:06.504Z,91.18
2018-06-03T08:30:13.499Z,91.05
2018-06-03T08:31:20.480Z,91.03
2018-06-03T08:32:27.598Z,91.03
2018-06-03T08:33:34.528Z,90.93
2018-06-03T08:34:41.531Z,90.91
2018-06-03T08:35:49.636Z,90.91
2018-06-03T08:36:55.703Z,90.95
2018-06-03T08:38:02.704Z,91.02
2018-06-03T08:39:09.782Z,91.09
2018-06-03T08:40:16.268Z,91.00
2018-06-03T08:41:23.183Z,90.94
2018-06-03T08:42:30.365Z,90.94
2018-06-03T08:43:37.285Z,91.04
2018-06-03T08:44:47.889Z,90.88
2018-06-03T08:45:52.299Z,90.68
2018-06-03T08:46:59.501Z,90.61
2018-06-03T08:48:05.353Z,90.53
2018-06-03T08:49:12.292Z,90.70
2018-06-03T08:50:20.533Z,91.00
2018-06-03T08:51:26.646Z,91.13
2018-06-03T08:52:34.567Z,91.10
2018-06-03T08:53:40.185Z,90.67
2018-06-03T08:54:48.982Z,90.37
2018-06-03T08:55:54.058Z,90.41
2018-06-03T08:57:01.054Z,90.36
2018-06-03T08:58:07.996Z,90.22
2018-06-03T08:59:15.164Z,90.19
2018-06-03T09:02:44.951Z,89.60
2018-06-03T09:03:52.414Z,89.53
2018-06-03T09:04:58.493Z,89.46
2018-06-03T09:06:20.236Z,89.16
2018-06-03T09:07:25.843Z,89.07
2018-06-03T09:08:32.685Z,89.04
2018-06-03T09:09:40.009Z,88.50
2018-06-03T09:10:46.611Z,88.37
2018-06-03T09:11:56.324Z,88.16
2018-06-03T09:13:00.972Z,87.97
2018-06-03T09:14:07.207Z,87.77
2018-06-03T09:15:14.195Z,87.59
2018-06-03T09:16:21.506Z,87.33
2018-06-03T09:17:28.261Z,87.23
2018-06-03T09:18:34.859Z,87.11
2018-06-03T09:19:41.855Z,86.75
2018-06-03T09:20:48.907Z,86.47
2018-06-03T09:21:55.785Z,86.24
2018-06-03T09:23:02.680Z,86.23
2018-06-03T09:24:09.846Z,85.88
2018-06-03T09:26:23.452Z,85.60
2018-06-03T09:27:30.408Z,85.43
2018-06-03T09:28:49.478Z,85.43
2018-06-03T09:29:55.515Z,84.92
2018-06-03T09:31:02.243Z,84.59
2018-06-03T09:32:09.380Z,84.43
2018-06-03T09:33:16.475Z,84.16
2018-06-03T09:34:23.304Z,83.73
2018-06-03T09:35:30.327Z,83.58
2018-06-03T09:36:37.357Z,83.47
2018-06-03T09:37:44.368Z,83.29
2018-06-03T09:38:51.403Z,83.32
2018-06-03T09:39:58.361Z,83.45
2018-06-03T09:41:05.332Z,83.53
2018-06-03T09:43:07.329Z,83.14
2018-06-03T09:44:14.844Z,82.92
2018-06-03T09:45:20.836Z,82.58
2018-06-03T09:46:28.192Z,82.37
2018-06-03T09:47:34.407Z,82.17
2018-06-03T09:48:43.006Z,81.85
2018-06-03T09:49:48.717Z,81.59
2018-06-03T09:50:55.399Z,81.59
2018-06-03T09:52:02.431Z,80.97
2018-06-03T09:53:09.479Z,80.89
2018-06-03T09:54:16.400Z,80.50
2018-06-03T09:57:41.195Z,80.05
2018-06-03T09:59:06.725Z,79.44
2018-06-03T10:00:13.618Z,78.39
2018-06-03T10:01:20.671Z,78.11
2018-06-03T10:02:27.808Z,77.98
2018-06-03T10:03:34.521Z,77.91
2018-06-03T10:04:41.414Z,77.83
2018-06-03T10:05:48.528Z,77.75
2018-06-03T10:09:12.365Z,77.85
2018-06-03T10:11:23.368Z,77.13
2018-06-03T10:12:30.273Z,77.21
2018-06-03T10:13:38.087Z,77.24
2018-06-03T10:14:47.429Z,77.12
2018-06-03T10:15:51.756Z,76.77
2018-06-03T10:16:57.994Z,76.42
2018-06-03T10:19:34.834Z,76.46
2018-06-03T10:20:41.441Z,76.85
2018-06-03T10:21:51.837Z,76.29
2018-06-03T10:22:55.060Z,76.08
2018-06-03T10:24:02.240Z,76.55
2018-06-03T10:26:16.042Z,76.09
2018-06-03T10:27:27.003Z,75.95
2018-06-03T10:28:29.901Z,75.85
2018-06-03T10:29:37.412Z,75.81
2018-06-03T10:30:44.642Z,75.33
2018-06-03T10:33:05.765Z,76.28
2018-06-03T10:35:11.007Z,75.66
2018-06-03T10:36:20.973Z,75.85
2018-06-03T10:37:26.405Z,75.59
2018-06-03T10:38:31.901Z,75.25
2018-06-03T10:39:38.864Z,74.97
2018-06-03T10:40:45.915Z,74.85
2018-06-03T10:41:52.947Z,75.08
2018-06-03T10:43:00.098Z,75.01
2018-06-03T10:44:07.458Z,74.72
2018-06-03T10:45:13.377Z,74.64
2018-06-03T10:47:27.331Z,74.26
2018-06-03T10:48:34.444Z,74.08
2018-06-03T10:50:48.192Z,73.62
2018-06-03T10:51:55.118Z,73.88
2018-06-03T10:53:02.147Z,73.66
2018-06-03T10:54:09.093Z,73.76
2018-06-03T10:55:15.800Z,73.48
2018-06-03T10:56:22.392Z,73.27
2018-06-03T10:57:29.500Z,72.87
2018-06-03T10:58:36.716Z,72.74
2018-06-03T10:59:43.878Z,72.55
2018-06-03T11:00:54.652Z,72.42
2018-06-03T11:03:04.703Z,72.33
2018-06-03T11:04:11.643Z,72.22
2018-06-03T11:05:18.684Z,72.31
2018-06-03T11:07:33.296Z,71.80
2018-06-03T11:08:40.235Z,71.13
2018-06-03T11:10:55.759Z,70.89
2018-06-03T11:12:00.440Z,71.02
2018-06-03T11:13:07.308Z,70.65
2018-06-03T11:14:15.731Z,70.52
2018-06-03T11:15:21.275Z,70.71
2018-06-03T11:16:28.212Z,70.41
2018-06-03T11:17:35.256Z,70.48
2018-06-03T11:18:42.265Z,70.62
2018-06-03T11:19:49.444Z,70.30
2018-06-03T11:20:56.691Z,70.17
2018-06-03T11:22:03.478Z,70.51
2018-06-03T11:23:10.241Z,69.88
2018-06-03T11:26:32.602Z,70.06
2018-06-03T11:28:45.128Z,70.15
2018-06-03T11:34:58.672Z,69.75
2018-06-03T11:36:05.068Z,69.97
2018-06-03T11:37:11.836Z,69.80
2018-06-03T11:38:19.064Z,69.27
2018-06-03T11:39:25.860Z,68.88
2018-06-03T11:41:40.096Z,68.61
2018-06-03T11:43:53.396Z,68.05
2018-06-03T11:45:00.782Z,68.05
2018-06-03T11:46:09.529Z,68.03
2018-06-03T11:47:14.487Z,68.11
2018-06-03T11:48:21.231Z,67.96
2018-06-03T11:52:26.542Z,68.05
2018-06-03T11:56:59.568Z,68.02
2018-06-03T12:01:30.288Z,68.41
2018-06-03T12:02:41.536Z,67.95
2018-06-03T12:03:44.122Z,67.55
2018-06-03T12:04:50.939Z,67.48
2018-06-03T12:06:00.165Z,67.81
2018-06-03T12:08:11.739Z,68.68
2018-06-03T12:09:18.840Z,68.63
2018-06-03T12:10:28.565Z,68.22
2018-06-03T12:11:32.549Z,68.71
2018-06-03T12:12:39.599Z,68.85
2018-06-03T12:13:46.382Z,69.11
2018-06-03T12:14:53.396Z,68.77
2018-06-03T12:16:00.580Z,68.55
2018-06-03T12:17:07.333Z,68.18
2018-06-03T12:18:14.347Z,68.04
2018-06-03T12:19:21.545Z,68.30
2018-06-03T12:20:30.108Z,68.04
2018-06-03T12:21:35.150Z,68.48
2018-06-03T12:23:50.736Z,68.97
2018-06-03T12:25:01.251Z,68.79
2018-06-03T12:26:02.688Z,68.20
2018-06-03T12:27:12.373Z,68.05
2018-06-03T12:29:23.165Z,67.40
2018-06-03T12:30:46.606Z,67.39
2018-06-03T12:32:04.078Z,67.41
2018-06-03T12:33:00.130Z,67.27
2018-06-03T12:34:07.212Z,66.76
2018-06-03T12:35:14.291Z,66.42
2018-06-03T12:36:21.105Z,66.36
2018-06-03T12:37:29.014Z,66.52
2018-06-03T12:38:34.998Z,66.50
2018-06-03T12:39:42.199Z,66.01
2018-06-03T12:43:36.589Z,66.34
2018-06-03T12:45:49.400Z,66.95
2018-06-03T12:46:59.196Z,66.91
2018-06-03T12:49:10.348Z,67.14
2018-06-03T12:50:13.198Z,67.30
2018-06-03T12:51:20.284Z,67.19
2018-06-03T12:52:27.411Z,66.51
2018-06-03T12:53:36.043Z,66.51
2018-06-03T12:54:41.218Z,66.21
2018-06-03T12:55:48.508Z,65.85
2018-06-03T12:56:58.198Z,65.81
2018-06-03T12:58:28.690Z,65.92
2018-06-03T12:59:35.018Z,66.39
2018-06-03T13:00:43.032Z,66.17
2018-06-03T13:02:55.819Z,65.42
2018-06-03T13:04:02.458Z,65.02
2018-06-03T13:05:09.460Z,64.76
2018-06-03T13:06:16.628Z,64.51
2018-06-03T13:07:23.515Z,64.21
2018-06-03T13:08:44.354Z,64.20
2018-06-03T13:09:51.340Z,64.25
2018-06-03T13:10:58.339Z,64.49
2018-06-03T13:12:06.678Z,64.38
2018-06-03T13:13:13.129Z,64.18
2018-06-03T13:14:19.565Z,64.11
2018-06-03T13:15:26.872Z,64.26
2018-06-03T13:16:33.335Z,64.09
2018-06-03T13:17:40.439Z,63.75
2018-06-03T13:19:51.176Z,63.52
2018-06-03T13:22:03.833Z,63.45
2018-06-03T13:24:39.306Z,63.03
2018-06-03T13:29:22.898Z,63.31
2018-06-03T13:39:42.291Z,62.58
2018-06-03T13:40:49.315Z,63.29
2018-06-03T13:41:57.304Z,63.23
2018-06-03T13:43:03.088Z,63.19
2018-06-03T13:45:21.113Z,62.88
2018-06-03T13:46:23.851Z,62.54
2018-06-03T13:47:31.283Z,62.53
2018-06-03T13:48:38.589Z,62.41
2018-06-03T13:49:44.735Z,62.10
2018-06-03T13:50:51.677Z,61.95
2018-06-03T13:51:58.702Z,61.53
2018-06-03T13:53:05.635Z,61.52
2018-06-03T13:54:18.474Z,61.60
2018-06-03T14:05:21.316Z,60.47
2018-06-03T14:06:27.446Z,60.76
2018-06-03T14:07:36.372Z,60.10
2018-06-03T14:08:41.147Z,59.64
2018-06-03T14:09:48.279Z,59.45
2018-06-03T14:10:55.373Z,59.62
2018-06-03T14:15:46.387Z,59.63
2018-06-03T14:16:53.281Z,59.26
2018-06-03T14:18:00.184Z,59.34
2018-06-03T14:19:10.095Z,59.34
2018-06-03T14:20:14.051Z,59.05
2018-06-03T14:21:22.931Z,59.34
2018-06-03T14:22:27.995Z,59.05
2018-06-03T14:23:34.979Z,58.76
2018-06-03T14:24:42.183Z,58.71
2018-06-03T14:28:56.446Z,58.43
2018-06-03T14:30:03.463Z,58.09
2018-06-03T14:35:18.486Z,58.38
2018-06-03T14:36:25.327Z,58.82
2018-06-03T14:37:35.652Z,58.44
2018-06-03T14:39:48.132Z,58.21
2018-06-03T14:40:59.951Z,58.26
2018-06-03T14:42:02.016Z,57.98
2018-06-03T14:43:08.702Z,57.98
2018-06-03T14:44:15.563Z,57.90
2018-06-03T14:45:22.568Z,57.93
2018-06-03T14:46:29.776Z,58.01
2018-06-03T14:49:05.376Z,57.73
2018-06-03T14:50:11.931Z,57.69
2018-06-03T14:51:18.514Z,57.65
2018-06-03T14:52:25.528Z,57.57
2018-06-03T14:53:32.490Z,57.45
2018-06-03T14:54:39.968Z,57.79
2018-06-03T14:55:46.495Z,57.56
2018-06-03T14:58:16.461Z,57.56
2018-06-03T14:59:11.062Z,57.51
2018-06-03T15:00:14.215Z,57.58
2018-06-03T15:01:20.368Z,57.70
2018-06-03T15:03:37.097Z,57.27
2018-06-03T15:05:49.724Z,58.71
2018-06-03T15:06:54.742Z,58.93
2018-06-03T15:08:01.746Z,59.44
2018-06-03T15:09:08.491Z,59.53
2018-06-03T15:10:15.616Z,59.36
2018-06-03T15:11:22.656Z,59.54
2018-06-03T15:12:31.227Z,59.68
2018-06-03T15:13:36.746Z,59.47
2018-06-03T15:14:43.674Z,59.55
2018-06-03T15:15:50.535Z,59.37
2018-06-03T15:16:57.621Z,59.27
2018-06-03T15:18:04.508Z,58.95
2018-06-03T15:19:11.545Z,59.00
2018-06-03T15:20:18.494Z,59.06
2018-06-03T15:21:25.290Z,58.87
2018-06-03T15:22:32.131Z,58.40
2018-06-03T15:23:39.165Z,58.13
2018-06-03T15:24:46.077Z,58.07
2018-06-03T15:25:53.100Z,58.04
2018-06-03T15:27:00.153Z,58.18
2018-06-03T15:28:07.239Z,58.00
2018-06-03T15:29:14.270Z,57.44
2018-06-03T15:30:21.230Z,57.33
2018-06-03T15:31:28.305Z,57.16
2018-06-03T15:32:35.200Z,57.07
2018-06-03T15:33:42.164Z,56.79
2018-06-03T15:34:49.132Z,56.70
2018-06-03T15:35:56.048Z,56.67
2018-06-03T15:37:03.019Z,56.42
2018-06-03T15:38:10.162Z,56.27
2018-06-03T15:39:17.043Z,56.41
2018-06-03T15:40:23.466Z,56.44
2018-06-03T15:41:30.507Z,56.50
2018-06-03T15:42:37.373Z,56.64
2018-06-03T15:43:44.426Z,56.78
2018-06-03T15:44:51.455Z,56.37
2018-06-03T15:45:58.404Z,56.31
2018-06-03T15:48:12.534Z,57.13
2018-06-03T15:49:19.336Z,57.54
2018-06-03T15:50:26.356Z,57.71
2018-06-03T15:52:01.720Z,58.21
2018-06-03T15:53:08.186Z,58.62
2018-06-03T15:55:22.215Z,58.52
2018-06-03T15:56:29.192Z,58.89
2018-06-03T15:57:36.321Z,58.55
2018-06-03T15:58:42.975Z,58.19
2018-06-03T15:59:50.059Z,58.10
2018-06-03T16:00:56.992Z,57.91
2018-06-03T16:02:04.055Z,57.83
2018-06-03T16:03:11.587Z,57.79
2018-06-03T16:04:17.939Z,57.67
2018-06-03T16:05:26.697Z,58.09
2018-06-03T16:06:36.215Z,58.00
2018-06-03T16:07:38.789Z,58.28
2018-06-03T16:08:45.699Z,58.29
2018-06-03T16:09:52.633Z,58.03
2018-06-03T16:10:59.533Z,57.95
2018-06-03T16:12:06.720Z,58.10
2018-06-03T16:13:13.715Z,58.16
2018-06-03T16:14:20.602Z,58.02
2018-06-03T16:15:27.433Z,57.68
2018-06-03T16:16:36.104Z,57.60
2018-06-03T16:17:41.108Z,58.02
2018-06-03T16:18:48.191Z,57.89
2018-06-03T16:19:54.996Z,57.83
2018-06-03T16:21:02.252Z,57.90
2018-06-03T16:22:09.207Z,58.23
2018-06-03T16:23:15.832Z,57.95
2018-06-03T16:24:22.847Z,58.21
2018-06-03T16:25:29.838Z,58.04
2018-06-03T16:26:36.627Z,58.14
2018-06-03T16:27:43.459Z,57.80
2018-06-03T16:28:50.909Z,57.68
2018-06-03T16:29:57.600Z,57.70
2018-06-03T16:31:04.152Z,57.55
2018-06-03T16:32:10.920Z,57.60
2018-06-03T16:33:17.776Z,57.62
2018-06-03T16:34:24.760Z,57.54
2018-06-03T16:35:31.229Z,57.47
2018-06-03T16:36:38.120Z,57.58
2018-06-03T16:37:44.959Z,57.45
2018-06-03T16:38:52.016Z,57.46
2018-06-03T16:39:59.259Z,57.60
2018-06-03T16:41:05.385Z,57.46
2018-06-03T16:42:12.240Z,57.38
2018-06-03T16:43:19.119Z,57.46
2018-06-03T16:44:26.041Z,57.41
2018-06-03T16:45:33.388Z,57.49
2018-06-03T16:46:40.347Z,57.56
2018-06-03T16:47:47.330Z,57.64
2018-06-03T16:48:54.324Z,57.56
2018-06-03T16:50:01.225Z,57.52
2018-06-03T16:51:08.241Z,57.58
2018-06-03T16:52:15.136Z,57.75