createdAt,value
2023-05-18T00:00:57.333Z,53.92
2023-05-18T00:03:12.448Z,53.88
2023-05-18T00:04:17.524Z,54.06
2023-05-18T00:05:22.717Z,54.11
2023-05-18T00:06:27.539Z,54.12
2023-05-18T00:07:32.377Z,54.06
2023-05-18T00:08:37.223Z,54.16
2023-05-18T00:09:41.940Z,54.29
2023-05-18T00:10:46.735Z,54.16
2023-05-18T00:11:51.590Z,54.12
2023-05-18T00:12:56.154Z,54.21
2023-05-18T00:14:01.211Z,54.17
2023-05-18T00:15:05.915Z,54.91
2023-05-18T00:16:11.505Z,54.58
2023-05-18T00:17:16.731Z,54.54
2023-05-18T00:18:21.417Z,54.72
2023-05-18T00:19:26.310Z,54.87
2023-05-18T00:20:30.863Z,54.82
2023-05-18T00:21:36.043Z,54.80
2023-05-18T00:22:40.539Z,54.77
2023-05-18T00:23:45.709Z,54.90
2023-05-18T00:24:50.857Z,54.88
2023-05-18T00:25:56.106Z,54.91
2023-05-18T00:27:00.792Z,54.94
2023-05-18T00:28:05.211Z,54.96
2023-05-18T00:29:10.095Z,54.99
2023-05-18T00:30:16.109Z,54.96
2023-05-18T00:31:20.475Z,55.03
2023-05-18T00:32:25.890Z,54.88
2023-05-18T00:33:31.165Z,55.04
2023-05-18T00:34:36.371Z,55.08
2023-05-18T00:35:41.189Z,55.05
2023-05-18T00:36:45.899Z,55.39
2023-05-18T00:37:50.562Z,55.38
2023-05-18T00:38:55.334Z,55.38
2023-05-18T00:40:05.558Z,55.35
2023-05-18T00:41:07.820Z,55.25
2023-05-18T00:42:10.146Z,55.30
2023-05-18T00:43:15.161Z,55.32
2023-05-18T00:44:19.998Z,55.37
2023-05-18T00:45:25.241Z,55.35
2023-05-18T00:46:30.744Z,55.34
2023-05-18T00:47:35.773Z,55.34
2023-05-18T00:48:40.961Z,55.37
2023-05-18T00:49:46.074Z,55.42
2023-05-18T00:50:51.489Z,55.42
2023-05-18T00:51:56.128Z,55.51
2023-05-18T00:53:02.465Z,55.57
2023-05-18T00:54:07.244Z,55.57
2023-05-18T00:55:12.006Z,55.58
2023-05-18T00:56:17.147Z,55.58
2023-05-18T00:57:19.490Z,55.49
2023-05-18T00:58:24.095Z,55.49
2023-05-18T00:59:29.194Z,55.59
2023-05-18T01:00:34.978Z,55.72
2023-05-18T01:01:40.605Z,55.68
2023-05-18T01:02:46.008Z,55.78
2023-05-18T01:03:50.504Z,55.93
2023-05-18T01:04:54.940Z,56.04
2023-05-18T01:05:59.534Z,56.01
2023-05-18T01:07:05.335Z,56.09
2023-05-18T01:08:10.206Z,56.18
2023-05-18T01:09:15.257Z,56.14
2023-05-18T01:10:19.232Z,56.29
2023-05-18T01:12:55.307Z,56.37
2023-05-18T01:15:17.652Z,56.50
2023-05-18T01:16:22.893Z,56.78
2023-05-18T01:17:41.049Z,56.68
2023-05-18T01:18:49.724Z,56.59
2023-05-18T01:19:58.888Z,56.56
2023-05-18T01:21:10.031Z,56.68
2023-05-18T01:23:57.225Z,56.84
2023-05-18T01:25:13.800Z,57.03
2023-05-18T01:26:19.529Z,56.99
2023-05-18T01:27:24.285Z,57.05
2023-05-18T01:28:32.138Z,57.05
2023-05-18T01:29:37.265Z,57.13
2023-05-18T01:30:43.636Z,57.33
2023-05-18T01:31:48.464Z,57.28
2023-05-18T01:32:53.664Z,57.20
2023-05-18T01:33:58.327Z,57.25
2023-05-18T01:35:03.724Z,57.43
2023-05-18T01:36:09.657Z,57.39
2023-05-18T01:37:14.776Z,57.54
2023-05-18T01:38:23.927Z,57.50
2023-05-18T01:39:29.317Z,57.46
2023-05-18T01:40:35.070Z,57.53
2023-05-18T01:41:41.188Z,57.43
2023-05-18T01:42:46.651Z,57.44
2023-05-18T01:44:15.891Z,57.35
2023-05-18T01:45:21.416Z,57.44
2023-05-18T01:47:47.660Z,57.45
2023-05-18T01:48:53.775Z,57.59
2023-05-18T01:50:18.838Z,57.39
2023-05-18T01:51:23.414Z,57.37
2023-05-18T01:52:35.357Z,57.26
2023-05-18T01:53:46.349Z,57.21
2023-05-18T01:54:51.916Z,57.22
2023-05-18T01:55:56.805Z,57.26
2023-05-18T01:57:01.560Z,57.40
2023-05-18T01:58:08.349Z,57.44
2023-05-18T01:59:13.568Z,57.49
2023-05-18T02:00:18.528Z,57.52
2023-05-18T02:01:24.071Z,57.51
2023-05-18T02:02:28.380Z,57.48
2023-05-18T02:03:36.809Z,57.47
2023-05-18T02:04:42.556Z,57.44
2023-05-18T02:05:47.698Z,57.44
2023-05-18T02:06:52.922Z,57.40
2023-05-18T02:07:57.358Z,57.40
2023-05-18T02:09:02.056Z,57.40
2023-05-18T02:10:08.316Z,57.51
2023-05-18T02:11:13.604Z,57.55
2023-05-18T02:12:18.192Z,57.56
2023-05-18T02:13:23.006Z,57.56
2023-05-18T02:14:28.119Z,57.53
2023-05-18T02:15:33.170Z,57.72
2023-05-18T02:16:38.038Z,57.72
2023-05-18T02:17:42.517Z,57.66
2023-05-18T02:18:49.287Z,57.78
2023-05-18T02:19:52.503Z,57.75
2023-05-18T02:21:00.914Z,57.83
2023-05-18T02:22:06.457Z,57.69
2023-05-18T02:23:11.382Z,57.65
2023-05-18T02:24:16.884Z,57.83
2023-05-18T02:25:22.131Z,57.76
2023-05-18T02:26:27.630Z,57.94
2023-05-18T02:27:32.802Z,58.04
2023-05-18T02:28:37.895Z,58.01
2023-05-18T02:29:42.480Z,58.07
2023-05-18T02:30:47.625Z,58.01
2023-05-18T02:31:53.404Z,58.12
2023-05-18T02:32:58.480Z,58.10
2023-05-18T02:34:04.343Z,58.12
2023-05-18T02:35:11.181Z,58.14
2023-05-18T02:36:16.295Z,58.13
2023-05-18T02:37:21.098Z,58.13
2023-05-18T02:38:25.763Z,58.29
2023-05-18T02:39:30.897Z,58.40
2023-05-18T02:40:35.533Z,58.41
2023-05-18T02:41:40.785Z,58.41
2023-05-18T02:42:46.011Z,58.52
2023-05-18T02:43:51.093Z,58.51
2023-05-18T02:44:56.736Z,58.48
2023-05-18T02:46:03.048Z,58.52
2023-05-18T02:47:08.531Z,58.59
2023-05-18T02:48:14.426Z,58.67
2023-05-18T02:49:19.515Z,58.51
2023-05-18T02:50:24.421Z,58.54
2023-05-18T02:51:28.951Z,58.58
2023-05-18T02:52:34.137Z,58.76
2023-05-18T02:53:39.345Z,58.67
2023-05-18T02:54:45.493Z,58.69
2023-05-18T02:55:51.646Z,58.73
2023-05-18T02:56:58.194Z,58.62
2023-05-18T02:58:14.803Z,58.69
2023-05-18T02:59:37.357Z,58.63
2023-05-18T03:00:43.306Z,58.62
2023-05-18T03:01:48.238Z,58.43
2023-05-18T03:02:53.860Z,58.67
2023-05-18T03:03:58.182Z,58.74
2023-05-18T03:05:03.327Z,58.80
2023-05-18T03:06:08.944Z,58.77
2023-05-18T03:07:14.088Z,58.74
2023-05-18T03:08:18.644Z,58.79
2023-05-18T03:09:24.032Z,58.74
2023-05-18T03:10:30.218Z,58.63
2023-05-18T03:11:34.949Z,58.56
2023-05-18T03:12:39.725Z,58.74
2023-05-18T03:13:44.821Z,58.62
2023-05-18T03:14:49.881Z,58.53
2023-05-18T03:15:55.211Z,58.58
2023-05-18T03:17:00.686Z,58.49
2023-05-18T03:18:06.208Z,58.28
2023-05-18T03:19:12.422Z,58.29
2023-05-18T03:20:18.290Z,58.29
2023-05-18T03:21:23.175Z,58.34
2023-05-18T03:22:28.355Z,58.33
2023-05-18T03:23:32.906Z,58.43
2023-05-18T03:24:37.709Z,58.33
2023-05-18T03:25:42.874Z,58.25
2023-05-18T03:26:48.176Z,58.24
2023-05-18T03:27:54.203Z,58.31
2023-05-18T03:28:58.319Z,58.67
2023-05-18T03:30:03.828Z,59.10
2023-05-18T03:31:09.027Z,59.32
2023-05-18T03:32:14.112Z,59.32
2023-05-18T03:33:18.963Z,59.43
2023-05-18T03:34:24.058Z,59.36
2023-05-18T03:35:28.994Z,59.09
2023-05-18T03:36:34.453Z,58.97
2023-05-18T03:37:41.597Z,59.14
2023-05-18T03:38:46.377Z,59.15
2023-05-18T03:39:51.948Z,59.23
2023-05-18T03:40:57.456Z,59.33
2023-05-18T03:42:02.358Z,59.28
2023-05-18T03:43:07.203Z,59.17
2023-05-18T03:44:12.200Z,59.09
2023-05-18T03:45:17.351Z,59.09
2023-05-18T03:46:20.008Z,59.10
2023-05-18T03:47:26.385Z,59.00
2023-05-18T03:48:31.620Z,58.99
2023-05-18T03:49:37.336Z,58.72
2023-05-18T03:50:41.991Z,58.64
2023-05-18T03:51:47.367Z,58.69
2023-05-18T03:52:53.991Z,58.66
2023-05-18T03:53:56.740Z,58.52
2023-05-18T03:55:01.815Z,58.48
2023-05-18T03:56:06.950Z,58.49
2023-05-18T03:57:11.660Z,58.38
2023-05-18T03:58:16.001Z,58.11
2023-05-18T03:59:21.181Z,57.98
2023-05-18T04:00:26.577Z,57.83
2023-05-18T04:01:33.524Z,57.67
2023-05-18T04:02:38.377Z,57.59
2023-05-18T04:03:43.633Z,57.54
2023-05-18T04:04:49.649Z,57.46
2023-05-18T04:05:54.779Z,57.31
2023-05-18T04:06:59.635Z,57.14
2023-05-18T04:08:04.425Z,56.98
2023-05-18T04:09:09.270Z,56.82
2023-05-18T04:10:15.316Z,56.71
2023-05-18T04:11:20.406Z,56.70
2023-05-18T04:12:23.270Z,56.57
2023-05-18T04:13:27.825Z,56.48
2023-05-18T04:14:33.186Z,56.49
2023-05-18T04:15:38.975Z,56.46
2023-05-18T04:16:44.330Z,56.50
2023-05-18T04:17:48.711Z,56.52
2023-05-18T04:18:53.936Z,56.62
2023-05-18T04:19:59.125Z,56.53
2023-05-18T04:21:04.361Z,56.46
2023-05-18T04:22:09.631Z,56.13
2023-05-18T04:23:15.371Z,56.01
2023-05-18T04:24:20.641Z,55.89
2023-05-18T04:25:25.217Z,55.58
2023-05-18T04:26:30.324Z,55.50
2023-05-18T04:27:35.480Z,55.39
2023-05-18T04:28:40.565Z,55.40
2023-05-18T04:29:45.040Z,55.33
2023-05-18T04:30:50.196Z,55.31
2023-05-18T04:31:54.897Z,55.30
2023-05-18T04:33:00.124Z,55.13
2023-05-18T04:34:04.914Z,55.07
2023-05-18T04:35:14.671Z,55.00
2023-05-18T04:36:20.847Z,54.83
2023-05-18T04:37:26.092Z,54.67
2023-05-18T04:38:30.938Z,54.57
2023-05-18T04:39:36.083Z,54.50
2023-05-18T04:40:42.741Z,54.36
2023-05-18T04:41:47.963Z,54.13
2023-05-18T04:42:50.940Z,53.97
2023-05-18T04:43:58.062Z,53.87
2023-05-18T04:45:03.161Z,53.77
2023-05-18T04:46:08.007Z,53.74
2023-05-18T04:47:13.439Z,53.61
2023-05-18T04:48:19.133Z,53.54
2023-05-18T04:49:24.869Z,53.45
2023-05-18T04:50:29.487Z,53.24
2023-05-18T04:51:36.174Z,53.00
2023-05-18T04:52:40.883Z,52.96
2023-05-18T04:53:47.235Z,52.89
2023-05-18T04:54:52.508Z,52.80
2023-05-18T04:55:57.742Z,52.66
2023-05-18T04:57:02.549Z,52.50
2023-05-18T04:58:07.260Z,52.44
2023-05-18T04:59:12.319Z,52.39
2023-05-18T05:00:18.860Z,52.13
2023-05-18T05:01:23.679Z,51.91
2023-05-18T05:02:29.824Z,51.73
2023-05-18T05:03:34.512Z,51.47
2023-05-18T05:04:39.541Z,51.23
2023-05-18T05:05:44.690Z,51.10
2023-05-18T05:06:51.013Z,50.77
2023-05-18T05:07:55.799Z,50.52
2023-05-18T05:09:01.600Z,50.38
2023-05-18T05:10:06.731Z,50.18
2023-05-18T05:11:11.907Z,49.93
2023-05-18T05:12:17.024Z,49.89
2023-05-18T05:13:22.581Z,49.62
2023-05-18T05:14:28.039Z,49.45
2023-05-18T05:15:32.731Z,49.23
2023-05-18T05:16:37.918Z,49.15
2023-05-18T05:18:52.343Z,48.79
2023-05-18T05:19:57.527Z,48.73
2023-05-18T05:21:02.674Z,48.67
2023-05-18T05:22:08.734Z,48.43
2023-05-18T05:23:13.982Z,48.35
2023-05-18T05:24:20.271Z,48.41
2023-05-18T05:25:25.647Z,48.31
2023-05-18T05:26:30.688Z,48.21
2023-05-18T05:27:35.275Z,48.05
2023-05-18T05:28:40.002Z,48.07
2023-05-18T05:29:46.043Z,47.73
2023-05-18T05:30:51.559Z,47.54
2023-05-18T05:31:56.890Z,47.27
2023-05-18T05:33:02.079Z,47.34
2023-05-18T05:34:06.785Z,46.70
2023-05-18T05:35:13.865Z,46.44
2023-05-18T05:36:19.454Z,46.38
2023-05-18T05:37:24.778Z,46.40
2023-05-18T05:38:29.381Z,46.45
2023-05-18T05:39:35.372Z,46.31
2023-05-18T05:40:40.820Z,46.05
2023-05-18T05:41:46.867Z,46.00
2023-05-18T05:42:51.669Z,45.90
2023-05-18T05:43:56.445Z,45.56
2023-05-18T05:45:01.704Z,45.50
2023-05-18T05:46:07.898Z,45.55
2023-05-18T05:47:12.638Z,44.61
2023-05-18T05:48:16.485Z,44.17
2023-05-18T05:49:22.105Z,44.21
2023-05-18T05:50:26.851Z,43.64
2023-05-18T05:51:32.980Z,43.58
2023-05-18T05:52:37.666Z,43.37
2023-05-18T05:53:43.578Z,43.32
2023-05-18T05:54:48.615Z,43.41
2023-05-18T05:55:53.079Z,43.44
2023-05-18T05:56:58.523Z,42.84
2023-05-18T05:58:03.460Z,42.61
2023-05-18T05:59:09.035Z,42.43
2023-05-18T06:00:15.853Z,42.21
2023-05-18T06:01:30.462Z,42.00
2023-05-18T06:02:35.403Z,41.49
2023-05-18T06:03:41.114Z,41.09
2023-05-18T06:04:50.596Z,40.77
2023-05-18T06:05:55.823Z,40.45
2023-05-18T06:07:01.068Z,40.26
2023-05-18T06:08:08.213Z,40.31
2023-05-18T06:09:13.060Z,40.22
2023-05-18T06:10:19.127Z,40.16
2023-05-18T06:11:24.073Z,40.06
2023-05-18T06:12:26.584Z,39.78
2023-05-18T06:13:32.739Z,39.81
2023-05-18T06:14:37.315Z,39.76
2023-05-18T06:15:42.491Z,39.71
2023-05-18T06:16:50.531Z,39.49
2023-05-18T06:17:55.789Z,39.26
2023-05-18T06:19:00.579Z,39.18
2023-05-18T06:20:05.604Z,39.31
2023-05-18T06:21:10.282Z,38.95
2023-05-18T06:22:13.136Z,38.73
2023-05-18T06:23:17.120Z,38.76
2023-05-18T06:24:23.840Z,38.72
2023-05-18T06:25:32.933Z,38.57
2023-05-18T06:26:49.294Z,38.67
2023-05-18T06:28:05.186Z,38.64
2023-05-18T06:29:20.332Z,38.79
2023-05-18T06:30:44.482Z,38.73
2023-05-18T06:31:51.073Z,38.46
2023-05-18T06:32:58.341Z,38.49
2023-05-18T06:34:03.280Z,38.22
2023-05-18T06:35:09.104Z,38.19
2023-05-18T06:36:13.771Z,37.96
2023-05-18T06:37:17.933Z,38.00
2023-05-18T06:38:23.020Z,37.57
2023-05-18T06:39:27.730Z,37.49
2023-05-18T06:40:32.346Z,37.25
2023-05-18T06:41:37.457Z,37.16
2023-05-18T06:42:43.581Z,36.81
2023-05-18T06:44:04.986Z,36.58
2023-05-18T06:45:16.854Z,36.55
2023-05-18T06:46:26.667Z,36.28
2023-05-18T06:47:40.216Z,35.91
2023-05-18T06:48:45.430Z,36.02
2023-05-18T06:49:50.016Z,35.58
2023-05-18T06:50:57.232Z,35.36
2023-05-18T06:52:02.446Z,35.30
2023-05-18T06:53:09.548Z,35.39
2023-05-18T06:54:15.518Z,34.86
2023-05-18T06:55:20.172Z,35.38
2023-05-18T06:56:25.688Z,35.18
2023-05-18T06:57:30.907Z,35.03
2023-05-18T06:58:35.457Z,34.68
2023-05-18T06:59:41.978Z,34.40
2023-05-18T07:00:46.865Z,34.45
2023-05-18T07:01:51.566Z,34.42
2023-05-18T07:02:56.079Z,34.34
2023-05-18T07:04:01.574Z,34.21
2023-05-18T07:05:07.322Z,33.96
2023-05-18T07:06:12.888Z,33.96
2023-05-18T07:07:19.595Z,33.61
2023-05-18T07:08:24.044Z,32.97
2023-05-18T07:09:29.411Z,33.15
2023-05-18T07:10:34.561Z,33.01
2023-05-18T07:11:39.672Z,33.04
2023-05-18T07:12:44.710Z,33.17
2023-05-18T07:13:49.763Z,32.98
2023-05-18T07:14:54.399Z,33.03
2023-05-18T07:15:58.997Z,32.91
2023-05-18T07:17:04.138Z,33.29
2023-05-18T07:18:08.911Z,32.87
2023-05-18T07:19:13.500Z,33.09
2023-05-18T07:20:18.026Z,32.44
2023-05-18T07:21:20.945Z,32.63
2023-05-18T07:22:25.760Z,33.03
2023-05-18T07:23:30.760Z,32.92
2023-05-18T07:24:35.428Z,33.02
2023-05-18T07:25:40.091Z,32.23
2023-05-18T07:26:44.892Z,32.27
2023-05-18T07:27:49.384Z,32.40
2023-05-18T07:28:54.236Z,32.01
2023-05-18T07:29:59.397Z,32.12
2023-05-18T07:31:04.198Z,31.96
2023-05-18T07:32:08.910Z,31.87
2023-05-18T07:33:13.602Z,32.08
2023-05-18T07:34:18.759Z,31.71
2023-05-18T07:35:20.952Z,31.29
2023-05-18T07:36:26.377Z,31.20
2023-05-18T07:37:31.568Z,31.34
2023-05-18T07:38:36.077Z,31.67
2023-05-18T07:39:40.748Z,31.38
2023-05-18T07:40:45.554Z,31.22
2023-05-18T07:41:50.008Z,31.76
2023-05-18T07:42:55.086Z,31.64
2023-05-18T07:43:59.604Z,31.76
2023-05-18T07:45:04.688Z,31.52
2023-05-18T07:46:09.699Z,31.33
2023-05-18T07:47:14.266Z,31.43
2023-05-18T07:48:19.412Z,31.39
2023-05-18T07:49:24.525Z,31.38
2023-05-18T07:50:27.336Z,31.06
2023-05-18T07:51:31.881Z,31.19
2023-05-18T07:52:36.959Z,31.10
2023-05-18T07:53:41.209Z,31.38
2023-05-18T07:54:48.919Z,31.42
2023-05-18T07:57:00.661Z,30.05
2023-05-18T07:58:07.902Z,30.79
2023-05-18T07:59:12.960Z,30.88
2023-05-18T08:00:19.395Z,30.50
2023-05-18T08:01:24.031Z,30.67
2023-05-18T08:02:30.274Z,30.20
2023-05-18T08:03:35.675Z,30.06
2023-05-18T08:04:40.333Z,29.80
2023-05-18T08:05:44.884Z,30.11
2023-05-18T08:06:50.441Z,30.25
2023-05-18T08:07:54.901Z,30.19
2023-05-18T08:09:00.739Z,30.25
2023-05-18T08:10:08.447Z,30.66
2023-05-18T08:11:13.034Z,30.35
2023-05-18T08:12:18.095Z,30.42
2023-05-18T08:13:22.794Z,30.39
2023-05-18T08:14:27.560Z,30.43
2023-05-18T08:15:32.381Z,30.62
2023-05-18T08:16:37.532Z,30.29
2023-05-18T08:17:42.705Z,29.51
2023-05-18T08:20:08.892Z,30.61
2023-05-18T08:21:11.945Z,29.03
2023-05-18T08:22:17.171Z,28.86
2023-05-18T08:23:19.877Z,29.52
2023-05-18T08:24:24.318Z,29.25
2023-05-18T08:25:29.258Z,29.74
2023-05-18T08:26:34.686Z,29.70
2023-05-18T08:27:39.810Z,29.61
2023-05-18T08:28:44.498Z,28.85
2023-05-18T08:29:49.815Z,29.04
2023-05-18T08:30:54.464Z,28.95
2023-05-18T08:31:59.015Z,28.98
2023-05-18T08:33:04.365Z,29.07
2023-05-18T08:34:09.823Z,30.07
2023-05-18T08:35:14.310Z,29.15
2023-05-18T08:36:19.081Z,28.94
2023-05-18T08:37:23.641Z,28.89
2023-05-18T08:38:25.820Z,28.99
2023-05-18T08:39:30.870Z,29.00
2023-05-18T08:42:03.537Z,28.92
2023-05-18T08:43:18.366Z,28.59
2023-05-18T08:44:25.586Z,29.16
2023-05-18T08:45:34.320Z,28.91
2023-05-18T08:46:43.224Z,28.60
2023-05-18T08:47:48.499Z,28.53
2023-05-18T08:48:54.758Z,28.43
2023-05-18T08:50:00.968Z,28.37
2023-05-18T08:51:05.912Z,28.61
2023-05-18T08:52:10.999Z,28.23
2023-05-18T08:53:15.605Z,27.87
2023-05-18T08:54:24.291Z,28.18
2023-05-18T08:55:30.188Z,28.28
2023-05-18T08:56:35.178Z,28.34
2023-05-18T08:57:39.881Z,28.31
2023-05-18T08:59:56.461Z,26.53
2023-05-18T09:01:01.148Z,26.72
2023-05-18T09:02:05.599Z,27.09
2023-05-18T09:03:10.237Z,27.32
2023-05-18T09:04:15.673Z,27.43
2023-05-18T09:05:22.407Z,27.19
2023-05-18T09:06:27.511Z,27.13
2023-05-18T09:07:29.900Z,26.82
2023-05-18T09:08:34.006Z,26.54
2023-05-18T09:09:39.022Z,27.41
2023-05-18T09:10:41.347Z,26.60
2023-05-18T09:11:46.326Z,26.97
2023-05-18T09:12:51.007Z,26.40
2023-05-18T09:13:56.770Z,26.42
2023-05-18T09:15:02.343Z,26.65
2023-05-18T09:16:06.755Z,26.51
2023-05-18T09:17:10.253Z,26.60
2023-05-18T09:18:14.992Z,26.43
2023-05-18T09:19:19.575Z,29.09
2023-05-18T09:20:24.854Z,27.61
2023-05-18T09:21:29.980Z,26.40
2023-05-18T09:22:35.639Z,26.99
2023-05-18T09:23:41.243Z,26.89
2023-05-18T09:24:45.847Z,27.06
2023-05-18T09:25:51.147Z,27.64
2023-05-18T09:26:55.693Z,28.87
2023-05-18T09:28:00.629Z,27.98
2023-05-18T09:29:05.363Z,27.29
2023-05-18T09:30:12.244Z,27.30
2023-05-18T09:31:21.487Z,27.09
2023-05-18T09:32:26.859Z,26.96
2023-05-18T09:33:34.674Z,27.74
2023-05-18T09:34:43.549Z,27.65
2023-05-18T09:35:48.411Z,27.30
2023-05-18T09:36:54.257Z,27.39
2023-05-18T09:37:58.793Z,27.61
2023-05-18T09:39:03.904Z,27.54
2023-05-18T09:40:10.405Z,27.36
2023-05-18T09:41:17.034Z,27.91
2023-05-18T09:42:24.139Z,28.02
2023-05-18T09:43:28.687Z,27.44
2023-05-18T09:44:36.021Z,27.87
2023-05-18T09:46:54.853Z,27.75
2023-05-18T09:47:59.836Z,27.35
2023-05-18T09:49:03.128Z,28.75
2023-05-18T09:50:09.085Z,28.70
2023-05-18T09:51:12.276Z,27.97
2023-05-18T09:52:16.968Z,28.02
2023-05-18T09:53:21.754Z,27.89
2023-05-18T09:54:26.576Z,28.17
2023-05-18T09:55:31.844Z,27.75
2023-05-18T09:56:37.291Z,28.81
2023-05-18T09:57:44.767Z,27.14
2023-05-18T09:58:49.946Z,26.53
2023-05-18T10:00:07.192Z,26.19
2023-05-18T10:01:12.288Z,27.32
2023-05-18T10:02:17.835Z,27.51
2023-05-18T10:03:22.431Z,26.62
2023-05-18T10:04:39.529Z,27.16
2023-05-18T10:05:44.401Z,26.84
2023-05-18T10:06:52.854Z,27.43
2023-05-18T10:07:57.882Z,26.51
2023-05-18T10:09:03.992Z,27.76
2023-05-18T10:10:10.104Z,26.93
2023-05-18T10:11:14.567Z,27.57
2023-05-18T10:12:20.311Z,27.38
2023-05-18T10:13:27.597Z,26.77
2023-05-18T10:14:32.122Z,26.68
2023-05-18T10:15:37.048Z,26.61
2023-05-18T10:16:43.310Z,26.97
2023-05-18T10:17:49.199Z,27.90
2023-05-18T10:18:54.392Z,27.12
2023-05-18T10:19:59.053Z,27.54
2023-05-18T10:21:05.567Z,27.49
2023-05-18T10:22:10.627Z,26.84
2023-05-18T10:23:15.479Z,26.58
2023-05-18T10:24:20.106Z,26.83
2023-05-18T10:25:25.895Z,27.29
2023-05-18T10:26:30.475Z,27.00
2023-05-18T10:27:37.157Z,27.12
2023-05-18T10:28:44.422Z,27.10
2023-05-18T10:29:49.547Z,27.91
2023-05-18T10:30:55.876Z,27.49
2023-05-18T10:32:02.577Z,27.19
2023-05-18T10:33:11.330Z,26.85
2023-05-18T10:34:13.893Z,27.29
2023-05-18T10:35:16.320Z,27.09
2023-05-18T10:38:03.880Z,26.54
2023-05-18T10:39:08.580Z,26.33
2023-05-18T10:40:15.218Z,27.19
2023-05-18T10:41:20.755Z,27.18
2023-05-18T10:42:24.487Z,26.62
2023-05-18T10:43:27.480Z,26.83
2023-05-18T10:44:32.636Z,26.59
2023-05-18T10:45:37.301Z,26.65
2023-05-18T10:46:40.752Z,26.32
2023-05-18T10:47:46.731Z,26.00
2023-05-18T10:48:51.564Z,27.05
2023-05-18T10:49:56.542Z,26.16
2023-05-18T10:51:01.631Z,26.20
2023-05-18T10:52:06.551Z,26.41
2023-05-18T10:53:11.791Z,26.01
2023-05-18T10:54:16.781Z,26.78
2023-05-18T10:55:22.051Z,25.84
2023-05-18T10:56:26.900Z,26.78
2023-05-18T10:57:40.949Z,26.15
2023-05-18T10:58:46.090Z,26.13
2023-05-18T10:59:51.178Z,26.07
2023-05-18T11:02:27.745Z,25.60
2023-05-18T11:03:50.149Z,26.30
2023-05-18T11:04:54.179Z,26.04
2023-05-18T11:06:11.439Z,26.27
2023-05-18T11:08:16.004Z,26.50
2023-05-18T11:09:24.819Z,25.67
2023-05-18T11:10:32.852Z,26.16
2023-05-18T11:11:58.700Z,26.12
2023-05-18T11:13:03.579Z,25.61
2023-05-18T11:14:08.272Z,25.87
2023-05-18T11:15:13.567Z,26.29
2023-05-18T11:16:18.821Z,25.38
2023-05-18T11:17:24.845Z,25.68
2023-05-18T11:20:10.941Z,25.53
2023-05-18T11:22:51.703Z,25.29
2023-05-18T11:24:15.502Z,25.79
2023-05-18T11:25:27.782Z,25.77
2023-05-18T11:26:30.823Z,25.55
2023-05-18T11:27:33.139Z,24.94
2023-05-18T11:28:41.917Z,25.10
2023-05-18T11:29:46.673Z,25.40
2023-05-18T11:30:50.392Z,25.30
2023-05-18T11:31:55.907Z,25.64
2023-05-18T11:34:48.596Z,25.06
2023-05-18T11:36:04.344Z,24.69
2023-05-18T11:37:10.618Z,24.97
2023-05-18T11:38:17.544Z,24.80
2023-05-18T11:39:25.791Z,24.56
2023-05-18T11:40:47.287Z,23.95
2023-05-18T11:42:11.641Z,23.40
2023-05-18T11:44:32.074Z,24.48
2023-05-18T11:45:37.072Z,25.37
2023-05-18T11:47:02.172Z,24.74
2023-05-18T11:48:07.988Z,24.69
2023-05-18T11:49:13.298Z,25.29
2023-05-18T11:50:19.132Z,24.55
2023-05-18T11:51:23.767Z,24.80
2023-05-18T11:52:28.914Z,24.62
2023-05-18T11:53:39.970Z,24.61
2023-05-18T11:54:47.610Z,24.93
2023-05-18T11:57:03.052Z,24.29
2023-05-18T11:58:08.040Z,24.11
2023-05-18T11:59:11.453Z,24.58
2023-05-18T12:00:18.998Z,23.70
2023-05-18T12:01:21.473Z,24.16
2023-05-18T12:02:27.950Z,24.78
2023-05-18T12:03:32.452Z,24.46
2023-05-18T12:04:37.799Z,23.59
2023-05-18T12:05:43.607Z,24.23
2023-05-18T12:06:48.379Z,25.19
2023-05-18T12:07:56.378Z,24.06
2023-05-18T12:09:07.634Z,23.80
2023-05-18T12:10:14.412Z,24.27
2023-05-18T12:11:19.397Z,24.77
2023-05-18T12:12:24.525Z,25.37
2023-05-18T12:13:29.652Z,24.28
2023-05-18T12:14:32.021Z,24.40
2023-05-18T12:15:34.235Z,24.14
2023-05-18T12:16:38.876Z,23.87
2023-05-18T12:17:44.025Z,23.57
2023-05-18T12:18:52.159Z,23.69
2023-05-18T12:19:57.233Z,23.34
2023-05-18T12:23:40.266Z,24.63
2023-05-18T12:24:45.436Z,23.99
2023-05-18T12:25:50.008Z,24.14
2023-05-18T12:26:55.407Z,23.79
2023-05-18T12:28:01.127Z,24.07
2023-05-18T12:29:05.771Z,24.10
2023-05-18T12:30:18.629Z,24.38
2023-05-18T12:31:23.420Z,24.50
2023-05-18T12:32:31.483Z,24.06
2023-05-18T12:33:38.225Z,24.56
2023-05-18T12:34:43.357Z,24.30
2023-05-18T12:35:45.791Z,25.19
2023-05-18T12:36:52.548Z,26.46
2023-05-18T12:37:56.572Z,25.50
2023-05-18T12:39:03.300Z,24.68
2023-05-18T12:40:11.298Z,24.79
2023-05-18T12:41:22.431Z,24.36
2023-05-18T12:42:26.652Z,24.34
2023-05-18T12:43:36.863Z,25.28
2023-05-18T12:44:41.974Z,24.83
2023-05-18T12:45:44.257Z,24.56
2023-05-18T12:46:49.517Z,24.60
2023-05-18T12:47:54.913Z,24.50
2023-05-18T12:49:00.862Z,24.00
2023-05-18T12:50:10.458Z,24.55
2023-05-18T12:51:21.216Z,24.11
2023-05-18T12:52:25.728Z,23.45
2023-05-18T12:53:41.015Z,24.53
2023-05-18T12:54:53.188Z,24.03
2023-05-18T12:56:04.018Z,24.80
2023-05-18T12:57:09.356Z,24.50
2023-05-18T12:58:15.954Z,25.05
2023-05-18T12:59:18.972Z,23.65
2023-05-18T13:00:24.093Z,24.33
2023-05-18T13:01:32.867Z,24.83
2023-05-18T13:02:37.431Z,24.00
2023-05-18T13:03:42.323Z,24.47
2023-05-18T13:04:46.823Z,24.41
2023-05-18T13:06:05.767Z,24.29
2023-05-18T13:07:12.296Z,23.90
2023-05-18T13:08:17.449Z,23.70
2023-05-18T13:09:22.694Z,24.60
2023-05-18T13:10:27.352Z,23.94
2023-05-18T13:11:29.860Z,24.84
2023-05-18T13:12:42.642Z,24.04
2023-05-18T13:15:15.791Z,22.89
2023-05-18T13:16:20.466Z,23.74
2023-05-18T13:17:25.637Z,23.38
2023-05-18T13:18:28.115Z,24.34
2023-05-18T13:19:32.696Z,24.22
2023-05-18T13:20:41.296Z,24.94
2023-05-18T13:21:43.612Z,24.85
2023-05-18T13:22:48.365Z,24.08
2023-05-18T13:23:53.329Z,24.16
2023-05-18T13:24:58.499Z,24.20
2023-05-18T13:26:00.685Z,23.96
2023-05-18T13:27:03.033Z,24.43
2023-05-18T13:28:05.732Z,24.53
2023-05-18T13:29:08.006Z,24.46
2023-05-18T13:30:12.364Z,24.60
2023-05-18T13:31:17.015Z,24.68
2023-05-18T13:32:19.511Z,24.30
2023-05-18T13:33:21.746Z,24.26
2023-05-18T13:34:23.843Z,24.26
2023-05-18T13:35:28.824Z,24.14
2023-05-18T13:36:33.517Z,25.49
2023-05-18T13:37:37.654Z,24.59
2023-05-18T13:38:39.773Z,24.46
2023-05-18T13:39:43.759Z,24.85
2023-05-18T13:40:49.262Z,24.12
2023-05-18T13:41:51.544Z,24.41
2023-05-18T13:42:53.703Z,24.49
2023-05-18T13:43:55.944Z,24.27
2023-05-18T13:45:00.730Z,25.08
2023-05-18T13:46:03.372Z,23.87
2023-05-18T13:47:07.040Z,24.30
2023-05-18T13:48:10.132Z,24.84
2023-05-18T13:49:15.797Z,24.45
2023-05-18T13:50:20.460Z,24.31
2023-05-18T13:51:25.255Z,24.44
2023-05-18T13:52:29.984Z,24.08
2023-05-18T13:53:32.521Z,25.25
2023-05-18T13:54:36.872Z,24.66
2023-05-18T13:55:41.486Z,23.92
2023-05-18T13:56:47.063Z,24.53
2023-05-18T13:57:49.351Z,24.42
2023-05-18T13:58:53.709Z,24.13
2023-05-18T13:59:58.848Z,24.14
2023-05-18T14:01:03.418Z,23.78
2023-05-18T14:02:05.719Z,24.35
2023-05-18T14:03:10.826Z,24.00
2023-05-18T14:04:15.809Z,23.84
2023-05-18T14:05:18.151Z,25.17
2023-05-18T14:06:23.166Z,24.81
2023-05-18T14:07:28.198Z,25.27
2023-05-18T14:08:32.724Z,23.82
2023-05-18T14:09:37.313Z,24.55
2023-05-18T14:10:42.482Z,23.66
2023-05-18T14:11:47.656Z,24.42
2023-05-18T14:12:52.828Z,23.91
2023-05-18T14:13:57.417Z,24.34
2023-05-18T14:14:59.686Z,24.31
2023-05-18T14:16:04.548Z,24.52
2023-05-18T14:17:11.268Z,24.53
2023-05-18T14:18:15.597Z,23.93
2023-05-18T14:26:04.402Z,23.66
2023-05-18T14:27:09.452Z,23.33
2023-05-18T14:28:14.730Z,23.60
2023-05-18T14:29:19.355Z,23.78
2023-05-18T14:30:23.970Z,23.29
2023-05-18T14:31:26.641Z,23.90
2023-05-18T14:32:31.663Z,23.52
2023-05-18T14:33:36.440Z,23.49
2023-05-18T14:34:41.216Z,23.38
2023-05-18T14:35:45.847Z,23.61
2023-05-18T14:36:50.355Z,23.17
2023-05-18T14:37:56.354Z,24.04
2023-05-18T14:38:58.884Z,23.91
2023-05-18T14:40:01.126Z,23.14
2023-05-18T14:41:03.498Z,23.64
2023-05-18T14:42:09.615Z,23.07
2023-05-18T14:43:12.072Z,23.89
2023-05-18T14:44:16.788Z,23.17