createdAt,value
2016-11-14T00:00:51.249Z,993.11
2016-11-14T00:01:59.937Z,993.16
2016-11-14T00:03:08.632Z,993.21
2016-11-14T00:04:17.324Z,993.21
2016-11-14T00:05:26.047Z,993.16
2016-11-14T00:06:34.749Z,993.19
2016-11-14T00:07:43.441Z,993.2
2016-11-14T00:08:52.135Z,993.18
2016-11-14T00:10:00.822Z,993.15
2016-11-14T00:11:09.823Z,993.17
2016-11-14T00:12:18.514Z,993.11
2016-11-14T00:13:27.221Z,993.1
2016-11-14T00:14:35.916Z,993.06
2016-11-14T00:15:44.916Z,993.06
2016-11-14T00:16:53.605Z,993.1
2016-11-14T00:18:02.294Z,993.1
2016-11-14T00:19:10.983Z,993.14
2016-11-14T00:20:19.671Z,993.13
2016-11-14T00:21:28.368Z,993.12
2016-11-14T00:22:37.058Z,993.18
2016-11-14T00:23:45.757Z,993.2
2016-11-14T00:24:54.446Z,993.21
2016-11-14T00:26:03.132Z,993.24
2016-11-14T00:27:11.824Z,993.19
2016-11-14T00:28:20.515Z,993.14
2016-11-14T00:29:29.249Z,993.1
2016-11-14T00:30:37.935Z,993.11
2016-11-14T00:31:46.643Z,993.05
2016-11-14T00:32:55.338Z,993.07
2016-11-14T00:34:04.027Z,993.07
2016-11-14T00:35:12.718Z,993.06
2016-11-14T00:36:21.407Z,993.08
2016-11-14T00:37:30.095Z,993.08
2016-11-14T00:38:38.782Z,993.03
2016-11-14T00:39:47.505Z,992.99
2016-11-14T00:40:56.198Z,992.96
2016-11-14T00:42:04.886Z,992.94
2016-11-14T00:43:13.573Z,992.88
2016-11-14T00:44:22.260Z,992.89
2016-11-14T00:45:30.955Z,992.86
2016-11-14T00:46:39.642Z,992.8
2016-11-14T00:47:48.330Z,992.8
2016-11-14T00:48:57.016Z,992.8
2016-11-14T00:50:05.708Z,992.8
2016-11-14T00:51:14.398Z,992.79
2016-11-14T00:52:23.086Z,992.76
2016-11-14T00:53:31.774Z,992.81
2016-11-14T00:54:40.460Z,992.8
2016-11-14T00:55:49.147Z,992.82
2016-11-14T00:56:57.836Z,992.77
2016-11-14T00:58:06.528Z,992.78
2016-11-14T00:59:15.215Z,992.78
2016-11-14T01:00:23.901Z,992.71
2016-11-14T01:01:32.590Z,992.77
2016-11-14T01:02:41.285Z,992.68
2016-11-14T01:03:49.971Z,992.67
2016-11-14T01:04:58.666Z,992.59
2016-11-14T01:06:07.357Z,992.58
2016-11-14T01:07:16.050Z,992.56
2016-11-14T01:08:24.740Z,992.53
2016-11-14T01:09:33.427Z,992.53
2016-11-14T01:10:42.118Z,992.56
2016-11-14T01:11:50.807Z,992.6
2016-11-14T01:12:59.513Z,992.58
2016-11-14T01:14:08.213Z,992.62
2016-11-14T01:15:16.904Z,992.56
2016-11-14T01:16:25.597Z,992.57
2016-11-14T01:17:34.285Z,992.6
2016-11-14T01:18:42.981Z,992.6
2016-11-14T01:19:51.676Z,992.55
2016-11-14T01:21:00.365Z,992.51
2016-11-14T01:22:09.085Z,992.47
2016-11-14T01:23:17.777Z,992.53
2016-11-14T01:24:26.464Z,992.5
2016-11-14T01:25:35.153Z,992.51
2016-11-14T01:26:43.853Z,992.51
2016-11-14T01:27:52.542Z,992.49
2016-11-14T01:29:01.231Z,992.48
2016-11-14T01:30:09.942Z,992.45
2016-11-14T01:31:18.636Z,992.45
2016-11-14T01:32:27.326Z,992.44
2016-11-14T01:33:36.024Z,992.46
2016-11-14T01:34:44.711Z,992.45
2016-11-14T01:35:53.407Z,992.47
2016-11-14T01:37:02.138Z,992.49
2016-11-14T01:38:10.843Z,992.53
2016-11-14T01:39:19.529Z,992.54
2016-11-14T01:40:28.220Z,992.54
2016-11-14T01:41:36.914Z,992.62
2016-11-14T01:42:45.605Z,992.59
2016-11-14T01:43:54.297Z,992.63
2016-11-14T01:45:02.983Z,992.64
2016-11-14T01:46:11.678Z,992.65
2016-11-14T01:47:20.368Z,992.66
2016-11-14T01:48:29.054Z,992.67
2016-11-14T01:49:37.750Z,992.69
2016-11-14T01:50:46.443Z,992.64
2016-11-14T01:51:55.134Z,992.64
2016-11-14T01:53:03.823Z,992.63
2016-11-14T01:54:12.514Z,992.68
2016-11-14T01:55:21.200Z,992.7
2016-11-14T01:56:29.887Z,992.65
2016-11-14T01:57:38.578Z,992.63
2016-11-14T01:58:47.266Z,992.59
2016-11-14T01:59:55.957Z,992.58
2016-11-14T02:01:04.646Z,992.52
2016-11-14T02:02:13.340Z,992.46
2016-11-14T02:03:22.031Z,992.43
2016-11-14T02:04:30.724Z,992.42
2016-11-14T02:05:39.414Z,992.36
2016-11-14T02:06:48.105Z,992.36
2016-11-14T02:07:56.796Z,992.35
2016-11-14T02:09:05.491Z,992.32
2016-11-14T02:10:14.512Z,992.37
2016-11-14T02:11:23.205Z,992.33
2016-11-14T02:12:31.898Z,992.34
2016-11-14T02:13:40.594Z,992.33
2016-11-14T02:14:49.281Z,992.37
2016-11-14T02:15:57.974Z,992.4
2016-11-14T02:17:06.669Z,992.4
2016-11-14T02:18:15.363Z,992.37
2016-11-14T02:19:24.053Z,992.38
2016-11-14T02:20:32.745Z,992.32
2016-11-14T02:21:41.437Z,992.26
2016-11-14T02:22:50.124Z,992.24
2016-11-14T02:23:58.817Z,992.26
2016-11-14T02:25:07.510Z,992.23
2016-11-14T02:26:16.512Z,992.21
2016-11-14T02:27:25.197Z,992.22
2016-11-14T02:28:33.893Z,992.25
2016-11-14T02:29:42.587Z,992.21
2016-11-14T02:30:51.274Z,992.16
2016-11-14T02:31:59.966Z,992.11
2016-11-14T02:33:08.660Z,992.18
2016-11-14T02:34:17.353Z,992.13
2016-11-14T02:35:26.093Z,992.09
2016-11-14T02:36:34.784Z,992.08
2016-11-14T02:37:43.471Z,992.03
2016-11-14T02:38:52.159Z,992.09
2016-11-14T02:40:00.848Z,992.06
2016-11-14T02:41:09.856Z,992.03
2016-11-14T02:42:18.551Z,992.03
2016-11-14T02:43:27.271Z,991.98
2016-11-14T02:44:35.994Z,992
2016-11-14T02:45:44.996Z,991.98
2016-11-14T02:46:53.688Z,991.97
2016-11-14T02:48:02.379Z,991.93
2016-11-14T02:49:11.071Z,991.95
2016-11-14T02:50:19.763Z,991.92
2016-11-14T02:51:28.483Z,991.95
2016-11-14T02:52:37.175Z,992.01
2016-11-14T02:53:45.860Z,992
2016-11-14T02:54:54.547Z,992
2016-11-14T02:56:03.236Z,991.97
2016-11-14T02:57:11.928Z,991.95
2016-11-14T02:58:20.620Z,991.96
2016-11-14T02:59:29.314Z,991.91
2016-11-14T03:00:38.003Z,991.89
2016-11-14T03:01:46.691Z,991.87
2016-11-14T03:02:55.383Z,991.84
2016-11-14T03:04:04.075Z,991.81
2016-11-14T03:05:12.766Z,991.77
2016-11-14T03:06:21.458Z,991.77
2016-11-14T03:07:30.147Z,991.72
2016-11-14T03:08:38.843Z,991.74
2016-11-14T03:09:47.584Z,991.64
2016-11-14T03:10:56.276Z,991.69
2016-11-14T03:12:04.969Z,991.7
2016-11-14T03:13:13.690Z,991.7
2016-11-14T03:14:22.381Z,991.65
2016-11-14T03:15:31.175Z,991.66
2016-11-14T03:16:39.864Z,991.68
2016-11-14T03:17:48.547Z,991.62
2016-11-14T03:18:57.232Z,991.59
2016-11-14T03:20:05.926Z,991.61
2016-11-14T03:21:14.615Z,991.57
2016-11-14T03:22:23.304Z,991.53
2016-11-14T03:23:31.996Z,991.54
2016-11-14T03:24:40.685Z,991.54
2016-11-14T03:25:49.372Z,991.54
2016-11-14T03:26:58.062Z,991.55
2016-11-14T03:28:06.745Z,991.57
2016-11-14T03:29:15.427Z,991.58
2016-11-14T03:30:24.109Z,991.58
2016-11-14T03:31:32.806Z,991.55
2016-11-14T03:32:41.491Z,991.6
2016-11-14T03:33:50.212Z,991.62
2016-11-14T03:34:58.900Z,991.62
2016-11-14T03:36:07.586Z,991.61
2016-11-14T03:37:16.271Z,991.6
2016-11-14T03:38:24.963Z,991.65
2016-11-14T03:39:33.647Z,991.62
2016-11-14T03:40:42.333Z,991.64
2016-11-14T03:41:51.060Z,991.64
2016-11-14T03:42:59.749Z,991.68
2016-11-14T03:44:08.440Z,991.66
2016-11-14T03:45:17.136Z,991.7
2016-11-14T03:46:25.826Z,991.68
2016-11-14T03:47:34.516Z,991.68
2016-11-14T03:48:43.207Z,991.62
2016-11-14T03:49:51.928Z,991.59
2016-11-14T03:51:00.620Z,991.52
2016-11-14T03:52:09.307Z,991.55
2016-11-14T03:53:18.000Z,991.63
2016-11-14T03:54:26.695Z,991.59
2016-11-14T03:55:35.386Z,991.53
2016-11-14T03:56:44.079Z,991.52
2016-11-14T03:57:52.773Z,991.48
2016-11-14T03:59:01.462Z,991.48
2016-11-14T04:00:10.163Z,991.49
2016-11-14T04:01:18.852Z,991.49
2016-11-14T04:02:27.541Z,991.52
2016-11-14T04:03:36.545Z,991.52
2016-11-14T04:04:45.236Z,991.57
2016-11-14T04:05:53.927Z,991.53
2016-11-14T04:07:02.646Z,991.47
2016-11-14T04:08:11.346Z,991.45
2016-11-14T04:09:20.033Z,991.48
2016-11-14T04:10:28.726Z,991.47
2016-11-14T04:11:37.414Z,991.43
2016-11-14T04:12:46.111Z,991.43
2016-11-14T04:13:54.835Z,991.41
2016-11-14T04:15:03.523Z,991.35
2016-11-14T04:16:12.210Z,991.33
2016-11-14T04:17:20.899Z,991.34
2016-11-14T04:18:29.592Z,991.35
2016-11-14T04:19:38.285Z,991.38
2016-11-14T04:20:47.010Z,991.36
2016-11-14T04:21:55.706Z,991.27
2016-11-14T04:23:04.400Z,991.23
2016-11-14T04:24:13.096Z,991.2
2016-11-14T04:25:21.785Z,991.15
2016-11-14T04:26:30.476Z,991.14
2016-11-14T04:27:39.170Z,991.12
2016-11-14T04:28:47.859Z,991.1
2016-11-14T04:29:56.550Z,991.05
2016-11-14T04:31:05.236Z,991.02
2016-11-14T04:32:13.923Z,990.95
2016-11-14T04:33:22.615Z,990.92
2016-11-14T04:34:31.301Z,990.97
2016-11-14T04:35:39.993Z,991
2016-11-14T04:36:48.681Z,990.98
2016-11-14T04:37:57.367Z,990.94
2016-11-14T04:39:06.060Z,990.95
2016-11-14T04:40:14.751Z,990.87
2016-11-14T04:41:23.794Z,990.83
2016-11-14T04:42:32.489Z,990.84
2016-11-14T04:43:41.180Z,990.84
2016-11-14T04:44:49.903Z,990.81
2016-11-14T04:45:58.591Z,990.87
2016-11-14T04:47:07.282Z,990.78
2016-11-14T04:48:15.978Z,990.71
2016-11-14T04:49:24.672Z,990.68
2016-11-14T04:50:33.385Z,990.67
2016-11-14T04:51:42.077Z,990.65
2016-11-14T04:52:50.763Z,990.63
2016-11-14T04:53:59.450Z,990.64
2016-11-14T04:55:08.135Z,990.55
2016-11-14T04:56:16.828Z,990.5
2016-11-14T04:57:25.518Z,990.57
2016-11-14T04:58:34.207Z,990.56
2016-11-14T04:59:42.897Z,990.54
2016-11-14T05:00:51.589Z,990.55
2016-11-14T05:02:00.283Z,990.49
2016-11-14T05:03:08.974Z,990.5
2016-11-14T05:04:17.663Z,990.51
2016-11-14T05:05:26.355Z,990.51
2016-11-14T05:06:35.045Z,990.48
2016-11-14T05:07:43.742Z,990.45
2016-11-14T05:08:52.433Z,990.45
2016-11-14T05:10:01.132Z,990.47
2016-11-14T05:11:10.140Z,990.41
2016-11-14T05:12:18.827Z,990.39
2016-11-14T05:13:27.524Z,990.37
2016-11-14T05:14:36.213Z,990.42
2016-11-14T05:15:44.905Z,990.38
2016-11-14T05:16:53.635Z,990.34
2016-11-14T05:18:02.325Z,990.35
2016-11-14T05:19:11.019Z,990.31
2016-11-14T05:20:19.733Z,990.28
2016-11-14T05:21:28.424Z,990.23
2016-11-14T05:22:37.114Z,990.21
2016-11-14T05:23:45.806Z,990.24
2016-11-14T05:24:54.497Z,990.23
2016-11-14T05:26:03.190Z,990.24
2016-11-14T05:27:11.881Z,990.28
2016-11-14T05:28:20.573Z,990.26
2016-11-14T05:29:29.269Z,990.25
2016-11-14T05:30:37.959Z,990.22
2016-11-14T05:31:46.651Z,990.27
2016-11-14T05:32:55.340Z,990.25
2016-11-14T05:34:04.028Z,990.25
2016-11-14T05:35:12.720Z,990.28
2016-11-14T05:36:21.449Z,990.3
2016-11-14T05:37:30.173Z,990.22
2016-11-14T05:38:38.862Z,990.16
2016-11-14T05:39:47.551Z,990.14
2016-11-14T05:40:56.282Z,990.11
2016-11-14T05:42:04.969Z,990.06
2016-11-14T05:43:13.658Z,990.05
2016-11-14T05:44:22.357Z,990.04
2016-11-14T05:45:31.080Z,990.03
2016-11-14T05:46:39.807Z,989.98
2016-11-14T05:47:48.496Z,989.97
2016-11-14T05:48:57.196Z,989.93
2016-11-14T05:50:05.888Z,989.91
2016-11-14T05:51:14.577Z,989.85
2016-11-14T05:52:23.265Z,989.82
2016-11-14T05:53:31.960Z,989.85
2016-11-14T05:54:40.680Z,989.87
2016-11-14T05:55:49.371Z,989.84
2016-11-14T05:56:58.063Z,989.82
2016-11-14T05:58:06.750Z,989.78
2016-11-14T05:59:15.441Z,989.76
2016-11-14T06:00:24.135Z,989.72
2016-11-14T06:01:32.828Z,989.67
2016-11-14T06:02:41.518Z,989.61
2016-11-14T06:03:50.218Z,989.61
2016-11-14T06:04:58.913Z,989.62
2016-11-14T06:06:07.609Z,989.65
2016-11-14T06:07:16.304Z,989.62
2016-11-14T06:08:24.997Z,989.63
2016-11-14T06:09:33.716Z,989.58
2016-11-14T06:10:42.433Z,989.53
2016-11-14T06:11:51.140Z,989.53
2016-11-14T06:12:59.830Z,989.56
2016-11-14T06:14:08.521Z,989.56
2016-11-14T06:15:17.208Z,989.51
2016-11-14T06:16:25.933Z,989.53
2016-11-14T06:17:34.625Z,989.49
2016-11-14T06:18:43.678Z,989.47
2016-11-14T06:19:52.367Z,989.46
2016-11-14T06:21:01.062Z,989.46
2016-11-14T06:22:09.755Z,989.37
2016-11-14T06:23:18.448Z,989.29
2016-11-14T06:24:27.140Z,989.34
2016-11-14T06:25:35.836Z,989.29
2016-11-14T06:26:44.526Z,989.24
2016-11-14T06:27:53.220Z,989.22
2016-11-14T06:29:01.908Z,989.22
2016-11-14T06:30:10.604Z,989.17
2016-11-14T06:31:19.288Z,989.2
2016-11-14T06:32:27.981Z,989.19
2016-11-14T06:33:36.677Z,989.14
2016-11-14T06:34:45.367Z,989.12
2016-11-14T06:35:54.054Z,989.11
2016-11-14T06:37:02.759Z,989.08
2016-11-14T06:38:11.448Z,989.09
2016-11-14T06:39:20.136Z,989.07
2016-11-14T06:40:28.830Z,989.09
2016-11-14T06:41:37.524Z,989.06
2016-11-14T06:42:46.215Z,989.1
2016-11-14T06:43:54.900Z,989.09
2016-11-14T06:45:03.594Z,989.11
2016-11-14T06:46:12.295Z,989.12
2016-11-14T06:47:21.037Z,989.07
2016-11-14T06:48:29.736Z,989.08
2016-11-14T06:49:38.434Z,989.1
2016-11-14T06:50:47.128Z,989.08
2016-11-14T06:51:55.823Z,989.06
2016-11-14T06:53:04.514Z,989.05
2016-11-14T06:54:13.200Z,989.06
2016-11-14T06:55:21.892Z,989.12
2016-11-14T06:56:30.581Z,989.05
2016-11-14T06:57:39.271Z,989.09
2016-11-14T06:58:47.969Z,989.08
2016-11-14T06:59:56.664Z,989.11
2016-11-14T07:01:05.359Z,989.07
2016-11-14T07:02:14.052Z,989.03
2016-11-14T07:03:22.751Z,988.98
2016-11-14T07:04:31.442Z,988.96
2016-11-14T07:05:40.453Z,988.93
2016-11-14T07:06:49.180Z,988.94
2016-11-14T07:07:57.874Z,988.92
2016-11-14T07:09:06.571Z,988.87
2016-11-14T07:10:15.264Z,988.87
2016-11-14T07:11:23.996Z,988.88
2016-11-14T07:12:32.824Z,988.87
2016-11-14T07:13:41.549Z,988.87
2016-11-14T07:14:50.243Z,988.83
2016-11-14T07:15:58.930Z,988.84
2016-11-14T07:17:07.642Z,988.8
2016-11-14T07:18:16.448Z,988.81
2016-11-14T07:19:25.153Z,988.76
2016-11-14T07:20:33.848Z,988.77
2016-11-14T07:21:42.543Z,988.82
2016-11-14T07:22:51.249Z,988.8
2016-11-14T07:23:59.940Z,988.72
2016-11-14T07:25:08.644Z,988.71
2016-11-14T07:26:17.330Z,988.69
2016-11-14T07:27:26.024Z,988.67
2016-11-14T07:28:34.717Z,988.67
2016-11-14T07:29:43.406Z,988.68
2016-11-14T07:30:52.094Z,988.7
2016-11-14T07:32:00.788Z,988.69
2016-11-14T07:33:09.480Z,988.69
2016-11-14T07:34:18.168Z,988.66
2016-11-14T07:35:27.224Z,988.62
2016-11-14T07:36:35.968Z,988.62
2016-11-14T07:37:44.675Z,988.57
2016-11-14T07:38:53.370Z,988.56
2016-11-14T07:40:02.067Z,988.53
2016-11-14T07:41:10.766Z,988.5
2016-11-14T07:42:19.458Z,988.53
2016-11-14T07:43:28.157Z,988.48
2016-11-14T07:44:36.849Z,988.48
2016-11-14T07:45:45.538Z,988.44
2016-11-14T07:46:54.233Z,988.45
2016-11-14T07:48:02.923Z,988.4
2016-11-14T07:49:11.619Z,988.37
2016-11-14T07:50:20.310Z,988.32
2016-11-14T07:51:29.024Z,988.33
2016-11-14T07:52:37.717Z,988.29
2016-11-14T07:53:46.409Z,988.26
2016-11-14T07:54:55.102Z,988.27
2016-11-14T07:56:03.812Z,988.27
2016-11-14T07:57:12.561Z,988.29
2016-11-14T07:58:21.245Z,988.22
2016-11-14T07:59:29.942Z,988.23
2016-11-14T08:00:38.630Z,988.2
2016-11-14T08:01:47.323Z,988.18
2016-11-14T08:02:56.012Z,988.17
2016-11-14T08:04:04.701Z,988.15
2016-11-14T08:05:13.711Z,988.12
2016-11-14T08:06:22.414Z,988.08
2016-11-14T08:07:31.102Z,988.13
2016-11-14T08:08:39.795Z,988.11
2016-11-14T08:09:48.495Z,988.04
2016-11-14T08:10:57.197Z,988.05
2016-11-14T08:12:05.893Z,988.04
2016-11-14T08:13:14.582Z,988.06
2016-11-14T08:14:23.274Z,988.06
2016-11-14T08:15:31.969Z,988
2016-11-14T08:16:40.668Z,988
2016-11-14T08:17:49.357Z,988.04
2016-11-14T08:18:58.048Z,988.04
2016-11-14T08:20:06.742Z,988.07
2016-11-14T08:21:15.434Z,988.01
2016-11-14T08:22:24.127Z,987.99
2016-11-14T08:23:32.827Z,987.96
2016-11-14T08:24:41.515Z,987.91
2016-11-14T08:25:50.231Z,987.93
2016-11-14T08:26:58.927Z,987.9
2016-11-14T08:28:07.618Z,987.86
2016-11-14T08:29:16.309Z,987.86
2016-11-14T08:30:25.003Z,987.83
2016-11-14T08:31:33.694Z,987.86
2016-11-14T08:32:42.380Z,987.87
2016-11-14T08:33:51.072Z,987.91
2016-11-14T08:35:00.074Z,987.91
2016-11-14T08:36:08.764Z,987.91
2016-11-14T08:37:17.458Z,987.94
2016-11-14T08:38:26.161Z,987.92
2016-11-14T08:39:35.182Z,987.9
2016-11-14T08:40:44.190Z,987.85
2016-11-14T08:41:52.881Z,987.84
2016-11-14T08:43:01.573Z,987.86
2016-11-14T08:44:10.264Z,987.86
2016-11-14T08:45:18.956Z,987.82
2016-11-14T08:46:27.647Z,987.87
2016-11-14T08:47:36.342Z,987.82
2016-11-14T08:48:45.033Z,987.83
2016-11-14T08:49:53.728Z,987.8
2016-11-14T08:51:02.425Z,987.81
2016-11-14T08:52:11.122Z,987.77
2016-11-14T08:53:19.813Z,987.75
2016-11-14T08:54:28.537Z,987.74
2016-11-14T08:55:37.231Z,987.75
2016-11-14T08:56:45.924Z,987.69
2016-11-14T08:57:54.670Z,987.68
2016-11-14T08:59:03.368Z,987.68
2016-11-14T09:00:12.064Z,987.69
2016-11-14T09:01:20.787Z,987.68
2016-11-14T09:02:29.483Z,987.65
2016-11-14T09:03:38.178Z,987.61
2016-11-14T09:04:46.879Z,987.62
2016-11-14T09:05:55.585Z,987.58
2016-11-14T09:07:04.290Z,987.58
2016-11-14T09:08:12.980Z,987.52
2016-11-14T09:09:21.671Z,987.53
2016-11-14T09:10:30.365Z,987.5
2016-11-14T09:11:39.062Z,987.52
2016-11-14T09:12:47.758Z,987.48
2016-11-14T09:13:56.452Z,987.48
2016-11-14T09:15:05.145Z,987.49
2016-11-14T09:16:13.834Z,987.46
2016-11-14T09:17:22.916Z,987.39
2016-11-14T09:18:31.605Z,987.41
2016-11-14T09:19:40.298Z,987.38
2016-11-14T09:20:48.987Z,987.38
2016-11-14T09:21:57.681Z,987.32
2016-11-14T09:23:06.373Z,987.33
2016-11-14T09:24:15.065Z,987.32
2016-11-14T09:25:23.757Z,987.26
2016-11-14T09:26:32.446Z,987.27
2016-11-14T09:27:41.136Z,987.3
2016-11-14T09:28:50.145Z,987.29
2016-11-14T09:29:58.836Z,987.23
2016-11-14T09:31:07.530Z,987.27
2016-11-14T09:32:16.226Z,987.26
2016-11-14T09:33:24.919Z,987.25
2016-11-14T09:34:33.610Z,987.21
2016-11-14T09:35:42.329Z,987.22
2016-11-14T09:36:51.025Z,987.24
2016-11-14T09:37:59.723Z,987.2
2016-11-14T09:39:08.429Z,987.21
2016-11-14T09:40:17.129Z,987.15
2016-11-14T09:41:25.820Z,987.16
2016-11-14T09:42:34.516Z,987.11
2016-11-14T09:43:43.252Z,987.13
2016-11-14T09:44:51.947Z,987.11
2016-11-14T09:46:00.638Z,987.11
2016-11-14T09:47:09.331Z,987.06
2016-11-14T09:48:18.025Z,987.09
2016-11-14T09:49:26.718Z,987.1
2016-11-14T09:50:35.411Z,987.09
2016-11-14T09:51:44.101Z,987.07
2016-11-14T09:52:52.840Z,987.05
2016-11-14T09:54:02.161Z,987.01
2016-11-14T09:55:10.852Z,986.97
2016-11-14T09:56:19.939Z,986.91
2016-11-14T09:57:28.695Z,986.94
2016-11-14T09:58:37.390Z,986.89
2016-11-14T09:59:46.094Z,986.87
2016-11-14T10:00:54.869Z,986.88
2016-11-14T10:02:03.565Z,986.83
2016-11-14T10:03:12.261Z,986.84
2016-11-14T10:04:20.959Z,986.82
2016-11-14T10:05:29.653Z,986.83
2016-11-14T10:06:38.343Z,986.82
2016-11-14T10:07:47.035Z,986.73
2016-11-14T10:08:55.757Z,986.76
2016-11-14T10:10:04.480Z,986.71
2016-11-14T10:11:13.251Z,986.69
2016-11-14T10:12:21.936Z,986.68
2016-11-14T10:13:30.632Z,986.68
2016-11-14T10:14:39.322Z,986.63
2016-11-14T10:15:48.012Z,986.65
2016-11-14T10:16:56.704Z,986.61
2016-11-14T10:18:05.397Z,986.63
2016-11-14T10:19:14.102Z,986.63
2016-11-14T10:20:22.792Z,986.61
2016-11-14T10:21:31.485Z,986.55
2016-11-14T10:22:40.196Z,986.6
2016-11-14T10:23:48.895Z,986.53
2016-11-14T10:24:57.916Z,986.5
2016-11-14T10:26:06.921Z,986.51
2016-11-14T10:27:15.617Z,986.51
2016-11-14T10:28:24.305Z,986.48
2016-11-14T10:29:33.003Z,986.47
2016-11-14T10:30:41.694Z,986.47
2016-11-14T10:31:50.452Z,986.43
2016-11-14T10:32:59.166Z,986.42
2016-11-14T10:34:08.200Z,986.43
2016-11-14T10:35:16.889Z,986.37
2016-11-14T10:36:25.582Z,986.36
2016-11-14T10:37:34.276Z,986.4
2016-11-14T10:38:42.966Z,986.34
2016-11-14T10:39:51.658Z,986.36
2016-11-14T10:41:00.349Z,986.34
2016-11-14T10:42:09.077Z,986.32
2016-11-14T10:43:17.768Z,986.32
2016-11-14T10:44:26.458Z,986.31
2016-11-14T10:45:35.151Z,986.29
2016-11-14T10:46:43.844Z,986.27
2016-11-14T10:47:52.550Z,986.29
2016-11-14T10:49:01.246Z,986.33
2016-11-14T10:50:09.949Z,986.31
2016-11-14T10:51:18.647Z,986.28
2016-11-14T10:52:27.345Z,986.31
2016-11-14T10:53:36.040Z,986.32
2016-11-14T10:54:44.728Z,986.29
2016-11-14T10:55:53.419Z,986.26
2016-11-14T10:57:02.109Z,986.28
2016-11-14T10:58:10.802Z,986.29
2016-11-14T10:59:19.822Z,986.25
2016-11-14T11:00:28.512Z,986.28
2016-11-14T11:01:37.204Z,986.29
2016-11-14T11:02:45.898Z,986.25
2016-11-14T11:03:54.597Z,986.25
2016-11-14T11:05:03.637Z,986.25
2016-11-14T11:06:12.334Z,986.25
2016-11-14T11:07:21.023Z,986.28
2016-11-14T11:08:29.709Z,986.29
2016-11-14T11:09:38.398Z,986.26
2016-11-14T11:10:47.168Z,986.28
2016-11-14T11:11:56.804Z,986.32
2016-11-14T11:13:05.806Z,986.29
2016-11-14T11:14:14.818Z,986.26
2016-11-14T11:15:23.544Z,986.26
2016-11-14T11:16:32.660Z,986.27
2016-11-14T11:17:41.351Z,986.23
2016-11-14T11:18:50.084Z,986.25
2016-11-14T11:19:58.784Z,986.23
2016-11-14T11:21:07.798Z,986.21
2016-11-14T11:22:16.491Z,986.23
2016-11-14T11:23:25.190Z,986.17
2016-11-14T11:24:33.888Z,986.21
2016-11-14T11:25:42.581Z,986.21
2016-11-14T11:26:51.605Z,986.22
2016-11-14T11:28:00.298Z,986.18
2016-11-14T11:29:08.993Z,986.13
2016-11-14T11:30:17.686Z,986.12
2016-11-14T11:31:26.377Z,986.06
2016-11-14T11:32:35.074Z,986.09
2016-11-14T11:33:43.768Z,986.09
2016-11-14T11:34:52.463Z,986.04
2016-11-14T11:36:01.158Z,986.05
2016-11-14T11:37:09.853Z,986.02
2016-11-14T11:38:18.557Z,985.99
2016-11-14T11:39:27.249Z,986.01
2016-11-14T11:40:35.958Z,986.04
2016-11-14T11:41:44.650Z,986
2016-11-14T11:42:53.344Z,985.98
2016-11-14T11:44:02.040Z,985.96
2016-11-14T11:45:10.736Z,985.93
2016-11-14T11:46:19.465Z,985.93
2016-11-14T11:47:28.167Z,985.86
2016-11-14T11:48:36.856Z,985.91
2016-11-14T11:49:45.548Z,985.91
2016-11-14T11:50:54.241Z,985.87
2016-11-14T11:52:02.933Z,985.85
2016-11-14T11:53:11.625Z,985.83
2016-11-14T11:54:20.316Z,985.83
2016-11-14T11:55:29.009Z,985.85
2016-11-14T11:56:37.698Z,985.8
2016-11-14T11:57:46.392Z,985.79
2016-11-14T11:58:55.083Z,985.78
2016-11-14T12:00:03.812Z,985.8
2016-11-14T12:01:12.503Z,985.72
2016-11-14T12:02:21.233Z,985.71
2016-11-14T12:03:29.956Z,985.67
2016-11-14T12:04:38.652Z,985.69
2016-11-14T12:05:47.355Z,985.65
2016-11-14T12:06:56.058Z,985.65
2016-11-14T12:08:04.753Z,985.67
2016-11-14T12:09:13.460Z,985.62
2016-11-14T12:10:22.155Z,985.57
2016-11-14T12:11:30.850Z,985.53
2016-11-14T12:12:39.541Z,985.56
2016-11-14T12:13:48.235Z,985.58
2016-11-14T12:14:56.930Z,985.56
2016-11-14T12:16:05.646Z,985.57
2016-11-14T12:17:14.391Z,985.53
2016-11-14T12:18:23.099Z,985.48
2016-11-14T12:19:31.836Z,985.49
2016-11-14T12:20:41.159Z,985.5
2016-11-14T12:21:49.855Z,985.45
2016-11-14T12:22:58.546Z,985.41
2016-11-14T12:24:07.236Z,985.42
2016-11-14T12:25:15.933Z,985.44
2016-11-14T12:26:24.818Z,985.4
2016-11-14T12:27:33.509Z,985.41
2016-11-14T12:28:42.204Z,985.42
2016-11-14T12:29:50.897Z,985.42
2016-11-14T12:30:59.595Z,985.41
2016-11-14T12:32:08.298Z,985.41
2016-11-14T12:33:16.990Z,985.38
2016-11-14T12:34:25.677Z,985.36
2016-11-14T12:35:34.370Z,985.39
2016-11-14T12:36:43.099Z,985.35
2016-11-14T12:37:51.800Z,985.32
2016-11-14T12:39:00.497Z,985.34
2016-11-14T12:40:09.189Z,985.35
2016-11-14T12:41:17.903Z,985.33
2016-11-14T12:42:26.599Z,985.29
2016-11-14T12:43:35.293Z,985.31
2016-11-14T12:44:43.984Z,985.32
2016-11-14T12:45:52.676Z,985.32
2016-11-14T12:47:01.372Z,985.3
2016-11-14T12:48:10.397Z,985.36
2016-11-14T12:49:19.092Z,985.35
2016-11-14T12:50:27.796Z,985.35
2016-11-14T12:51:36.519Z,985.37
2016-11-14T12:52:45.213Z,985.33
2016-11-14T12:53:53.900Z,985.34
2016-11-14T12:55:02.603Z,985.35
2016-11-14T12:56:11.326Z,985.32
2016-11-14T12:57:20.025Z,985.26
2016-11-14T12:58:28.720Z,985.23
2016-11-14T12:59:37.411Z,985.17
2016-11-14T13:00:46.103Z,985.07
2016-11-14T13:01:54.802Z,985.06
2016-11-14T13:03:03.493Z,985.09
2016-11-14T13:04:12.184Z,985.07
2016-11-14T13:05:20.879Z,985.08
2016-11-14T13:06:29.572Z,985.08
2016-11-14T13:07:38.275Z,985.05
2016-11-14T13:08:46.962Z,985.09
2016-11-14T13:09:55.662Z,985.01
2016-11-14T13:11:04.355Z,985.04
2016-11-14T13:12:13.049Z,985
2016-11-14T13:13:22.060Z,984.98
2016-11-14T13:14:30.760Z,984.98
2016-11-14T13:15:39.457Z,984.98
2016-11-14T13:16:48.149Z,985
2016-11-14T13:17:56.841Z,985.01
2016-11-14T13:19:05.534Z,984.98
2016-11-14T13:20:14.226Z,985
2016-11-14T13:21:22.926Z,984.96
2016-11-14T13:22:31.613Z,984.93
2016-11-14T13:23:40.305Z,984.93
2016-11-14T13:24:49.009Z,984.91
2016-11-14T13:25:57.702Z,984.89
2016-11-14T13:27:06.394Z,984.86
2016-11-14T13:28:15.089Z,984.83
2016-11-14T13:29:23.776Z,984.89
2016-11-14T13:30:32.474Z,984.91
2016-11-14T13:31:41.172Z,984.88
2016-11-14T13:32:49.862Z,984.9
2016-11-14T13:33:58.558Z,984.92
2016-11-14T13:35:07.248Z,984.89
2016-11-14T13:36:15.944Z,984.83
2016-11-14T13:37:24.634Z,984.83
2016-11-14T13:38:33.330Z,984.83
2016-11-14T13:39:42.536Z,984.82
2016-11-14T13:40:51.268Z,984.78
2016-11-14T13:41:59.963Z,984.81
2016-11-14T13:43:08.656Z,984.77
2016-11-14T13:44:17.355Z,984.75
2016-11-14T13:45:26.050Z,984.73
2016-11-14T13:46:34.745Z,984.72
2016-11-14T13:47:43.438Z,984.73
2016-11-14T13:48:52.133Z,984.71
2016-11-14T13:50:00.828Z,984.68
2016-11-14T13:51:09.521Z,984.65
2016-11-14T13:52:18.247Z,984.69
2016-11-14T13:53:27.255Z,984.61
2016-11-14T13:54:35.948Z,984.58
2016-11-14T13:55:44.643Z,984.57
2016-11-14T13:56:53.336Z,984.56
2016-11-14T13:58:02.027Z,984.55
2016-11-14T13:59:10.720Z,984.49
2016-11-14T14:00:19.417Z,984.4
2016-11-14T14:01:28.156Z,984.37
2016-11-14T14:02:36.848Z,984.32
2016-11-14T14:03:45.550Z,984.31
2016-11-14T14:04:54.274Z,984.29
2016-11-14T14:06:02.968Z,984.24
2016-11-14T14:07:11.664Z,984.24
2016-11-14T14:08:20.356Z,984.15
2016-11-14T14:09:29.060Z,984.11
2016-11-14T14:10:37.758Z,983.97
2016-11-14T14:11:46.445Z,983.91
2016-11-14T14:12:55.140Z,983.83
2016-11-14T14:14:03.831Z,983.76
2016-11-14T14:15:12.520Z,983.78
2016-11-14T14:16:21.239Z,983.8
2016-11-14T14:17:29.937Z,983.88
2016-11-14T14:18:39.014Z,983.86
2016-11-14T14:19:47.710Z,983.84
2016-11-14T14:20:56.400Z,983.81