createdAt,value
2018-05-23T00:00:39.455Z,7.80
2018-05-23T00:03:06.907Z,5.00
2018-05-23T00:05:34.350Z,6.63
2018-05-23T00:08:01.781Z,8.47
2018-05-23T00:10:29.231Z,5.57
2018-05-23T00:12:56.667Z,10.90
2018-05-23T00:15:24.111Z,6.40
2018-05-23T00:17:51.545Z,5.97
2018-05-23T00:20:19.004Z,8.97
2018-05-23T00:22:46.476Z,8.33
2018-05-23T00:25:15.954Z,8.30
2018-05-23T00:27:43.371Z,6.73
2018-05-23T00:30:10.825Z,9.47
2018-05-23T00:32:38.242Z,8.17
2018-05-23T00:35:06.636Z,12.80
2018-05-23T00:37:34.076Z,6.87
2018-05-23T00:40:02.457Z,7.00
2018-05-23T00:42:29.983Z,8.90
2018-05-23T00:44:57.426Z,7.90
2018-05-23T00:47:24.850Z,11.53
2018-05-23T00:49:52.313Z,8.53
2018-05-23T00:52:19.742Z,10.40
2018-05-23T00:54:58.772Z,6.97
2018-05-23T00:57:26.255Z,8.77
2018-05-23T00:59:53.693Z,7.10
2018-05-23T01:02:21.151Z,10.27
2018-05-23T01:04:48.580Z,9.50
2018-05-23T01:07:17.024Z,9.20
2018-05-23T01:09:44.445Z,11.53
2018-05-23T01:12:12.846Z,14.70
2018-05-23T01:14:42.172Z,12.17
2018-05-23T01:17:09.622Z,15.90
2018-05-23T01:19:37.056Z,11.47
2018-05-23T01:22:04.511Z,13.53
2018-05-23T01:24:31.926Z,12.00
2018-05-23T01:27:00.137Z,20.13
2018-05-23T01:29:28.275Z,12.60
2018-05-23T01:31:55.704Z,11.80
2018-05-23T01:34:23.157Z,18.73
2018-05-23T01:36:50.592Z,14.27
2018-05-23T01:39:18.043Z,16.17
2018-05-23T01:41:46.430Z,14.33
2018-05-23T01:44:13.882Z,14.83
2018-05-23T01:46:41.323Z,16.57
2018-05-23T01:49:20.570Z,15.30
2018-05-23T01:51:48.798Z,17.60
2018-05-23T01:54:16.269Z,15.60
2018-05-23T01:56:43.689Z,14.50
2018-05-23T01:59:11.202Z,14.30
2018-05-23T02:01:38.569Z,20.23
2018-05-23T02:04:06.034Z,18.73
2018-05-23T02:06:33.472Z,20.03
2018-05-23T02:09:00.927Z,12.53
2018-05-23T02:11:28.368Z,18.00
2018-05-23T02:13:55.840Z,16.80
2018-05-23T02:16:23.930Z,13.37
2018-05-23T02:18:51.390Z,14.13
2018-05-23T02:21:18.830Z,21.10
2018-05-23T02:23:47.254Z,13.00
2018-05-23T02:26:14.706Z,11.47
2018-05-23T02:28:42.130Z,13.40
2018-05-23T02:31:09.599Z,14.20
2018-05-23T02:33:37.036Z,13.37
2018-05-23T02:36:04.495Z,17.83
2018-05-23T02:38:31.910Z,13.30
2018-05-23T02:40:59.380Z,13.80
2018-05-23T02:43:26.810Z,11.70
2018-05-23T02:45:54.263Z,16.97
2018-05-23T02:48:21.695Z,13.90
2018-05-23T02:50:49.154Z,20.30
2018-05-23T02:53:16.579Z,19.93
2018-05-23T02:55:44.038Z,23.13
2018-05-23T02:58:11.482Z,16.67
2018-05-23T03:00:38.970Z,14.90
2018-05-23T03:03:06.535Z,14.97
2018-05-23T03:05:33.888Z,19.57
2018-05-23T03:08:01.338Z,15.73
2018-05-23T03:10:28.798Z,20.80
2018-05-23T03:12:56.221Z,20.93
2018-05-23T03:15:28.543Z,19.63
2018-05-23T03:17:56.910Z,18.57
2018-05-23T03:20:25.326Z,16.37
2018-05-23T03:22:57.744Z,18.50
2018-05-23T03:34:16.370Z,23.20
2018-05-23T03:37:06.679Z,26.23
2018-05-23T03:39:42.418Z,27.40
2018-05-23T03:56:45.230Z,27.70
2018-05-23T03:59:13.588Z,32.33
2018-05-23T04:01:52.785Z,28.13
2018-05-23T04:04:31.828Z,22.37
2018-05-23T04:09:56.962Z,30.30
2018-05-23T04:12:24.423Z,33.13
2018-05-23T04:14:51.862Z,21.83
2018-05-23T04:17:19.325Z,26.63
2018-05-23T04:19:46.771Z,23.27
2018-05-23T04:22:14.249Z,24.77
2018-05-23T04:24:41.686Z,21.27
2018-05-23T04:27:09.139Z,33.03
2018-05-23T04:29:36.599Z,21.43
2018-05-23T04:32:04.023Z,21.97
2018-05-23T04:34:32.474Z,24.63
2018-05-23T04:36:59.894Z,21.67
2018-05-23T04:39:28.302Z,23.53
2018-05-23T04:41:55.734Z,22.97
2018-05-23T04:44:23.192Z,20.83
2018-05-23T04:46:50.622Z,21.77
2018-05-23T04:49:18.086Z,20.83
2018-05-23T04:51:45.523Z,20.97
2018-05-23T04:54:12.974Z,17.50
2018-05-23T04:56:41.323Z,16.80
2018-05-23T04:59:08.790Z,18.93
2018-05-23T05:01:36.231Z,17.30
2018-05-23T05:04:03.683Z,21.30
2018-05-23T05:06:32.027Z,15.87
2018-05-23T05:08:59.505Z,19.73
2018-05-23T05:11:26.931Z,17.27
2018-05-23T05:13:54.683Z,14.03
2018-05-23T06:38:19.181Z,10.52
2018-05-23T06:40:46.598Z,11.50
2018-05-23T06:43:14.045Z,10.47
2018-05-23T06:45:45.007Z,10.73
2018-05-23T06:48:12.455Z,8.60
2018-05-23T06:50:40.783Z,10.43
2018-05-23T06:53:08.242Z,8.97
2018-05-23T06:55:35.681Z,11.40
2018-05-23T06:58:03.074Z,7.23
2018-05-23T07:00:33.762Z,14.90
2018-05-23T07:03:03.126Z,27.53
2018-05-23T07:05:32.533Z,10.83
2018-05-23T07:08:00.861Z,11.00
2018-05-23T07:10:28.301Z,8.43
2018-05-23T07:12:55.713Z,12.50
2018-05-23T07:15:23.162Z,8.40
2018-05-23T07:17:56.232Z,9.23
2018-05-23T07:20:23.590Z,6.93
2018-05-23T07:22:51.006Z,7.87
2018-05-23T07:25:19.458Z,7.83
2018-05-23T07:27:46.878Z,6.93
2018-05-23T07:30:14.318Z,4.57
2018-05-23T07:32:41.735Z,8.60
2018-05-23T07:35:09.178Z,9.30
2018-05-23T07:37:36.596Z,8.60
2018-05-23T07:40:04.038Z,7.50
2018-05-23T07:42:31.454Z,8.90
2018-05-23T07:44:58.950Z,10.17
2018-05-23T07:47:26.406Z,10.00
2018-05-23T07:50:08.870Z,13.93
2018-05-23T07:52:36.316Z,11.07
2018-05-23T07:55:04.698Z,11.80
2018-05-23T07:57:32.150Z,15.50
2018-05-23T07:59:59.573Z,13.70
2018-05-23T08:02:28.001Z,14.73
2018-05-23T08:04:55.453Z,14.03
2018-05-23T08:07:22.908Z,14.30
2018-05-23T08:09:50.320Z,8.20
2018-05-23T08:12:17.770Z,8.23
2018-05-23T08:14:45.210Z,9.97
2018-05-23T08:17:12.659Z,10.40
2018-05-23T08:19:40.076Z,9.60
2018-05-23T08:22:07.528Z,10.10
2018-05-23T08:24:34.945Z,9.87
2018-05-23T08:27:03.386Z,13.10
2018-05-23T08:29:30.856Z,8.83
2018-05-23T08:31:58.271Z,9.07
2018-05-23T08:34:25.712Z,7.70
2018-05-23T08:36:53.126Z,11.53
2018-05-23T08:39:20.574Z,8.33
2018-05-23T08:41:48.003Z,6.17
2018-05-23T08:44:15.446Z,7.80
2018-05-23T08:46:42.859Z,6.43
2018-05-23T08:49:10.302Z,10.33
2018-05-23T08:51:38.658Z,9.03
2018-05-23T08:54:06.093Z,9.60
2018-05-23T08:56:33.518Z,10.60
2018-05-23T08:59:01.967Z,12.03
2018-05-23T09:01:29.391Z,10.37
2018-05-23T09:03:57.201Z,6.97
2018-05-23T09:06:24.630Z,8.60
2018-05-23T09:08:52.069Z,9.80
2018-05-23T09:11:19.521Z,10.90
2018-05-23T09:13:47.919Z,15.80
2018-05-23T09:16:15.363Z,8.60
2018-05-23T09:18:42.798Z,6.30
2018-05-23T09:21:10.237Z,9.50
2018-05-23T09:23:37.655Z,8.40
2018-05-23T09:26:10.835Z,9.93
2018-05-23T09:28:38.248Z,13.30
2018-05-23T09:31:07.708Z,7.23
2018-05-23T09:33:35.141Z,6.20
2018-05-23T09:36:03.580Z,12.57
2018-05-23T09:38:32.926Z,6.20
2018-05-23T09:41:01.337Z,8.10
2018-05-23T09:43:29.693Z,8.90
2018-05-23T09:45:57.139Z,7.20
2018-05-23T09:48:24.549Z,7.23
2018-05-23T09:50:51.989Z,7.77
2018-05-23T09:53:19.457Z,12.60
2018-05-23T09:55:50.749Z,7.13
2018-05-23T09:58:18.193Z,9.57
2018-05-23T10:00:45.609Z,9.27
2018-05-23T10:03:13.051Z,10.23
2018-05-23T10:05:40.482Z,11.53
2018-05-23T10:08:08.882Z,9.10
2018-05-23T10:10:36.314Z,12.00
2018-05-23T10:13:03.751Z,9.30
2018-05-23T10:15:31.170Z,5.17
2018-05-23T10:17:58.612Z,5.07
2018-05-23T10:20:26.036Z,10.43
2018-05-23T10:22:53.473Z,6.40
2018-05-23T10:25:22.910Z,10.80
2018-05-23T10:27:50.324Z,6.70
2018-05-23T10:30:17.761Z,7.32
2018-05-23T10:32:45.174Z,5.70
2018-05-23T10:35:12.609Z,5.67
2018-05-23T10:37:40.021Z,7.40
2018-05-23T10:40:07.472Z,10.50
2018-05-23T10:42:34.878Z,6.87
2018-05-23T10:45:02.317Z,8.53
2018-05-23T10:47:29.737Z,9.33
2018-05-23T10:49:57.197Z,5.47
2018-05-23T10:52:24.619Z,7.40
2018-05-23T10:54:52.066Z,13.40
2018-05-23T10:57:20.442Z,7.93
2018-05-23T10:59:47.879Z,4.70
2018-05-23T11:02:15.306Z,7.87
2018-05-23T11:04:42.748Z,10.43
2018-05-23T11:07:12.111Z,5.20
2018-05-23T11:09:39.582Z,21.50
2018-05-23T11:12:07.019Z,6.57
2018-05-23T11:14:34.435Z,11.90
2018-05-23T11:17:01.874Z,5.67
2018-05-23T11:19:29.311Z,8.63
2018-05-23T11:21:56.761Z,8.73
2018-05-23T11:24:24.174Z,7.50
2018-05-23T11:26:54.122Z,6.03
2018-05-23T11:29:24.954Z,7.20
2018-05-23T11:31:52.394Z,3.83
2018-05-23T11:34:20.841Z,3.37
2018-05-23T11:36:48.322Z,3.90
2018-05-23T11:39:15.738Z,7.87
2018-05-23T11:41:44.182Z,3.53
2018-05-23T11:44:11.534Z,7.23
2018-05-23T11:46:38.998Z,10.63
2018-05-23T11:49:06.399Z,6.30
2018-05-23T11:51:33.831Z,3.97
2018-05-23T11:54:01.242Z,7.80
2018-05-23T11:56:28.741Z,14.33
2018-05-23T11:58:56.194Z,7.27
2018-05-23T12:01:23.610Z,8.00
2018-05-23T12:03:52.037Z,3.80
2018-05-23T12:06:19.468Z,5.23
2018-05-23T12:08:46.905Z,4.30
2018-05-23T12:11:14.317Z,4.23
2018-05-23T12:13:41.762Z,6.32
2018-05-23T12:16:09.174Z,2.93
2018-05-23T12:18:36.630Z,2.90
2018-05-23T12:21:06.050Z,5.67
2018-05-23T12:23:33.485Z,4.17
2018-05-23T12:26:00.897Z,7.40
2018-05-23T12:28:28.353Z,3.67
2018-05-23T12:30:55.770Z,3.50
2018-05-23T12:33:23.182Z,2.70
2018-05-23T12:35:50.637Z,12.03
2018-05-23T12:38:19.075Z,3.03
2018-05-23T12:40:46.521Z,2.13
2018-05-23T12:43:13.934Z,6.53
2018-05-23T12:45:41.369Z,7.73
2018-05-23T12:48:08.790Z,3.17
2018-05-23T12:50:36.234Z,4.83
2018-05-23T12:53:03.657Z,3.93
2018-05-23T12:55:32.010Z,5.90
2018-05-23T12:57:59.424Z,5.03
2018-05-23T13:00:27.896Z,7.33
2018-05-23T13:02:55.306Z,7.23
2018-05-23T13:05:22.729Z,3.43
2018-05-23T13:07:50.226Z,8.30
2018-05-23T13:10:17.653Z,4.33
2018-05-23T13:12:45.142Z,11.00
2018-05-23T13:15:12.526Z,4.73
2018-05-23T13:17:41.897Z,6.77
2018-05-23T13:20:09.333Z,8.10
2018-05-23T13:22:36.778Z,4.83
2018-05-23T13:25:04.778Z,2.70
2018-05-23T13:27:32.481Z,3.77
2018-05-23T13:29:59.898Z,10.20
2018-05-23T13:32:27.340Z,5.60
2018-05-23T13:34:54.771Z,10.37
2018-05-23T13:37:22.213Z,3.47
2018-05-23T13:39:49.665Z,3.43
2018-05-23T13:42:17.993Z,3.07
2018-05-23T13:44:45.415Z,4.60
2018-05-23T13:47:14.781Z,7.33
2018-05-23T13:49:42.218Z,4.83
2018-05-23T13:52:09.633Z,6.47
2018-05-23T13:54:37.090Z,8.57
2018-05-23T13:57:04.502Z,3.83
2018-05-23T13:59:31.943Z,2.40
2018-05-23T14:01:59.366Z,4.10
2018-05-23T14:04:26.817Z,4.47
2018-05-23T14:06:54.225Z,2.20
2018-05-23T14:09:21.670Z,6.07
2018-05-23T14:11:50.102Z,4.50
2018-05-23T14:14:17.550Z,5.90
2018-05-23T14:16:44.959Z,8.10
2018-05-23T14:19:12.502Z,3.37
2018-05-23T14:21:39.817Z,6.17
2018-05-23T14:24:07.253Z,4.23
2018-05-23T14:26:34.673Z,2.43
2018-05-23T14:29:02.114Z,5.50
2018-05-23T14:31:29.537Z,4.23
2018-05-23T14:33:57.954Z,2.90
2018-05-23T14:36:26.333Z,3.23
2018-05-23T14:38:54.479Z,2.83
2018-05-23T14:41:22.822Z,4.07
2018-05-23T14:43:50.307Z,6.93
2018-05-23T14:46:19.594Z,6.30
2018-05-23T14:48:46.997Z,2.30
2018-05-23T14:51:14.446Z,5.43
2018-05-23T14:53:41.857Z,2.70
2018-05-23T14:56:16.721Z,4.40
2018-05-23T14:58:45.090Z,3.60
2018-05-23T15:01:12.535Z,5.40
2018-05-23T15:03:39.945Z,6.37
2018-05-23T15:06:07.480Z,3.67
2018-05-23T15:08:34.968Z,2.70
2018-05-23T15:11:02.322Z,2.80
2018-05-23T15:13:30.652Z,8.67
2018-05-23T15:15:59.054Z,3.30
2018-05-23T15:18:28.434Z,4.33
2018-05-23T15:20:55.878Z,3.57
2018-05-23T15:23:23.293Z,2.90
2018-05-23T15:25:50.752Z,4.80
2018-05-23T15:28:18.167Z,2.63
2018-05-23T15:30:46.541Z,3.27
2018-05-23T15:33:13.984Z,11.53
2018-05-23T15:35:41.414Z,24.57
2018-05-23T15:38:09.781Z,5.40
2018-05-23T15:40:39.122Z,5.03
2018-05-23T15:43:06.559Z,2.30
2018-05-23T15:45:33.978Z,5.37
2018-05-23T15:48:01.423Z,4.23
2018-05-23T15:50:28.838Z,3.37
2018-05-23T15:52:56.278Z,10.53
2018-05-23T15:55:23.691Z,4.77
2018-05-23T15:57:52.069Z,3.30
2018-05-23T16:00:19.486Z,9.10
2018-05-23T16:02:46.928Z,6.07
2018-05-23T16:05:14.338Z,5.20
2018-05-23T16:07:41.785Z,4.20
2018-05-23T16:10:09.197Z,5.43
2018-05-23T16:12:37.623Z,3.70
2018-05-23T16:15:05.129Z,3.30
2018-05-23T16:17:32.505Z,15.13
2018-05-23T16:19:59.949Z,10.00
2018-05-23T16:22:27.362Z,2.20
2018-05-23T16:24:54.957Z,5.47
2018-05-23T16:27:22.381Z,4.83
2018-05-23T16:29:49.839Z,4.47
2018-05-23T16:32:17.245Z,6.90
2018-05-23T16:34:44.690Z,7.80
2018-05-23T16:37:12.101Z,5.50
2018-05-23T16:39:39.549Z,5.67
2018-05-23T16:42:07.039Z,2.60
2018-05-23T16:44:34.444Z,2.17
2018-05-23T16:47:01.845Z,5.83
2018-05-23T16:49:29.278Z,5.23
2018-05-23T16:51:56.689Z,3.93
2018-05-23T16:54:24.136Z,3.37
2018-05-23T16:56:51.559Z,5.53
2018-05-23T16:59:19.011Z,4.57
2018-05-23T17:01:46.421Z,3.13
2018-05-23T17:04:13.844Z,3.70
2018-05-23T17:06:42.276Z,6.23
2018-05-23T17:09:09.683Z,2.30
2018-05-23T17:11:37.127Z,6.30
2018-05-23T17:14:04.538Z,4.20
2018-05-23T17:16:32.107Z,3.60
2018-05-23T17:18:59.524Z,2.63
2018-05-23T17:21:26.992Z,5.00
2018-05-23T17:23:54.413Z,4.37
2018-05-23T17:26:21.865Z,3.72
2018-05-23T17:28:49.303Z,3.13
2018-05-23T17:31:16.749Z,7.67
2018-05-23T17:33:44.178Z,4.40
2018-05-23T17:36:11.630Z,4.47
2018-05-23T17:38:40.018Z,3.60
2018-05-23T17:41:07.427Z,3.10
2018-05-23T17:43:34.892Z,2.63
2018-05-23T17:46:02.307Z,4.00
2018-05-23T17:48:29.749Z,4.00
2018-05-23T17:50:57.157Z,2.77
2018-05-23T17:53:24.610Z,6.30
2018-05-23T17:55:52.023Z,4.53
2018-05-23T17:58:19.466Z,3.03
2018-05-23T18:00:48.878Z,2.97
2018-05-23T18:03:16.326Z,6.27
2018-05-23T18:05:43.767Z,8.70
2018-05-23T18:08:11.206Z,5.13
2018-05-23T18:10:38.617Z,2.97
2018-05-23T18:13:06.063Z,3.70
2018-05-23T18:15:33.499Z,7.10
2018-05-23T18:18:01.910Z,3.30
2018-05-23T18:20:29.350Z,5.70
2018-05-23T18:22:56.792Z,3.43
2018-05-23T18:25:25.181Z,6.47
2018-05-23T18:28:00.125Z,2.90
2018-05-23T18:30:27.559Z,5.73
2018-05-23T18:32:56.343Z,3.37
2018-05-23T18:35:24.755Z,3.87
2018-05-23T18:37:52.186Z,5.03
2018-05-23T18:40:19.641Z,4.53
2018-05-23T18:42:47.079Z,3.47
2018-05-23T18:45:14.522Z,3.50
2018-05-23T18:47:41.942Z,8.93
2018-05-23T18:50:09.389Z,11.77
2018-05-23T18:52:36.823Z,3.47
2018-05-23T18:55:04.259Z,7.43
2018-05-23T18:57:32.166Z,5.50
2018-05-23T19:00:04.805Z,8.47
2018-05-23T19:02:32.222Z,6.97
2018-05-23T19:04:59.707Z,6.67
2018-05-23T19:07:28.203Z,7.17
2018-05-23T19:09:56.626Z,5.33
2018-05-23T19:12:24.102Z,8.03
2018-05-23T19:14:51.543Z,7.43
2018-05-23T19:17:18.974Z,8.90
2018-05-23T19:19:46.507Z,6.60
2018-05-23T19:22:15.250Z,4.50
2018-05-23T19:24:42.698Z,5.93
2018-05-23T19:27:10.150Z,4.97
2018-05-23T19:29:37.594Z,8.00
2018-05-23T19:32:05.041Z,4.30
2018-05-23T19:34:32.451Z,7.30
2018-05-23T19:36:59.874Z,5.63
2018-05-23T19:39:27.329Z,5.03
2018-05-23T19:41:54.759Z,5.00
2018-05-23T19:44:22.189Z,9.30
2018-05-23T19:46:49.606Z,5.03
2018-05-23T19:49:17.030Z,6.47
2018-05-23T19:51:44.478Z,4.90
2018-05-23T19:54:11.893Z,6.53
2018-05-23T19:56:39.435Z,7.30
2018-05-23T19:59:06.758Z,8.57
2018-05-23T20:01:34.194Z,9.83
2018-05-23T20:04:01.613Z,4.17
2018-05-23T20:06:29.967Z,9.17
2018-05-23T20:08:57.381Z,9.53
2018-05-23T20:11:24.818Z,6.63
2018-05-23T20:13:52.239Z,10.77
2018-05-23T20:16:20.630Z,16.73
2018-05-23T20:18:48.961Z,7.33
2018-05-23T20:21:17.382Z,5.53
2018-05-23T20:23:44.801Z,5.27
2018-05-23T20:26:12.237Z,6.93
2018-05-23T20:28:39.658Z,3.67
2018-05-23T20:31:07.109Z,3.50
2018-05-23T20:33:34.522Z,3.23
2018-05-23T20:36:01.962Z,4.67
2018-05-23T20:38:29.389Z,3.63
2018-05-23T20:40:56.870Z,6.97
2018-05-23T20:43:25.289Z,6.50
2018-05-23T20:45:52.708Z,5.83
2018-05-23T20:48:21.063Z,4.90
2018-05-23T20:50:48.477Z,4.60
2018-05-23T20:53:15.921Z,4.23
2018-05-23T20:55:43.338Z,3.80
2018-05-23T20:58:10.786Z,3.53
2018-05-23T21:00:38.216Z,6.40
2018-05-23T21:03:06.607Z,4.27
2018-05-23T21:05:34.024Z,4.23
2018-05-23T21:08:01.469Z,3.23
2018-05-23T21:10:28.895Z,7.07
2018-05-23T21:12:56.342Z,6.23
2018-05-23T21:15:23.781Z,7.20
2018-05-23T21:17:52.116Z,4.33
2018-05-23T21:20:19.533Z,4.93
2018-05-23T21:22:47.881Z,9.37
2018-05-23T21:25:15.290Z,5.37
2018-05-23T21:27:42.790Z,6.57
2018-05-23T21:30:10.166Z,6.43
2018-05-23T21:32:37.582Z,5.10
2018-05-23T21:35:05.022Z,8.40
2018-05-23T21:37:32.433Z,9.93
2018-05-23T21:39:59.881Z,5.00
2018-05-23T21:42:27.302Z,3.80
2018-05-23T21:44:54.742Z,6.90
2018-05-23T21:47:22.159Z,6.70
2018-05-23T21:49:49.698Z,11.57
2018-05-23T21:52:17.055Z,10.20
2018-05-23T21:54:44.497Z,7.60
2018-05-23T21:57:11.922Z,5.03
2018-05-23T21:59:39.362Z,5.13
2018-05-23T22:02:06.775Z,7.00
2018-05-23T22:04:34.218Z,4.63
2018-05-23T22:07:02.596Z,8.20
2018-05-23T22:09:30.031Z,8.63
2018-05-23T22:11:57.441Z,6.83
2018-05-23T22:14:24.887Z,7.50
2018-05-23T22:16:52.318Z,14.67
2018-05-23T22:19:19.741Z,4.73
2018-05-23T22:21:47.181Z,7.23
2018-05-23T22:24:14.601Z,11.33
2018-05-23T22:26:42.990Z,10.27
2018-05-23T22:29:10.410Z,5.60
2018-05-23T22:31:37.858Z,9.23
2018-05-23T22:34:05.278Z,6.80
2018-05-23T22:36:32.723Z,8.27
2018-05-23T22:39:00.146Z,6.70
2018-05-23T22:41:28.549Z,5.80
2018-05-23T22:43:55.962Z,8.60
2018-05-23T22:46:23.409Z,12.23
2018-05-23T22:48:50.825Z,11.30
2018-05-23T22:51:19.195Z,5.07
2018-05-23T22:53:48.583Z,5.90
2018-05-23T22:56:16.018Z,6.63
2018-05-23T22:58:43.433Z,7.50
2018-05-23T23:01:10.891Z,6.73
2018-05-23T23:03:38.304Z,7.63
2018-05-23T23:06:05.710Z,8.53
2018-05-23T23:08:34.153Z,5.83
2018-05-23T23:11:01.572Z,5.10
2018-05-23T23:13:29.024Z,5.90
2018-05-23T23:15:58.350Z,6.50
2018-05-23T23:18:25.798Z,6.87
2018-05-23T23:20:53.219Z,8.87
2018-05-23T23:23:20.655Z,6.10
2018-05-23T23:25:49.013Z,6.00
2018-05-23T23:28:16.475Z,6.17
2018-05-23T23:30:43.913Z,4.73
2018-05-23T23:33:11.389Z,4.97
2018-05-23T23:35:38.833Z,6.33
2018-05-23T23:38:06.294Z,8.50
2018-05-23T23:40:33.722Z,4.53
2018-05-23T23:43:01.201Z,4.00
2018-05-23T23:45:28.633Z,5.23
2018-05-23T23:47:56.093Z,4.33
2018-05-23T23:50:23.525Z,4.80
2018-05-23T23:52:50.988Z,4.07
2018-05-23T23:55:18.401Z,4.53
2018-05-23T23:57:45.849Z,5.17
