createdAt,value
2023-03-08T00:04:19.568Z,9.17
2023-03-08T00:09:22.162Z,9.47
2023-03-08T00:14:24.779Z,9.13
2023-03-08T00:19:27.239Z,8.47
2023-03-08T00:24:29.896Z,8.47
2023-03-08T00:29:32.577Z,8.97
2023-03-08T00:34:35.133Z,8.63
2023-03-08T00:39:37.671Z,7.27
2023-03-08T00:44:41.329Z,10.07
2023-03-08T00:49:44.853Z,10.93
2023-03-08T00:54:47.401Z,10.57
2023-03-08T00:59:50.004Z,10.07
2023-03-08T01:04:52.704Z,10.30
2023-03-08T01:09:57.264Z,11.57
2023-03-08T01:15:00.135Z,12.63
2023-03-08T01:20:03.315Z,11.40
2023-03-08T01:25:06.536Z,10.93
2023-03-08T01:30:09.976Z,11.83
2023-03-08T01:35:12.508Z,11.73
2023-03-08T01:40:16.569Z,10.73
2023-03-08T01:46:12.977Z,11.00
2023-03-08T01:51:22.974Z,10.80
2023-03-08T01:56:46.826Z,10.73
2023-03-08T02:01:49.795Z,11.70
2023-03-08T02:06:52.940Z,11.43
2023-03-08T02:12:04.097Z,11.60
2023-03-08T02:17:07.517Z,9.60
2023-03-08T02:22:15.451Z,11.00
2023-03-08T02:27:22.187Z,11.77
2023-03-08T02:32:25.030Z,12.07
2023-03-08T02:37:28.802Z,11.97
2023-03-08T02:42:31.319Z,12.43
2023-03-08T02:47:34.138Z,12.57
2023-03-08T02:52:36.801Z,13.50
2023-03-08T02:57:39.275Z,13.87
2023-03-08T03:02:42.602Z,12.47
2023-03-08T03:07:45.500Z,13.97
2023-03-08T03:12:53.337Z,13.40
2023-03-08T03:18:01.673Z,12.93
2023-03-08T03:23:04.343Z,15.57
2023-03-08T03:28:16.864Z,14.77
2023-03-08T03:33:20.547Z,12.87
2023-03-08T03:38:23.655Z,13.20
2023-03-08T03:43:26.214Z,12.83
2023-03-08T03:48:29.244Z,13.77
2023-03-08T03:53:33.561Z,15.10
2023-03-08T03:58:38.048Z,15.80
2023-03-08T04:03:41.402Z,14.17
2023-03-08T04:08:45.148Z,14.47
2023-03-08T04:13:54.133Z,12.73
2023-03-08T04:19:08.139Z,12.67
2023-03-08T04:24:10.921Z,13.53
2023-03-08T04:29:13.693Z,13.90
2023-03-08T04:34:16.493Z,14.27
2023-03-08T04:39:23.045Z,14.77
2023-03-08T04:44:25.940Z,14.10
2023-03-08T04:49:29.196Z,12.03
2023-03-08T04:54:36.342Z,10.87
2023-03-08T04:59:45.496Z,9.83
2023-03-08T05:04:50.331Z,10.10
2023-03-08T05:09:53.022Z,11.87
2023-03-08T05:14:55.719Z,12.47
2023-03-08T05:20:00.945Z,12.87
2023-03-08T05:25:10.946Z,14.17
2023-03-08T05:30:15.143Z,13.30
2023-03-08T05:35:17.972Z,12.50
2023-03-08T05:40:21.963Z,13.93
2023-03-08T05:45:26.257Z,13.47
2023-03-08T05:50:29.848Z,12.70
2023-03-08T05:55:32.527Z,12.27
2023-03-08T06:00:35.342Z,13.80
2023-03-08T06:05:38.525Z,12.90
2023-03-08T06:10:41.336Z,14.37
2023-03-08T06:15:44.527Z,14.57
2023-03-08T06:21:27.465Z,12.73
2023-03-08T06:26:35.899Z,13.40
2023-03-08T06:31:39.111Z,10.77
2023-03-08T06:36:43.565Z,11.20
2023-03-08T06:41:46.334Z,10.73
2023-03-08T06:46:50.027Z,10.75
2023-03-08T06:51:52.608Z,12.07
2023-03-08T06:56:55.328Z,9.82
2023-03-08T07:01:58.566Z,10.45
2023-03-08T07:07:01.128Z,10.15
2023-03-08T07:12:03.939Z,9.23
2023-03-08T07:17:06.508Z,9.05
2023-03-08T07:22:09.071Z,9.25
2023-03-08T07:27:12.637Z,9.90
2023-03-08T07:32:15.506Z,8.15
2023-03-08T07:37:18.114Z,8.00
2023-03-08T07:42:20.777Z,8.73
2023-03-08T07:47:29.452Z,7.63
2023-03-08T07:52:32.120Z,7.20
2023-03-08T07:57:34.779Z,6.90
2023-03-08T08:02:37.607Z,6.50
2023-03-08T08:07:40.406Z,6.75
2023-03-08T08:12:42.941Z,6.63
2023-03-08T08:17:45.470Z,6.53
2023-03-08T08:22:49.951Z,6.38
2023-03-08T08:27:52.853Z,6.18
2023-03-08T08:32:55.348Z,6.88
2023-03-08T08:37:58.235Z,7.72
2023-03-08T08:43:00.746Z,6.57
2023-03-08T08:48:12.435Z,6.90
2023-03-08T08:53:15.431Z,7.15
2023-03-08T08:58:18.280Z,8.00
2023-03-08T09:03:20.882Z,8.45
2023-03-08T09:08:23.371Z,9.15
2023-03-08T09:13:25.886Z,9.30
2023-03-08T09:18:30.650Z,9.10
2023-03-08T09:23:33.512Z,8.98
2023-03-08T09:28:36.145Z,9.48
2023-03-08T09:33:49.224Z,8.80
2023-03-08T09:38:54.133Z,8.40
2023-03-08T09:44:11.848Z,8.73
2023-03-08T09:49:18.976Z,9.27
2023-03-08T09:54:24.790Z,8.80
2023-03-08T09:59:35.228Z,9.57
2023-03-08T10:05:12.779Z,10.10
2023-03-08T10:10:40.990Z,10.30
2023-03-08T10:15:50.113Z,10.73
2023-03-08T10:20:53.498Z,12.43
2023-03-08T10:25:56.049Z,12.00
2023-03-08T10:31:01.927Z,12.18
2023-03-08T10:36:17.321Z,12.27
2023-03-08T10:41:19.903Z,12.35
2023-03-08T10:46:25.521Z,13.20
2023-03-08T10:51:29.502Z,13.20
2023-03-08T10:56:46.743Z,11.52
2023-03-08T11:01:52.735Z,12.98
2023-03-08T11:06:55.793Z,13.98
2023-03-08T11:12:00.293Z,14.63
2023-03-08T11:17:28.188Z,14.80
2023-03-08T11:22:30.781Z,14.63
2023-03-08T11:27:51.689Z,14.85
2023-03-08T11:33:22.552Z,14.52
2023-03-08T11:38:27.735Z,13.95
2023-03-08T11:43:49.010Z,14.90
2023-03-08T11:49:22.355Z,11.43
2023-03-08T11:54:37.604Z,15.27
2023-03-08T11:59:46.091Z,15.55
2023-03-08T12:04:55.910Z,15.90
2023-03-08T12:10:11.523Z,16.08
2023-03-08T12:15:40.014Z,17.25
2023-03-08T12:20:44.848Z,17.67
2023-03-08T12:25:51.821Z,15.73
2023-03-08T12:30:54.540Z,15.48
2023-03-08T12:36:00.344Z,15.68
2023-03-08T12:41:06.096Z,14.85
2023-03-08T12:46:11.242Z,16.90
2023-03-08T12:51:14.297Z,15.77
2023-03-08T12:56:31.321Z,16.20
2023-03-08T13:01:35.771Z,15.95
2023-03-08T13:06:54.196Z,16.48
2023-03-08T13:12:29.390Z,16.45
2023-03-08T13:17:35.629Z,15.00
2023-03-08T13:22:54.405Z,15.13
2023-03-08T13:28:12.418Z,16.42
2023-03-08T13:33:22.233Z,15.82
2023-03-08T13:38:38.477Z,16.55
2023-03-08T13:43:40.989Z,16.17
2023-03-08T13:48:45.030Z,17.35
2023-03-08T13:53:47.886Z,17.42
2023-03-08T13:58:52.460Z,17.83
2023-03-08T14:03:58.553Z,17.77
2023-03-08T14:09:03.733Z,17.17
2023-03-08T14:14:15.520Z,17.85
2023-03-08T14:19:29.547Z,19.33
2023-03-08T14:24:34.986Z,17.13
2023-03-08T14:29:37.712Z,17.70
2023-03-08T14:34:45.302Z,18.20
2023-03-08T14:39:50.121Z,17.30
2023-03-08T14:44:57.927Z,18.75
2023-03-08T14:50:08.323Z,18.50
2023-03-08T14:55:24.318Z,17.83
2023-03-08T15:00:29.166Z,19.42
2023-03-08T15:05:33.341Z,18.55
2023-03-08T15:10:38.510Z,19.73
2023-03-08T15:15:41.273Z,19.33
2023-03-08T15:20:46.588Z,20.10
2023-03-08T15:25:49.403Z,20.90
2023-03-08T15:30:54.851Z,22.00
2023-03-08T15:35:58.663Z,22.35
2023-03-08T15:41:01.783Z,22.25
2023-03-08T15:46:05.392Z,21.60
2023-03-08T16:18:51.617Z,22.98
2023-03-08T16:23:54.300Z,21.50
2023-03-08T16:28:56.843Z,21.95
2023-03-08T16:34:03.602Z,22.45
2023-03-08T16:39:07.464Z,22.60
2023-03-08T16:44:28.488Z,22.88
2023-03-08T16:49:31.150Z,21.93
2023-03-08T16:54:33.748Z,23.13
2023-03-08T16:59:36.268Z,20.83
2023-03-08T17:04:38.890Z,20.38
2023-03-08T17:09:41.465Z,21.48
2023-03-08T17:14:44.840Z,20.98
2023-03-08T17:19:51.856Z,20.20
2023-03-08T17:24:54.443Z,19.98
2023-03-08T17:29:58.549Z,19.70
2023-03-08T17:35:01.165Z,18.75
2023-03-08T17:40:04.016Z,18.70
2023-03-08T17:45:07.532Z,18.48
2023-03-08T17:50:15.187Z,17.20
2023-03-08T17:55:17.832Z,16.10
2023-03-08T18:00:21.223Z,16.25
2023-03-08T18:05:23.916Z,15.27
2023-03-08T18:10:26.564Z,14.23
2023-03-08T18:15:29.120Z,13.45
2023-03-08T18:20:31.975Z,15.23
2023-03-08T18:25:35.602Z,13.50
2023-03-08T18:30:38.741Z,13.05
2023-03-08T18:35:41.322Z,12.70
2023-03-08T18:40:44.046Z,13.43
2023-03-08T18:45:54.368Z,13.90
2023-03-08T18:51:01.093Z,12.32
2023-03-08T18:56:05.002Z,11.82
2023-03-08T19:01:13.398Z,12.32
2023-03-08T19:06:16.171Z,13.50
2023-03-08T19:11:21.710Z,19.20
2023-03-08T19:16:26.204Z,12.40
2023-03-08T19:21:44.923Z,11.07
2023-03-08T19:26:51.263Z,11.88
2023-03-08T19:31:57.017Z,12.02
2023-03-08T19:37:00.687Z,11.27
2023-03-08T19:42:06.547Z,10.88
2023-03-08T19:47:09.627Z,9.95
2023-03-08T19:52:14.162Z,11.63
2023-03-08T19:57:16.961Z,7.63
2023-03-08T20:02:19.647Z,6.20
2023-03-08T20:07:22.309Z,6.10
2023-03-08T20:12:25.043Z,5.60
2023-03-08T20:17:28.406Z,5.22
2023-03-08T20:22:30.977Z,5.03
2023-03-08T20:27:33.847Z,4.75
2023-03-08T20:32:36.574Z,4.18
2023-03-08T20:37:39.338Z,4.00
2023-03-08T20:42:41.957Z,3.13
2023-03-08T20:47:44.632Z,2.88
2023-03-08T20:52:48.517Z,3.17
2023-03-08T20:57:53.039Z,3.10
2023-03-08T21:02:56.015Z,2.38
2023-03-08T21:07:58.669Z,2.95
2023-03-08T21:13:01.338Z,2.47
2023-03-08T21:18:03.972Z,2.88
2023-03-08T21:23:06.613Z,2.65
2023-03-08T21:28:09.368Z,2.72
2023-03-08T21:33:12.000Z,2.17
2023-03-08T21:38:15.011Z,2.00
2023-03-08T21:43:17.748Z,1.98
2023-03-08T21:48:20.485Z,1.83
2023-03-08T21:53:23.121Z,2.40
2023-03-08T21:58:25.868Z,1.88
2023-03-08T22:03:30.878Z,1.85
2023-03-08T22:08:33.532Z,1.80
2023-03-08T22:13:36.679Z,1.60
2023-03-08T22:18:39.324Z,1.58
2023-03-08T22:23:41.952Z,1.45
2023-03-08T22:28:44.717Z,1.60
2023-03-08T22:33:47.580Z,1.83
2023-03-08T22:38:50.510Z,1.90
2023-03-08T22:43:53.204Z,1.88
2023-03-08T22:48:59.253Z,1.92
2023-03-08T22:54:04.182Z,1.98
2023-03-08T22:59:06.893Z,2.10
2023-03-08T23:04:12.263Z,2.30
2023-03-08T23:09:16.171Z,1.90
2023-03-08T23:14:18.859Z,2.25
2023-03-08T23:19:22.096Z,1.88
2023-03-08T23:24:24.698Z,2.10
2023-03-08T23:29:27.711Z,2.10
2023-03-08T23:34:30.402Z,2.28
2023-03-08T23:39:34.161Z,2.45
2023-03-08T23:44:38.113Z,2.17
2023-03-08T23:49:40.816Z,2.38
2023-03-08T23:54:43.374Z,2.30
2023-03-08T23:59:46.089Z,2.20
