createdAt,value
2022-08-26T00:00:00.481Z,42.1
2022-08-26T00:05:00.379Z,38.4
2022-08-26T00:10:00.474Z,38.3
2022-08-26T00:15:00.486Z,43.0
2022-08-26T00:20:00.463Z,46.0
2022-08-26T00:25:00.412Z,32.4
2022-08-26T00:30:01.519Z,36.9
2022-08-26T00:35:01.890Z,34.6
2022-08-26T00:40:05.675Z,27.9
2022-08-26T00:45:00.485Z,42.8
2022-08-26T00:50:00.386Z,28.2
2022-08-26T00:55:00.381Z,35.0
2022-08-26T01:00:00.456Z,34.9
2022-08-26T01:05:00.380Z,36.8
2022-08-26T01:10:00.390Z,36.8
2022-08-26T01:15:00.367Z,20.9
2022-08-26T01:20:01.118Z,38.8
2022-08-26T01:25:03.805Z,55.6
2022-08-26T01:30:01.922Z,43.5
2022-08-26T01:35:00.803Z,38.5
2022-08-26T01:40:00.656Z,47.3
2022-08-26T01:45:00.398Z,48.4
2022-08-26T01:50:00.516Z,45.4
2022-08-26T01:55:00.344Z,48.5
2022-08-26T02:00:00.479Z,48.0
2022-08-26T02:05:00.694Z,45.0
2022-08-26T02:10:00.393Z,35.2
2022-08-26T02:15:00.921Z,37.7
2022-08-26T02:20:00.393Z,39.2
2022-08-26T02:25:00.383Z,42.4
2022-08-26T02:30:01.461Z,32.5
2022-08-26T02:35:00.563Z,26.1
2022-08-26T02:40:00.742Z,38.7
2022-08-26T02:45:00.370Z,27.6
2022-08-26T02:50:00.699Z,22.5
2022-08-26T02:55:00.418Z,15.6
2022-08-26T03:00:01.273Z,0.2
2022-08-26T03:05:02.646Z,36.7
2022-08-26T03:10:00.411Z,30.9
2022-08-26T03:15:00.545Z,43.1
2022-08-26T03:20:00.402Z,38.9
2022-08-26T03:25:00.351Z,41.6
2022-08-26T03:30:01.425Z,22.8
2022-08-26T03:35:00.353Z,41.1
2022-08-26T03:40:00.771Z,34.9
2022-08-26T03:45:00.730Z,38.9
2022-08-26T03:50:00.364Z,38.2
2022-08-26T03:55:00.806Z,42.8
2022-08-26T04:00:00.443Z,32.7
2022-08-26T04:05:00.363Z,13.6
2022-08-26T04:10:00.522Z,19.5
2022-08-26T04:15:00.440Z,37.9
2022-08-26T04:20:00.609Z,37.0
2022-08-26T04:25:00.365Z,30.4
2022-08-26T04:30:00.390Z,42.5
2022-08-26T04:35:02.043Z,38.3
2022-08-26T04:40:00.839Z,39.8
2022-08-26T04:45:00.370Z,41.0
2022-08-26T04:50:02.589Z,48.3
2022-08-26T04:55:00.468Z,50.4
2022-08-26T05:00:00.388Z,40.4
2022-08-26T05:05:00.354Z,44.2
2022-08-26T05:10:00.410Z,56.9
2022-08-26T05:15:00.343Z,37.2
2022-08-26T05:20:00.375Z,42.1
2022-08-26T05:25:00.347Z,43.8
2022-08-26T05:30:01.293Z,23.3
2022-08-26T05:35:00.781Z,44.6
2022-08-26T05:40:00.692Z,45.0
2022-08-26T05:45:00.366Z,70.7
2022-08-26T05:50:00.427Z,54.6
2022-08-26T05:55:00.380Z,43.7
2022-08-26T06:00:01.219Z,49.7
2022-08-26T06:05:00.541Z,47.5
2022-08-26T06:10:31.881Z,65.4
2022-08-26T06:15:04.321Z,49.7
2022-08-26T06:20:01.684Z,52.4
2022-08-26T06:25:01.173Z,51.2
2022-08-26T06:30:00.568Z,64.3
2022-08-26T06:35:01.738Z,52.1
2022-08-26T06:40:00.703Z,48.8
2022-08-26T06:45:00.473Z,54.9
2022-08-26T06:50:00.422Z,52.2
2022-08-26T06:55:01.668Z,46.2
2022-08-26T07:00:00.524Z,48.8
2022-08-26T07:05:00.398Z,90.7
2022-08-26T07:10:01.789Z,67.7
2022-08-26T07:15:00.377Z,30.0
2022-08-26T07:20:00.489Z,44.5
2022-08-26T07:25:00.421Z,87.4
2022-08-26T07:30:02.683Z,69.4
2022-08-26T07:35:00.414Z,56.7
2022-08-26T07:40:01.463Z,45.6
2022-08-26T07:45:00.484Z,45.0
2022-08-26T07:50:00.497Z,49.2
2022-08-26T07:55:00.389Z,44.1
2022-08-26T08:00:00.535Z,54.0
2022-08-26T08:05:00.928Z,85.5
2022-08-26T08:10:00.397Z,67.9
2022-08-26T08:15:00.474Z,50.2
2022-08-26T08:20:00.495Z,67.1
2022-08-26T08:25:10.654Z,49.3
2022-08-26T08:30:00.404Z,68.1
2022-08-26T08:35:00.428Z,45.2
2022-08-26T08:40:00.730Z,42.5
2022-08-26T08:45:00.395Z,40.8
2022-08-26T08:50:00.469Z,60.4
2022-08-26T08:55:00.436Z,40.4
2022-08-26T09:00:00.483Z,49.1
2022-08-26T09:05:00.910Z,38.7
2022-08-26T09:10:00.973Z,70.8
2022-08-26T09:15:00.937Z,72.1
2022-08-26T09:20:00.449Z,51.1
2022-08-26T09:25:00.440Z,46.4
2022-08-26T09:30:00.772Z,44.6
2022-08-26T09:35:00.414Z,50.3
2022-08-26T09:40:00.700Z,41.1
2022-08-26T09:45:00.645Z,35.0
2022-08-26T09:50:00.408Z,48.7
2022-08-26T09:55:00.430Z,39.7
2022-08-26T10:00:00.685Z,67.3
2022-08-26T10:05:10.050Z,46.5
2022-08-26T10:10:00.472Z,33.7
2022-08-26T10:15:00.549Z,12.8
2022-08-26T10:20:00.518Z,39.5
2022-08-26T10:25:03.990Z,48.6
2022-08-26T10:30:00.440Z,9.6
2022-08-26T10:35:00.395Z,15.4
2022-08-26T10:40:00.766Z,16.0
2022-08-26T10:45:00.799Z,58.3
2022-08-26T10:50:03.936Z,49.7
2022-08-26T10:55:03.336Z,40.9
2022-08-26T11:00:00.428Z,29.5
2022-08-26T11:05:01.095Z,66.7
2022-08-26T11:10:00.458Z,65.0
2022-08-26T11:15:01.268Z,44.6
2022-08-26T11:20:14.672Z,243.3
2022-08-26T11:25:00.563Z,260.9
2022-08-26T11:30:00.446Z,228.3
2022-08-26T11:35:00.719Z,237.3
2022-08-26T11:40:04.205Z,215.2
2022-08-26T11:45:06.013Z,261.3
2022-08-26T11:50:00.385Z,230.3
2022-08-26T11:55:00.348Z,193.3
2022-08-26T12:00:00.516Z,213.2
2022-08-26T12:05:00.579Z,240.9
2022-08-26T12:10:02.617Z,194.2
2022-08-26T12:15:03.447Z,226.7
2022-08-26T12:20:01.871Z,39.4
2022-08-26T12:25:00.431Z,331.0
2022-08-26T12:30:01.766Z,66.5
2022-08-26T12:35:01.271Z,197.5
2022-08-26T12:40:00.630Z,211.8
2022-08-26T12:45:00.352Z,49.0
2022-08-26T12:50:00.495Z,36.9
2022-08-26T12:55:00.364Z,63.9
2022-08-26T13:00:00.392Z,3.3
2022-08-26T13:05:01.274Z,209.4
2022-08-26T13:10:00.414Z,62.7
2022-08-26T13:15:00.416Z,17.2
2022-08-26T13:20:04.968Z,277.8
2022-08-26T13:25:00.419Z,295.6
2022-08-26T13:30:00.514Z,322.2
2022-08-26T13:35:06.275Z,27.0
2022-08-26T13:40:01.333Z,45.3
2022-08-26T13:45:00.372Z,262.1
2022-08-26T13:50:00.425Z,40.5
2022-08-26T13:55:00.971Z,43.1
2022-08-26T14:00:00.467Z,198.9
2022-08-26T14:05:00.375Z,325.9
2022-08-26T14:10:00.389Z,32.4
2022-08-26T14:15:00.372Z,175.0
2022-08-26T14:20:00.412Z,86.0
2022-08-26T14:25:00.351Z,336.3
2022-08-26T14:30:00.377Z,5.8
2022-08-26T14:35:00.328Z,23.6
2022-08-26T14:40:00.664Z,243.3
2022-08-26T14:45:00.373Z,68.3
2022-08-26T14:50:00.429Z,156.8
2022-08-26T14:55:00.412Z,179.6
2022-08-26T15:00:00.394Z,156.5
2022-08-26T15:05:00.364Z,176.6
2022-08-26T15:10:00.367Z,50.9
2022-08-26T15:15:00.333Z,35.9
2022-08-26T15:20:00.476Z,59.9
2022-08-26T15:25:00.324Z,23.3
2022-08-26T15:30:00.381Z,186.2
2022-08-26T15:35:00.344Z,52.2
2022-08-26T15:40:00.760Z,136.9
2022-08-26T15:45:00.400Z,63.2
2022-08-26T15:50:00.386Z,54.4
2022-08-26T15:55:01.288Z,36.9
2022-08-26T16:00:00.387Z,33.8
2022-08-26T16:05:00.460Z,36.1
2022-08-26T16:10:00.472Z,358.9
2022-08-26T16:15:00.384Z,12.6
2022-08-26T16:20:00.510Z,2.1
2022-08-26T16:25:00.318Z,15.7
2022-08-26T16:30:00.735Z,48.5
2022-08-26T16:35:00.368Z,60.2
2022-08-26T16:40:01.090Z,79.3
2022-08-26T16:45:00.322Z,24.7
2022-08-26T16:50:00.533Z,22.5
2022-08-26T16:55:00.309Z,153.6
2022-08-26T17:00:00.451Z,243.6
2022-08-26T17:05:00.331Z,292.6
2022-08-26T17:10:00.404Z,314.7
2022-08-26T17:15:00.387Z,315.0
2022-08-26T17:20:00.426Z,335.1
2022-08-26T17:25:00.373Z,333.4
2022-08-26T17:30:00.447Z,264.0
2022-08-26T17:35:00.393Z,268.8
2022-08-26T17:40:00.744Z,322.9
2022-08-26T17:45:00.381Z,0.3
2022-08-26T17:50:00.682Z,43.7
2022-08-26T17:55:00.379Z,0.3
2022-08-26T18:00:00.912Z,0.0
2022-08-26T18:05:00.886Z,22.0
2022-08-26T18:10:00.395Z,22.5
2022-08-26T18:15:00.361Z,37.2
2022-08-26T18:20:00.515Z,44.9
2022-08-26T18:25:00.392Z,23.3
2022-08-26T18:30:00.422Z,22.5
2022-08-26T18:35:00.541Z,22.5
2022-08-26T18:40:00.730Z,44.5
2022-08-26T18:45:00.433Z,45.0
2022-08-26T18:50:00.516Z,45.0
2022-08-26T18:55:00.344Z,45.0
2022-08-26T19:00:00.406Z,71.5
2022-08-26T19:05:00.453Z,40.5
2022-08-26T19:10:05.505Z,22.6
2022-08-26T19:15:00.750Z,0.3
2022-08-26T19:20:00.513Z,337.6
2022-08-26T19:25:00.425Z,337.5
2022-08-26T19:30:00.433Z,315.3
2022-08-26T19:35:00.379Z,335.4
2022-08-26T19:40:00.742Z,337.5
2022-08-26T19:45:00.645Z,318.5
2022-08-26T19:50:03.469Z,315.0
2022-08-26T19:55:00.418Z,315.0
2022-08-26T20:00:00.495Z,315.0
2022-08-26T20:05:00.360Z,315.0
2022-08-26T20:10:00.409Z,205.3
2022-08-26T20:15:00.364Z,202.5
2022-08-26T20:20:00.440Z,202.5
2022-08-26T20:25:00.411Z,202.5
2022-08-26T20:30:00.432Z,176.3
2022-08-26T20:35:00.396Z,45.6
2022-08-26T20:40:00.770Z,179.0
2022-08-26T20:45:00.399Z,256.5
2022-08-26T20:50:00.384Z,35.9
2022-08-26T20:55:00.415Z,294.1
2022-08-26T21:00:00.476Z,316.1
2022-08-26T21:05:00.799Z,38.6
2022-08-26T21:10:00.413Z,64.0
2022-08-26T21:15:00.437Z,66.3
2022-08-26T21:20:00.431Z,64.3
2022-08-26T21:25:00.393Z,56.0
2022-08-26T21:30:00.471Z,45.1
2022-08-26T21:35:00.377Z,85.6
2022-08-26T21:40:00.830Z,133.6
2022-08-26T21:45:00.386Z,135.0
2022-08-26T21:50:00.398Z,301.6
2022-08-26T21:55:00.476Z,280.6
2022-08-26T22:00:05.046Z,270.1
2022-08-26T22:05:00.337Z,270.0
2022-08-26T22:10:00.381Z,311.4
2022-08-26T22:15:00.465Z,315.0
2022-08-26T22:20:00.475Z,315.0
2022-08-26T22:25:00.404Z,315.0
2022-08-26T22:30:00.407Z,315.0
2022-08-26T22:35:00.358Z,211.5
2022-08-26T22:40:00.721Z,223.8
2022-08-26T22:45:00.391Z,202.7
2022-08-26T22:50:00.386Z,223.1
2022-08-26T22:55:00.377Z,225.0
2022-08-26T23:00:00.398Z,225.0
2022-08-26T23:05:00.340Z,225.0
2022-08-26T23:10:00.392Z,281.0
2022-08-26T23:15:00.314Z,292.4
2022-08-26T23:20:00.404Z,292.5
2022-08-26T23:25:00.332Z,292.5
2022-08-26T23:30:00.426Z,301.6
2022-08-26T23:35:00.907Z,293.6
2022-08-26T23:40:03.352Z,310.6
2022-08-26T23:45:00.335Z,307.2
2022-08-26T23:50:00.383Z,18.6
2022-08-26T23:55:00.354Z,22.4
