createdAt,value
2023-01-29T07:34:49.473Z,7.82
2023-01-29T07:39:51.539Z,7.65
2023-01-29T07:44:53.579Z,8.10
2023-01-29T07:49:55.659Z,8.47
2023-01-29T07:54:57.760Z,7.47
2023-01-29T07:59:59.794Z,7.75
2023-01-29T08:05:01.851Z,8.23
2023-01-29T08:10:04.993Z,6.90
2023-01-29T08:15:08.097Z,6.65
2023-01-29T08:20:10.900Z,6.50
2023-01-29T08:25:14.067Z,6.40
2023-01-29T08:30:16.960Z,6.15
2023-01-29T08:35:20.129Z,6.03
2023-01-29T08:40:22.960Z,6.87
2023-01-29T08:45:25.077Z,6.05
2023-01-29T08:50:27.295Z,5.90
2023-01-29T08:55:29.396Z,6.27
2023-01-29T09:00:32.761Z,6.22
2023-01-29T09:05:35.685Z,6.03
2023-01-29T09:10:37.867Z,5.63
2023-01-29T09:15:40.509Z,5.85
2023-01-29T09:20:42.614Z,6.55
2023-01-29T09:25:44.799Z,5.30
2023-01-29T09:30:47.029Z,5.90
2023-01-29T09:35:49.187Z,5.60
2023-01-29T09:41:06.324Z,5.68
2023-01-29T09:46:19.725Z,5.57
2023-01-29T09:51:30.617Z,5.75
2023-01-29T09:56:32.754Z,5.55
2023-01-29T10:01:50.243Z,5.07
2023-01-29T10:06:55.131Z,5.90
2023-01-29T10:12:00.177Z,6.07
2023-01-29T10:17:17.571Z,5.93
2023-01-29T10:22:33.045Z,5.83
2023-01-29T10:27:38.652Z,4.60
2023-01-29T10:32:40.739Z,5.05
2023-01-29T10:37:44.050Z,5.20
2023-01-29T10:43:08.920Z,5.10
2023-01-29T10:48:35.404Z,5.35
2023-01-29T10:54:07.883Z,5.17
2023-01-29T10:59:26.886Z,5.22
2023-01-29T11:04:31.816Z,4.30
2023-01-29T11:10:00.114Z,5.23
2023-01-29T11:15:06.982Z,5.17
2023-01-29T11:20:27.363Z,4.40
2023-01-29T11:25:32.620Z,4.85
2023-01-29T11:30:39.164Z,4.03
2023-01-29T11:35:41.592Z,4.85
2023-01-29T11:40:44.445Z,4.25
2023-01-29T11:45:49.529Z,4.20
2023-01-29T11:50:58.599Z,4.53
2023-01-29T11:56:03.380Z,5.03
2023-01-29T12:01:05.835Z,4.13
2023-01-29T12:06:18.478Z,4.40
2023-01-29T12:11:32.627Z,4.60
2023-01-29T12:17:03.980Z,4.55
2023-01-29T12:22:15.259Z,4.00
2023-01-29T12:27:36.099Z,4.40
2023-01-29T12:32:59.670Z,4.10
2023-01-29T12:38:07.469Z,3.57
2023-01-29T12:43:16.933Z,3.95
2023-01-29T12:48:33.108Z,4.32
2023-01-29T12:53:37.470Z,4.30
2023-01-29T12:58:47.166Z,3.77
2023-01-29T13:03:55.594Z,4.25
2023-01-29T13:09:08.360Z,3.97
2023-01-29T13:14:26.550Z,3.80
2023-01-29T13:19:35.097Z,3.17
2023-01-29T13:24:40.562Z,3.83
2023-01-29T13:29:44.636Z,3.33
2023-01-29T13:34:49.517Z,3.97
2023-01-29T13:39:53.661Z,3.72
2023-01-29T13:44:57.720Z,4.13
2023-01-29T13:50:07.605Z,3.80
2023-01-29T13:55:19.035Z,3.75
2023-01-29T14:00:21.286Z,4.05
2023-01-29T14:05:29.417Z,3.83
2023-01-29T14:10:36.359Z,3.37
2023-01-29T14:15:42.023Z,3.65
2023-01-29T14:20:47.086Z,4.30
2023-01-29T14:25:49.579Z,3.80
2023-01-29T14:30:53.279Z,3.65
2023-01-29T14:35:58.004Z,4.20
2023-01-29T14:41:16.928Z,4.17
2023-01-29T14:46:34.389Z,3.65
2023-01-29T14:51:41.723Z,4.00
2023-01-29T14:56:57.333Z,3.93
2023-01-29T15:02:12.108Z,4.55
2023-01-29T15:07:39.173Z,4.62
2023-01-29T15:12:50.678Z,3.93
2023-01-29T15:18:01.972Z,5.22
2023-01-29T15:23:22.435Z,4.72
2023-01-29T15:28:25.232Z,4.63
2023-01-29T15:33:28.331Z,5.07
2023-01-29T15:38:30.609Z,4.85
2023-01-29T15:43:37.191Z,5.18
2023-01-29T15:48:43.325Z,5.10
2023-01-29T15:53:55.079Z,5.05
2023-01-29T15:59:00.816Z,5.12
2023-01-29T16:04:03.748Z,5.10
2023-01-29T16:09:06.886Z,5.12
2023-01-29T16:14:14.349Z,6.40
2023-01-29T16:19:28.373Z,6.20
2023-01-29T16:24:32.508Z,6.10
2023-01-29T16:29:35.906Z,6.37
2023-01-29T16:34:40.851Z,6.25
2023-01-29T16:39:47.450Z,7.53
2023-01-29T16:44:54.260Z,6.72
2023-01-29T16:50:00.665Z,6.95
2023-01-29T16:55:23.108Z,6.30
2023-01-29T17:00:28.623Z,6.60
2023-01-29T17:05:34.264Z,6.70
2023-01-29T17:10:36.509Z,7.13
2023-01-29T17:15:45.817Z,6.77
2023-01-29T17:20:49.147Z,7.55
2023-01-29T17:25:51.867Z,7.22
2023-01-29T17:31:05.737Z,7.63
2023-01-29T17:36:17.540Z,7.03
2023-01-29T17:41:27.171Z,7.72
2023-01-29T17:46:29.292Z,7.27
2023-01-29T17:51:31.363Z,7.15
2023-01-29T17:56:33.451Z,7.82
2023-01-29T18:01:35.547Z,8.00
2023-01-29T18:06:38.349Z,8.03
2023-01-29T18:11:41.408Z,8.25
2023-01-29T18:16:44.979Z,7.95
2023-01-29T18:21:48.063Z,8.10
2023-01-29T18:26:51.291Z,8.98
2023-01-29T18:31:53.538Z,8.45
2023-01-29T18:36:55.692Z,8.63
2023-01-29T18:41:57.755Z,9.52
2023-01-29T18:46:59.863Z,8.85
2023-01-29T18:52:01.948Z,8.77
2023-01-29T18:57:13.704Z,9.17
2023-01-29T19:02:19.329Z,8.38
2023-01-29T19:07:21.535Z,7.57
2023-01-29T19:12:24.215Z,7.40
2023-01-29T19:17:26.800Z,9.32
2023-01-29T19:22:29.486Z,9.13
2023-01-29T19:27:31.648Z,8.50
2023-01-29T19:32:34.641Z,9.55
2023-01-29T19:37:36.821Z,8.98
2023-01-29T19:42:38.995Z,8.70
2023-01-29T19:47:42.779Z,8.73
2023-01-29T19:52:52.200Z,9.07
2023-01-29T19:57:55.299Z,8.88
2023-01-29T20:02:57.452Z,8.27
2023-01-29T20:07:59.572Z,7.78
2023-01-29T20:13:01.721Z,9.00
2023-01-29T20:18:05.651Z,8.43
2023-01-29T20:23:07.983Z,9.45
2023-01-29T20:28:12.348Z,9.18
2023-01-29T20:33:14.496Z,8.20
2023-01-29T20:38:16.661Z,10.97
2023-01-29T20:43:18.726Z,9.13
2023-01-29T20:48:20.819Z,9.32
2023-01-29T20:53:22.974Z,8.03
2023-01-29T20:58:25.380Z,8.85
2023-01-29T21:03:27.819Z,8.27
2023-01-29T21:08:29.906Z,9.17
