createdAt,value
2022-09-25T00:01:15.258Z,11.00
2022-09-25T00:03:43.572Z,12.44
2022-09-25T00:06:16.250Z,14.12
2022-09-25T00:08:44.603Z,13.54
2022-09-25T00:11:14.836Z,14.25
2022-09-25T00:13:45.989Z,13.48
2022-09-25T00:16:17.049Z,14.00
2022-09-25T00:19:02.894Z,12.92
2022-09-25T00:21:32.789Z,14.05
2022-09-25T00:24:03.806Z,14.27
2022-09-25T00:26:34.201Z,14.02
2022-09-25T00:29:06.719Z,13.10
2022-09-25T00:31:35.707Z,10.51
2022-09-25T00:34:05.950Z,13.79
2022-09-25T00:36:35.050Z,12.31
2022-09-25T00:39:03.618Z,12.67
2022-09-25T00:41:32.965Z,14.00
2022-09-25T00:44:05.376Z,13.14
2022-09-25T00:46:37.905Z,13.56
2022-09-25T00:49:12.543Z,12.70
2022-09-25T00:51:46.440Z,13.07
2022-09-25T00:54:21.119Z,13.55
2022-09-25T00:56:51.484Z,13.27
2022-09-25T00:59:23.668Z,14.03
2022-09-25T01:01:52.339Z,13.89
2022-09-25T01:04:23.112Z,14.28
2022-09-25T01:06:51.700Z,14.18
2022-09-25T01:09:19.918Z,14.24
2022-09-25T01:11:47.787Z,14.23
2022-09-25T01:14:17.228Z,14.22
2022-09-25T01:16:54.294Z,14.21
2022-09-25T01:19:32.292Z,14.20
2022-09-25T01:22:11.484Z,13.39
2022-09-25T01:24:48.857Z,14.08
2022-09-25T01:28:01.828Z,14.17
2022-09-25T01:30:37.576Z,13.99
2022-09-25T01:33:11.629Z,13.43
2022-09-25T01:35:46.591Z,14.14
2022-09-25T01:38:23.110Z,13.58
2022-09-25T01:40:58.109Z,13.89
2022-09-25T01:43:33.697Z,14.05
2022-09-25T01:46:09.996Z,13.81
2022-09-25T01:48:40.606Z,11.36
2022-09-25T01:51:16.023Z,11.54
2022-09-25T01:53:49.422Z,12.92
2022-09-25T01:56:33.141Z,12.86
2022-09-25T01:59:07.045Z,14.13
2022-09-25T02:01:41.797Z,12.01
2022-09-25T02:04:13.800Z,11.37
2022-09-25T02:06:45.916Z,14.14
2022-09-25T02:09:18.996Z,14.13
2022-09-25T02:11:51.769Z,12.14
2022-09-25T02:14:23.278Z,12.26
2022-09-25T02:16:57.199Z,13.72
2022-09-25T02:19:44.396Z,13.51
2022-09-25T02:22:19.805Z,12.75
2022-09-25T02:24:58.653Z,14.09
2022-09-25T02:27:29.404Z,13.78
2022-09-25T02:29:58.595Z,14.09
2022-09-25T02:32:31.754Z,13.76
2022-09-25T02:35:00.789Z,14.09
2022-09-25T02:37:29.856Z,13.57
2022-09-25T02:40:01.992Z,12.12
2022-09-25T02:42:38.898Z,14.09
2022-09-25T02:45:15.154Z,12.13
2022-09-25T02:47:59.474Z,13.54
2022-09-25T02:50:30.737Z,12.80
2022-09-25T02:53:06.738Z,14.10
2022-09-25T02:55:41.214Z,10.93
2022-09-25T02:58:15.632Z,13.34
2022-09-25T03:00:48.039Z,12.94
2022-09-25T03:03:20.680Z,13.95
2022-09-25T03:05:51.455Z,13.90
2022-09-25T03:08:41.483Z,14.02
2022-09-25T03:11:12.384Z,14.01
2022-09-25T03:13:40.884Z,11.97
2022-09-25T03:16:13.826Z,11.95
2022-09-25T03:18:43.743Z,12.50
2022-09-25T03:21:11.959Z,12.93
2022-09-25T03:23:40.179Z,10.77
2022-09-25T03:26:08.640Z,14.05
2022-09-25T03:28:39.658Z,12.85
2022-09-25T03:31:11.139Z,14.06
2022-09-25T03:33:41.219Z,12.90
2022-09-25T03:36:13.420Z,13.81
2022-09-25T03:38:42.571Z,14.06
2022-09-25T03:41:11.827Z,13.96
2022-09-25T03:43:41.654Z,12.47
2022-09-25T03:46:12.210Z,14.05
2022-09-25T03:48:41.722Z,13.98
2022-09-25T03:51:11.817Z,12.67
2022-09-25T03:53:41.129Z,12.65
2022-09-25T03:56:13.897Z,14.01
2022-09-25T03:58:42.057Z,12.20
2022-09-25T04:01:11.076Z,14.06
2022-09-25T04:03:40.432Z,13.36
2022-09-25T04:06:11.229Z,14.07
2022-09-25T04:08:39.420Z,13.83
2022-09-25T04:11:08.369Z,14.07
2022-09-25T04:13:37.262Z,14.01
2022-09-25T04:16:08.211Z,14.05
2022-09-25T04:18:36.882Z,14.05
2022-09-25T04:21:07.404Z,14.04
2022-09-25T04:23:38.446Z,13.96
2022-09-25T04:26:07.986Z,13.99
2022-09-25T04:28:36.422Z,12.11
2022-09-25T04:31:04.943Z,14.01
2022-09-25T04:33:48.108Z,12.93
2022-09-25T04:36:18.174Z,12.42
2022-09-25T04:38:48.051Z,12.81
2022-09-25T04:41:17.633Z,12.11
2022-09-25T04:43:45.671Z,13.19
2022-09-25T04:46:21.002Z,13.36
2022-09-25T04:48:49.181Z,14.00
2022-09-25T04:51:17.078Z,14.01
2022-09-25T04:53:45.057Z,12.27
2022-09-25T04:56:16.268Z,11.31
2022-09-25T04:58:47.807Z,11.83
2022-09-25T05:01:17.190Z,13.94
2022-09-25T05:03:45.222Z,11.57
2022-09-25T05:06:13.178Z,13.88
2022-09-25T05:08:41.121Z,13.82
2022-09-25T05:11:09.055Z,12.51
2022-09-25T05:13:38.466Z,13.73
2022-09-25T05:16:06.990Z,13.25
2022-09-25T05:18:36.951Z,13.84
2022-09-25T05:21:06.162Z,13.70
2022-09-25T05:23:34.259Z,12.24
2022-09-25T05:26:02.982Z,13.42
2022-09-25T05:28:31.463Z,13.34
2022-09-25T05:31:03.705Z,13.03
2022-09-25T05:33:32.373Z,11.47
2022-09-25T05:36:02.733Z,12.59
2022-09-25T05:38:32.764Z,10.67
2022-09-25T05:41:03.432Z,13.12
2022-09-25T05:43:32.461Z,10.23
2022-09-25T05:46:02.554Z,11.76
2022-09-25T05:48:30.678Z,12.69
2022-09-25T05:50:59.312Z,13.76
2022-09-25T05:53:28.107Z,13.60
2022-09-25T05:55:58.181Z,12.53
2022-09-25T05:58:26.946Z,11.94
2022-09-25T06:01:00.599Z,13.80
2022-09-25T06:03:30.038Z,11.90
2022-09-25T06:05:58.494Z,11.93
2022-09-25T06:08:27.836Z,13.24
2022-09-25T06:10:56.338Z,13.79
2022-09-25T06:13:25.399Z,12.35
2022-09-25T06:15:53.850Z,12.82
2022-09-25T06:18:23.340Z,13.65
2022-09-25T06:20:53.313Z,13.02
2022-09-25T06:23:21.321Z,11.84
2022-09-25T06:25:49.411Z,13.74
2022-09-25T06:28:17.470Z,12.06
2022-09-25T06:30:45.506Z,11.70
2022-09-25T06:33:15.054Z,13.13
2022-09-25T06:35:44.277Z,12.60
2022-09-25T06:38:14.590Z,11.72
2022-09-25T06:40:43.749Z,14.05
2022-09-25T06:43:13.570Z,14.04
2022-09-25T06:45:42.132Z,14.03
2022-09-25T06:48:13.740Z,12.15
2022-09-25T06:50:44.497Z,11.21
2022-09-25T06:53:16.808Z,10.98
2022-09-25T07:15:13.302Z,14.17
2022-09-25T07:37:21.868Z,14.35
2022-09-25T08:08:00.325Z,13.60
2022-09-25T08:10:28.509Z,13.81
2022-09-25T08:12:57.446Z,15.09
2022-09-25T08:15:25.400Z,15.25
2022-09-25T08:17:53.710Z,15.10
2022-09-25T08:20:21.650Z,14.62
2022-09-25T08:22:49.564Z,14.50
2022-09-25T08:25:19.168Z,16.02
2022-09-25T08:27:47.103Z,15.18
2022-09-25T08:30:17.864Z,14.44
2022-09-25T08:32:48.066Z,15.94
2022-09-25T08:35:16.800Z,14.74
2022-09-25T08:37:46.189Z,14.76
2022-09-25T08:40:20.250Z,16.64
2022-09-25T08:42:50.891Z,15.80
2022-09-25T08:45:45.078Z,16.32
2022-09-25T08:48:52.543Z,16.72
2022-09-25T08:51:21.713Z,16.18
2022-09-25T08:53:50.820Z,16.73
2022-09-25T08:56:20.398Z,16.86
2022-09-25T08:58:53.780Z,13.86
2022-09-25T09:01:25.541Z,14.35
2022-09-25T09:04:02.038Z,16.15
2022-09-25T09:06:30.681Z,16.06
2022-09-25T09:09:05.953Z,17.34
2022-09-25T09:11:39.462Z,16.09
2022-09-25T09:14:12.864Z,17.38
2022-09-25T09:16:45.842Z,17.49
2022-09-25T09:19:14.311Z,17.30
2022-09-25T09:21:48.692Z,16.50
2022-09-25T09:24:18.866Z,15.86
2022-09-25T09:27:04.182Z,18.33
2022-09-25T09:29:44.969Z,18.25
2022-09-25T09:32:37.138Z,18.10
2022-09-25T09:35:16.485Z,15.32
2022-09-25T09:37:54.785Z,18.00
2022-09-25T09:40:35.699Z,17.45
2022-09-25T09:43:14.412Z,17.73
2022-09-25T09:45:47.622Z,17.13
2022-09-25T09:48:25.273Z,18.03
2022-09-25T09:50:56.675Z,18.58
2022-09-25T09:53:32.384Z,18.69
2022-09-25T09:56:09.009Z,18.88
2022-09-25T09:58:46.656Z,19.15
2022-09-25T10:01:39.815Z,19.63
2022-09-25T10:04:09.455Z,18.76
2022-09-25T10:06:40.306Z,19.98
2022-09-25T10:09:15.120Z,17.98
2022-09-25T10:11:45.548Z,19.71
2022-09-25T10:14:20.984Z,16.58
2022-09-25T10:16:51.519Z,18.71
2022-09-25T10:19:22.594Z,18.77
2022-09-25T10:21:54.263Z,18.70
2022-09-25T10:24:53.991Z,18.84
2022-09-25T10:27:31.394Z,18.60
2022-09-25T10:30:08.605Z,16.14
2022-09-25T10:32:44.469Z,18.87
2022-09-25T10:35:16.420Z,18.05
2022-09-25T10:37:45.661Z,19.51
2022-09-25T10:40:29.489Z,19.88
2022-09-25T10:43:06.703Z,20.31
2022-09-25T10:45:40.615Z,20.28
2022-09-25T10:48:44.995Z,20.40
2022-09-25T10:51:17.296Z,26.74
2022-09-25T10:53:46.774Z,28.41
2022-09-25T10:56:18.846Z,30.90
2022-09-25T10:58:50.623Z,34.36
2022-09-25T11:01:20.096Z,37.66
2022-09-25T11:03:55.101Z,39.53
2022-09-25T11:06:26.649Z,40.93
2022-09-25T11:09:08.884Z,37.82
2022-09-25T11:11:39.220Z,35.18
2022-09-25T11:14:18.668Z,33.98
2022-09-25T11:20:16.397Z,34.71
2022-09-25T11:22:49.968Z,36.92
2022-09-25T11:25:25.420Z,37.10
2022-09-25T11:27:59.162Z,38.64
2022-09-25T11:30:33.092Z,38.26
2022-09-25T11:33:11.789Z,36.25
2022-09-25T11:35:49.738Z,34.28
2022-09-25T11:38:48.171Z,33.54
2022-09-25T11:41:38.829Z,34.88
2022-09-25T11:44:14.221Z,31.77
2022-09-25T11:46:51.306Z,29.57
2022-09-25T11:49:24.305Z,28.05
2022-09-25T11:52:29.222Z,26.28
2022-09-25T11:55:14.777Z,24.13
2022-09-25T11:57:52.798Z,24.93
2022-09-25T12:00:24.429Z,28.11
2022-09-25T12:03:10.834Z,31.41
2022-09-25T12:05:58.884Z,28.24
2022-09-25T12:08:44.128Z,27.30
2022-09-25T12:11:22.025Z,25.04
2022-09-25T12:13:58.879Z,24.54
2022-09-25T12:16:42.715Z,24.07
2022-09-25T12:19:24.787Z,23.51
2022-09-25T12:22:02.318Z,23.37
2022-09-25T12:24:45.432Z,23.65
2022-09-25T12:27:21.149Z,22.91
2022-09-25T12:30:08.797Z,23.80
2022-09-25T12:32:53.129Z,23.01
2022-09-25T12:35:33.568Z,23.55
2022-09-25T12:38:06.775Z,23.26
2022-09-25T12:40:39.946Z,22.99
2022-09-25T12:43:15.208Z,22.85
2022-09-25T12:45:46.834Z,23.27
2022-09-25T12:48:18.425Z,22.82
2022-09-25T12:50:55.115Z,23.27
2022-09-25T12:53:29.693Z,23.38
2022-09-25T12:56:04.951Z,23.31
2022-09-25T12:58:49.361Z,22.99
2022-09-25T13:01:23.692Z,23.06
2022-09-25T13:04:04.901Z,19.78
2022-09-25T13:06:41.223Z,22.21
2022-09-25T13:09:21.920Z,21.48
2022-09-25T13:12:00.125Z,20.51
2022-09-25T13:14:36.043Z,21.88
2022-09-25T13:17:05.338Z,21.37
2022-09-25T13:19:34.905Z,20.39
2022-09-25T13:22:09.932Z,17.35
2022-09-25T13:24:46.296Z,19.07
2022-09-25T13:27:19.952Z,20.28
2022-09-25T13:30:01.920Z,20.16
2022-09-25T13:32:35.436Z,20.10
2022-09-25T13:35:07.863Z,18.37
2022-09-25T13:37:40.071Z,16.93
2022-09-25T13:40:36.023Z,18.84
2022-09-25T13:43:22.830Z,20.08
2022-09-25T13:46:24.930Z,18.92
2022-09-25T13:48:55.759Z,19.95
2022-09-25T13:51:35.928Z,18.23
2022-09-25T13:54:06.443Z,19.53
2022-09-25T13:56:50.273Z,19.09
2022-09-25T13:59:24.640Z,18.77
2022-09-25T14:01:56.471Z,16.69
2022-09-25T14:04:35.852Z,18.67
2022-09-25T14:07:14.366Z,19.39
2022-09-25T14:09:48.964Z,19.58
2022-09-25T14:12:27.609Z,19.56
2022-09-25T14:15:00.491Z,18.71
2022-09-25T14:17:32.369Z,19.57
2022-09-25T14:20:05.224Z,19.40
2022-09-25T14:22:44.119Z,19.34
2022-09-25T14:25:27.338Z,19.09
2022-09-25T14:27:56.544Z,18.88
2022-09-25T14:30:29.013Z,18.72
2022-09-25T14:33:15.901Z,18.26
2022-09-25T14:35:51.881Z,17.79
2022-09-25T14:38:43.924Z,15.44
2022-09-25T14:41:43.882Z,18.08
2022-09-25T14:44:36.450Z,16.30
2022-09-25T14:47:06.016Z,16.95
2022-09-25T14:49:37.967Z,14.25
2022-09-25T14:52:10.028Z,16.50
2022-09-25T14:54:42.290Z,16.53
2022-09-25T14:57:11.971Z,16.01
2022-09-25T14:59:46.274Z,16.78
2022-09-25T15:02:26.944Z,15.48
2022-09-25T15:04:58.963Z,15.26
2022-09-25T15:07:28.321Z,17.08
2022-09-25T15:09:57.707Z,15.76
2022-09-25T15:12:30.446Z,17.17
2022-09-25T15:15:14.203Z,16.82
2022-09-25T15:17:49.477Z,16.01
2022-09-25T15:20:20.774Z,16.84
2022-09-25T15:22:56.915Z,13.71
2022-09-25T15:25:28.355Z,15.59
2022-09-25T15:27:56.599Z,16.88
2022-09-25T15:30:27.534Z,15.54
2022-09-25T15:33:00.655Z,16.60
2022-09-25T15:35:33.344Z,16.63
2022-09-25T15:38:12.462Z,14.20
2022-09-25T15:40:41.552Z,16.43
2022-09-25T15:43:14.016Z,13.73
2022-09-25T15:51:30.374Z,16.85
2022-09-25T15:54:01.393Z,16.81
2022-09-25T15:56:31.463Z,16.33
2022-09-25T15:59:04.233Z,14.72
2022-09-25T16:01:52.639Z,15.42
2022-09-25T16:04:42.999Z,16.50
2022-09-25T16:07:27.342Z,14.90
2022-09-25T16:09:58.011Z,16.30
2022-09-25T16:12:35.401Z,15.70
2022-09-25T16:15:43.210Z,14.68
2022-09-25T16:18:27.587Z,13.42
2022-09-25T16:21:07.276Z,15.63
2022-09-25T16:23:38.467Z,14.89
2022-09-25T16:26:07.656Z,15.65
2022-09-25T16:28:37.433Z,14.06
2022-09-25T16:31:07.867Z,14.03
2022-09-25T16:33:38.749Z,15.06
2022-09-25T16:36:17.569Z,14.33
2022-09-25T16:39:05.895Z,14.69
2022-09-25T16:41:36.406Z,14.60
2022-09-25T16:44:14.682Z,10.79
2022-09-25T16:46:45.697Z,14.09
2022-09-25T16:49:14.147Z,13.20
2022-09-25T16:51:45.389Z,13.08
2022-09-25T16:54:19.778Z,14.22
2022-09-25T16:56:50.227Z,13.26
2022-09-25T16:59:22.130Z,13.95
2022-09-25T17:01:51.568Z,13.87
2022-09-25T17:04:25.030Z,13.14
2022-09-25T17:06:54.329Z,12.71
2022-09-25T17:09:33.902Z,13.54
2022-09-25T17:12:07.472Z,10.68
2022-09-25T17:14:37.768Z,13.32
2022-09-25T17:31:49.916Z,11.13
2022-09-25T17:34:20.009Z,12.45
2022-09-25T17:36:48.602Z,10.37
2022-09-25T17:39:17.226Z,11.06
2022-09-25T17:41:45.877Z,9.14
2022-09-25T17:44:17.888Z,11.46
2022-09-25T17:46:46.378Z,12.13
2022-09-25T17:49:15.485Z,12.07
2022-09-25T17:51:43.348Z,11.98
2022-09-25T17:54:12.634Z,11.89
2022-09-25T17:56:44.839Z,11.82
2022-09-25T17:59:13.820Z,11.75
2022-09-25T18:01:41.797Z,10.94
2022-09-25T18:04:37.571Z,11.62
2022-09-25T18:07:06.712Z,9.84
2022-09-25T18:09:35.096Z,10.51
2022-09-25T18:12:03.848Z,8.14
2022-09-25T18:14:34.079Z,10.11
2022-09-25T18:17:02.551Z,10.63
2022-09-25T18:19:49.580Z,10.58
2022-09-25T18:22:25.350Z,8.45
2022-09-25T18:24:56.727Z,9.77
2022-09-25T18:27:29.101Z,11.89
2022-09-25T18:30:01.690Z,8.19
2022-09-25T18:32:31.347Z,9.89
2022-09-25T18:35:02.401Z,8.18
2022-09-25T18:37:32.372Z,9.12
2022-09-25T18:40:00.574Z,11.48
2022-09-25T18:42:30.427Z,9.79
2022-09-25T18:44:58.746Z,8.96
2022-09-25T18:47:27.838Z,9.69
2022-09-25T18:49:56.392Z,11.66
2022-09-25T18:52:25.291Z,11.02
2022-09-25T18:54:54.978Z,9.46
2022-09-25T18:57:22.801Z,11.17
2022-09-25T18:59:50.477Z,11.00
2022-09-25T19:02:22.161Z,11.25
2022-09-25T19:04:52.061Z,11.16
2022-09-25T19:07:20.518Z,11.09
2022-09-25T19:09:48.261Z,9.62
2022-09-25T19:12:19.622Z,10.96
2022-09-25T19:14:53.762Z,9.52
2022-09-25T19:17:26.102Z,6.91
2022-09-25T19:19:59.493Z,8.88
2022-09-25T19:22:28.726Z,9.27
2022-09-25T19:25:01.659Z,6.37
2022-09-25T19:27:31.699Z,10.48
2022-09-25T19:29:59.928Z,10.54
2022-09-25T19:32:27.687Z,10.50
2022-09-25T19:34:55.713Z,10.45
2022-09-25T19:37:26.264Z,10.39
2022-09-25T19:40:11.579Z,10.35
2022-09-25T19:42:40.845Z,9.28
2022-09-25T19:45:09.657Z,9.92
2022-09-25T19:47:37.493Z,10.17
2022-09-25T19:50:08.647Z,10.12
2022-09-25T19:52:37.130Z,9.33
2022-09-25T19:55:05.614Z,10.01
2022-09-25T19:57:33.437Z,9.54
2022-09-25T20:00:05.665Z,9.91
2022-09-25T20:02:36.618Z,9.01
2022-09-25T20:05:04.572Z,8.99
2022-09-25T20:07:32.322Z,9.49
2022-09-25T20:10:00.121Z,9.49
2022-09-25T20:12:27.948Z,9.70
2022-09-25T20:14:55.771Z,9.64
2022-09-25T20:17:24.890Z,9.61
2022-09-25T20:19:52.649Z,9.56
2022-09-25T20:22:20.591Z,8.88
2022-09-25T20:24:48.274Z,9.38
2022-09-25T20:27:22.385Z,9.43
2022-09-25T20:29:50.977Z,9.37
2022-09-25T20:32:18.732Z,9.32
2022-09-25T20:34:47.894Z,9.27
2022-09-25T20:37:15.734Z,9.22
2022-09-25T20:39:44.160Z,9.19
2022-09-25T20:42:11.903Z,7.65
2022-09-25T20:44:39.699Z,9.10
2022-09-25T20:47:07.533Z,9.05
2022-09-25T20:49:35.733Z,9.02
2022-09-25T20:52:05.229Z,8.96
2022-09-25T20:54:34.526Z,7.48
2022-09-25T20:57:06.032Z,7.01
2022-09-25T20:59:41.948Z,6.44
2022-09-25T21:02:11.088Z,7.06
2022-09-25T21:04:39.285Z,8.14
2022-09-25T21:07:11.988Z,7.54
2022-09-25T21:09:45.762Z,7.89
2022-09-25T21:12:16.964Z,7.24
2022-09-25T21:14:45.804Z,6.43
2022-09-25T21:17:13.944Z,6.41
2022-09-25T21:19:41.784Z,7.94
2022-09-25T21:22:11.057Z,5.30
2022-09-25T21:24:39.511Z,8.49
2022-09-25T21:27:07.488Z,6.91
2022-09-25T21:29:35.842Z,7.98
2022-09-25T21:32:03.805Z,8.06
2022-09-25T21:34:31.761Z,4.95
2022-09-25T21:36:59.685Z,8.36
2022-09-25T21:39:29.647Z,8.33
2022-09-25T21:41:57.817Z,7.27
2022-09-25T21:44:26.782Z,8.26
2022-09-25T21:46:54.582Z,8.23
2022-09-25T21:49:23.218Z,8.19
2022-09-25T21:51:51.592Z,8.17
2022-09-25T21:54:20.667Z,8.14
2022-09-25T21:56:50.080Z,5.32
2022-09-25T21:59:18.489Z,8.10
2022-09-25T22:01:46.715Z,6.56
2022-09-25T22:04:15.644Z,7.65
2022-09-25T22:06:47.574Z,7.73
2022-09-25T22:09:18.251Z,7.96
2022-09-25T22:11:47.842Z,7.15
2022-09-25T22:14:18.383Z,6.61
2022-09-25T22:16:48.633Z,7.85
2022-09-25T22:19:20.004Z,6.59
2022-09-25T22:21:49.486Z,6.79
2022-09-25T22:24:18.212Z,5.59
2022-09-25T22:26:48.921Z,7.43
2022-09-25T22:29:21.522Z,6.11
2022-09-25T22:31:50.636Z,5.20
2022-09-25T22:34:22.230Z,7.35
2022-09-25T22:36:57.895Z,5.71
2022-09-25T22:39:28.661Z,7.63
2022-09-25T22:41:57.259Z,6.23
2022-09-25T22:44:27.281Z,6.15
2022-09-25T22:46:56.408Z,5.38
2022-09-25T22:58:51.728Z,5.96
2022-09-25T23:01:24.442Z,5.65
2022-09-25T23:03:56.418Z,6.03
2022-09-25T23:06:29.739Z,3.65
2022-09-25T23:09:01.771Z,5.93
2022-09-25T23:11:30.704Z,5.92
2022-09-25T23:14:00.785Z,5.84
2022-09-25T23:16:32.189Z,4.62
2022-09-25T23:19:26.549Z,7.27
2022-09-25T23:21:56.526Z,3.51
2022-09-25T23:24:26.545Z,3.35
2022-09-25T23:26:55.404Z,7.18
2022-09-25T23:29:24.217Z,5.46
2022-09-25T23:31:54.727Z,3.99
2022-09-25T23:34:23.627Z,4.97
2022-09-25T23:36:59.530Z,5.94
2022-09-25T23:39:50.251Z,3.47
2022-09-25T23:42:29.063Z,3.33
2022-09-25T23:45:08.593Z,3.10
2022-09-25T23:47:46.589Z,3.61
2022-09-25T23:50:19.928Z,3.63
2022-09-25T23:53:03.577Z,5.67
2022-09-25T23:55:43.517Z,4.91
2022-09-25T23:58:16.334Z,3.58
