createdAt,value
2022-11-02T00:03:58.266Z,101470.44
2022-11-02T00:09:00.338Z,101469.50
2022-11-02T00:14:03.879Z,101470.19
2022-11-02T00:19:08.628Z,101475.38
2022-11-02T00:24:12.833Z,101471.84
2022-11-02T00:29:16.236Z,101473.25
2022-11-02T00:34:18.263Z,101478.59
2022-11-02T00:39:20.133Z,101468.88
2022-11-02T00:44:23.201Z,101487.97
2022-11-02T00:49:25.376Z,101487.22
2022-11-02T00:54:28.625Z,101483.53
2022-11-02T00:59:32.323Z,101484.41
2022-11-02T01:04:34.360Z,101483.53
2022-11-02T01:09:36.372Z,101482.44
2022-11-02T01:14:39.771Z,101476.38
2022-11-02T01:19:42.151Z,101479.88
2022-11-02T01:24:44.133Z,101484.91
2022-11-02T01:29:47.493Z,101474.16
2022-11-02T01:34:49.540Z,101475.03
2022-11-02T01:39:51.637Z,101463.63
2022-11-02T01:44:55.152Z,101463.81
2022-11-02T01:50:03.286Z,101465.63
2022-11-02T01:55:10.396Z,101456.66
2022-11-02T02:00:16.698Z,101459.13
2022-11-02T02:05:20.984Z,101454.72
2022-11-02T02:10:22.814Z,101453.81
2022-11-02T02:15:41.643Z,101443.91
2022-11-02T02:21:03.988Z,101450.06
2022-11-02T02:26:42.519Z,101439.50
2022-11-02T02:31:54.758Z,101435.16
2022-11-02T02:37:01.380Z,101444.84
2022-11-02T02:42:10.200Z,101443.06
2022-11-02T02:47:17.068Z,101436.28
2022-11-02T02:52:20.536Z,101439.13
2022-11-02T02:57:26.207Z,101439.00
2022-11-02T03:02:33.681Z,101435.44
2022-11-02T03:07:35.767Z,101430.22
2022-11-02T03:12:44.738Z,101442.66
2022-11-02T03:17:59.307Z,101440.03
2022-11-02T03:23:12.304Z,101443.75
2022-11-02T03:28:19.180Z,101438.63
2022-11-02T03:33:30.193Z,101443.25
2022-11-02T03:38:37.719Z,101431.91
2022-11-02T03:43:42.235Z,101436.56
2022-11-02T03:48:48.388Z,101430.34
2022-11-02T03:53:57.461Z,101437.44
2022-11-02T03:58:59.560Z,101441.13
2022-11-02T04:04:04.340Z,101432.34
2022-11-02T04:09:06.299Z,101437.19
2022-11-02T04:14:09.021Z,101423.38
2022-11-02T04:19:12.537Z,101425.38
2022-11-02T04:24:14.562Z,101431.50
2022-11-02T04:29:16.219Z,101427.00
2022-11-02T04:34:19.665Z,101447.78
2022-11-02T04:39:21.336Z,101448.22
2022-11-02T04:44:26.279Z,101437.63
2022-11-02T04:49:32.051Z,101440.41
2022-11-02T04:54:34.286Z,101436.38
2022-11-02T04:59:36.321Z,101434.66
2022-11-02T05:04:39.805Z,101442.88
2022-11-02T05:09:41.949Z,101439.28
2022-11-02T05:14:43.913Z,101433.28
2022-11-02T05:19:46.882Z,101436.16
2022-11-02T05:24:48.470Z,101423.78
2022-11-02T05:29:50.117Z,101437.03
2022-11-02T05:34:53.537Z,101430.94
2022-11-02T05:39:55.530Z,101428.28
2022-11-02T05:44:57.503Z,101433.47
2022-11-02T05:50:00.934Z,101427.25
2022-11-02T05:55:03.020Z,101437.88
2022-11-02T06:00:07.165Z,101433.69
2022-11-02T06:05:11.086Z,101424.94
2022-11-02T06:10:13.251Z,101418.75
2022-11-02T06:15:15.327Z,101436.41
2022-11-02T06:20:19.259Z,101423.28
2022-11-02T06:25:20.903Z,101445.41
2022-11-02T06:30:23.839Z,101439.34
2022-11-02T06:35:27.273Z,101445.56
2022-11-02T06:40:29.393Z,101444.81
2022-11-02T06:45:31.039Z,101445.78
2022-11-02T06:50:33.995Z,101449.41
2022-11-02T06:55:35.641Z,101457.28
2022-11-02T07:00:37.521Z,101469.50
2022-11-02T07:05:41.272Z,101451.13
2022-11-02T07:10:43.000Z,101454.72
2022-11-02T07:15:45.252Z,101467.16
2022-11-02T07:20:48.642Z,101455.94
2022-11-02T07:25:50.605Z,101466.00
2022-11-02T07:30:54.367Z,101472.66
2022-11-02T07:35:57.970Z,101473.16
2022-11-02T07:40:59.677Z,101470.09
2022-11-02T07:46:02.100Z,101467.59
2022-11-02T07:51:06.185Z,101479.16
2022-11-02T07:56:07.877Z,101474.78
2022-11-02T08:01:09.694Z,101484.56
2022-11-02T08:06:13.221Z,101475.78
2022-11-02T08:11:15.371Z,101484.63
2022-11-02T08:16:17.497Z,101485.50
2022-11-02T08:21:21.094Z,101487.25
2022-11-02T08:26:22.758Z,101489.06
2022-11-02T08:31:24.610Z,101490.81
2022-11-02T08:36:27.604Z,101496.09
2022-11-02T08:41:29.891Z,101499.66
2022-11-02T08:46:32.219Z,101487.22
2022-11-02T08:51:35.425Z,101484.50
2022-11-02T08:56:37.614Z,101485.31
2022-11-02T09:01:39.704Z,101494.09
2022-11-02T09:06:43.382Z,101484.13
2022-11-02T09:11:45.446Z,101500.81
2022-11-02T09:16:47.459Z,101489.97
2022-11-02T09:21:50.744Z,101492.47
2022-11-02T09:26:52.558Z,101495.84
2022-11-02T09:31:54.203Z,101493.00
2022-11-02T09:36:57.220Z,101500.75
2022-11-02T09:42:06.931Z,101490.59
2022-11-02T09:48:03.007Z,101503.25
2022-11-02T09:52:38.764Z,101511.03
2022-11-02T09:57:45.843Z,101507.97
2022-11-02T10:02:59.240Z,101516.13
2022-11-02T10:08:20.344Z,101512.25
2022-11-02T10:13:33.692Z,101522.84
2022-11-02T10:18:37.528Z,101531.69
2022-11-02T10:23:45.606Z,101524.03
2022-11-02T10:28:49.705Z,101518.63
2022-11-02T10:33:55.564Z,101511.00
2022-11-02T10:39:11.612Z,101512.38
2022-11-02T10:44:31.307Z,101514.47
2022-11-02T10:50:09.602Z,101514.00
2022-11-02T10:55:26.526Z,101513.16
2022-11-02T11:00:31.179Z,101525.41
2022-11-02T11:05:35.407Z,101541.31
2022-11-02T11:10:38.756Z,101538.66
2022-11-02T11:15:48.349Z,101541.22
2022-11-02T11:20:56.213Z,101541.28
2022-11-02T11:26:01.947Z,101549.88
2022-11-02T11:31:07.952Z,101545.94
2022-11-02T11:36:11.837Z,101550.78
2022-11-02T11:41:15.521Z,101547.81
2022-11-02T11:46:17.998Z,101537.41
2022-11-02T11:51:35.395Z,101538.34
2022-11-02T11:56:39.039Z,101538.44
2022-11-02T12:01:41.162Z,101532.50
2022-11-02T12:06:51.990Z,101527.44
2022-11-02T12:12:03.749Z,101527.22
2022-11-02T12:17:24.413Z,101532.13
2022-11-02T12:22:38.490Z,101530.38
2022-11-02T12:27:51.904Z,101535.03
2022-11-02T12:33:14.401Z,101532.66
2022-11-02T12:38:36.157Z,101534.25
2022-11-02T12:43:46.153Z,101537.63
2022-11-02T12:49:00.924Z,101538.56
2022-11-02T12:54:10.460Z,101543.53
2022-11-02T12:59:18.197Z,101535.41
2022-11-02T13:04:28.135Z,101540.31
2022-11-02T13:09:36.722Z,101551.44
2022-11-02T13:14:43.125Z,101544.47
2022-11-02T13:19:50.983Z,101541.34
2022-11-02T13:25:02.817Z,101550.22
2022-11-02T13:30:15.086Z,101550.44
2022-11-02T13:35:20.799Z,101552.69
2022-11-02T13:40:27.280Z,101546.44
2022-11-02T13:45:47.704Z,101549.63
2022-11-02T13:50:52.600Z,101544.34
2022-11-02T13:55:59.199Z,101541.72
2022-11-02T14:01:04.692Z,101540.59
2022-11-02T14:06:12.167Z,101552.75
2022-11-02T14:11:27.130Z,101564.44
2022-11-02T14:16:45.992Z,101566.47
2022-11-02T14:22:20.409Z,101571.75
2022-11-02T14:27:30.010Z,101567.53
2022-11-02T14:32:48.609Z,101567.28
2022-11-02T14:38:18.057Z,101588.59
2022-11-02T14:43:52.002Z,101594.84
2022-11-02T14:48:58.421Z,101599.63
2022-11-02T14:54:03.157Z,101607.91
2022-11-02T14:59:05.400Z,101604.75
2022-11-02T15:04:08.994Z,101614.63
2022-11-02T15:09:11.412Z,101618.41
2022-11-02T15:14:46.528Z,101621.25
2022-11-02T15:19:51.926Z,101629.41
2022-11-02T15:24:55.855Z,101625.97
2022-11-02T15:29:58.768Z,101638.66
2022-11-02T15:35:05.890Z,101658.28
2022-11-02T15:40:20.131Z,101652.94
2022-11-02T15:45:49.045Z,101648.59
2022-11-02T15:51:03.439Z,101668.19
2022-11-02T15:56:25.562Z,101656.84
2022-11-02T16:01:28.432Z,101663.13
2022-11-02T16:06:35.514Z,101667.59
2022-11-02T16:11:37.785Z,101664.09
2022-11-02T16:16:47.652Z,101668.66
2022-11-02T16:21:51.447Z,101677.56
2022-11-02T16:26:53.340Z,101676.69
2022-11-02T16:31:55.342Z,101686.47
2022-11-02T16:37:04.733Z,101683.81
2022-11-02T16:42:15.355Z,101682.03
2022-11-02T16:47:18.052Z,101686.50
2022-11-02T16:52:25.938Z,101689.13
2022-11-02T16:57:31.648Z,101701.53
2022-11-02T17:02:37.221Z,101700.63
2022-11-02T17:07:43.748Z,101708.56
2022-11-02T17:12:48.204Z,101710.25
2022-11-02T17:17:50.578Z,101718.09
2022-11-02T17:22:57.916Z,101725.09
2022-11-02T17:28:02.087Z,101724.19
2022-11-02T17:33:10.249Z,101732.06
2022-11-02T17:38:13.995Z,101744.28
2022-11-02T17:43:16.027Z,101743.22
2022-11-02T17:48:18.212Z,101747.41
2022-11-02T17:53:22.879Z,101751.63
2022-11-02T17:58:24.960Z,101754.97
2022-11-02T18:03:31.079Z,101750.28
2022-11-02T18:08:34.967Z,101761.44
2022-11-02T18:13:37.605Z,101751.50
2022-11-02T18:18:39.725Z,101746.88
2022-11-02T18:23:43.462Z,101758.13
2022-11-02T18:28:45.670Z,101754.22
2022-11-02T18:33:47.713Z,101754.81
2022-11-02T18:38:51.092Z,101752.56
2022-11-02T18:43:56.823Z,101747.78
2022-11-02T18:49:02.193Z,101742.97
2022-11-02T18:54:06.475Z,101752.41
2022-11-02T18:59:08.170Z,101748.63
2022-11-02T19:04:16.974Z,101745.59
2022-11-02T19:09:22.871Z,101746.88
2022-11-02T19:14:25.017Z,101754.72
2022-11-02T19:19:27.124Z,101761.41
2022-11-02T19:24:30.788Z,101757.78
2022-11-02T19:29:32.935Z,101764.78
2022-11-02T19:34:35.175Z,101771.69
2022-11-02T19:39:38.620Z,101773.44
2022-11-02T19:44:42.646Z,101769.72
2022-11-02T19:49:45.185Z,101767.63
2022-11-02T19:54:48.138Z,101761.06
2022-11-02T19:59:50.288Z,101779.53
2022-11-02T20:04:52.547Z,101783.59
2022-11-02T20:09:58.725Z,101783.25
2022-11-02T20:15:01.451Z,101794.63
2022-11-02T20:20:03.463Z,101789.84
2022-11-02T20:25:07.918Z,101793.16
2022-11-02T20:30:10.170Z,101794.41
2022-11-02T20:35:13.868Z,101791.88
2022-11-02T20:40:17.657Z,101794.50
2022-11-02T20:45:19.289Z,101795.91
2022-11-02T20:50:25.691Z,101795.53
2022-11-02T20:55:29.187Z,101796.06
2022-11-02T21:00:31.340Z,101791.41
2022-11-02T21:05:33.313Z,101807.13
2022-11-02T21:10:36.350Z,101811.22
2022-11-02T21:15:38.025Z,101800.44
2022-11-02T21:20:39.995Z,101806.31
2022-11-02T21:25:43.756Z,101804.28
2022-11-02T21:30:46.035Z,101797.03
2022-11-02T21:35:48.128Z,101802.84
2022-11-02T21:40:51.314Z,101805.09
2022-11-02T21:45:54.730Z,101797.88
2022-11-02T21:51:03.502Z,101798.19
2022-11-02T21:56:09.468Z,101796.25
2022-11-02T22:01:14.448Z,101789.06
2022-11-02T22:06:16.404Z,101794.69
2022-11-02T22:11:21.540Z,101792.69
2022-11-02T22:16:25.596Z,101796.31
2022-11-02T22:21:30.365Z,101791.63
2022-11-02T22:26:35.548Z,101777.28
2022-11-02T22:31:39.557Z,101789.47
2022-11-02T22:36:43.216Z,101784.44
2022-11-02T22:41:47.372Z,101775.13
2022-11-02T22:46:50.596Z,101779.28
2022-11-02T22:51:52.666Z,101773.03
2022-11-02T22:56:56.153Z,101770.84
2022-11-02T23:01:58.211Z,101773.53
2022-11-02T23:07:00.314Z,101769.00
2022-11-02T23:12:03.857Z,101765.13
2022-11-02T23:17:05.942Z,101766.19
2022-11-02T23:22:08.844Z,101766.66
2022-11-02T23:27:12.484Z,101767.41
2022-11-02T23:32:17.023Z,101761.78
2022-11-02T23:37:18.984Z,101759.97
2022-11-02T23:42:22.632Z,101751.97
2022-11-02T23:47:24.618Z,101741.47
2022-11-02T23:52:26.520Z,101758.56
2022-11-02T23:57:30.535Z,101751.81
