createdAt,value
2018-04-15T00:02:28.100Z,24.97
2018-04-15T00:04:57.142Z,24.83
2018-04-15T00:07:25.412Z,24.93
2018-04-15T00:09:53.674Z,23.40
2018-04-15T00:12:21.932Z,26.00
2018-04-15T00:14:50.225Z,24.30
2018-04-15T00:17:18.483Z,25.53
2018-04-15T00:19:46.749Z,30.33
2018-04-15T00:22:15.796Z,25.60
2018-04-15T00:24:44.057Z,25.00
2018-04-15T00:27:13.099Z,26.60
2018-04-15T00:29:41.387Z,26.63
2018-04-15T00:32:09.640Z,27.17
2018-04-15T00:34:38.682Z,28.37
2018-04-15T00:37:06.990Z,30.13
2018-04-15T00:39:35.259Z,29.43
2018-04-15T00:42:03.541Z,24.53
2018-04-15T00:44:31.808Z,29.57
2018-04-15T00:47:00.836Z,26.80
2018-04-15T00:49:29.128Z,33.07
2018-04-15T00:51:57.400Z,27.67
2018-04-15T00:54:26.427Z,24.03
2018-04-15T00:56:54.708Z,28.90
2018-04-15T00:59:22.987Z,28.00
2018-04-15T01:01:52.009Z,30.67
2018-04-15T01:04:20.279Z,30.33
2018-04-15T01:06:49.319Z,29.63
2018-04-15T01:09:17.588Z,28.30
2018-04-15T01:11:45.849Z,34.63
2018-04-15T01:14:14.125Z,31.03
2018-04-15T01:16:42.397Z,28.33
2018-04-15T01:19:10.664Z,32.20
2018-04-15T01:21:38.936Z,31.17
2018-04-15T01:24:07.206Z,33.43
2018-04-15T01:26:36.232Z,34.73
2018-04-15T01:29:04.507Z,39.03
2018-04-15T01:31:33.555Z,56.77
2018-04-15T01:34:01.799Z,57.47
2018-04-15T01:36:30.848Z,46.43
2018-04-15T01:38:59.132Z,51.27
2018-04-15T01:41:27.388Z,40.60
2018-04-15T01:43:56.427Z,38.13
2018-04-15T01:46:24.692Z,31.10
2018-04-15T01:48:53.712Z,29.63
2018-04-15T01:51:21.983Z,26.90
2018-04-15T01:53:51.011Z,29.50
2018-04-15T01:56:19.307Z,24.80
2018-04-15T01:58:47.569Z,26.43
2018-04-15T02:01:16.609Z,24.53
2018-04-15T02:03:44.869Z,21.13
2018-04-15T02:06:13.935Z,24.50
2018-04-15T02:08:42.256Z,22.97
2018-04-15T02:11:10.523Z,24.43
2018-04-15T02:13:38.791Z,19.50
2018-04-15T02:16:07.070Z,24.93
2018-04-15T02:18:35.331Z,19.67
2018-04-15T02:21:03.603Z,20.43
2018-04-15T02:23:32.639Z,20.10
2018-04-15T02:26:00.922Z,18.23
2018-04-15T02:28:29.956Z,23.17
2018-04-15T02:30:58.234Z,21.13
2018-04-15T02:33:27.256Z,24.80
2018-04-15T02:35:55.539Z,24.33
2018-04-15T02:38:23.829Z,24.17
2018-04-15T02:40:52.102Z,22.07
2018-04-15T02:43:21.132Z,27.03
2018-04-15T02:45:49.388Z,19.97
2018-04-15T02:48:18.443Z,23.57
2018-04-15T02:50:46.838Z,14.43
2018-04-15T02:53:15.092Z,15.63
2018-04-15T02:55:44.131Z,15.47
2018-04-15T02:58:12.408Z,13.43
2018-04-15T03:00:40.672Z,16.55
2018-04-15T03:03:09.700Z,18.87
2018-04-15T03:05:37.988Z,20.77
2018-04-15T03:08:06.262Z,23.10
2018-04-15T03:10:35.281Z,21.53
2018-04-15T03:13:03.555Z,22.17
2018-04-15T03:15:32.591Z,23.87
2018-04-15T03:18:00.852Z,21.50
2018-04-15T03:20:29.902Z,26.53
2018-04-15T03:22:58.165Z,18.17
2018-04-15T03:25:26.432Z,22.27
2018-04-15T03:27:55.485Z,25.57
2018-04-15T03:30:23.782Z,25.37
2018-04-15T03:32:52.048Z,23.30
2018-04-15T03:35:20.350Z,27.48
2018-04-15T03:37:48.611Z,29.27
2018-04-15T03:40:17.637Z,28.43
2018-04-15T03:42:45.915Z,25.93
2018-04-15T03:45:14.940Z,24.87
2018-04-15T03:47:43.200Z,29.27
2018-04-15T03:50:12.265Z,34.20
2018-04-15T03:52:40.576Z,29.53
2018-04-15T03:55:08.835Z,30.53
2018-04-15T03:57:37.113Z,20.03
2018-04-15T04:00:05.368Z,21.50
2018-04-15T04:02:34.402Z,19.63
2018-04-15T04:05:02.693Z,19.70
2018-04-15T04:07:30.970Z,20.10
2018-04-15T04:09:59.991Z,20.45
2018-04-15T04:12:28.272Z,17.08
2018-04-15T04:14:56.540Z,19.43
2018-04-15T04:17:43.113Z,16.50
2018-04-15T04:20:28.945Z,17.40
2018-04-15T04:23:14.802Z,17.13
2018-04-15T04:26:00.568Z,17.87
2018-04-15T04:28:28.848Z,16.03
2018-04-15T04:30:57.160Z,15.80
2018-04-15T04:33:26.284Z,17.27
2018-04-15T04:35:54.559Z,15.77
2018-04-15T04:38:22.838Z,17.67
2018-04-15T04:40:51.891Z,18.57
2018-04-15T04:43:20.155Z,14.77
2018-04-15T04:45:48.431Z,14.67
2018-04-15T04:48:17.495Z,12.37
2018-04-15T04:50:45.772Z,14.17
2018-04-15T04:53:14.055Z,13.57
2018-04-15T04:55:42.323Z,12.63
2018-04-15T04:58:11.396Z,13.10
2018-04-15T05:00:39.659Z,12.73
2018-04-15T05:03:07.916Z,12.35
2018-04-15T05:05:36.195Z,11.17
2018-04-15T05:08:05.207Z,12.47
2018-04-15T05:10:33.531Z,12.10
2018-04-15T05:13:01.805Z,12.07
2018-04-15T05:15:30.060Z,12.07
2018-04-15T05:17:58.328Z,15.23
2018-04-15T05:20:26.619Z,16.05
2018-04-15T05:22:54.876Z,18.33
2018-04-15T05:25:23.131Z,17.30
2018-04-15T05:27:52.179Z,18.97
2018-04-15T05:30:20.449Z,19.48
2018-04-15T05:32:48.712Z,16.10
2018-04-15T05:35:17.774Z,16.97
2018-04-15T05:37:46.039Z,15.20
2018-04-15T05:40:14.308Z,15.88
2018-04-15T05:42:43.348Z,14.40
2018-04-15T05:45:11.648Z,14.82
2018-04-15T05:47:39.936Z,15.82
2018-04-15T05:50:08.187Z,15.80
2018-04-15T05:52:37.224Z,18.17
2018-04-15T05:55:05.479Z,18.47
2018-04-15T05:57:34.527Z,13.60
2018-04-15T06:00:02.795Z,15.23
2018-04-15T06:02:31.132Z,15.53
2018-04-15T06:04:59.422Z,19.98
2018-04-15T06:07:27.692Z,19.77
2018-04-15T06:09:55.956Z,19.10
2018-04-15T06:12:24.227Z,20.67
2018-04-15T06:14:53.313Z,21.27
2018-04-15T06:17:21.532Z,22.57
2018-04-15T06:19:50.568Z,23.43
2018-04-15T06:22:18.827Z,26.40
2018-04-15T06:24:47.848Z,25.45
2018-04-15T06:27:16.155Z,24.40
2018-04-15T06:29:44.427Z,26.67
2018-04-15T06:32:13.447Z,24.43
2018-04-15T06:34:41.835Z,25.80
2018-04-15T06:37:10.126Z,27.60
2018-04-15T06:39:38.384Z,27.40
2018-04-15T06:42:07.442Z,26.03
2018-04-15T06:44:35.721Z,23.93
2018-04-15T06:47:03.981Z,28.80
2018-04-15T06:49:33.035Z,24.05
2018-04-15T06:52:01.506Z,24.70
2018-04-15T06:54:29.773Z,22.57
2018-04-15T06:56:58.816Z,24.87
2018-04-15T06:59:27.088Z,25.90
2018-04-15T07:01:55.347Z,24.07
2018-04-15T07:04:23.618Z,21.70
2018-04-15T07:06:51.889Z,23.60
2018-04-15T07:09:20.142Z,26.27
2018-04-15T07:11:48.415Z,23.20
2018-04-15T07:14:16.676Z,23.47
2018-04-15T07:16:44.955Z,24.70
2018-04-15T07:19:13.227Z,20.33
2018-04-15T07:21:41.508Z,20.77
2018-04-15T07:24:10.846Z,21.37
2018-04-15T07:26:41.044Z,18.57
2018-04-15T07:29:11.082Z,19.80
2018-04-15T07:31:40.114Z,17.27
2018-04-15T07:34:08.368Z,15.20
2018-04-15T07:36:37.397Z,12.07
2018-04-15T07:39:06.447Z,12.47
2018-04-15T07:41:34.746Z,11.97
2018-04-15T07:44:03.025Z,13.73
2018-04-15T07:46:31.316Z,10.67
2018-04-15T07:48:59.580Z,10.10
2018-04-15T07:51:27.831Z,10.03
2018-04-15T07:53:56.902Z,8.03
2018-04-15T07:56:25.165Z,8.77
2018-04-15T07:58:53.415Z,8.53
2018-04-15T08:01:22.455Z,8.80
2018-04-15T08:03:50.721Z,9.00
2018-04-15T08:06:19.752Z,9.23
2018-04-15T08:08:48.011Z,7.10
2018-04-15T08:11:17.041Z,7.63
2018-04-15T08:13:45.310Z,6.83
2018-04-15T08:16:14.412Z,5.47
2018-04-15T08:18:43.443Z,6.17
2018-04-15T08:21:11.741Z,6.77
2018-04-15T08:23:40.027Z,5.80
2018-04-15T08:26:08.327Z,6.33
2018-04-15T08:28:36.547Z,7.53
2018-04-15T08:31:04.826Z,6.93
2018-04-15T08:33:33.072Z,7.03
2018-04-15T08:36:02.249Z,7.10
2018-04-15T08:38:30.537Z,10.37
2018-04-15T08:40:58.809Z,7.13
2018-04-15T08:43:27.085Z,6.97
2018-04-15T08:45:55.454Z,6.70
2018-04-15T08:48:24.456Z,6.57
2018-04-15T08:50:52.756Z,8.05
2018-04-15T08:53:21.025Z,4.57
2018-04-15T08:55:50.045Z,4.80
2018-04-15T08:58:18.295Z,6.73
2018-04-15T09:00:46.560Z,5.40
2018-04-15T09:03:14.813Z,4.63
2018-04-15T09:05:43.111Z,4.72
2018-04-15T09:08:11.401Z,5.87
2018-04-15T09:10:39.652Z,6.13
2018-04-15T09:13:08.695Z,5.37
2018-04-15T09:15:36.963Z,3.90
2018-04-15T09:18:05.990Z,5.53
2018-04-15T09:20:34.244Z,4.63
2018-04-15T09:23:02.531Z,4.57
2018-04-15T09:25:30.790Z,4.40
2018-04-15T09:27:59.037Z,4.23
2018-04-15T09:30:28.082Z,3.25
2018-04-15T09:32:56.357Z,2.90
2018-04-15T09:35:24.607Z,3.73
2018-04-15T09:37:53.654Z,2.67
2018-04-15T09:40:21.928Z,3.30
2018-04-15T09:42:50.186Z,3.50
2018-04-15T09:45:18.451Z,3.70
2018-04-15T09:47:46.704Z,3.23
2018-04-15T09:50:14.976Z,4.27
2018-04-15T09:52:43.259Z,3.50
2018-04-15T09:55:12.317Z,3.40
2018-04-15T09:57:40.572Z,3.33
2018-04-15T10:00:08.847Z,2.97
2018-04-15T10:02:37.873Z,3.50
2018-04-15T10:05:06.151Z,2.90
2018-04-15T10:07:35.171Z,3.93
2018-04-15T10:10:03.420Z,4.07
2018-04-15T10:12:31.676Z,3.20
2018-04-15T10:14:59.943Z,3.20
2018-04-15T10:17:28.195Z,5.37
2018-04-15T10:19:56.470Z,3.00
2018-04-15T10:22:24.782Z,2.63
2018-04-15T10:24:53.023Z,3.23
2018-04-15T10:27:21.294Z,3.33
2018-04-15T10:29:49.555Z,2.57
2018-04-15T10:32:18.573Z,3.40
2018-04-15T10:34:47.590Z,2.80
2018-04-15T10:37:15.862Z,3.45
2018-04-15T10:39:44.909Z,3.57
2018-04-15T10:42:13.189Z,3.30
2018-04-15T10:44:41.463Z,2.67
2018-04-15T10:47:10.507Z,3.10
2018-04-15T10:49:38.761Z,3.10
2018-04-15T10:52:07.825Z,3.25
2018-04-15T10:54:36.131Z,3.10
2018-04-15T10:57:04.359Z,3.53
2018-04-15T10:59:32.639Z,3.77
2018-04-15T11:02:01.672Z,3.40
2018-04-15T11:04:29.920Z,2.53
2018-04-15T11:06:58.195Z,3.53
2018-04-15T11:09:26.474Z,2.67
2018-04-15T11:11:54.713Z,2.47
2018-04-15T11:14:22.972Z,3.13
2018-04-15T11:16:51.238Z,2.53
2018-04-15T11:19:19.501Z,1.93
2018-04-15T11:21:47.785Z,2.63
2018-04-15T11:24:16.061Z,2.40
2018-04-15T11:26:45.076Z,2.77
2018-04-15T11:29:13.452Z,2.50
2018-04-15T11:31:42.612Z,2.37
2018-04-15T11:34:10.876Z,2.43
2018-04-15T11:36:39.158Z,4.90
2018-04-15T11:39:08.155Z,2.27
2018-04-15T11:41:36.404Z,2.90
2018-04-15T11:44:04.683Z,3.30
2018-04-15T11:46:32.943Z,2.90
2018-04-15T11:49:01.200Z,2.80
2018-04-15T11:51:30.266Z,2.53
2018-04-15T11:53:58.523Z,2.33
2018-04-15T11:56:26.826Z,3.50
2018-04-15T11:58:55.107Z,3.30
2018-04-15T12:01:23.359Z,2.83
2018-04-15T12:03:51.631Z,2.70
2018-04-15T12:06:19.919Z,2.30
2018-04-15T12:08:48.180Z,2.27
2018-04-15T12:11:16.441Z,3.97
2018-04-15T12:13:45.476Z,2.93
2018-04-15T12:16:13.757Z,2.60
2018-04-15T12:18:42.058Z,2.47
2018-04-15T12:21:10.334Z,1.90
2018-04-15T12:23:38.601Z,1.87
2018-04-15T12:26:07.638Z,1.90
2018-04-15T12:28:35.902Z,3.33
2018-04-15T12:31:04.947Z,2.27
2018-04-15T12:33:33.186Z,2.70
2018-04-15T12:36:01.481Z,2.07
2018-04-15T12:38:30.525Z,2.43
2018-04-15T12:40:58.779Z,2.43
2018-04-15T12:43:27.071Z,2.33
2018-04-15T12:45:56.087Z,4.00
2018-04-15T12:48:25.130Z,3.43
2018-04-15T12:50:53.390Z,1.53
2018-04-15T12:53:22.409Z,2.77
2018-04-15T12:55:50.699Z,2.77
2018-04-15T12:58:18.956Z,2.03
2018-04-15T13:00:47.242Z,1.70
2018-04-15T13:03:15.500Z,2.10
2018-04-15T13:05:44.272Z,2.97
2018-04-15T13:08:12.632Z,1.77
2018-04-15T13:10:41.730Z,2.77
2018-04-15T13:13:10.782Z,1.70
2018-04-15T13:15:39.028Z,1.73
2018-04-15T13:18:07.298Z,1.60
2018-04-15T13:20:35.563Z,2.13
2018-04-15T13:23:03.859Z,2.07
2018-04-15T13:25:32.173Z,2.40
2018-04-15T13:28:00.442Z,1.70
2018-04-15T13:30:28.712Z,2.83
2018-04-15T13:32:56.977Z,2.30
2018-04-15T13:35:26.012Z,3.00
2018-04-15T13:37:54.280Z,2.43
2018-04-15T13:40:23.335Z,1.90
2018-04-15T13:42:51.591Z,3.23
2018-04-15T13:45:19.895Z,1.83
2018-04-15T13:47:48.183Z,1.70
2018-04-15T13:50:16.571Z,1.73
2018-04-15T13:52:44.861Z,1.70
2018-04-15T13:55:13.910Z,3.23
2018-04-15T13:57:42.384Z,1.80
2018-04-15T14:00:10.651Z,4.00
2018-04-15T14:02:38.990Z,2.53
2018-04-15T14:05:07.272Z,1.93
2018-04-15T14:07:35.542Z,2.37
2018-04-15T14:10:03.818Z,2.20
2018-04-15T14:12:32.101Z,2.17
2018-04-15T14:15:01.127Z,2.20
2018-04-15T14:17:29.386Z,2.63
2018-04-15T14:19:59.472Z,2.30
2018-04-15T14:22:27.744Z,1.67
2018-04-15T14:24:56.031Z,2.77
2018-04-15T14:27:24.308Z,3.77
2018-04-15T14:29:52.575Z,2.03
2018-04-15T14:32:21.628Z,3.27
2018-04-15T14:34:50.647Z,3.50
2018-04-15T14:37:18.916Z,3.77
2018-04-15T14:39:47.168Z,1.53
2018-04-15T14:42:16.195Z,3.10
2018-04-15T14:44:44.467Z,4.40
2018-04-15T14:47:13.502Z,5.33
2018-04-15T14:49:41.998Z,2.58
2018-04-15T14:52:10.243Z,3.00
2018-04-15T14:54:38.502Z,1.90
2018-04-15T14:57:06.791Z,1.90
2018-04-15T14:59:35.052Z,2.03
2018-04-15T15:02:03.303Z,3.37
2018-04-15T15:04:31.590Z,2.77
2018-04-15T15:06:59.881Z,1.57
2018-04-15T15:09:28.127Z,2.07
2018-04-15T15:11:56.424Z,2.63
2018-04-15T15:14:24.686Z,3.23
2018-04-15T15:16:52.963Z,7.75
2018-04-15T15:19:22.036Z,10.13
2018-04-15T15:21:50.247Z,3.63
2018-04-15T15:24:19.280Z,9.73
2018-04-15T15:26:47.557Z,6.10
2018-04-15T15:29:16.573Z,4.70
2018-04-15T15:31:44.835Z,7.00
2018-04-15T15:34:13.119Z,6.90
2018-04-15T15:36:41.431Z,2.97
2018-04-15T15:39:10.448Z,2.57
2018-04-15T15:41:38.716Z,2.33
2018-04-15T15:44:07.751Z,2.77
2018-04-15T15:46:36.018Z,3.90
2018-04-15T15:49:04.285Z,3.90
2018-04-15T15:51:33.323Z,24.63
2018-04-15T15:54:02.347Z,7.87
2018-04-15T15:56:30.637Z,6.13
2018-04-15T15:58:58.899Z,6.07
2018-04-15T16:01:27.188Z,3.87
2018-04-15T16:03:56.263Z,3.00
2018-04-15T16:06:24.555Z,17.97
2018-04-15T16:08:52.892Z,14.57
2018-04-15T16:11:21.144Z,5.77
2018-04-15T16:13:49.413Z,5.77
2018-04-15T16:16:17.723Z,3.93
2018-04-15T16:18:46.022Z,3.00
2018-04-15T16:21:14.304Z,2.03
2018-04-15T16:23:42.574Z,2.50
2018-04-15T16:26:10.866Z,4.57
2018-04-15T16:28:39.198Z,2.50
2018-04-15T16:31:07.456Z,1.97
2018-04-15T16:33:35.727Z,2.30
2018-04-15T16:36:03.987Z,3.67
2018-04-15T16:38:33.007Z,4.40
2018-04-15T16:41:01.275Z,2.90
2018-04-15T16:43:30.305Z,3.77
2018-04-15T16:45:58.573Z,4.50
2018-04-15T16:48:27.601Z,2.83
2018-04-15T16:50:55.867Z,2.13
2018-04-15T16:53:24.895Z,2.80
2018-04-15T16:55:53.931Z,2.47
2018-04-15T16:58:22.217Z,2.97
2018-04-15T17:00:50.456Z,3.33
2018-04-15T17:03:19.510Z,3.43
2018-04-15T17:05:47.807Z,3.67
2018-04-15T17:08:16.106Z,2.30
2018-04-15T17:10:44.371Z,3.40
2018-04-15T17:13:12.675Z,3.07
2018-04-15T17:15:40.948Z,3.97
2018-04-15T17:18:09.283Z,4.53
2018-04-15T17:20:37.542Z,2.97
2018-04-15T17:23:05.808Z,3.30
2018-04-15T17:25:34.124Z,6.57
2018-04-15T17:28:02.390Z,5.53
2018-04-15T17:30:31.413Z,4.03
2018-04-15T17:32:59.692Z,4.10
2018-04-15T17:35:27.975Z,3.60
2018-04-15T17:37:56.998Z,3.30
2018-04-15T17:40:25.264Z,5.77
2018-04-15T17:42:54.292Z,3.77
2018-04-15T17:45:27.062Z,4.70
2018-04-15T17:47:56.172Z,4.83
2018-04-15T17:50:24.584Z,7.30
2018-04-15T17:52:53.665Z,4.87
2018-04-15T17:55:21.876Z,4.67
2018-04-15T17:57:54.863Z,2.80
2018-04-15T18:00:23.112Z,3.67
2018-04-15T18:02:51.735Z,3.50
2018-04-15T18:05:20.003Z,3.30
2018-04-15T18:07:48.280Z,5.00
2018-04-15T18:10:16.588Z,4.33
2018-04-15T18:12:44.875Z,3.03
2018-04-15T18:15:13.154Z,2.87
2018-04-15T18:17:41.486Z,2.73
2018-04-15T18:20:10.544Z,2.97
2018-04-15T18:22:38.795Z,5.07
2018-04-15T18:25:07.835Z,3.13
2018-04-15T18:27:36.234Z,2.87
2018-04-15T18:30:06.639Z,4.50
2018-04-15T18:32:37.008Z,2.93
2018-04-15T18:35:05.284Z,4.30
2018-04-15T18:37:33.536Z,3.07
2018-04-15T18:40:03.697Z,3.53
2018-04-15T18:42:32.014Z,2.97
2018-04-15T18:45:00.269Z,3.17
2018-04-15T18:47:29.358Z,3.33
2018-04-15T18:49:57.666Z,3.23
2018-04-15T18:52:25.899Z,3.83
2018-04-15T18:54:54.167Z,9.10
2018-04-15T18:57:22.429Z,3.53
2018-04-15T18:59:50.690Z,2.70
2018-04-15T19:02:18.952Z,4.87
2018-04-15T19:04:47.213Z,4.43
2018-04-15T19:07:16.256Z,3.10
2018-04-15T19:09:44.535Z,2.67
2018-04-15T19:12:12.895Z,2.80
2018-04-15T19:14:41.144Z,3.00
2018-04-15T19:17:09.409Z,4.80
2018-04-15T19:19:37.703Z,4.20
2018-04-15T19:22:05.960Z,4.47
2018-04-15T19:24:34.314Z,5.53
2018-04-15T19:27:02.606Z,6.17
2018-04-15T19:29:30.865Z,6.70
2018-04-15T19:31:59.142Z,9.10
2018-04-15T19:34:27.396Z,8.60
2018-04-15T19:36:56.429Z,9.17
2018-04-15T19:39:24.687Z,7.47
2018-04-15T19:41:52.985Z,7.70
2018-04-15T19:44:21.226Z,8.47
2018-04-15T19:46:49.488Z,7.43
2018-04-15T19:49:17.798Z,6.50
2018-04-15T19:51:46.802Z,5.67
2018-04-15T19:54:15.136Z,6.10
2018-04-15T19:56:43.416Z,7.77
2018-04-15T19:59:11.676Z,8.87
2018-04-15T20:01:39.948Z,6.47
2018-04-15T20:04:08.244Z,5.87
2018-04-15T20:06:37.238Z,6.53
2018-04-15T20:09:06.434Z,5.37
2018-04-15T20:11:35.453Z,4.70
2018-04-15T20:14:03.732Z,4.37
2018-04-15T20:16:32.000Z,4.30
2018-04-15T20:19:00.267Z,5.23
2018-04-15T20:21:28.526Z,4.93
2018-04-15T20:23:56.864Z,8.17
2018-04-15T20:26:25.135Z,5.50
2018-04-15T20:28:53.434Z,7.77
2018-04-15T20:31:21.701Z,4.60
2018-04-15T20:33:49.980Z,4.83
2018-04-15T20:36:18.235Z,6.57
2018-04-15T20:38:47.297Z,5.13
2018-04-15T20:41:15.567Z,5.07
2018-04-15T20:43:43.834Z,5.47
2018-04-15T20:46:13.097Z,5.13
2018-04-15T20:48:41.372Z,5.70
2018-04-15T20:51:09.620Z,4.70
2018-04-15T20:53:38.689Z,5.27
2018-04-15T20:56:06.971Z,10.03
2018-04-15T20:58:35.270Z,5.55
2018-04-15T21:01:03.595Z,5.97
2018-04-15T21:03:32.673Z,7.40
2018-04-15T21:06:00.973Z,5.13
2018-04-15T21:08:29.239Z,5.57
2018-04-15T21:10:57.486Z,5.83
2018-04-15T21:13:26.512Z,6.63
2018-04-15T21:15:54.811Z,4.90
2018-04-15T21:18:23.096Z,7.57
2018-04-15T21:20:51.408Z,6.70
2018-04-15T21:23:19.707Z,4.33
2018-04-15T21:28:23.346Z,5.65
2018-04-15T21:30:51.597Z,5.20
2018-04-15T21:33:20.835Z,5.37
2018-04-15T21:35:49.148Z,7.37
2018-04-15T21:38:17.440Z,8.60
2018-04-15T21:40:45.772Z,7.90
2018-04-15T21:43:14.929Z,10.60
2018-04-15T21:45:43.336Z,8.40
2018-04-15T21:48:11.817Z,10.23
2018-04-15T21:50:40.082Z,8.37
2018-04-15T21:53:08.429Z,9.90
2018-04-15T21:55:36.740Z,7.93
2018-04-15T21:58:05.015Z,7.40
2018-04-15T22:00:34.039Z,6.97
2018-04-15T22:03:02.348Z,7.23
2018-04-15T22:05:30.630Z,8.30
2018-04-15T22:07:58.941Z,8.30
2018-04-15T22:10:27.198Z,8.07
2018-04-15T22:13:05.166Z,6.43
2018-04-15T22:15:33.471Z,7.67
2018-04-15T22:18:01.742Z,7.63
2018-04-15T22:20:30.054Z,6.17
2018-04-15T22:22:58.312Z,6.40
2018-04-15T22:25:26.605Z,9.90
2018-04-15T22:27:54.898Z,7.43
2018-04-15T22:30:23.156Z,5.82
2018-04-15T22:32:52.199Z,5.50
2018-04-15T22:35:20.471Z,8.40
2018-04-15T22:37:48.731Z,8.30
2018-04-15T22:40:17.905Z,7.50
2018-04-15T22:42:46.236Z,7.07
2018-04-15T22:45:15.291Z,7.17
2018-04-15T22:47:48.962Z,7.07
2018-04-15T22:50:18.296Z,6.73
2018-04-15T22:52:46.569Z,7.53
2018-04-15T22:55:15.644Z,8.30
2018-04-15T22:57:43.903Z,7.47
2018-04-15T23:00:12.947Z,6.27
2018-04-15T23:02:41.254Z,8.23
2018-04-15T23:05:10.294Z,7.97
2018-04-15T23:07:38.588Z,7.60
2018-04-15T23:10:06.893Z,7.10
2018-04-15T23:12:35.137Z,8.03
2018-04-15T23:15:04.167Z,7.47
2018-04-15T23:17:32.478Z,8.63
2018-04-15T23:20:00.738Z,7.50
2018-04-15T23:22:28.988Z,8.47
2018-04-15T23:24:57.262Z,9.10
2018-04-15T23:27:25.499Z,6.80
2018-04-15T23:29:54.523Z,7.47
2018-04-15T23:32:22.817Z,6.83
2018-04-15T23:34:51.067Z,9.33
2018-04-15T23:37:19.328Z,6.40
2018-04-15T23:39:47.610Z,7.57
2018-04-15T23:42:15.864Z,6.50
2018-04-15T23:44:44.131Z,6.43
2018-04-15T23:47:13.189Z,8.40
2018-04-15T23:49:41.516Z,8.00
2018-04-15T23:52:09.772Z,8.43
2018-04-15T23:54:38.060Z,7.23
2018-04-15T23:57:06.312Z,6.57
2018-04-15T23:59:35.346Z,6.20
