createdAt,value
2019-05-26T00:01:57.922Z,101556.04
2019-05-26T00:04:27.956Z,101553.29
2019-05-26T00:06:57.119Z,101546.54
2019-05-26T00:09:26.292Z,101551.02
2019-05-26T00:11:55.455Z,101543.25
2019-05-26T00:14:24.627Z,101537.55
2019-05-26T00:16:53.779Z,101534.54
2019-05-26T00:19:22.953Z,101534.77
2019-05-26T00:21:54.130Z,101533.41
2019-05-26T00:24:23.301Z,101526.48
2019-05-26T00:26:52.473Z,101535.72
2019-05-26T00:29:21.648Z,101528.75
2019-05-26T00:31:50.904Z,101524.34
2019-05-26T00:34:20.074Z,101518.02
2019-05-26T00:36:49.245Z,101517.38
2019-05-26T00:39:18.399Z,101512.59
2019-05-26T00:41:48.525Z,101518.25
2019-05-26T00:44:17.678Z,101517.52
2019-05-26T00:46:46.854Z,101520.30
2019-05-26T00:49:16.024Z,101520.36
2019-05-26T00:51:45.227Z,101518.27
2019-05-26T00:54:14.438Z,101510.42
2019-05-26T00:56:43.771Z,101503.09
2019-05-26T00:59:13.010Z,101510.16
2019-05-26T01:01:42.256Z,101491.16
2019-05-26T01:04:11.461Z,101495.13
2019-05-26T01:06:48.324Z,101484.80
2019-05-26T01:09:17.571Z,101484.72
2019-05-26T01:11:46.722Z,101488.67
2019-05-26T01:14:15.871Z,101485.50
2019-05-26T01:16:46.099Z,101481.36
2019-05-26T01:19:15.250Z,101486.28
2019-05-26T01:21:44.413Z,101479.05
2019-05-26T01:24:13.574Z,101475.87
2019-05-26T01:26:42.719Z,101480.48
2019-05-26T01:29:12.940Z,101468.41
2019-05-26T01:31:42.173Z,101467.45
2019-05-26T01:34:11.651Z,101470.64
2019-05-26T01:36:40.889Z,101468.41
2019-05-26T01:39:10.001Z,101468.98
2019-05-26T01:41:39.494Z,101464.16
2019-05-26T01:44:08.658Z,101457.19
2019-05-26T01:46:37.851Z,101464.50
2019-05-26T01:49:07.067Z,101456.48
2019-05-26T01:51:36.247Z,101456.55
2019-05-26T01:54:05.432Z,101452.10
2019-05-26T01:56:34.679Z,101459.42
2019-05-26T01:59:04.218Z,101454.67
2019-05-26T02:01:33.407Z,101448.97
2019-05-26T02:04:02.552Z,101445.88
2019-05-26T02:06:31.699Z,101439.30
2019-05-26T02:09:02.554Z,101442.95
2019-05-26T02:11:31.747Z,101432.16
2019-05-26T02:14:00.960Z,101433.11
2019-05-26T02:16:30.205Z,101421.92
2019-05-26T02:18:59.369Z,101424.63
2019-05-26T02:21:28.531Z,101417.09
2019-05-26T02:23:57.708Z,101413.58
2019-05-26T02:26:26.867Z,101411.05
2019-05-26T02:28:56.830Z,101413.45
2019-05-26T02:31:26.002Z,101409.06
2019-05-26T02:33:55.177Z,101405.97
2019-05-26T02:36:24.361Z,101404.22
2019-05-26T02:39:01.981Z,101401.61
2019-05-26T02:41:24.416Z,101407.09
2019-05-26T02:43:53.621Z,101401.30
2019-05-26T02:46:22.806Z,101401.70
2019-05-26T02:48:51.956Z,101405.36
2019-05-26T02:51:21.106Z,101398.22
2019-05-26T02:53:50.276Z,101400.91
2019-05-26T02:56:19.884Z,101393.69
2019-05-26T02:58:49.052Z,101397.65
2019-05-26T03:01:18.312Z,101395.73
2019-05-26T03:03:47.459Z,101390.34
2019-05-26T03:06:16.806Z,101393.42
2019-05-26T03:08:46.382Z,101384.45
2019-05-26T03:11:15.905Z,101375.48
2019-05-26T03:13:45.439Z,101377.31
2019-05-26T03:16:14.618Z,101372.00
2019-05-26T03:18:43.928Z,101372.00
2019-05-26T03:21:13.260Z,101372.97
2019-05-26T03:23:42.483Z,101364.47
2019-05-26T03:26:12.219Z,101369.00
2019-05-26T03:28:41.707Z,101369.39
2019-05-26T03:31:10.831Z,101365.83
2019-05-26T03:33:40.063Z,101372.97
2019-05-26T03:36:10.699Z,101366.22
2019-05-26T03:38:40.091Z,101372.00
2019-05-26T03:41:09.265Z,101368.73
2019-05-26T03:43:38.415Z,101368.17
2019-05-26T03:46:10.770Z,101373.34
2019-05-26T03:48:39.943Z,101370.38
2019-05-26T03:51:09.158Z,101366.58
2019-05-26T03:53:38.266Z,101372.58
2019-05-26T03:56:14.955Z,101363.91
2019-05-26T03:58:47.857Z,101355.23
2019-05-26T04:01:17.158Z,101362.59
2019-05-26T04:03:46.340Z,101354.88
2019-05-26T04:06:15.534Z,101358.36
2019-05-26T04:08:45.090Z,101348.37
2019-05-26T04:11:14.320Z,101348.67
2019-05-26T04:13:43.501Z,101344.52
2019-05-26T04:16:12.684Z,101343.38
2019-05-26T04:18:41.851Z,101347.64
2019-05-26T04:21:11.037Z,101345.63
2019-05-26T04:23:40.230Z,101348.08
2019-05-26T04:26:09.425Z,101342.41
2019-05-26T04:28:38.628Z,101343.48
2019-05-26T04:31:07.874Z,101346.00
2019-05-26T04:33:37.035Z,101348.71
2019-05-26T04:36:11.753Z,101340.84
2019-05-26T04:38:40.929Z,101338.34
2019-05-26T04:41:10.151Z,101336.80
2019-05-26T04:43:39.399Z,101336.22
2019-05-26T04:46:08.536Z,101333.33
2019-05-26T04:48:37.709Z,101327.25
2019-05-26T04:51:07.016Z,101325.27
2019-05-26T04:53:36.177Z,101329.52
2019-05-26T04:56:05.420Z,101328.36
2019-05-26T04:58:34.666Z,101333.28
2019-05-26T05:01:03.823Z,101325.84
2019-05-26T05:03:33.064Z,101321.98
2019-05-26T05:06:02.282Z,101320.86
2019-05-26T05:08:31.551Z,101314.30
2019-05-26T05:11:00.637Z,101310.43
2019-05-26T05:13:29.848Z,101303.76
2019-05-26T05:15:59.126Z,101299.24
2019-05-26T05:18:28.517Z,101293.09
2019-05-26T05:20:57.719Z,101293.84
2019-05-26T05:23:26.858Z,101288.45
2019-05-26T05:25:56.063Z,101290.45
2019-05-26T05:28:25.251Z,101286.59
2019-05-26T05:30:54.433Z,101279.48
2019-05-26T05:33:23.637Z,101276.58
2019-05-26T05:35:52.813Z,101275.40
2019-05-26T05:38:21.965Z,101274.98
2019-05-26T05:40:59.653Z,101280.67
2019-05-26T05:43:22.076Z,101271.41
2019-05-26T05:45:51.304Z,101265.88
2019-05-26T05:48:20.471Z,101269.63
2019-05-26T05:50:49.652Z,101257.30
2019-05-26T05:53:18.817Z,101255.14
2019-05-26T05:55:48.003Z,101255.83
2019-05-26T05:58:19.530Z,101258.59
2019-05-26T06:00:48.716Z,101268.84
2019-05-26T06:03:18.770Z,101273.08
2019-05-26T06:05:57.568Z,101264.73
2019-05-26T06:08:26.857Z,101267.42
2019-05-26T06:10:56.037Z,101270.12
2019-05-26T06:13:25.216Z,101267.73
2019-05-26T06:15:54.369Z,101260.55
2019-05-26T06:18:23.559Z,101265.92
2019-05-26T06:20:52.735Z,101253.28
2019-05-26T06:23:21.909Z,101254.34
2019-05-26T06:25:51.059Z,101252.27
2019-05-26T06:28:20.233Z,101251.98
2019-05-26T06:30:52.086Z,101254.81
2019-05-26T06:33:21.299Z,101249.05
2019-05-26T06:35:50.538Z,101252.56
2019-05-26T06:38:19.683Z,101259.30
2019-05-26T06:40:50.074Z,101254.09
2019-05-26T06:43:19.262Z,101256.30
2019-05-26T06:45:48.445Z,101248.30
2019-05-26T06:48:32.951Z,101250.13
2019-05-26T06:51:02.470Z,101249.20
2019-05-26T06:53:31.640Z,101250.66
2019-05-26T06:56:07.281Z,101243.70
2019-05-26T06:58:41.339Z,101253.25
2019-05-26T07:01:10.488Z,101248.55
2019-05-26T07:03:39.695Z,101249.89
2019-05-26T07:06:09.082Z,101246.05
2019-05-26T07:08:38.247Z,101249.40
2019-05-26T07:11:08.537Z,101248.80
2019-05-26T07:13:37.735Z,101250.10
2019-05-26T07:16:06.912Z,101254.25
2019-05-26T07:18:36.070Z,101247.91
2019-05-26T07:21:05.348Z,101246.58
2019-05-26T07:23:34.907Z,101253.53
2019-05-26T07:26:04.060Z,101247.23
2019-05-26T07:28:33.262Z,101245.35
2019-05-26T07:31:02.435Z,101238.30
2019-05-26T07:33:31.586Z,101235.67
2019-05-26T07:36:00.784Z,101238.59
2019-05-26T07:38:29.966Z,101237.78
2019-05-26T07:40:59.148Z,101235.69
2019-05-26T07:43:28.578Z,101245.20
2019-05-26T07:45:57.777Z,101237.45
2019-05-26T07:48:26.948Z,101238.45
2019-05-26T07:50:56.274Z,101242.38
2019-05-26T07:53:25.445Z,101238.20
2019-05-26T07:56:04.323Z,101241.28
2019-05-26T07:58:45.396Z,101236.06
2019-05-26T08:01:14.781Z,101232.94
2019-05-26T08:03:44.016Z,101232.15
2019-05-26T08:06:13.185Z,101226.19
2019-05-26T08:08:42.493Z,101226.75
2019-05-26T08:11:11.669Z,101222.39
2019-05-26T08:13:49.327Z,101227.86
2019-05-26T08:16:18.554Z,101222.73
2019-05-26T08:18:48.029Z,101229.38
2019-05-26T08:21:16.520Z,101219.53
2019-05-26T08:23:45.745Z,101218.97
2019-05-26T08:26:17.038Z,101218.44
2019-05-26T08:28:46.200Z,101216.52
2019-05-26T08:31:16.051Z,101220.14
2019-05-26T08:33:45.208Z,101215.53
2019-05-26T08:36:21.950Z,101215.51
2019-05-26T08:39:01.225Z,101213.48
2019-05-26T08:41:31.008Z,101210.33
2019-05-26T08:44:00.275Z,101209.70
2019-05-26T08:46:29.457Z,101207.32
2019-05-26T08:48:58.637Z,101213.01
2019-05-26T08:51:27.789Z,101202.72
2019-05-26T08:53:56.965Z,101205.89
2019-05-26T08:56:26.129Z,101209.20
2019-05-26T08:58:55.343Z,101202.42
2019-05-26T09:01:24.480Z,101205.22
2019-05-26T09:03:53.684Z,101208.80
2019-05-26T09:06:22.873Z,101196.66
2019-05-26T09:08:52.045Z,101203.73
2019-05-26T09:11:21.283Z,101202.95
2019-05-26T09:13:50.434Z,101207.62
2019-05-26T09:16:19.643Z,101205.39
2019-05-26T09:18:48.935Z,101199.98
2019-05-26T09:21:18.104Z,101200.70
2019-05-26T09:23:47.419Z,101206.04
2019-05-26T09:26:16.613Z,101201.22
2019-05-26T09:28:45.775Z,101202.00
2019-05-26T09:31:15.020Z,101197.95
2019-05-26T09:33:44.199Z,101209.81
2019-05-26T09:36:18.032Z,101204.45
2019-05-26T09:38:47.491Z,101197.55
2019-05-26T09:41:16.574Z,101199.34
2019-05-26T09:43:45.779Z,101196.00
2019-05-26T09:46:15.045Z,101201.56
2019-05-26T09:48:44.190Z,101193.50
2019-05-26T09:51:13.421Z,101188.30
2019-05-26T09:53:42.606Z,101183.99
2019-05-26T09:56:11.770Z,101193.47
2019-05-26T09:58:40.968Z,101186.74
2019-05-26T10:01:10.132Z,101189.77
2019-05-26T10:03:39.359Z,101190.73
2019-05-26T10:06:08.520Z,101184.78
2019-05-26T10:08:41.064Z,101181.38
2019-05-26T10:11:10.512Z,101181.07
2019-05-26T10:13:39.665Z,101182.87
2019-05-26T10:16:08.854Z,101183.66
2019-05-26T10:18:38.017Z,101186.87
2019-05-26T10:21:07.202Z,101183.89
2019-05-26T10:23:36.491Z,101176.30
2019-05-26T10:26:05.630Z,101169.13
2019-05-26T10:28:34.821Z,101171.48
2019-05-26T10:31:03.995Z,101166.59
2019-05-26T10:33:34.226Z,101165.75
2019-05-26T10:36:03.425Z,101161.39
2019-05-26T10:38:34.534Z,101175.84
2019-05-26T10:41:05.321Z,101166.63
2019-05-26T10:43:46.751Z,101162.55
2019-05-26T10:46:08.006Z,101175.41
2019-05-26T10:48:37.194Z,101156.91
2019-05-26T10:51:07.136Z,101161.53
2019-05-26T10:53:36.303Z,101153.75
2019-05-26T10:56:05.528Z,101153.84
2019-05-26T10:58:35.752Z,101147.62
2019-05-26T11:01:05.073Z,101144.08
2019-05-26T11:03:39.306Z,101142.52
2019-05-26T11:06:08.467Z,101147.36
2019-05-26T11:08:37.806Z,101149.52
2019-05-26T11:11:06.389Z,101139.27
2019-05-26T11:13:35.567Z,101139.69
2019-05-26T11:16:04.952Z,101142.81
2019-05-26T11:18:33.387Z,101130.73
2019-05-26T11:21:05.116Z,101129.66
2019-05-26T11:23:34.371Z,101133.08
2019-05-26T11:26:05.640Z,101126.54
2019-05-26T11:28:35.130Z,101136.77
2019-05-26T11:31:04.895Z,101127.16
2019-05-26T11:33:35.721Z,101121.11
2019-05-26T11:36:04.951Z,101115.45
2019-05-26T11:38:34.195Z,101118.90
2019-05-26T11:41:03.446Z,101116.94
2019-05-26T11:43:33.439Z,101118.66
2019-05-26T11:46:02.955Z,101117.95
2019-05-26T11:48:31.384Z,101116.30
2019-05-26T11:51:00.969Z,101112.23
2019-05-26T11:53:30.162Z,101114.28
2019-05-26T11:56:01.952Z,101112.30
2019-05-26T11:58:32.573Z,101109.27
2019-05-26T12:01:01.960Z,101103.06
2019-05-26T12:03:30.753Z,101086.67
2019-05-26T12:05:59.905Z,101096.70
2019-05-26T12:08:29.258Z,101092.73
2019-05-26T12:10:58.502Z,101089.08
2019-05-26T12:13:27.899Z,101089.21
2019-05-26T12:15:57.158Z,101080.98
2019-05-26T12:18:26.398Z,101075.19
2019-05-26T12:20:55.585Z,101069.55
2019-05-26T12:23:28.566Z,101063.19
2019-05-26T12:25:57.744Z,101071.42
2019-05-26T12:28:26.978Z,101069.70
2019-05-26T12:30:56.177Z,101062.95
2019-05-26T12:33:26.268Z,101052.82
2019-05-26T12:35:55.734Z,101046.69
2019-05-26T12:38:25.543Z,101058.38
2019-05-26T12:40:56.720Z,101048.59
2019-05-26T12:43:25.843Z,101052.23
2019-05-26T12:45:55.267Z,101042.96
2019-05-26T12:48:24.641Z,101039.86
2019-05-26T12:50:53.106Z,101036.40
2019-05-26T12:53:23.754Z,101032.96
2019-05-26T12:55:53.199Z,101031.59
2019-05-26T12:58:21.759Z,101040.52
2019-05-26T13:00:54.891Z,101034.67
2019-05-26T13:03:23.504Z,101025.05
2019-05-26T13:05:52.830Z,101027.23
2019-05-26T13:08:22.031Z,101032.84
2019-05-26T13:10:51.191Z,101029.58
2019-05-26T13:13:20.471Z,101038.95
2019-05-26T13:15:50.193Z,101026.25
2019-05-26T13:18:19.360Z,101025.75
2019-05-26T13:20:48.512Z,101020.30
2019-05-26T13:23:17.727Z,101017.09
2019-05-26T13:25:46.889Z,101016.02
2019-05-26T13:28:18.823Z,101018.06
2019-05-26T13:30:48.112Z,101018.02
2019-05-26T13:33:18.705Z,101022.42
2019-05-26T13:35:48.181Z,101028.25
2019-05-26T13:38:16.659Z,101022.99
2019-05-26T13:40:45.827Z,101022.13
2019-05-26T13:43:15.118Z,101014.41
2019-05-26T13:45:44.297Z,101027.63
2019-05-26T13:48:13.461Z,101013.50
2019-05-26T13:50:42.695Z,101015.22
2019-05-26T13:53:12.035Z,101008.33
2019-05-26T13:55:40.529Z,101009.70
2019-05-26T13:58:09.878Z,101008.70
2019-05-26T14:00:38.352Z,101023.80
2019-05-26T14:03:09.314Z,101010.73
2019-05-26T14:05:38.610Z,101015.11
2019-05-26T14:08:08.058Z,101008.20
2019-05-26T14:10:37.136Z,101018.09
2019-05-26T14:13:07.211Z,101002.45
2019-05-26T14:15:38.447Z,101005.01
2019-05-26T14:18:07.432Z,101002.96
2019-05-26T14:20:42.414Z,100995.79
2019-05-26T14:23:14.184Z,100994.14
2019-05-26T14:25:44.234Z,100996.59
2019-05-26T14:28:13.658Z,100999.43
2019-05-26T14:30:42.847Z,100989.91
2019-05-26T14:33:12.110Z,100995.02
2019-05-26T14:35:41.311Z,100986.55
2019-05-26T14:38:11.600Z,100994.94
2019-05-26T14:40:41.205Z,100974.52
2019-05-26T14:43:11.626Z,100984.73
2019-05-26T14:45:52.932Z,100973.91
2019-05-26T14:48:12.989Z,100983.69
2019-05-26T14:50:45.901Z,100976.99
2019-05-26T14:53:15.058Z,100975.09
2019-05-26T14:55:44.339Z,100967.03
2019-05-26T14:58:16.300Z,100969.56
2019-05-26T15:00:44.481Z,100965.84
2019-05-26T15:03:13.645Z,100972.20
2019-05-26T15:05:42.887Z,100971.48
2019-05-26T15:08:12.146Z,100967.03
2019-05-26T15:10:41.369Z,100959.42
2019-05-26T15:13:10.629Z,100959.37
2019-05-26T15:15:43.036Z,100959.26
2019-05-26T15:18:12.273Z,100962.80
2019-05-26T15:20:41.552Z,100961.19
2019-05-26T15:23:10.710Z,100958.94
2019-05-26T15:25:39.891Z,100951.36
2019-05-26T15:28:09.087Z,100953.33
2019-05-26T15:30:41.465Z,100945.95
2019-05-26T15:33:12.078Z,100943.22
2019-05-26T15:35:44.794Z,100930.20
2019-05-26T15:38:12.861Z,100920.80
2019-05-26T15:40:42.032Z,100922.39
2019-05-26T15:43:17.173Z,100923.78
2019-05-26T15:45:46.319Z,100920.20
2019-05-26T15:48:15.492Z,100918.83
2019-05-26T15:50:44.649Z,100931.68
2019-05-26T15:53:14.159Z,100920.86
2019-05-26T15:55:43.205Z,100933.36
2019-05-26T15:58:15.433Z,100929.67
2019-05-26T16:00:47.833Z,100929.30
2019-05-26T16:03:17.010Z,100922.75
2019-05-26T16:05:46.340Z,100914.95
2019-05-26T16:08:15.594Z,100924.86
2019-05-26T16:10:44.836Z,100913.53
2019-05-26T16:13:17.989Z,100913.84
2019-05-26T16:15:47.324Z,100910.41
2019-05-26T16:18:16.480Z,100912.38
2019-05-26T16:20:45.648Z,100907.22
2019-05-26T16:23:14.850Z,100902.73
2019-05-26T16:25:44.256Z,100899.97
2019-05-26T16:28:13.564Z,100905.41
2019-05-26T16:30:42.823Z,100901.63
2019-05-26T16:33:11.972Z,100907.39
2019-05-26T16:35:41.183Z,100896.69
2019-05-26T16:38:10.414Z,100902.98
2019-05-26T16:40:39.577Z,100907.60
2019-05-26T16:43:08.785Z,100897.52
2019-05-26T16:45:37.933Z,100895.95
2019-05-26T16:48:07.228Z,100898.97
2019-05-26T16:50:36.773Z,100889.70
2019-05-26T16:53:05.925Z,100900.11
2019-05-26T16:55:35.089Z,100883.17
2019-05-26T16:58:06.675Z,100889.00
2019-05-26T17:00:35.354Z,100884.39
2019-05-26T17:03:04.895Z,100882.16
2019-05-26T17:05:33.400Z,100885.76
2019-05-26T17:08:02.528Z,100882.83
2019-05-26T17:10:31.764Z,100881.11
2019-05-26T17:13:01.333Z,100880.05
2019-05-26T17:15:30.468Z,100875.59
2019-05-26T17:17:59.632Z,100875.05
2019-05-26T17:20:28.979Z,100870.02
2019-05-26T17:22:58.223Z,100871.70
2019-05-26T17:25:27.502Z,100876.47
2019-05-26T17:27:56.756Z,100881.91
2019-05-26T17:30:25.903Z,100869.91
2019-05-26T17:32:55.068Z,100873.97
2019-05-26T17:35:24.270Z,100868.90
2019-05-26T17:37:53.452Z,100872.14
2019-05-26T17:40:23.740Z,100865.61
2019-05-26T17:42:52.949Z,100863.19
2019-05-26T17:45:22.674Z,100867.95
2019-05-26T17:47:51.839Z,100864.20
2019-05-26T17:50:21.299Z,100864.52
2019-05-26T17:52:49.765Z,100871.51
2019-05-26T17:55:18.988Z,100866.70
2019-05-26T17:57:48.266Z,100868.58
2019-05-26T18:00:17.556Z,100867.87
2019-05-26T18:02:46.724Z,100864.70
2019-05-26T18:05:16.090Z,100863.95
2019-05-26T18:07:45.344Z,100864.62
2019-05-26T18:10:14.981Z,100867.51
2019-05-26T18:12:44.211Z,100858.05
2019-05-26T18:15:13.453Z,100855.59
2019-05-26T18:17:47.358Z,100859.99
2019-05-26T18:20:13.662Z,100863.54
2019-05-26T18:22:43.025Z,100858.53
2019-05-26T18:25:11.696Z,100850.63
2019-05-26T18:27:40.827Z,100856.10
2019-05-26T18:30:10.346Z,100856.45
2019-05-26T18:32:38.823Z,100854.23
2019-05-26T18:35:08.288Z,100855.39
2019-05-26T18:37:37.439Z,100855.09
2019-05-26T18:40:06.967Z,100858.13
2019-05-26T18:42:35.531Z,100852.22
2019-05-26T18:45:06.356Z,100846.35
2019-05-26T18:47:35.519Z,100843.22
2019-05-26T18:50:06.313Z,100841.87
2019-05-26T18:52:35.474Z,100840.56
2019-05-26T18:55:05.418Z,100838.79
2019-05-26T18:57:35.570Z,100834.94
2019-05-26T19:00:08.122Z,100829.33
2019-05-26T19:02:37.365Z,100828.42
2019-05-26T19:05:07.615Z,100822.69
2019-05-26T19:07:36.774Z,100822.98
2019-05-26T19:10:09.024Z,100823.61
2019-05-26T19:12:38.215Z,100820.88
2019-05-26T19:15:08.701Z,100819.16
2019-05-26T19:17:37.871Z,100816.73
2019-05-26T19:20:16.065Z,100819.04
2019-05-26T19:22:38.606Z,100825.39
2019-05-26T19:25:08.255Z,100831.99
2019-05-26T19:27:36.843Z,100829.69
2019-05-26T19:30:08.319Z,100822.56
2019-05-26T19:32:37.487Z,100819.88
2019-05-26T19:35:08.299Z,100808.37
2019-05-26T19:37:37.605Z,100813.96
2019-05-26T19:40:09.639Z,100810.05
2019-05-26T19:42:40.952Z,100806.89
2019-05-26T19:45:10.135Z,100811.26
2019-05-26T19:47:39.353Z,100812.05
2019-05-26T19:50:09.003Z,100814.80
2019-05-26T19:52:37.530Z,100816.45
2019-05-26T19:55:11.421Z,100825.18
2019-05-26T19:57:41.466Z,100815.84
2019-05-26T20:00:16.715Z,100815.53
2019-05-26T20:02:46.627Z,100827.34
2019-05-26T20:05:18.698Z,100822.69
2019-05-26T20:07:47.882Z,100825.83
2019-05-26T20:10:18.731Z,100827.33
2019-05-26T20:12:55.285Z,100831.55
2019-05-26T20:15:25.940Z,100837.86
2019-05-26T20:17:59.000Z,100844.58
2019-05-26T20:20:28.404Z,100847.57
2019-05-26T20:26:53.420Z,100840.41
2019-05-26T20:29:25.891Z,100853.53
2019-05-26T20:41:01.446Z,100849.08
2019-05-26T20:47:14.462Z,100863.66
2019-05-26T20:50:01.269Z,100862.46
2019-05-26T20:52:56.924Z,100875.64
2019-05-26T20:56:10.458Z,100858.98
2019-05-26T20:58:52.765Z,100876.18
2019-05-26T21:04:46.763Z,100872.88
2019-05-26T21:14:25.788Z,100873.38
2019-05-26T21:17:46.290Z,100873.63
2019-05-26T21:20:39.397Z,100874.50
2019-05-26T21:23:08.927Z,100879.78
2019-05-26T21:25:38.052Z,100873.20
2019-05-26T21:28:07.184Z,100877.77
2019-05-26T21:30:36.320Z,100873.45
2019-05-26T21:33:05.436Z,100872.72
2019-05-26T21:35:34.582Z,100872.72
2019-05-26T21:38:03.719Z,100874.08
2019-05-26T21:40:32.843Z,100884.69
2019-05-26T21:43:01.999Z,100880.86
2019-05-26T21:45:31.185Z,100879.26
2019-05-26T21:48:00.316Z,100878.77
2019-05-26T21:50:29.422Z,100883.58
2019-05-26T21:52:58.579Z,100889.99
2019-05-26T21:55:30.626Z,100888.63
2019-05-26T21:57:59.751Z,100881.84
2019-05-26T22:00:30.964Z,100877.16
2019-05-26T22:03:00.083Z,100872.47
2019-05-26T22:05:29.210Z,100865.31
2019-05-26T22:07:58.355Z,100868.77
2019-05-26T22:10:27.820Z,100874.45
2019-05-26T22:12:56.935Z,100869.51
2019-05-26T22:15:26.064Z,100867.16
2019-05-26T22:17:55.195Z,100872.96
2019-05-26T22:20:24.308Z,100860.25
2019-05-26T22:22:53.480Z,100856.67
2019-05-26T22:25:23.339Z,100858.03
2019-05-26T22:27:52.473Z,100858.52
2019-05-26T22:30:21.849Z,100860.37
2019-05-26T22:32:51.928Z,100856.17
2019-05-26T22:35:23.763Z,100850.25
2019-05-26T22:37:53.080Z,100841.13
2019-05-26T22:40:22.615Z,100835.08
2019-05-26T22:42:54.103Z,100848.65
2019-05-26T22:45:24.485Z,100846.55
2019-05-26T22:47:54.310Z,100834.83
2019-05-26T22:50:23.444Z,100841.13
2019-05-26T22:52:52.579Z,100841.86
2019-05-26T22:55:24.604Z,100838.66
2019-05-26T22:57:53.727Z,100835.95
2019-05-26T23:00:23.828Z,100836.93
2019-05-26T23:02:53.354Z,100827.55
2019-05-26T23:05:25.133Z,100832.48
2019-05-26T23:07:54.269Z,100821.14
2019-05-26T23:10:23.395Z,100822.00
2019-05-26T23:12:52.512Z,100817.92
2019-05-26T23:15:21.953Z,100819.53
2019-05-26T23:17:51.199Z,100818.02
2019-05-26T23:20:21.745Z,100814.08
2019-05-26T23:22:50.879Z,100816.91
2019-05-26T23:25:20.043Z,100820.98
2019-05-26T23:27:49.641Z,100815.44
2019-05-26T23:30:18.115Z,100809.64
2019-05-26T23:32:47.189Z,100806.31
2019-05-26T23:35:17.282Z,100805.44
2019-05-26T23:37:46.536Z,100802.86
2019-05-26T23:40:15.979Z,100803.72
2019-05-26T23:42:45.164Z,100795.08
2019-05-26T23:45:14.301Z,100789.66
2019-05-26T23:47:43.733Z,100784.84
2019-05-26T23:50:13.024Z,100786.82
2019-05-26T23:52:42.557Z,100790.03
2019-05-26T23:55:11.817Z,100787.44
2019-05-26T23:57:40.981Z,100794.84
