createdAt,value
2023-04-15T00:01:08.255Z,9.38
2023-04-15T00:03:36.475Z,7.15
2023-04-15T00:06:04.515Z,9.60
2023-04-15T00:08:31.872Z,8.98
2023-04-15T00:11:03.127Z,9.38
2023-04-15T00:13:30.623Z,13.43
2023-04-15T00:15:58.330Z,7.50
2023-04-15T00:18:25.769Z,7.95
2023-04-15T00:20:53.634Z,7.43
2023-04-15T00:23:21.061Z,7.53
2023-04-15T00:25:48.769Z,8.30
2023-04-15T00:28:16.024Z,6.40
2023-04-15T00:30:44.165Z,7.18
2023-04-15T00:33:11.487Z,6.78
2023-04-15T00:35:39.682Z,6.05
2023-04-15T00:38:08.442Z,5.43
2023-04-15T00:40:36.156Z,7.43
2023-04-15T00:43:04.393Z,7.20
2023-04-15T00:45:32.217Z,9.52
2023-04-15T00:48:00.620Z,9.13
2023-04-15T00:50:28.222Z,7.07
2023-04-15T00:52:56.248Z,8.68
2023-04-15T00:55:26.341Z,8.02
2023-04-15T00:57:53.675Z,6.13
2023-04-15T01:00:23.049Z,4.35
2023-04-15T01:02:51.087Z,5.47
2023-04-15T01:05:19.754Z,6.47
2023-04-15T01:07:48.374Z,6.10
2023-04-15T01:10:16.093Z,4.93
2023-04-15T01:12:44.728Z,6.28
2023-04-15T01:15:12.426Z,5.57
2023-04-15T01:17:40.173Z,4.28
2023-04-15T01:20:11.763Z,6.45
2023-04-15T01:22:39.636Z,5.88
2023-04-15T01:25:19.858Z,5.28
2023-04-15T01:27:47.802Z,5.28
2023-04-15T01:30:17.143Z,8.30
2023-04-15T01:32:44.554Z,3.72
2023-04-15T01:35:12.533Z,5.18
2023-04-15T01:37:39.795Z,4.15
2023-04-15T01:40:10.218Z,3.67
2023-04-15T01:42:38.508Z,4.38
2023-04-15T01:45:07.328Z,3.85
2023-04-15T01:47:34.703Z,3.65
2023-04-15T01:50:02.865Z,3.78
2023-04-15T01:52:30.581Z,3.08
2023-04-15T01:54:58.428Z,3.10
2023-04-15T01:57:25.653Z,4.15
2023-04-15T01:59:53.234Z,3.63
2023-04-15T02:02:22.150Z,2.17
2023-04-15T02:04:50.538Z,2.20
2023-04-15T02:07:19.797Z,3.05
2023-04-15T02:09:47.812Z,2.47
2023-04-15T02:12:15.112Z,3.08
2023-04-15T02:14:42.690Z,4.10
2023-04-15T02:17:10.046Z,9.40
2023-04-15T02:19:38.360Z,3.85
2023-04-15T02:22:07.424Z,3.53
2023-04-15T02:24:35.974Z,2.53
2023-04-15T02:27:03.738Z,2.60
2023-04-15T02:29:33.260Z,2.53
2023-04-15T02:32:02.628Z,2.42
2023-04-15T02:34:31.652Z,4.13
2023-04-15T02:36:59.834Z,3.28
2023-04-15T02:39:27.531Z,2.60
2023-04-15T02:41:56.941Z,2.38
2023-04-15T02:44:25.242Z,2.95
2023-04-15T02:46:58.439Z,1.95
2023-04-15T02:49:26.535Z,2.17
2023-04-15T02:51:54.058Z,3.00
2023-04-15T02:54:26.078Z,2.30
2023-04-15T02:56:55.483Z,2.20
2023-04-15T02:59:23.692Z,2.47
2023-04-15T03:01:51.291Z,2.63
2023-04-15T03:04:19.181Z,2.67
2023-04-15T03:06:47.158Z,2.15
2023-04-15T03:09:15.424Z,1.77
2023-04-15T03:11:43.560Z,1.88
2023-04-15T03:14:11.407Z,2.17
2023-04-15T03:16:43.626Z,1.88
2023-04-15T03:19:12.935Z,2.25
2023-04-15T03:21:43.125Z,3.53
2023-04-15T03:28:44.374Z,7.15
2023-04-15T03:31:16.443Z,4.85
2023-04-15T03:33:44.214Z,2.15
2023-04-15T03:36:11.668Z,3.60
2023-04-15T03:38:39.240Z,2.95
2023-04-15T03:41:08.233Z,2.20
2023-04-15T03:43:36.146Z,2.55
2023-04-15T03:46:05.852Z,2.60
2023-04-15T03:48:34.616Z,2.28
2023-04-15T03:51:02.360Z,2.00
2023-04-15T03:53:31.655Z,2.35
2023-04-15T03:55:59.014Z,1.83
2023-04-15T03:58:26.917Z,2.22
2023-04-15T04:00:55.627Z,2.17
2023-04-15T04:03:24.109Z,2.50
2023-04-15T04:05:52.694Z,2.35
2023-04-15T04:08:22.554Z,2.13
2023-04-15T04:10:49.848Z,2.38
2023-04-15T04:13:18.757Z,2.78
2023-04-15T04:15:46.322Z,2.28
2023-04-15T04:18:13.890Z,2.67
2023-04-15T04:20:41.985Z,2.40
2023-04-15T04:23:10.405Z,2.38
2023-04-15T04:25:37.847Z,2.80
2023-04-15T04:28:05.481Z,8.25
2023-04-15T04:30:33.146Z,3.30
2023-04-15T04:33:01.032Z,2.08
2023-04-15T04:35:30.624Z,2.03
2023-04-15T04:37:58.278Z,1.90
2023-04-15T04:40:28.190Z,1.98
2023-04-15T04:42:56.859Z,2.05
2023-04-15T04:45:51.804Z,2.00
2023-04-15T04:48:32.068Z,2.05
2023-04-15T04:51:03.332Z,1.75
2023-04-15T04:53:57.421Z,2.00
2023-04-15T04:56:26.802Z,2.10
2023-04-15T04:58:54.422Z,1.55
2023-04-15T05:01:21.817Z,2.00
2023-04-15T05:03:49.724Z,1.83
2023-04-15T05:06:17.057Z,2.33
2023-04-15T05:08:48.206Z,2.17
2023-04-15T05:11:16.416Z,2.00
2023-04-15T05:13:44.067Z,2.72
2023-04-15T05:16:11.323Z,2.58
2023-04-15T05:18:41.611Z,2.58
2023-04-15T05:21:08.952Z,3.00
2023-04-15T05:23:36.840Z,3.05
2023-04-15T05:26:04.241Z,2.65
2023-04-15T05:28:32.729Z,2.22
2023-04-15T05:31:00.325Z,3.13
2023-04-15T05:33:28.082Z,5.47
2023-04-15T05:35:55.729Z,2.97
2023-04-15T05:38:23.491Z,2.70
2023-04-15T05:40:51.041Z,2.67
2023-04-15T05:43:18.803Z,3.08
2023-04-15T05:45:46.287Z,2.65
2023-04-15T05:48:14.019Z,1.90
2023-04-15T05:50:44.521Z,2.08
2023-04-15T05:53:12.311Z,1.80
2023-04-15T05:55:39.575Z,1.90
2023-04-15T05:58:08.203Z,2.10
2023-04-15T06:00:36.650Z,1.98
2023-04-15T06:03:04.471Z,2.00
2023-04-15T06:05:31.686Z,2.17
2023-04-15T06:07:59.212Z,2.20
2023-04-15T06:10:26.510Z,2.05
2023-04-15T06:12:54.757Z,2.97
2023-04-15T06:15:23.188Z,3.35
2023-04-15T06:17:51.969Z,4.07
2023-04-15T06:20:19.677Z,2.92
2023-04-15T06:22:47.421Z,3.40
2023-04-15T06:25:14.863Z,3.25
2023-04-15T06:27:42.443Z,2.97
2023-04-15T06:30:10.329Z,6.20
2023-04-15T06:32:38.060Z,2.35
2023-04-15T06:35:05.707Z,2.70
2023-04-15T06:37:33.242Z,7.10
2023-04-15T06:40:00.614Z,4.82
2023-04-15T06:42:28.269Z,2.50
2023-04-15T06:44:55.873Z,2.35
2023-04-15T06:47:23.494Z,2.03
2023-04-15T06:49:51.157Z,1.60
2023-04-15T06:52:18.874Z,1.67
2023-04-15T06:54:46.122Z,1.85
2023-04-15T06:57:15.047Z,1.90
2023-04-15T06:59:43.194Z,1.40
2023-04-15T07:02:14.106Z,1.33
2023-04-15T07:04:42.037Z,2.90
2023-04-15T07:07:12.874Z,2.83
2023-04-15T07:09:40.167Z,4.15
2023-04-15T07:12:07.833Z,5.85
2023-04-15T07:14:35.141Z,1.77
2023-04-15T07:17:02.904Z,1.30
2023-04-15T07:19:30.228Z,1.33
2023-04-15T07:21:57.855Z,1.10
2023-04-15T07:24:26.942Z,1.20
2023-04-15T07:26:59.434Z,1.63
2023-04-15T07:29:28.239Z,1.17
2023-04-15T07:31:57.388Z,1.50
2023-04-15T07:34:24.737Z,1.27
2023-04-15T07:36:52.802Z,1.20
2023-04-15T07:39:21.239Z,1.45
2023-04-15T07:41:50.837Z,1.10
2023-04-15T07:44:19.225Z,1.40
2023-04-15T07:46:46.841Z,1.38
2023-04-15T07:49:14.630Z,1.80
2023-04-15T07:51:44.559Z,1.30
2023-04-15T07:54:11.895Z,1.35
2023-04-15T07:56:39.478Z,1.20
2023-04-15T07:59:07.185Z,1.15
2023-04-15T08:01:36.965Z,1.40
2023-04-15T08:04:04.496Z,1.60
2023-04-15T08:06:34.141Z,1.83
2023-04-15T08:09:05.662Z,1.38
2023-04-15T08:11:35.096Z,1.50
2023-04-15T08:14:02.558Z,0.93
2023-04-15T08:16:30.241Z,1.17
2023-04-15T08:18:58.033Z,1.17
2023-04-15T08:21:26.044Z,1.65
2023-04-15T08:23:54.684Z,1.30
2023-04-15T08:26:22.980Z,1.65
2023-04-15T08:28:50.443Z,1.95
2023-04-15T08:31:19.482Z,1.60
2023-04-15T08:33:49.550Z,1.10
2023-04-15T08:36:17.675Z,1.52
2023-04-15T08:38:47.838Z,1.55
2023-04-15T08:41:23.672Z,1.58
2023-04-15T08:43:58.513Z,1.75
2023-04-15T08:46:28.213Z,1.20
2023-04-15T08:48:58.101Z,1.70
2023-04-15T08:51:26.726Z,1.20
2023-04-15T08:53:57.483Z,1.73
2023-04-15T08:56:29.608Z,1.70
2023-04-15T08:58:58.057Z,1.15
2023-04-15T09:01:26.764Z,1.10
2023-04-15T09:03:57.346Z,1.20
2023-04-15T09:06:25.851Z,0.80
2023-04-15T09:08:53.254Z,1.40
2023-04-15T09:11:22.507Z,1.30
2023-04-15T09:13:50.088Z,1.20
2023-04-15T09:16:17.829Z,0.93
2023-04-15T09:18:45.152Z,1.67
2023-04-15T09:21:15.764Z,2.33
2023-04-15T09:24:01.565Z,2.65
2023-04-15T09:26:37.330Z,2.20
2023-04-15T09:29:07.087Z,1.73
2023-04-15T09:31:35.232Z,1.63
2023-04-15T09:34:04.805Z,2.72
2023-04-15T09:36:57.067Z,2.15
2023-04-15T09:39:24.473Z,1.10
2023-04-15T09:42:07.031Z,4.15
2023-04-15T09:44:35.896Z,2.50
2023-04-15T09:47:04.028Z,2.00
2023-04-15T09:49:31.349Z,1.73
2023-04-15T09:52:06.115Z,1.60
2023-04-15T09:54:39.172Z,1.90
2023-04-15T09:57:08.570Z,1.27
2023-04-15T09:59:36.442Z,1.92
2023-04-15T10:02:10.832Z,1.95
2023-04-15T10:04:41.685Z,1.38
2023-04-15T10:07:10.031Z,3.15
2023-04-15T10:09:39.142Z,1.40
2023-04-15T10:12:09.217Z,1.60
2023-04-15T10:14:38.872Z,1.40
2023-04-15T10:17:11.641Z,1.70
2023-04-15T10:19:39.227Z,1.52
2023-04-15T10:22:08.186Z,1.42
2023-04-15T10:24:35.579Z,1.80
2023-04-15T10:27:07.568Z,1.58
2023-04-15T10:29:35.027Z,2.05
2023-04-15T10:32:03.845Z,1.80
2023-04-15T10:34:32.438Z,2.10
2023-04-15T10:37:06.893Z,2.40
2023-04-15T10:39:37.685Z,2.20
2023-04-15T10:42:11.067Z,2.00
2023-04-15T10:44:58.848Z,1.70
2023-04-15T10:47:26.584Z,1.30
2023-04-15T10:50:02.619Z,1.92
2023-04-15T10:52:31.062Z,2.65
2023-04-15T10:55:23.286Z,1.58
2023-04-15T10:57:58.983Z,1.38
2023-04-15T11:00:29.923Z,1.15
2023-04-15T11:03:11.036Z,1.38
2023-04-15T11:05:54.640Z,1.42
2023-04-15T11:08:54.168Z,1.00
2023-04-15T11:11:23.005Z,1.20
2023-04-15T11:13:52.755Z,2.10
2023-04-15T11:16:20.432Z,1.80
2023-04-15T11:18:57.018Z,1.80
2023-04-15T11:21:28.322Z,1.52
2023-04-15T11:23:56.968Z,1.85
2023-04-15T11:26:28.394Z,1.40
2023-04-15T11:29:26.290Z,1.52
2023-04-15T11:32:05.174Z,1.48
2023-04-15T11:34:34.539Z,1.83
2023-04-15T11:37:06.873Z,1.55
2023-04-15T11:39:35.154Z,1.60
2023-04-15T11:42:02.630Z,1.63
2023-04-15T11:44:32.775Z,3.05
2023-04-15T11:47:00.857Z,2.38
2023-04-15T11:49:31.354Z,1.27
2023-04-15T11:52:01.427Z,2.05
2023-04-15T11:54:31.805Z,1.13
2023-04-15T11:57:02.035Z,1.38
2023-04-15T11:59:45.391Z,2.20
2023-04-15T12:02:15.106Z,1.23
2023-04-15T12:04:43.201Z,1.70
2023-04-15T12:07:12.804Z,1.33
2023-04-15T12:09:43.228Z,1.70
2023-04-15T12:12:13.579Z,2.05
2023-04-15T12:14:45.301Z,1.83
2023-04-15T12:17:13.386Z,1.98
2023-04-15T12:19:43.360Z,1.73
2023-04-15T12:22:15.963Z,1.65
2023-04-15T12:24:47.123Z,1.30
2023-04-15T12:27:16.434Z,1.40
2023-04-15T12:29:44.082Z,2.15
2023-04-15T12:32:21.154Z,1.42
2023-04-15T12:34:53.340Z,1.00
2023-04-15T12:37:22.127Z,1.63
2023-04-15T12:39:50.665Z,1.30
2023-04-15T12:42:18.564Z,1.40
2023-04-15T12:44:47.088Z,1.20
2023-04-15T12:47:14.583Z,1.67
2023-04-15T12:49:42.412Z,1.45
2023-04-15T12:52:09.784Z,1.73
2023-04-15T12:54:37.422Z,1.48
2023-04-15T12:57:07.217Z,1.92
2023-04-15T12:59:35.865Z,2.70
2023-04-15T13:02:04.281Z,1.67
2023-04-15T13:04:33.817Z,1.60
2023-04-15T13:07:02.353Z,2.50
2023-04-15T13:09:30.163Z,1.33
2023-04-15T13:11:57.796Z,1.77
2023-04-15T13:14:25.398Z,1.17
2023-04-15T13:16:53.931Z,1.13
2023-04-15T13:19:21.656Z,1.33
2023-04-15T13:21:49.269Z,1.80
2023-04-15T13:24:18.426Z,1.80
2023-04-15T13:26:45.759Z,1.60
2023-04-15T13:29:14.241Z,1.30
2023-04-15T13:31:41.573Z,1.30
2023-04-15T13:34:09.139Z,2.05
2023-04-15T13:36:36.425Z,2.05
2023-04-15T13:39:05.575Z,1.40
2023-04-15T13:41:35.127Z,0.90
2023-04-15T13:44:03.481Z,1.25
2023-04-15T13:46:30.876Z,1.40
2023-04-15T13:48:58.503Z,2.67
2023-04-15T13:51:27.113Z,1.40
2023-04-15T13:53:54.749Z,1.38
2023-04-15T13:56:22.303Z,1.92
2023-04-15T13:58:50.061Z,1.23
2023-04-15T14:01:43.864Z,1.20
2023-04-15T14:04:14.039Z,1.98
2023-04-15T14:06:46.842Z,0.93
2023-04-15T14:09:16.387Z,1.33
2023-04-15T14:11:43.700Z,1.35
2023-04-15T14:14:11.277Z,3.75
2023-04-15T14:16:38.599Z,2.60
2023-04-15T14:19:06.696Z,2.55
2023-04-15T14:21:35.119Z,1.45
2023-04-15T14:24:05.044Z,4.60
2023-04-15T14:26:32.380Z,2.72
2023-04-15T14:29:00.714Z,3.38
2023-04-15T14:31:28.243Z,2.08
2023-04-15T14:33:56.112Z,2.55
2023-04-15T14:36:23.438Z,1.30
2023-04-15T14:38:51.141Z,1.85
2023-04-15T14:41:18.440Z,2.20
2023-04-15T14:43:48.059Z,2.30
2023-04-15T14:46:15.656Z,3.38
2023-04-15T14:48:43.454Z,3.63
2023-04-15T14:51:10.868Z,2.60
2023-04-15T14:53:38.500Z,2.40
2023-04-15T14:56:07.365Z,3.00
2023-04-15T14:58:36.869Z,2.45
2023-04-15T15:01:04.712Z,2.00
2023-04-15T15:03:34.294Z,3.25
2023-04-15T15:06:01.665Z,2.60
2023-04-15T15:08:30.044Z,1.92
2023-04-15T15:10:58.074Z,2.38
2023-04-15T15:13:25.826Z,3.15
2023-04-15T15:15:54.433Z,2.83
2023-04-15T15:18:22.116Z,2.70
2023-04-15T15:20:49.719Z,2.17
2023-04-15T15:23:36.009Z,2.83
2023-04-15T15:26:03.355Z,2.05
2023-04-15T15:28:31.174Z,1.83
2023-04-15T15:31:00.567Z,2.55
2023-04-15T15:33:30.110Z,2.40
2023-04-15T15:35:58.355Z,3.35
2023-04-15T15:38:26.462Z,3.25
2023-04-15T15:40:56.000Z,2.20
2023-04-15T15:43:23.929Z,2.08
2023-04-15T15:45:55.535Z,2.10
2023-04-15T15:48:26.216Z,2.42
2023-04-15T15:50:53.714Z,2.97
2023-04-15T15:53:24.329Z,3.55
2023-04-15T15:55:53.716Z,21.58
2023-04-15T15:58:21.818Z,6.78
2023-04-15T16:00:49.390Z,11.45
2023-04-15T16:03:18.636Z,3.47
2023-04-15T16:05:47.993Z,3.60
2023-04-15T16:08:16.260Z,2.53
2023-04-15T16:10:43.584Z,2.90
2023-04-15T16:13:11.455Z,2.35
2023-04-15T16:15:38.773Z,2.10
2023-04-15T16:18:06.394Z,3.22
2023-04-15T16:20:58.869Z,4.32
2023-04-15T16:23:29.378Z,6.07
2023-04-15T16:25:57.734Z,6.35
2023-04-15T16:28:27.104Z,5.60
2023-04-15T16:30:57.243Z,7.07
2023-04-15T16:33:24.927Z,8.82
2023-04-15T16:35:53.126Z,11.82
2023-04-15T16:38:21.797Z,8.02
2023-04-15T16:40:49.174Z,28.90
2023-04-15T16:43:17.925Z,20.08
2023-04-15T16:45:51.002Z,10.48
2023-04-15T16:48:20.887Z,10.70
2023-04-15T16:50:49.566Z,7.38
2023-04-15T16:53:17.172Z,9.15
2023-04-15T16:55:44.433Z,8.25
2023-04-15T16:58:12.052Z,6.20
2023-04-15T17:00:40.475Z,8.30
2023-04-15T17:03:12.520Z,6.25
2023-04-15T17:05:40.163Z,5.70
2023-04-15T17:08:08.643Z,7.30
2023-04-15T17:10:36.664Z,7.70
2023-04-15T17:13:04.439Z,11.00
2023-04-15T17:15:31.737Z,10.75
2023-04-15T17:18:00.688Z,10.43
2023-04-15T17:20:30.278Z,8.98
2023-04-15T17:23:00.544Z,10.18
2023-04-15T17:25:28.092Z,9.77
2023-04-15T17:27:55.798Z,14.13
2023-04-15T17:30:23.724Z,13.32
2023-04-15T17:32:52.963Z,18.38
2023-04-15T17:35:28.020Z,15.90
2023-04-15T17:37:58.527Z,21.48
2023-04-15T17:40:26.091Z,18.30
2023-04-15T17:42:54.923Z,13.23
2023-04-15T17:45:23.120Z,17.02
2023-04-15T17:47:51.088Z,16.73
2023-04-15T17:50:18.522Z,14.73
2023-04-15T17:52:48.472Z,16.00
2023-04-15T17:55:16.094Z,13.00
2023-04-15T17:57:46.521Z,14.80
2023-04-15T18:00:16.986Z,12.93
2023-04-15T18:02:45.389Z,12.05
2023-04-15T18:05:15.375Z,12.27
2023-04-15T18:07:43.672Z,9.63
2023-04-15T18:10:11.832Z,10.10
2023-04-15T18:12:39.640Z,9.88
2023-04-15T18:15:09.685Z,11.07
2023-04-15T18:17:37.402Z,9.70
2023-04-15T18:20:10.896Z,9.55
2023-04-15T18:22:43.546Z,9.60
2023-04-15T18:25:14.388Z,10.73
2023-04-15T18:27:43.009Z,10.75
2023-04-15T18:30:13.759Z,8.88
2023-04-15T18:32:41.876Z,9.52
2023-04-15T18:35:10.484Z,10.57
2023-04-15T18:37:38.445Z,9.95
2023-04-15T18:40:16.495Z,10.52
2023-04-15T18:42:53.254Z,11.73
2023-04-15T18:45:20.952Z,10.13
2023-04-15T18:47:48.912Z,9.68
2023-04-15T18:50:17.586Z,11.45
2023-04-15T18:52:45.237Z,10.25
2023-04-15T18:55:15.350Z,11.88
2023-04-15T18:57:50.028Z,7.72
2023-04-15T19:00:23.194Z,8.80
2023-04-15T19:02:53.049Z,12.20
2023-04-15T19:05:20.616Z,11.50
2023-04-15T19:07:50.553Z,10.70
2023-04-15T19:10:17.948Z,10.43
2023-04-15T19:12:45.747Z,8.10
2023-04-15T19:15:13.046Z,5.45
2023-04-15T19:17:40.921Z,8.40
2023-04-15T19:20:20.363Z,5.80
2023-04-15T19:23:16.694Z,8.93
2023-04-15T19:25:45.979Z,7.05
2023-04-15T19:28:15.583Z,6.90
2023-04-15T19:30:44.090Z,8.32
2023-04-15T19:33:11.401Z,8.50
2023-04-15T19:35:41.137Z,30.77
2023-04-15T19:38:08.482Z,11.27
2023-04-15T19:40:38.360Z,8.05
2023-04-15T19:43:06.738Z,10.80
2023-04-15T19:45:34.797Z,9.38
2023-04-15T19:48:02.250Z,11.10
2023-04-15T19:50:30.111Z,9.93
2023-04-15T19:52:58.550Z,8.57
2023-04-15T19:55:26.374Z,6.60
2023-04-15T19:57:54.365Z,9.43
2023-04-15T20:00:26.252Z,9.25
2023-04-15T20:02:58.713Z,6.53
2023-04-15T20:05:29.831Z,9.30
2023-04-15T20:08:00.424Z,7.70
2023-04-15T20:10:28.416Z,6.03
2023-04-15T20:12:57.173Z,8.75
2023-04-15T20:15:26.519Z,7.55
2023-04-15T20:17:54.692Z,7.38
2023-04-15T20:20:24.758Z,7.57
2023-04-15T20:22:53.287Z,6.47
2023-04-15T20:25:22.154Z,6.65
2023-04-15T20:27:49.494Z,5.40
2023-04-15T20:30:20.073Z,6.55
2023-04-15T20:32:47.489Z,6.90
2023-04-15T20:35:15.128Z,5.95
2023-04-15T20:37:45.280Z,8.27
2023-04-15T20:40:18.464Z,6.72
2023-04-15T20:42:48.094Z,5.95
2023-04-15T20:45:23.565Z,5.40
2023-04-15T20:47:51.591Z,5.13
2023-04-15T20:50:20.606Z,6.07
2023-04-15T20:52:49.575Z,6.40
2023-04-15T20:55:17.213Z,5.78
2023-04-15T20:57:49.932Z,7.32
2023-04-15T21:00:20.407Z,6.45
2023-04-15T21:02:49.314Z,5.07
2023-04-15T21:05:20.396Z,7.28
2023-04-15T21:07:47.662Z,6.97
2023-04-15T21:10:15.557Z,7.55
2023-04-15T21:12:42.911Z,5.43
2023-04-15T21:15:11.795Z,7.25
2023-04-15T21:17:39.859Z,6.53
2023-04-15T21:20:12.338Z,7.90
2023-04-15T21:22:41.333Z,6.05
2023-04-15T21:25:09.442Z,5.20
2023-04-15T21:27:36.703Z,4.53
2023-04-15T21:30:04.649Z,7.85
2023-04-15T21:32:34.687Z,6.18
2023-04-15T21:35:02.751Z,6.43
2023-04-15T21:37:30.052Z,5.20
2023-04-15T21:39:57.625Z,4.90
2023-04-15T21:42:32.879Z,5.15
2023-04-15T21:45:01.900Z,4.75
2023-04-15T21:48:06.113Z,4.30
2023-04-15T21:50:24.989Z,5.05
2023-04-15T21:52:56.569Z,4.75
2023-04-15T21:55:27.443Z,4.72
2023-04-15T21:57:57.021Z,4.05
2023-04-15T22:00:24.946Z,4.50
2023-04-15T22:02:56.585Z,4.95
2023-04-15T22:05:25.553Z,4.35
2023-04-15T22:07:54.141Z,4.30
2023-04-15T22:10:21.937Z,3.80
2023-04-15T22:12:51.187Z,5.65
2023-04-15T22:15:18.750Z,4.63
2023-04-15T22:17:47.112Z,3.80
2023-04-15T22:20:19.188Z,4.00
2023-04-15T22:22:46.625Z,5.95
2023-04-15T22:25:16.276Z,12.43
2023-04-15T22:27:44.243Z,10.48
2023-04-15T22:30:13.409Z,8.73
2023-04-15T22:32:40.900Z,8.80
2023-04-15T22:35:09.001Z,4.97
2023-04-15T22:37:36.289Z,5.15
2023-04-15T22:40:29.270Z,5.15
2023-04-15T22:43:00.759Z,5.50
2023-04-15T22:45:28.411Z,7.28
2023-04-15T22:47:55.813Z,6.80
2023-04-15T22:50:23.624Z,7.95
2023-04-15T22:52:51.348Z,12.32
2023-04-15T22:55:19.207Z,6.25
2023-04-15T22:57:46.613Z,4.82
2023-04-15T23:00:16.560Z,7.75
2023-04-15T23:02:44.312Z,6.97
2023-04-15T23:05:13.603Z,6.05
2023-04-15T23:07:41.628Z,5.50
2023-04-15T23:10:10.550Z,5.30
2023-04-15T23:12:39.028Z,6.28
2023-04-15T23:15:07.309Z,33.70
2023-04-15T23:17:35.068Z,48.17
2023-04-15T23:20:10.072Z,14.20
2023-04-15T23:22:38.650Z,11.00
2023-04-15T23:25:06.618Z,9.48
2023-04-15T23:27:33.926Z,9.35
2023-04-15T23:30:01.675Z,7.72
2023-04-15T23:32:29.373Z,7.85
2023-04-15T23:35:04.258Z,7.90
2023-04-15T23:37:32.827Z,9.60
2023-04-15T23:40:29.527Z,9.75
2023-04-15T23:43:09.392Z,9.07
2023-04-15T23:45:41.559Z,7.95
2023-04-15T23:48:11.939Z,8.13
2023-04-15T23:50:41.299Z,9.07
2023-04-15T23:53:10.816Z,9.18
2023-04-15T23:55:44.860Z,9.00
2023-04-15T23:58:12.203Z,8.52
