createdAt,value
2018-01-11T00:00:11.336Z,998.8
2018-01-11T00:00:51.929Z,998.82
2018-01-11T00:01:32.426Z,998.84
2018-01-11T00:02:13.017Z,998.79
2018-01-11T00:02:53.534Z,998.83
2018-01-11T00:03:34.201Z,998.84
2018-01-11T00:04:14.715Z,998.78
2018-01-11T00:04:55.225Z,998.81
2018-01-11T00:05:35.774Z,998.79
2018-01-11T00:06:16.308Z,998.79
2018-01-11T00:06:56.874Z,998.83
2018-01-11T00:07:37.391Z,998.82
2018-01-11T00:08:17.967Z,998.77
2018-01-11T00:08:58.471Z,998.76
2018-01-11T00:09:39.045Z,998.78
2018-01-11T00:10:19.552Z,998.76
2018-01-11T00:11:00.051Z,998.72
2018-01-11T00:11:40.585Z,998.79
2018-01-11T00:12:21.169Z,998.7
2018-01-11T00:13:01.753Z,998.72
2018-01-11T00:13:42.288Z,998.69
2018-01-11T00:14:22.863Z,998.74
2018-01-11T00:15:03.393Z,998.76
2018-01-11T00:15:43.975Z,998.75
2018-01-11T00:16:24.521Z,998.7
2018-01-11T00:17:05.038Z,998.69
2018-01-11T00:17:45.543Z,998.7
2018-01-11T00:18:26.090Z,998.7
2018-01-11T00:19:06.595Z,998.75
2018-01-11T00:19:47.146Z,998.7
2018-01-11T00:20:27.748Z,998.7
2018-01-11T00:21:08.344Z,998.72
2018-01-11T00:21:48.933Z,998.7
2018-01-11T00:22:29.572Z,998.72
2018-01-11T00:23:10.260Z,998.71
2018-01-11T00:23:50.875Z,998.67
2018-01-11T00:24:31.423Z,998.74
2018-01-11T00:25:12.145Z,998.78
2018-01-11T00:25:52.672Z,998.78
2018-01-11T00:26:33.235Z,998.71
2018-01-11T00:27:13.760Z,998.74
2018-01-11T00:27:54.404Z,998.72
2018-01-11T00:28:34.891Z,998.71
2018-01-11T00:29:15.385Z,998.78
2018-01-11T00:29:55.990Z,998.7
2018-01-11T00:30:36.535Z,998.72
2018-01-11T00:31:17.037Z,998.7
2018-01-11T00:31:57.742Z,998.73
2018-01-11T00:32:38.264Z,998.72
2018-01-11T00:33:18.822Z,998.76
2018-01-11T00:33:59.453Z,998.76
2018-01-11T00:34:40.045Z,998.7
2018-01-11T00:35:20.577Z,998.71
2018-01-11T00:36:01.181Z,998.73
2018-01-11T00:36:41.740Z,998.79
2018-01-11T00:37:22.235Z,998.75
2018-01-11T00:38:02.800Z,998.82
2018-01-11T00:38:43.326Z,998.78
2018-01-11T00:39:23.883Z,998.73
2018-01-11T00:40:04.397Z,998.77
2018-01-11T00:40:44.943Z,998.78
2018-01-11T00:41:25.490Z,998.76
2018-01-11T00:42:06.040Z,998.72
2018-01-11T00:42:46.620Z,998.76
2018-01-11T00:43:27.119Z,998.74
2018-01-11T00:44:07.658Z,998.77
2018-01-11T00:44:48.200Z,998.75
2018-01-11T00:45:28.728Z,998.72
2018-01-11T00:46:09.218Z,998.74
2018-01-11T00:46:49.773Z,998.77
2018-01-11T00:47:30.300Z,998.73
2018-01-11T00:48:10.827Z,998.76
2018-01-11T00:48:51.369Z,998.76
2018-01-11T00:49:31.902Z,998.76
2018-01-11T00:50:13.598Z,998.73
2018-01-11T00:50:53.411Z,998.75
2018-01-11T00:51:33.886Z,998.79
2018-01-11T00:52:14.942Z,998.77
2018-01-11T00:52:55.218Z,998.77
2018-01-11T00:53:35.792Z,998.74
2018-01-11T00:54:16.559Z,998.74
2018-01-11T00:54:57.336Z,998.76
2018-01-11T00:55:38.009Z,998.75
2018-01-11T00:56:19.038Z,998.79
2018-01-11T00:56:59.640Z,998.78
2018-01-11T00:57:40.070Z,998.77
2018-01-11T00:58:20.610Z,998.78
2018-01-11T00:59:01.129Z,998.78
2018-01-11T00:59:41.708Z,998.8
2018-01-11T01:00:22.291Z,998.78
2018-01-11T01:01:02.819Z,998.81
2018-01-11T01:01:43.354Z,998.81
2018-01-11T01:02:23.877Z,998.87
2018-01-11T01:03:04.386Z,998.87
2018-01-11T01:03:44.926Z,998.84
2018-01-11T01:04:25.449Z,998.87
2018-01-11T01:05:06.007Z,998.91
2018-01-11T01:05:46.523Z,998.88
2018-01-11T01:06:27.065Z,998.9
2018-01-11T01:07:07.658Z,998.9
2018-01-11T01:07:48.195Z,998.89
2018-01-11T01:08:28.760Z,998.93
2018-01-11T01:09:09.226Z,998.96
2018-01-11T01:09:49.776Z,998.94
2018-01-11T01:10:30.329Z,998.93
2018-01-11T01:11:10.841Z,998.96
2018-01-11T01:11:51.381Z,998.95
2018-01-11T01:12:31.904Z,998.97
2018-01-11T01:13:12.428Z,998.96
2018-01-11T01:13:52.989Z,999.02
2018-01-11T01:14:33.534Z,998.97
2018-01-11T01:15:14.061Z,998.97
2018-01-11T01:15:54.621Z,999.01
2018-01-11T01:16:35.181Z,998.99
2018-01-11T01:17:15.709Z,998.97
2018-01-11T01:17:56.264Z,998.98
2018-01-11T01:18:36.808Z,999.02
2018-01-11T01:19:17.300Z,998.98
2018-01-11T01:19:57.840Z,999.02
2018-01-11T01:20:38.389Z,998.98
2018-01-11T01:21:18.882Z,999
2018-01-11T01:21:59.504Z,998.99
2018-01-11T01:22:40.052Z,998.96
2018-01-11T01:23:20.720Z,999
2018-01-11T01:24:01.324Z,998.98
2018-01-11T01:24:41.888Z,999.02
2018-01-11T01:25:22.537Z,998.96
2018-01-11T01:26:03.171Z,999.01
2018-01-11T01:26:43.690Z,998.99
2018-01-11T01:27:24.376Z,998.99
2018-01-11T01:28:05.005Z,998.99
2018-01-11T01:28:45.706Z,999.02
2018-01-11T01:29:26.264Z,998.99
2018-01-11T01:30:06.746Z,999.02
2018-01-11T01:30:47.313Z,999.01
2018-01-11T01:31:27.846Z,999
2018-01-11T01:32:08.332Z,998.97
2018-01-11T01:32:48.968Z,998.95
2018-01-11T01:33:29.557Z,998.98
2018-01-11T01:34:10.073Z,998.96
2018-01-11T01:34:50.744Z,998.98
2018-01-11T01:35:31.201Z,998.97
2018-01-11T01:36:11.698Z,998.99
2018-01-11T01:36:52.225Z,999.01
2018-01-11T01:37:32.694Z,998.98
2018-01-11T01:38:13.277Z,998.91
2018-01-11T01:38:53.830Z,998.93
2018-01-11T01:39:34.363Z,998.95
2018-01-11T01:40:14.876Z,998.96
2018-01-11T01:40:55.380Z,998.97
2018-01-11T01:41:35.951Z,998.99
2018-01-11T01:42:16.460Z,998.96
2018-01-11T01:42:57.079Z,998.95
2018-01-11T01:43:37.657Z,998.97
2018-01-11T01:44:18.163Z,998.96
2018-01-11T01:44:58.703Z,998.97
2018-01-11T01:45:39.276Z,998.96
2018-01-11T01:46:19.821Z,998.99
2018-01-11T01:47:00.303Z,998.99
2018-01-11T01:47:40.899Z,998.96
2018-01-11T01:48:21.395Z,998.99
2018-01-11T01:49:01.916Z,998.98
2018-01-11T01:49:42.468Z,999
2018-01-11T01:50:22.985Z,998.99
2018-01-11T01:51:03.505Z,998.99
2018-01-11T01:51:44.057Z,998.98
2018-01-11T01:52:24.561Z,998.95
2018-01-11T01:53:05.117Z,999.01
2018-01-11T01:53:45.673Z,999.04
2018-01-11T01:54:26.212Z,999.02
2018-01-11T01:55:06.764Z,999.03
2018-01-11T01:55:47.313Z,999.03
2018-01-11T01:56:27.856Z,999
2018-01-11T01:57:08.428Z,999.04
2018-01-11T01:57:48.969Z,999
2018-01-11T01:58:29.539Z,999.01
2018-01-11T01:59:10.039Z,999.03
2018-01-11T01:59:50.597Z,999.02
2018-01-11T02:00:31.090Z,999.05
2018-01-11T02:01:11.633Z,999.02
2018-01-11T02:01:52.206Z,999.04
2018-01-11T02:02:32.762Z,999.01
2018-01-11T02:03:13.280Z,999.04
2018-01-11T02:03:53.830Z,999.03
2018-01-11T02:04:34.406Z,998.98
2018-01-11T02:05:14.957Z,998.96
2018-01-11T02:05:55.528Z,998.97
2018-01-11T02:06:36.051Z,998.98
2018-01-11T02:07:16.513Z,998.98
2018-01-11T02:07:57.063Z,998.98
2018-01-11T02:08:37.610Z,998.96
2018-01-11T02:09:18.112Z,998.96
2018-01-11T02:09:58.671Z,998.95
2018-01-11T02:10:39.225Z,998.95
2018-01-11T02:11:19.707Z,998.97
2018-01-11T02:12:00.215Z,998.97
2018-01-11T02:12:40.796Z,998.94
2018-01-11T02:13:21.249Z,998.97
2018-01-11T02:14:01.815Z,998.94
2018-01-11T02:14:42.369Z,998.93
2018-01-11T02:15:22.857Z,998.99
2018-01-11T02:16:03.357Z,998.97
2018-01-11T02:16:43.896Z,998.93
2018-01-11T02:17:24.459Z,998.92
2018-01-11T02:18:05.006Z,998.91
2018-01-11T02:18:45.548Z,998.91
2018-01-11T02:19:26.056Z,998.91
2018-01-11T02:20:06.669Z,998.94
2018-01-11T02:20:47.161Z,998.9
2018-01-11T02:21:27.660Z,998.93
2018-01-11T02:22:08.214Z,998.89
2018-01-11T02:22:48.815Z,998.87
2018-01-11T02:23:29.264Z,998.84
2018-01-11T02:24:09.846Z,998.88
2018-01-11T02:24:50.342Z,998.9
2018-01-11T02:25:30.892Z,998.91
2018-01-11T02:26:11.394Z,998.9
2018-01-11T02:26:51.944Z,998.91
2018-01-11T02:27:32.489Z,998.88
2018-01-11T02:28:13.036Z,998.9
2018-01-11T02:28:53.576Z,998.91
2018-01-11T02:29:34.103Z,998.95
2018-01-11T02:30:14.638Z,998.96
2018-01-11T02:30:55.176Z,998.92
2018-01-11T02:31:35.688Z,998.95
2018-01-11T02:32:16.224Z,998.93
2018-01-11T02:32:56.784Z,998.94
2018-01-11T02:33:37.310Z,998.95
2018-01-11T02:34:17.813Z,998.99
2018-01-11T02:34:58.380Z,998.95
2018-01-11T02:35:38.858Z,999
2018-01-11T02:36:19.433Z,998.98
2018-01-11T02:36:59.994Z,998.95
2018-01-11T02:37:40.499Z,998.96
2018-01-11T02:38:20.971Z,998.97
2018-01-11T02:39:01.541Z,998.98
2018-01-11T02:39:42.061Z,998.99
2018-01-11T02:40:22.589Z,999.03
2018-01-11T02:41:03.097Z,999
2018-01-11T02:41:43.707Z,999
2018-01-11T02:42:24.186Z,999.03
2018-01-11T02:43:04.753Z,999.07
2018-01-11T02:43:45.268Z,999.04
2018-01-11T02:44:25.833Z,999.02
2018-01-11T02:45:06.361Z,999.03
2018-01-11T02:45:46.928Z,999.03
2018-01-11T02:46:27.419Z,999.02
2018-01-11T02:47:07.960Z,999.02
2018-01-11T02:47:48.498Z,999.01
2018-01-11T02:48:29.019Z,999.02
2018-01-11T02:49:09.588Z,999.02
2018-01-11T02:49:50.082Z,999.03
2018-01-11T02:50:30.629Z,999.02
2018-01-11T02:51:11.154Z,999.1
2018-01-11T02:51:51.717Z,999.05
2018-01-11T02:52:32.259Z,999.04
2018-01-11T02:53:12.771Z,999.05
2018-01-11T02:53:53.359Z,999.06
2018-01-11T02:54:33.912Z,999.02
2018-01-11T02:55:14.505Z,999.09
2018-01-11T02:55:55.008Z,999.12
2018-01-11T02:56:35.569Z,999.07
2018-01-11T02:57:16.067Z,999.06
2018-01-11T02:57:56.632Z,999.1
2018-01-11T02:58:37.149Z,999.14
2018-01-11T02:59:17.700Z,999.11
2018-01-11T02:59:58.226Z,999.11
2018-01-11T03:00:38.741Z,999.09
2018-01-11T03:01:19.339Z,999.11
2018-01-11T03:01:59.904Z,999.13
2018-01-11T03:02:40.411Z,999.11
2018-01-11T03:03:20.947Z,999.11
2018-01-11T03:04:01.502Z,999.07
2018-01-11T03:04:42.024Z,999.09
2018-01-11T03:05:22.526Z,999.12
2018-01-11T03:06:03.061Z,999.08
2018-01-11T03:06:43.599Z,999.08
2018-01-11T03:07:24.137Z,999.14
2018-01-11T03:08:04.627Z,999.12
2018-01-11T03:08:45.181Z,999.11
2018-01-11T03:09:25.762Z,999.12
2018-01-11T03:10:06.270Z,999.07
2018-01-11T03:10:46.885Z,999.07
2018-01-11T03:11:27.378Z,999.04
2018-01-11T03:12:07.895Z,999.05
2018-01-11T03:12:48.462Z,999.08
2018-01-11T03:13:28.976Z,999.08
2018-01-11T03:14:09.481Z,999.08
2018-01-11T03:14:50.033Z,999.1
2018-01-11T03:15:30.577Z,999.13
2018-01-11T03:16:11.157Z,999.1
2018-01-11T03:16:51.662Z,999.12
2018-01-11T03:17:32.234Z,999.12
2018-01-11T03:18:12.704Z,999.1
2018-01-11T03:18:53.275Z,999.1
2018-01-11T03:19:33.801Z,999.08
2018-01-11T03:20:14.286Z,999.17
2018-01-11T03:20:54.865Z,999.15
2018-01-11T03:21:35.404Z,999.12
2018-01-11T03:22:15.913Z,999.13
2018-01-11T03:22:57.148Z,999.13
2018-01-11T03:23:36.982Z,999.15
2018-01-11T03:24:17.504Z,999.13
2018-01-11T03:24:58.052Z,999.14
2018-01-11T03:25:38.585Z,999.16
2018-01-11T03:26:19.073Z,999.12
2018-01-11T03:26:59.628Z,999.09
2018-01-11T03:27:40.142Z,999.07
2018-01-11T03:28:20.712Z,999.09
2018-01-11T03:29:01.218Z,999.09
2018-01-11T03:29:41.737Z,999.14
2018-01-11T03:30:22.275Z,999.13
2018-01-11T03:31:02.805Z,999.16
2018-01-11T03:31:43.422Z,999.16
2018-01-11T03:32:23.980Z,999.19
2018-01-11T03:33:04.547Z,999.19
2018-01-11T03:33:45.033Z,999.22
2018-01-11T03:34:25.572Z,999.19
2018-01-11T03:35:06.105Z,999.18
2018-01-11T03:35:46.708Z,999.25
2018-01-11T03:36:27.178Z,999.25
2018-01-11T03:37:07.748Z,999.27
2018-01-11T03:37:48.364Z,999.24
2018-01-11T03:38:28.883Z,999.23
2018-01-11T03:39:09.405Z,999.22
2018-01-11T03:39:49.954Z,999.22
2018-01-11T03:40:30.471Z,999.23
2018-01-11T03:41:10.996Z,999.24
2018-01-11T03:41:51.534Z,999.19
2018-01-11T03:42:32.132Z,999.19
2018-01-11T03:43:12.711Z,999.2
2018-01-11T03:43:53.270Z,999.21
2018-01-11T03:44:33.760Z,999.17
2018-01-11T03:45:14.273Z,999.18
2018-01-11T03:45:54.761Z,999.17
2018-01-11T03:46:35.290Z,999.21
2018-01-11T03:47:15.816Z,999.24
2018-01-11T03:47:56.382Z,999.2
2018-01-11T03:48:36.925Z,999.21
2018-01-11T03:49:17.451Z,999.26
2018-01-11T03:49:58.011Z,999.25
2018-01-11T03:50:38.588Z,999.27
2018-01-11T03:51:19.123Z,999.24
2018-01-11T03:51:59.669Z,999.25
2018-01-11T03:52:40.140Z,999.24
2018-01-11T03:53:20.642Z,999.3
2018-01-11T03:54:01.192Z,999.24
2018-01-11T03:54:41.765Z,999.27
2018-01-11T03:55:22.330Z,999.27
2018-01-11T03:56:02.840Z,999.28
2018-01-11T03:56:43.398Z,999.28
2018-01-11T03:57:23.933Z,999.25
2018-01-11T03:58:04.418Z,999.27
2018-01-11T03:58:44.980Z,999.27
2018-01-11T03:59:25.469Z,999.25
2018-01-11T04:00:06.008Z,999.25
2018-01-11T04:00:46.541Z,999.23
2018-01-11T04:01:27.122Z,999.23
2018-01-11T04:02:07.712Z,999.32
2018-01-11T04:02:48.286Z,999.31
2018-01-11T04:03:28.847Z,999.29
2018-01-11T04:04:09.380Z,999.32
2018-01-11T04:04:49.918Z,999.28
2018-01-11T04:05:30.484Z,999.24
2018-01-11T04:06:11.025Z,999.29
2018-01-11T04:06:51.572Z,999.28
2018-01-11T04:07:32.098Z,999.34
2018-01-11T04:08:12.631Z,999.32
2018-01-11T04:08:53.158Z,999.33
2018-01-11T04:09:33.692Z,999.33
2018-01-11T04:10:14.236Z,999.32
2018-01-11T04:10:55.012Z,999.32
2018-01-11T04:11:35.559Z,999.33
2018-01-11T04:12:16.092Z,999.33
2018-01-11T04:12:56.571Z,999.35
2018-01-11T04:13:37.101Z,999.33
2018-01-11T04:14:17.640Z,999.37
2018-01-11T04:14:58.155Z,999.35
2018-01-11T04:15:38.711Z,999.36
2018-01-11T04:16:19.238Z,999.34
2018-01-11T04:16:59.805Z,999.34
2018-01-11T04:17:40.381Z,999.37
2018-01-11T04:18:20.911Z,999.4
2018-01-11T04:19:01.422Z,999.42
2018-01-11T04:19:41.984Z,999.43
2018-01-11T04:20:22.555Z,999.46
2018-01-11T04:21:03.073Z,999.46
2018-01-11T04:21:43.605Z,999.45
2018-01-11T04:22:24.183Z,999.46
2018-01-11T04:23:04.741Z,999.45
2018-01-11T04:23:45.344Z,999.46
2018-01-11T04:24:25.936Z,999.47
2018-01-11T04:25:06.528Z,999.5
2018-01-11T04:25:47.086Z,999.49
2018-01-11T04:26:27.610Z,999.5
2018-01-11T04:27:08.175Z,999.5
2018-01-11T04:27:48.726Z,999.51
2018-01-11T04:28:29.248Z,999.48
2018-01-11T04:29:09.848Z,999.52
2018-01-11T04:29:50.305Z,999.47
2018-01-11T04:30:30.857Z,999.52
2018-01-11T04:31:11.394Z,999.54
2018-01-11T04:31:52.024Z,999.55
2018-01-11T04:32:32.598Z,999.54
2018-01-11T04:33:13.166Z,999.54
2018-01-11T04:33:53.684Z,999.54
2018-01-11T04:34:34.250Z,999.54
2018-01-11T04:35:14.791Z,999.55
2018-01-11T04:35:55.276Z,999.53
2018-01-11T04:36:35.818Z,999.59
2018-01-11T04:37:16.377Z,999.58
2018-01-11T04:37:56.901Z,999.54
2018-01-11T04:38:37.448Z,999.57
2018-01-11T04:39:17.956Z,999.57
2018-01-11T04:39:58.520Z,999.58
2018-01-11T04:40:39.093Z,999.55
2018-01-11T04:41:19.666Z,999.58
2018-01-11T04:42:00.161Z,999.61
2018-01-11T04:42:40.690Z,999.59
2018-01-11T04:43:21.216Z,999.61
2018-01-11T04:44:01.779Z,999.58
2018-01-11T04:44:42.307Z,999.62
2018-01-11T04:45:22.835Z,999.57
2018-01-11T04:46:03.372Z,999.62
2018-01-11T04:46:43.856Z,999.59
2018-01-11T04:47:24.404Z,999.6
2018-01-11T04:48:04.943Z,999.63
2018-01-11T04:48:45.485Z,999.6
2018-01-11T04:49:26.059Z,999.62
2018-01-11T04:50:06.522Z,999.62
2018-01-11T04:50:47.070Z,999.64
2018-01-11T04:51:27.601Z,999.62
2018-01-11T04:52:08.155Z,999.67
2018-01-11T04:52:48.676Z,999.62
2018-01-11T04:53:29.163Z,999.65
2018-01-11T04:54:09.747Z,999.67
2018-01-11T04:54:50.279Z,999.62
2018-01-11T04:55:30.802Z,999.6
2018-01-11T04:56:11.327Z,999.6
2018-01-11T04:56:51.853Z,999.6
2018-01-11T04:57:32.437Z,999.63
2018-01-11T04:58:12.891Z,999.61
2018-01-11T04:58:53.437Z,999.62
2018-01-11T04:59:33.987Z,999.64
2018-01-11T05:00:14.516Z,999.65
2018-01-11T05:00:55.025Z,999.68
2018-01-11T05:01:35.612Z,999.65
2018-01-11T05:02:16.144Z,999.71
2018-01-11T05:02:56.680Z,999.71
2018-01-11T05:03:37.221Z,999.67
2018-01-11T05:04:17.778Z,999.65
2018-01-11T05:04:58.322Z,999.71
2018-01-11T05:05:38.823Z,999.67
2018-01-11T05:06:19.411Z,999.66
2018-01-11T05:06:59.946Z,999.67
2018-01-11T05:07:40.510Z,999.65
2018-01-11T05:08:21.019Z,999.68
2018-01-11T05:09:01.627Z,999.67
2018-01-11T05:09:42.037Z,999.68
2018-01-11T05:10:22.620Z,999.7
2018-01-11T05:11:03.200Z,999.67
2018-01-11T05:11:43.679Z,999.68
2018-01-11T05:12:24.217Z,999.71
2018-01-11T05:13:04.752Z,999.7
2018-01-11T05:13:45.288Z,999.71
2018-01-11T05:14:25.868Z,999.74
2018-01-11T05:15:06.398Z,999.69
2018-01-11T05:15:46.958Z,999.68
2018-01-11T05:16:27.492Z,999.69
2018-01-11T05:17:07.984Z,999.71
2018-01-11T05:17:48.518Z,999.7
2018-01-11T05:18:29.110Z,999.75
2018-01-11T05:19:09.622Z,999.72
2018-01-11T05:19:50.119Z,999.73
2018-01-11T05:20:30.657Z,999.74
2018-01-11T05:21:11.190Z,999.7
2018-01-11T05:21:51.739Z,999.7
2018-01-11T05:22:32.252Z,999.7
2018-01-11T05:23:12.801Z,999.73
2018-01-11T05:23:53.325Z,999.75
2018-01-11T05:24:33.903Z,999.75
2018-01-11T05:25:14.377Z,999.76
2018-01-11T05:25:54.964Z,999.76
2018-01-11T05:26:35.492Z,999.77
2018-01-11T05:27:16.000Z,999.77
2018-01-11T05:27:56.567Z,999.78
2018-01-11T05:28:37.148Z,999.8
2018-01-11T05:29:17.643Z,999.86
2018-01-11T05:29:58.182Z,999.83
2018-01-11T05:30:38.724Z,999.87
2018-01-11T05:31:19.278Z,999.86
2018-01-11T05:31:59.819Z,999.84
2018-01-11T05:32:40.359Z,999.79
2018-01-11T05:33:20.959Z,999.84
2018-01-11T05:34:01.483Z,999.84
2018-01-11T05:34:41.979Z,999.82
2018-01-11T05:35:22.555Z,999.87
2018-01-11T05:36:03.078Z,999.78
2018-01-11T05:36:43.632Z,999.88
2018-01-11T05:37:24.274Z,999.82
2018-01-11T05:38:04.779Z,999.81
2018-01-11T05:38:45.325Z,999.82
2018-01-11T05:39:25.866Z,999.8
2018-01-11T05:40:06.380Z,999.84
2018-01-11T05:40:46.885Z,999.83
2018-01-11T05:41:27.429Z,999.85
2018-01-11T05:42:07.941Z,999.88
2018-01-11T05:42:48.508Z,999.86
2018-01-11T05:43:29.094Z,999.78
2018-01-11T05:44:09.591Z,999.84
2018-01-11T05:44:50.082Z,999.87
2018-01-11T05:45:30.614Z,999.88
2018-01-11T05:46:11.193Z,999.91
2018-01-11T05:46:51.791Z,999.85
2018-01-11T05:47:32.292Z,999.91
2018-01-11T05:48:12.815Z,999.91
2018-01-11T05:48:53.450Z,999.9
2018-01-11T05:49:33.944Z,999.85
2018-01-11T05:50:14.498Z,999.87
2018-01-11T05:50:55.115Z,999.84
2018-01-11T05:51:35.602Z,999.92
2018-01-11T05:52:16.142Z,999.92
2018-01-11T05:52:56.707Z,999.88
2018-01-11T05:53:37.541Z,999.87
2018-01-11T05:54:18.096Z,999.9
2018-01-11T05:54:58.834Z,999.92
2018-01-11T05:55:39.385Z,999.93
2018-01-11T05:56:19.899Z,999.95
2018-01-11T05:57:00.416Z,999.89
2018-01-11T05:57:40.995Z,999.96
2018-01-11T05:58:21.521Z,999.97
2018-01-11T05:59:02.066Z,999.92
2018-01-11T05:59:42.568Z,999.97
2018-01-11T06:00:23.155Z,999.97
2018-01-11T06:01:03.719Z,999.98
2018-01-11T06:01:44.197Z,999.95
2018-01-11T06:02:24.772Z,1000
2018-01-11T06:03:05.373Z,999.97
2018-01-11T06:03:45.878Z,999.99
2018-01-11T06:04:26.468Z,999.95
2018-01-11T06:05:07.014Z,999.98
2018-01-11T06:05:47.515Z,1000
2018-01-11T06:06:28.076Z,1000.04
2018-01-11T06:07:08.592Z,1000.07
2018-01-11T06:07:49.110Z,1000.04
2018-01-11T06:08:29.711Z,1000.07
2018-01-11T06:09:10.238Z,1000.04
2018-01-11T06:09:50.779Z,1000.08
2018-01-11T06:10:31.432Z,1000.06
2018-01-11T06:11:11.943Z,1000.05
2018-01-11T06:11:52.498Z,1000.07
2018-01-11T06:12:32.999Z,1000.07
2018-01-11T06:13:13.530Z,1000.11
2018-01-11T06:13:54.115Z,1000.08
2018-01-11T06:14:34.675Z,1000.1
2018-01-11T06:15:15.200Z,1000.15
2018-01-11T06:15:55.732Z,1000.09
2018-01-11T06:16:36.253Z,1000.13
2018-01-11T06:17:16.769Z,1000.14
2018-01-11T06:17:57.324Z,1000.16
2018-01-11T06:18:37.892Z,1000.21
2018-01-11T06:19:18.450Z,1000.22
2018-01-11T06:19:59.049Z,1000.2
2018-01-11T06:20:39.528Z,1000.2
2018-01-11T06:21:20.069Z,1000.26
2018-01-11T06:22:00.660Z,1000.22
2018-01-11T06:22:41.144Z,1000.24
2018-01-11T06:23:21.721Z,1000.27
2018-01-11T06:24:02.254Z,1000.28
2018-01-11T06:24:42.780Z,1000.27
2018-01-11T06:25:23.298Z,1000.29
2018-01-11T06:26:03.842Z,1000.32
2018-01-11T06:26:44.426Z,1000.32
2018-01-11T06:27:24.922Z,1000.3
2018-01-11T06:28:05.453Z,1000.4
2018-01-11T06:28:45.932Z,1000.35
2018-01-11T06:29:26.509Z,1000.37
2018-01-11T06:30:07.024Z,1000.37
2018-01-11T06:30:47.612Z,1000.43
2018-01-11T06:31:28.131Z,1000.38
2018-01-11T06:32:08.736Z,1000.41
2018-01-11T06:32:49.239Z,1000.39
2018-01-11T06:33:29.819Z,1000.41
2018-01-11T06:34:10.339Z,1000.44
2018-01-11T06:34:50.941Z,1000.45
2018-01-11T06:35:31.437Z,1000.42
2018-01-11T06:36:11.957Z,1000.41
2018-01-11T06:36:52.486Z,1000.44
2018-01-11T06:37:33.016Z,1000.47
2018-01-11T06:38:13.574Z,1000.48
2018-01-11T06:38:54.087Z,1000.5
2018-01-11T06:39:34.653Z,1000.5
2018-01-11T06:40:15.183Z,1000.43
2018-01-11T06:40:55.724Z,1000.49
2018-01-11T06:41:36.272Z,1000.47
2018-01-11T06:42:16.828Z,1000.44
2018-01-11T06:42:57.345Z,1000.49
2018-01-11T06:43:37.885Z,1000.44
2018-01-11T06:44:18.412Z,1000.47
2018-01-11T06:44:58.937Z,1000.47
2018-01-11T06:45:39.568Z,1000.47
2018-01-11T06:46:20.105Z,1000.5
2018-01-11T06:47:00.593Z,1000.5
2018-01-11T06:47:41.142Z,1000.52
2018-01-11T06:48:21.661Z,1000.54
2018-01-11T06:49:02.207Z,1000.52
2018-01-11T06:49:42.793Z,1000.55
2018-01-11T06:50:23.274Z,1000.55
2018-01-11T06:51:03.825Z,1000.54
2018-01-11T06:51:44.396Z,1000.56
2018-01-11T06:52:24.885Z,1000.55
2018-01-11T06:53:05.456Z,1000.59
2018-01-11T06:53:45.938Z,1000.56
2018-01-11T06:54:26.434Z,1000.58
2018-01-11T06:55:07.014Z,1000.6
2018-01-11T06:55:47.518Z,1000.5
2018-01-11T06:56:28.081Z,1000.62
2018-01-11T06:57:08.634Z,1000.57
2018-01-11T06:57:49.180Z,1000.59
2018-01-11T06:58:29.749Z,1000.6
2018-01-11T06:59:10.365Z,1000.61
2018-01-11T06:59:50.924Z,1000.58
2018-01-11T07:00:31.466Z,1000.65
2018-01-11T07:01:12.041Z,1000.64
2018-01-11T07:01:52.674Z,1000.64
2018-01-11T07:02:33.301Z,1000.61
2018-01-11T07:03:13.921Z,1000.6
2018-01-11T07:03:54.326Z,1000.58
2018-01-11T07:04:34.893Z,1000.62
2018-01-11T07:05:15.440Z,1000.61
2018-01-11T07:05:55.978Z,1000.58
2018-01-11T07:06:36.662Z,1000.59
2018-01-11T07:07:17.274Z,1000.59
2018-01-11T07:07:57.837Z,1000.58
2018-01-11T07:08:38.385Z,1000.57
2018-01-11T07:09:18.898Z,1000.62
2018-01-11T07:09:59.446Z,1000.57
2018-01-11T07:10:39.962Z,1000.6
2018-01-11T07:11:20.489Z,1000.6
2018-01-11T07:12:01.036Z,1000.66
2018-01-11T07:12:41.554Z,1000.64
2018-01-11T07:13:22.097Z,1000.64
2018-01-11T07:14:02.622Z,1000.63
2018-01-11T07:14:43.232Z,1000.69
2018-01-11T07:15:23.765Z,1000.66
2018-01-11T07:16:04.344Z,1000.71
2018-01-11T07:16:44.908Z,1000.7
2018-01-11T07:17:25.413Z,1000.72
2018-01-11T07:18:06.035Z,1000.71
2018-01-11T07:18:46.547Z,1000.7
2018-01-11T07:19:27.091Z,1000.74
2018-01-11T07:20:07.781Z,1000.71
2018-01-11T07:20:48.350Z,1000.73
2018-01-11T07:21:28.966Z,1000.72
2018-01-11T07:22:09.498Z,1000.74
2018-01-11T07:22:49.993Z,1000.77
2018-01-11T07:23:30.545Z,1000.77
2018-01-11T07:24:11.035Z,1000.79
2018-01-11T07:24:51.603Z,1000.8
2018-01-11T07:25:32.172Z,1000.81
2018-01-11T07:26:12.927Z,1000.85
2018-01-11T07:26:53.644Z,1000.81
2018-01-11T07:27:34.579Z,1000.83
2018-01-11T07:28:15.314Z,1000.82
2018-01-11T07:28:55.780Z,1000.83
2018-01-11T07:29:36.400Z,1000.89
2018-01-11T07:30:16.942Z,1000.87
2018-01-11T07:30:57.445Z,1000.87
2018-01-11T07:31:38.005Z,1000.82
2018-01-11T07:32:18.510Z,1000.88
2018-01-11T07:32:59.249Z,1000.89
2018-01-11T07:33:39.789Z,1000.89
2018-01-11T07:34:20.378Z,1000.92
2018-01-11T07:35:00.880Z,1000.93
2018-01-11T07:35:41.438Z,1000.86
2018-01-11T07:36:21.924Z,1000.92
2018-01-11T07:37:02.495Z,1000.91
2018-01-11T07:37:43.064Z,1000.9
2018-01-11T07:38:23.572Z,1000.91
2018-01-11T07:39:04.075Z,1000.94
2018-01-11T07:39:44.911Z,1000.95
2018-01-11T07:40:25.184Z,1000.95
2018-01-11T07:41:05.824Z,1000.98
2018-01-11T07:41:46.342Z,1000.93
2018-01-11T07:42:27.026Z,1000.99
2018-01-11T07:43:08.351Z,1001
2018-01-11T07:43:48.932Z,1001.01
2018-01-11T07:44:29.632Z,1000.96
2018-01-11T07:45:10.376Z,1001.03
2018-01-11T07:45:50.889Z,1001.04
2018-01-11T07:46:32.524Z,1001.07
2018-01-11T07:47:12.151Z,1001.05
2018-01-11T07:47:52.650Z,1001.09
2018-01-11T07:48:34.319Z,1001.05
2018-01-11T07:49:14.820Z,1001.03
2018-01-11T07:49:55.840Z,1001.01
2018-01-11T07:50:37.430Z,1001.08
2018-01-11T07:51:17.982Z,1001.1
2018-01-11T07:51:58.493Z,1001.07
2018-01-11T07:52:39.109Z,1001.09
2018-01-11T07:53:19.646Z,1001.07
2018-01-11T07:54:00.202Z,1001.03
2018-01-11T07:54:40.866Z,1001.03
2018-01-11T07:55:21.482Z,1001.06
2018-01-11T07:56:02.976Z,1001.16
2018-01-11T07:56:43.586Z,1001.14
2018-01-11T07:57:24.098Z,1001.16
2018-01-11T07:58:04.688Z,1001.14
2018-01-11T07:58:45.109Z,1001.15
2018-01-11T07:59:25.720Z,1001.23
2018-01-11T08:00:06.269Z,1001.21
2018-01-11T08:00:46.906Z,1001.2
2018-01-11T08:01:27.768Z,1001.21
2018-01-11T08:02:08.386Z,1001.25
2018-01-11T08:02:48.932Z,1001.27
2018-01-11T08:03:29.523Z,1001.22
2018-01-11T08:04:09.989Z,1001.22
2018-01-11T08:04:50.611Z,1001.26
2018-01-11T08:05:31.134Z,1001.27
2018-01-11T08:06:11.746Z,1001.3
2018-01-11T08:06:52.316Z,1001.24
2018-01-11T08:07:32.876Z,1001.28
2018-01-11T08:08:13.505Z,1001.31
2018-01-11T08:08:54.024Z,1001.3
2018-01-11T08:09:34.531Z,1001.31
2018-01-11T08:10:15.198Z,1001.3
2018-01-11T08:10:55.670Z,1001.3
2018-01-11T08:11:36.275Z,1001.34
2018-01-11T08:12:16.918Z,1001.34
2018-01-11T08:12:57.438Z,1001.35
2018-01-11T08:13:37.990Z,1001.36
2018-01-11T08:14:18.505Z,1001.36
2018-01-11T08:14:59.094Z,1001.38
2018-01-11T08:15:39.666Z,1001.39
2018-01-11T08:16:20.208Z,1001.38
2018-01-11T08:17:00.746Z,1001.37
2018-01-11T08:17:41.276Z,1001.44
2018-01-11T08:18:21.782Z,1001.4
2018-01-11T08:19:02.454Z,1001.42
2018-01-11T08:19:43.037Z,1001.45
2018-01-11T08:20:23.531Z,1001.41
2018-01-11T08:21:04.165Z,1001.43
2018-01-11T08:21:44.860Z,1001.45
2018-01-11T08:22:25.805Z,1001.42
2018-01-11T08:23:06.098Z,1001.45
2018-01-11T08:23:46.648Z,1001.45