createdAt,value
2022-12-27T00:00:53.324Z,100.00
2022-12-27T00:03:20.660Z,100.00
2022-12-27T00:05:48.508Z,100.00
2022-12-27T00:08:15.955Z,100.00
2022-12-27T00:10:42.807Z,100.00
2022-12-27T00:13:09.598Z,100.00
2022-12-27T00:15:37.025Z,100.00
2022-12-27T00:18:03.913Z,100.00
2022-12-27T00:20:30.715Z,100.00
2022-12-27T00:23:01.273Z,100.00
2022-12-27T00:25:28.177Z,100.00
2022-12-27T00:27:55.414Z,100.00
2022-12-27T00:30:22.232Z,100.00
2022-12-27T00:32:49.022Z,100.00
2022-12-27T00:35:16.067Z,100.00
2022-12-27T00:37:42.829Z,100.00
2022-12-27T00:40:10.969Z,100.00
2022-12-27T00:42:37.798Z,100.00
2022-12-27T00:45:05.943Z,100.00
2022-12-27T00:47:32.800Z,100.00
2022-12-27T00:49:59.591Z,100.00
2022-12-27T00:52:26.503Z,100.00
2022-12-27T00:54:53.304Z,100.00
2022-12-27T00:57:20.057Z,100.00
2022-12-27T00:59:47.917Z,100.00
2022-12-27T01:02:14.843Z,100.00
2022-12-27T01:04:41.842Z,100.00
2022-12-27T01:07:08.669Z,100.00
2022-12-27T01:09:35.564Z,100.00
2022-12-27T01:12:02.541Z,100.00
2022-12-27T01:14:29.348Z,100.00
2022-12-27T01:16:56.234Z,100.00
2022-12-27T01:19:23.012Z,100.00
2022-12-27T01:21:49.856Z,100.00
2022-12-27T01:24:16.956Z,100.00
2022-12-27T01:26:43.765Z,100.00
2022-12-27T01:29:13.133Z,100.00
2022-12-27T01:31:40.353Z,100.00
2022-12-27T01:34:07.236Z,100.00
2022-12-27T01:36:34.421Z,100.00
2022-12-27T01:39:01.536Z,100.00
2022-12-27T01:41:55.398Z,100.00
2022-12-27T01:44:40.960Z,100.00
2022-12-27T01:47:35.204Z,100.00
2022-12-27T01:50:39.656Z,100.00
2022-12-27T01:53:21.144Z,100.00
2022-12-27T01:56:19.655Z,100.00
2022-12-27T01:59:01.495Z,100.00
2022-12-27T02:01:36.452Z,100.00
2022-12-27T02:04:15.302Z,100.00
2022-12-27T02:06:42.948Z,100.00
2022-12-27T02:09:14.799Z,100.00
2022-12-27T02:11:53.079Z,100.00
2022-12-27T02:14:35.811Z,100.00
2022-12-27T02:17:08.862Z,100.00
2022-12-27T02:19:41.681Z,100.00
2022-12-27T02:22:53.230Z,100.00
2022-12-27T02:25:35.092Z,100.00
2022-12-27T02:28:29.781Z,100.00
2022-12-27T02:31:07.352Z,100.00
2022-12-27T02:33:44.015Z,100.00
2022-12-27T02:36:18.289Z,100.00
2022-12-27T02:38:51.646Z,100.00
2022-12-27T02:41:38.390Z,100.00
2022-12-27T02:44:23.717Z,100.00
2022-12-27T02:47:11.149Z,100.00
2022-12-27T02:50:02.546Z,100.00
2022-12-27T02:53:07.240Z,100.00
2022-12-27T02:56:09.011Z,100.00
2022-12-27T02:59:08.012Z,100.00
2022-12-27T03:02:37.687Z,100.00
2022-12-27T03:06:08.902Z,100.00
2022-12-27T03:08:49.933Z,100.00
2022-12-27T03:11:35.896Z,100.00
2022-12-27T03:14:46.844Z,100.00
2022-12-27T03:17:32.929Z,100.00
2022-12-27T03:20:26.164Z,100.00
2022-12-27T03:23:14.334Z,100.00
2022-12-27T03:25:43.856Z,100.00
2022-12-27T03:28:37.645Z,100.00
2022-12-27T03:31:31.387Z,100.00
2022-12-27T03:34:24.793Z,100.00
2022-12-27T03:37:12.953Z,100.00
2022-12-27T03:39:50.532Z,100.00
2022-12-27T03:42:43.743Z,100.00
2022-12-27T03:45:11.354Z,100.00
2022-12-27T03:47:49.439Z,100.00
2022-12-27T03:50:45.157Z,100.00
2022-12-27T03:53:21.301Z,100.00
2022-12-27T03:55:48.943Z,100.00
2022-12-27T03:58:16.345Z,100.00
2022-12-27T04:00:43.163Z,100.00
2022-12-27T04:03:09.978Z,100.00
2022-12-27T04:05:36.758Z,100.00
2022-12-27T04:08:22.091Z,100.00
2022-12-27T04:11:07.675Z,100.00
2022-12-27T04:13:53.226Z,100.00
2022-12-27T04:16:39.056Z,100.00
2022-12-27T04:19:24.550Z,100.00
2022-12-27T04:22:09.661Z,100.00
2022-12-27T04:24:55.353Z,100.00
2022-12-27T04:27:40.736Z,100.00
2022-12-27T04:30:27.342Z,100.00
2022-12-27T04:33:12.606Z,100.00
2022-12-27T04:35:39.459Z,100.00
2022-12-27T04:38:06.282Z,100.00
2022-12-27T04:40:51.531Z,100.00
2022-12-27T04:43:37.019Z,100.00
2022-12-27T04:46:22.603Z,100.00
2022-12-27T04:49:07.837Z,100.00
2022-12-27T04:51:53.235Z,100.00
2022-12-27T04:54:40.767Z,100.00
2022-12-27T04:57:07.746Z,100.00
2022-12-27T04:59:53.012Z,100.00
2022-12-27T05:02:20.362Z,100.00
2022-12-27T05:04:48.856Z,100.00
2022-12-27T05:07:34.752Z,100.00
2022-12-27T05:10:23.576Z,100.00
2022-12-27T05:13:08.882Z,100.00
2022-12-27T05:15:35.681Z,100.00
2022-12-27T05:18:02.777Z,100.00
2022-12-27T05:20:29.813Z,100.00
2022-12-27T05:23:15.124Z,100.00
2022-12-27T05:25:44.165Z,100.00
2022-12-27T05:28:12.899Z,100.00
2022-12-27T05:30:43.765Z,100.00
2022-12-27T05:33:11.156Z,100.00
2022-12-27T05:35:38.897Z,100.00
2022-12-27T05:38:06.354Z,100.00
2022-12-27T05:40:33.615Z,100.00
2022-12-27T05:43:02.317Z,100.00
2022-12-27T05:45:30.298Z,100.00
2022-12-27T05:47:58.949Z,100.00
2022-12-27T05:50:26.547Z,100.00
2022-12-27T05:52:53.344Z,100.00
2022-12-27T05:55:20.148Z,100.00
2022-12-27T05:57:46.936Z,100.00
2022-12-27T06:00:14.715Z,100.00
2022-12-27T06:02:42.847Z,100.00
2022-12-27T06:05:10.746Z,100.00
2022-12-27T06:07:39.454Z,100.00
2022-12-27T06:10:08.493Z,100.00
2022-12-27T06:12:35.876Z,100.00
2022-12-27T06:15:04.396Z,100.00
2022-12-27T06:17:31.219Z,100.00
2022-12-27T06:19:58.161Z,100.00
2022-12-27T06:22:25.741Z,100.00
2022-12-27T06:24:52.630Z,100.00
2022-12-27T06:27:19.409Z,100.00
2022-12-27T06:29:46.607Z,100.00
2022-12-27T06:32:13.641Z,100.00
2022-12-27T06:34:40.473Z,100.00
2022-12-27T06:37:07.281Z,100.00
2022-12-27T06:39:34.065Z,100.00
2022-12-27T06:42:00.992Z,100.00
2022-12-27T06:44:27.861Z,100.00
2022-12-27T06:46:54.654Z,100.00
2022-12-27T06:49:21.461Z,100.00
2022-12-27T06:51:52.564Z,100.00
2022-12-27T06:54:22.683Z,100.00
2022-12-27T06:56:49.545Z,100.00
2022-12-27T06:59:16.346Z,100.00
2022-12-27T07:01:43.373Z,100.00
2022-12-27T07:04:10.938Z,100.00
2022-12-27T07:06:38.376Z,100.00
2022-12-27T07:09:06.392Z,100.00
2022-12-27T07:11:35.448Z,100.00
2022-12-27T07:14:03.536Z,100.00
2022-12-27T07:16:31.178Z,100.00
2022-12-27T07:18:59.653Z,100.00
2022-12-27T07:21:29.610Z,100.00
2022-12-27T07:23:57.276Z,100.00
2022-12-27T07:26:28.717Z,100.00
2022-12-27T07:28:58.764Z,100.00
2022-12-27T07:31:29.791Z,100.00
2022-12-27T07:33:58.131Z,100.00
2022-12-27T07:36:28.960Z,100.00
2022-12-27T07:38:56.052Z,100.00
2022-12-27T07:41:23.315Z,100.00
2022-12-27T07:43:50.210Z,100.00
2022-12-27T07:46:20.705Z,100.00
2022-12-27T07:48:48.190Z,100.00
2022-12-27T07:51:17.902Z,100.00
2022-12-27T07:53:45.132Z,100.00
2022-12-27T07:56:26.092Z,100.00
2022-12-27T07:58:56.708Z,100.00
2022-12-27T08:01:26.463Z,100.00
2022-12-27T08:03:54.059Z,100.00
2022-12-27T08:06:32.091Z,100.00
2022-12-27T08:09:03.956Z,100.00
2022-12-27T08:11:31.404Z,100.00
2022-12-27T08:13:58.195Z,100.00
2022-12-27T08:16:26.548Z,100.00
2022-12-27T08:18:53.826Z,100.00
2022-12-27T08:21:20.769Z,100.00
2022-12-27T08:23:47.677Z,100.00
2022-12-27T08:26:14.568Z,100.00
2022-12-27T08:28:41.728Z,100.00
2022-12-27T08:31:11.314Z,100.00
2022-12-27T08:33:39.496Z,100.00
2022-12-27T08:36:44.702Z,100.00
2022-12-27T08:38:56.121Z,100.00
2022-12-27T08:41:23.662Z,100.00
2022-12-27T08:43:50.815Z,100.00
2022-12-27T08:46:19.879Z,100.00
2022-12-27T08:48:49.018Z,100.00
2022-12-27T08:51:23.440Z,100.00
2022-12-27T08:53:57.547Z,100.00
2022-12-27T08:56:25.088Z,100.00
2022-12-27T08:58:52.149Z,100.00
2022-12-27T09:01:19.136Z,100.00
2022-12-27T09:03:46.038Z,100.00
2022-12-27T09:06:20.508Z,100.00
2022-12-27T09:08:49.185Z,100.00
2022-12-27T09:11:21.621Z,100.00
2022-12-27T09:13:49.092Z,100.00
2022-12-27T09:16:24.358Z,100.00
2022-12-27T09:18:53.830Z,100.00
2022-12-27T09:21:23.597Z,100.00
2022-12-27T09:23:52.212Z,100.00
2022-12-27T09:26:26.571Z,100.00
2022-12-27T09:28:54.427Z,100.00
2022-12-27T09:31:22.900Z,100.00
2022-12-27T09:33:50.043Z,100.00
2022-12-27T09:36:20.730Z,100.00
2022-12-27T09:38:48.755Z,100.00
2022-12-27T09:42:45.853Z,100.00
2022-12-27T09:44:46.480Z,100.00
2022-12-27T09:47:22.543Z,100.00
2022-12-27T09:49:54.681Z,100.00
2022-12-27T09:52:35.586Z,100.00
2022-12-27T09:55:16.500Z,100.00
2022-12-27T09:57:45.666Z,100.00
2022-12-27T10:00:34.262Z,100.00
2022-12-27T10:03:06.217Z,100.00
2022-12-27T10:05:37.358Z,100.00
2022-12-27T10:08:55.061Z,100.00
2022-12-27T10:11:40.221Z,100.00
2022-12-27T10:14:13.131Z,100.00
2022-12-27T10:17:07.856Z,100.00
2022-12-27T10:19:46.435Z,100.00
2022-12-27T10:22:50.006Z,100.00
2022-12-27T10:25:22.136Z,100.00
2022-12-27T10:27:51.595Z,100.00
2022-12-27T10:30:21.107Z,100.00
2022-12-27T10:32:49.032Z,100.00
2022-12-27T10:35:19.415Z,100.00
2022-12-27T10:37:49.086Z,100.00
2022-12-27T10:40:27.674Z,100.00
2022-12-27T10:43:21.801Z,100.00
2022-12-27T10:45:49.212Z,100.00
2022-12-27T10:48:28.892Z,100.00
2022-12-27T10:51:07.254Z,100.00
2022-12-27T10:53:36.572Z,100.00
2022-12-27T10:56:28.035Z,100.00
2022-12-27T10:59:12.021Z,100.00
2022-12-27T11:01:39.469Z,100.00
2022-12-27T11:04:21.352Z,100.00
2022-12-27T11:07:08.218Z,100.00
2022-12-27T11:09:46.450Z,100.00
2022-12-27T11:12:24.381Z,100.00
2022-12-27T11:15:20.326Z,100.00
2022-12-27T11:17:51.041Z,100.00
2022-12-27T11:20:22.683Z,100.00
2022-12-27T11:22:57.113Z,100.00
2022-12-27T11:25:27.842Z,100.00
2022-12-27T11:28:14.485Z,100.00
2022-12-27T11:30:42.057Z,100.00
2022-12-27T11:33:37.608Z,100.00
2022-12-27T11:36:06.679Z,100.00
2022-12-27T11:38:37.152Z,100.00
2022-12-27T11:41:26.088Z,100.00
2022-12-27T11:44:00.809Z,100.00
2022-12-27T11:46:57.075Z,100.00
2022-12-27T11:49:36.771Z,100.00
2022-12-27T11:52:03.685Z,100.00
2022-12-27T11:55:12.762Z,100.00
2022-12-27T11:58:13.674Z,100.00
2022-12-27T12:01:28.780Z,100.00
2022-12-27T12:04:29.649Z,100.00
2022-12-27T12:07:21.259Z,100.00
2022-12-27T12:10:39.009Z,100.00
2022-12-27T12:13:17.674Z,100.00
2022-12-27T12:16:15.844Z,100.00
2022-12-27T12:19:01.471Z,100.00
2022-12-27T12:22:30.195Z,100.00
2022-12-27T12:26:06.701Z,100.00
2022-12-27T12:29:30.430Z,100.00
2022-12-27T12:32:51.876Z,100.00
2022-12-27T12:36:12.394Z,100.00
2022-12-27T12:38:52.972Z,100.00
2022-12-27T12:41:31.785Z,100.00
2022-12-27T12:44:37.970Z,100.00
2022-12-27T12:47:44.810Z,100.00
2022-12-27T12:50:57.962Z,100.00
2022-12-27T12:53:54.687Z,100.00
2022-12-27T12:56:50.111Z,100.00
2022-12-27T13:00:09.871Z,100.00
2022-12-27T13:03:18.224Z,100.00
2022-12-27T13:06:18.342Z,100.00
2022-12-27T13:08:57.790Z,100.00
2022-12-27T13:11:43.825Z,100.00
2022-12-27T13:15:06.996Z,100.00
2022-12-27T13:17:36.916Z,100.00
2022-12-27T13:20:22.276Z,100.00
2022-12-27T13:23:07.647Z,100.00
2022-12-27T13:25:48.079Z,100.00
2022-12-27T13:29:07.161Z,100.00
2022-12-27T13:32:04.250Z,100.00
2022-12-27T13:35:07.443Z,100.00
2022-12-27T13:38:04.130Z,100.00
2022-12-27T13:41:14.627Z,100.00
2022-12-27T13:44:19.453Z,100.00
2022-12-27T13:47:16.400Z,100.00
2022-12-27T13:50:18.692Z,100.00
2022-12-27T13:53:33.285Z,100.00
2022-12-27T13:56:55.175Z,100.00
2022-12-27T14:00:02.941Z,100.00
2022-12-27T14:02:33.212Z,100.00
2022-12-27T14:05:05.858Z,100.00
2022-12-27T14:08:01.908Z,100.00
2022-12-27T14:10:40.926Z,100.00
2022-12-27T14:13:10.246Z,100.00
2022-12-27T14:15:43.036Z,100.00
2022-12-27T14:18:12.784Z,100.00
2022-12-27T14:20:56.923Z,100.00
2022-12-27T14:23:44.557Z,100.00
2022-12-27T14:26:36.180Z,100.00
2022-12-27T14:29:27.536Z,100.00
2022-12-27T14:32:34.508Z,100.00
2022-12-27T14:35:28.101Z,100.00
2022-12-27T14:38:45.864Z,100.00
2022-12-27T14:41:18.692Z,100.00
2022-12-27T14:44:45.285Z,100.00
2022-12-27T14:47:29.166Z,100.00
2022-12-27T14:50:19.717Z,100.00
2022-12-27T14:53:09.277Z,100.00
2022-12-27T14:56:12.824Z,100.00
2022-12-27T14:59:13.560Z,100.00
2022-12-27T15:02:02.034Z,100.00
2022-12-27T15:04:53.459Z,100.00
2022-12-27T15:07:34.328Z,100.00
2022-12-27T15:10:31.776Z,100.00
2022-12-27T15:13:32.434Z,100.00
2022-12-27T15:16:28.075Z,100.00
2022-12-27T15:19:23.786Z,100.00
2022-12-27T15:22:15.870Z,100.00
2022-12-27T15:25:46.532Z,99.96
2022-12-27T15:28:58.013Z,99.71
2022-12-27T15:31:43.897Z,99.93
2022-12-27T15:34:43.493Z,99.61
2022-12-27T15:37:47.780Z,99.91
2022-12-27T15:40:32.866Z,99.86
2022-12-27T15:43:37.417Z,99.59
2022-12-27T15:46:28.659Z,99.81
2022-12-27T15:49:28.245Z,99.90
2022-12-27T15:52:16.814Z,99.84
2022-12-27T15:54:58.710Z,99.53
2022-12-27T15:58:11.857Z,99.92
2022-12-27T16:00:39.612Z,99.62
2022-12-27T16:03:33.975Z,99.74
2022-12-27T16:06:02.095Z,99.86
2022-12-27T16:08:39.927Z,99.62
2022-12-27T16:11:11.054Z,99.46
2022-12-27T16:13:49.079Z,99.73
2022-12-27T16:16:28.766Z,99.71
2022-12-27T16:19:40.541Z,99.54
2022-12-27T16:22:38.344Z,99.62
2022-12-27T16:25:31.801Z,99.61
2022-12-27T16:28:16.705Z,99.89
2022-12-27T16:30:53.177Z,99.89
2022-12-27T16:33:26.444Z,100.00
2022-12-27T16:36:11.889Z,99.94
2022-12-27T16:39:11.534Z,100.00
2022-12-27T16:41:50.311Z,100.00
2022-12-27T16:44:36.246Z,100.00
2022-12-27T16:47:39.471Z,100.00
2022-12-27T16:50:29.259Z,100.00
2022-12-27T16:53:49.078Z,100.00
2022-12-27T16:56:24.337Z,100.00
2022-12-27T16:58:52.182Z,100.00
2022-12-27T17:01:18.995Z,100.00
2022-12-27T17:03:49.279Z,100.00
2022-12-27T17:06:33.144Z,100.00
2022-12-27T17:09:09.663Z,100.00
2022-12-27T17:11:51.590Z,100.00
2022-12-27T17:14:34.170Z,100.00
2022-12-27T17:17:09.364Z,100.00
2022-12-27T17:20:08.225Z,100.00
2022-12-27T17:22:39.632Z,100.00
2022-12-27T17:25:15.172Z,100.00
2022-12-27T17:28:00.228Z,100.00
2022-12-27T17:30:44.510Z,100.00
2022-12-27T17:33:53.718Z,100.00
2022-12-27T17:36:34.718Z,100.00
2022-12-27T17:39:38.950Z,100.00
2022-12-27T17:43:01.472Z,100.00
2022-12-27T17:46:13.377Z,100.00
2022-12-27T17:48:40.383Z,100.00
2022-12-27T17:51:15.252Z,100.00
2022-12-27T17:54:13.204Z,100.00
2022-12-27T17:57:14.689Z,100.00
2022-12-27T17:59:49.201Z,100.00
2022-12-27T18:02:36.731Z,100.00
2022-12-27T18:05:12.504Z,100.00
2022-12-27T18:07:39.979Z,100.00
2022-12-27T18:10:24.477Z,100.00
2022-12-27T18:13:05.202Z,100.00
2022-12-27T18:15:36.470Z,100.00
2022-12-27T18:18:07.673Z,100.00
2022-12-27T18:20:38.468Z,100.00
2022-12-27T18:23:06.276Z,100.00
2022-12-27T18:25:49.229Z,100.00
2022-12-27T18:28:33.900Z,100.00
2022-12-27T18:31:13.260Z,100.00
2022-12-27T18:33:40.075Z,100.00
2022-12-27T18:36:15.805Z,100.00
2022-12-27T18:38:47.073Z,100.00
2022-12-27T18:41:19.819Z,100.00
2022-12-27T18:43:50.392Z,100.00
2022-12-27T18:46:29.426Z,100.00
2022-12-27T18:48:57.050Z,100.00
2022-12-27T18:51:38.659Z,100.00
2022-12-27T18:54:30.010Z,100.00
2022-12-27T18:56:59.599Z,100.00
2022-12-27T18:59:29.291Z,100.00
2022-12-27T19:02:00.282Z,100.00
2022-12-27T19:04:33.051Z,100.00
2022-12-27T19:07:14.671Z,100.00
2022-12-27T19:09:59.986Z,100.00
2022-12-27T19:12:38.635Z,100.00
2022-12-27T19:15:20.631Z,100.00
2022-12-27T19:17:50.825Z,100.00
2022-12-27T19:20:34.971Z,100.00
2022-12-27T19:23:39.416Z,100.00
2022-12-27T19:26:32.104Z,100.00
2022-12-27T19:29:06.816Z,100.00
2022-12-27T19:31:35.524Z,100.00
2022-12-27T19:34:09.551Z,100.00
2022-12-27T19:36:42.971Z,100.00
2022-12-27T19:39:22.108Z,100.00
2022-12-27T19:41:49.800Z,100.00
2022-12-27T19:44:17.109Z,100.00
2022-12-27T19:46:43.937Z,100.00
2022-12-27T19:51:58.855Z,100.00
2022-12-27T19:54:25.970Z,100.00
2022-12-27T19:56:53.291Z,100.00
2022-12-27T19:59:24.181Z,100.00
2022-12-27T20:01:52.807Z,100.00
2022-12-27T20:04:20.049Z,100.00
2022-12-27T20:06:48.923Z,100.00
2022-12-27T20:09:19.147Z,100.00
2022-12-27T20:11:48.272Z,100.00
2022-12-27T20:14:17.676Z,100.00
2022-12-27T20:16:46.959Z,100.00
2022-12-27T20:19:16.655Z,100.00
2022-12-27T20:21:43.961Z,100.00
2022-12-27T20:24:15.116Z,100.00
2022-12-27T20:26:43.214Z,100.00
2022-12-27T20:29:11.334Z,100.00
2022-12-27T20:31:44.741Z,100.00
2022-12-27T20:34:13.048Z,100.00
2022-12-27T20:36:41.657Z,100.00
2022-12-27T20:39:08.579Z,100.00
2022-12-27T20:41:35.587Z,100.00
2022-12-27T20:44:02.710Z,100.00
2022-12-27T20:46:29.663Z,100.00
2022-12-27T20:48:57.110Z,100.00
2022-12-27T20:51:33.664Z,100.00
2022-12-27T20:54:03.096Z,100.00
2022-12-27T20:56:30.479Z,100.00
2022-12-27T20:58:57.736Z,100.00
2022-12-27T21:01:28.177Z,100.00
2022-12-27T21:03:56.859Z,100.00
2022-12-27T21:06:27.479Z,100.00
2022-12-27T21:08:57.789Z,100.00
2022-12-27T21:11:31.660Z,100.00
2022-12-27T21:14:01.459Z,100.00
2022-12-27T21:16:32.309Z,100.00
2022-12-27T21:19:03.576Z,100.00
2022-12-27T21:21:33.181Z,100.00
2022-12-27T21:24:00.414Z,100.00
2022-12-27T21:26:33.782Z,100.00
2022-12-27T21:29:01.766Z,100.00
2022-12-27T21:31:30.190Z,100.00
2022-12-27T21:33:59.546Z,100.00
2022-12-27T21:36:31.676Z,100.00
2022-12-27T21:38:59.098Z,100.00
2022-12-27T21:41:33.309Z,100.00
2022-12-27T21:44:01.007Z,100.00
2022-12-27T21:46:31.978Z,100.00
2022-12-27T21:49:02.173Z,100.00
2022-12-27T21:51:31.677Z,100.00
2022-12-27T21:53:59.251Z,100.00
2022-12-27T21:56:26.634Z,100.00
2022-12-27T21:58:55.998Z,100.00
2022-12-27T22:01:26.289Z,100.00
2022-12-27T22:03:54.816Z,100.00
2022-12-27T22:06:37.816Z,100.00
2022-12-27T22:09:10.113Z,100.00
2022-12-27T22:11:39.576Z,100.00
2022-12-27T22:14:07.055Z,100.00
2022-12-27T22:16:39.389Z,100.00
2022-12-27T22:19:09.195Z,100.00
2022-12-27T22:21:37.896Z,100.00
2022-12-27T22:24:05.883Z,100.00
2022-12-27T22:26:37.472Z,100.00
2022-12-27T22:29:07.947Z,100.00
2022-12-27T22:31:38.245Z,100.00
2022-12-27T22:34:06.206Z,100.00
2022-12-27T22:36:34.385Z,100.00
2022-12-27T22:39:02.019Z,100.00
2022-12-27T22:41:35.676Z,100.00
2022-12-27T22:44:08.751Z,100.00
2022-12-27T22:47:24.624Z,100.00
2022-12-27T22:49:23.366Z,100.00
2022-12-27T22:51:50.140Z,100.00
2022-12-27T22:54:17.099Z,100.00
2022-12-27T22:56:44.205Z,100.00
2022-12-27T22:59:16.520Z,100.00
2022-12-27T23:01:46.053Z,100.00
2022-12-27T23:04:14.134Z,100.00
2022-12-27T23:06:42.169Z,100.00
2022-12-27T23:09:09.868Z,100.00
2022-12-27T23:11:41.011Z,100.00
2022-12-27T23:14:17.023Z,100.00
2022-12-27T23:16:47.459Z,100.00
2022-12-27T23:19:17.772Z,100.00
2022-12-27T23:21:45.015Z,100.00
2022-12-27T23:24:12.679Z,100.00
2022-12-27T23:26:40.682Z,100.00
2022-12-27T23:29:07.675Z,100.00
2022-12-27T23:31:34.819Z,100.00
2022-12-27T23:34:01.825Z,100.00
2022-12-27T23:36:31.522Z,100.00
2022-12-27T23:38:58.483Z,100.00
2022-12-27T23:41:26.502Z,100.00
2022-12-27T23:43:55.791Z,100.00
2022-12-27T23:46:33.324Z,100.00
2022-12-27T23:49:03.599Z,100.00
2022-12-27T23:51:31.787Z,100.00
2022-12-27T23:53:58.771Z,100.00
2022-12-27T23:56:32.331Z,100.00
2022-12-27T23:59:01.592Z,100.00
