createdAt,value
2023-04-27T00:00:16.582Z,82.2
2023-04-27T00:01:17.163Z,82.6
2023-04-27T00:02:17.179Z,82.7
2023-04-27T00:03:17.300Z,83.0
2023-04-27T00:04:17.440Z,82.9
2023-04-27T00:05:17.609Z,82.6
2023-04-27T00:06:17.395Z,82.0
2023-04-27T00:07:17.037Z,81.6
2023-04-27T00:08:16.635Z,81.5
2023-04-27T00:09:17.216Z,81.1
2023-04-27T00:10:16.792Z,81.4
2023-04-27T00:11:17.388Z,81.7
2023-04-27T00:12:17.443Z,81.9
2023-04-27T00:13:16.985Z,82.0
2023-04-27T00:14:16.563Z,82.1
2023-04-27T00:15:17.155Z,82.6
2023-04-27T00:16:16.829Z,83.2
2023-04-27T00:17:17.421Z,83.7
2023-04-27T00:18:16.990Z,83.9
2023-04-27T00:19:16.553Z,84.3
2023-04-27T00:20:17.093Z,84.5
2023-04-27T00:21:16.657Z,84.5
2023-04-27T00:22:17.449Z,84.4
2023-04-27T00:23:17.001Z,84.4
2023-04-27T00:24:16.542Z,84.4
2023-04-27T00:25:17.140Z,84.2
2023-04-27T00:26:16.693Z,84.1
2023-04-27T00:27:17.240Z,83.9
2023-04-27T00:28:16.817Z,83.9
2023-04-27T00:29:17.388Z,83.7
2023-04-27T00:30:17.046Z,83.4
2023-04-27T00:31:16.784Z,83.3
2023-04-27T00:32:16.773Z,83.1
2023-04-27T00:33:17.335Z,83.0
2023-04-27T00:34:16.915Z,82.8
2023-04-27T00:35:17.474Z,82.6
2023-04-27T00:36:17.013Z,82.3
2023-04-27T00:37:16.541Z,82.4
2023-04-27T00:38:17.086Z,82.3
2023-04-27T00:39:16.656Z,82.4
2023-04-27T00:40:17.214Z,82.4
2023-04-27T00:41:16.765Z,82.5
2023-04-27T00:42:17.099Z,82.4
2023-04-27T00:43:16.652Z,82.2
2023-04-27T00:44:17.188Z,82.2
2023-04-27T00:45:16.739Z,82.2
2023-04-27T00:46:17.397Z,82.1
2023-04-27T00:47:16.973Z,82.1
2023-04-27T00:48:16.520Z,82.1
2023-04-27T00:49:17.097Z,82.0
2023-04-27T00:50:16.633Z,82.1
2023-04-27T00:51:17.197Z,82.4
2023-04-27T00:52:17.275Z,82.5
2023-04-27T00:53:16.823Z,82.4
2023-04-27T00:54:17.382Z,82.4
2023-04-27T00:55:16.921Z,82.7
2023-04-27T00:56:17.492Z,82.5
2023-04-27T00:57:17.041Z,82.6
2023-04-27T00:58:16.602Z,82.8
2023-04-27T00:59:17.184Z,82.8
2023-04-27T01:00:16.805Z,82.8
2023-04-27T01:01:17.432Z,82.7
2023-04-27T01:02:17.140Z,82.9
2023-04-27T01:03:17.713Z,83.1
2023-04-27T01:04:17.810Z,83.2
2023-04-27T01:05:16.525Z,83.3
2023-04-27T01:06:17.081Z,83.4
2023-04-27T01:07:16.639Z,83.2
2023-04-27T01:08:17.215Z,82.9
2023-04-27T01:09:16.766Z,82.9
2023-04-27T01:10:17.308Z,82.9
2023-04-27T01:11:16.965Z,82.9
2023-04-27T01:12:16.691Z,82.9
2023-04-27T01:13:17.235Z,82.9
2023-04-27T01:14:16.817Z,82.8
2023-04-27T01:15:17.354Z,82.7
2023-04-27T01:16:17.018Z,82.7
2023-04-27T01:17:16.575Z,82.8
2023-04-27T01:18:17.155Z,83.3
2023-04-27T01:19:16.790Z,83.7
2023-04-27T01:20:17.369Z,83.9
2023-04-27T01:21:16.963Z,84.0
2023-04-27T01:22:16.943Z,83.7
2023-04-27T01:23:17.955Z,83.5
2023-04-27T01:24:17.493Z,83.4
2023-04-27T01:25:17.120Z,83.3
2023-04-27T01:26:16.699Z,83.4
2023-04-27T01:27:17.321Z,83.5
2023-04-27T01:28:17.227Z,83.6
2023-04-27T01:29:16.792Z,83.9
2023-04-27T01:30:17.326Z,83.9
2023-04-27T01:31:16.982Z,83.7
2023-04-27T01:32:17.173Z,83.6
2023-04-27T01:33:16.740Z,83.8
2023-04-27T01:34:17.325Z,84.0
2023-04-27T01:35:16.917Z,84.3
2023-04-27T01:36:17.492Z,84.4
2023-04-27T01:37:17.087Z,84.5
2023-04-27T01:38:16.657Z,84.3
2023-04-27T01:39:17.188Z,84.2
2023-04-27T01:40:16.781Z,84.3
2023-04-27T01:41:17.321Z,84.1
2023-04-27T01:42:16.835Z,84.5
2023-04-27T01:43:17.353Z,84.9
2023-04-27T01:44:16.880Z,84.7
2023-04-27T01:45:17.516Z,84.4
2023-04-27T01:46:17.202Z,84.4
2023-04-27T01:47:16.783Z,84.4
2023-04-27T01:48:17.333Z,84.4
2023-04-27T01:49:17.379Z,84.3
2023-04-27T01:50:17.001Z,84.5
2023-04-27T01:51:16.577Z,84.4
2023-04-27T01:52:17.119Z,84.3
2023-04-27T01:53:16.663Z,84.4
2023-04-27T01:54:17.251Z,84.3
2023-04-27T01:55:16.804Z,84.4
2023-04-27T01:56:17.337Z,84.5
2023-04-27T01:57:16.903Z,84.5
2023-04-27T01:58:17.447Z,84.4
2023-04-27T01:59:16.980Z,84.2
2023-04-27T02:00:16.540Z,84.3
2023-04-27T02:01:17.150Z,84.3
2023-04-27T02:02:17.053Z,84.3
2023-04-27T02:03:16.821Z,84.2
2023-04-27T02:04:18.044Z,84.1
2023-04-27T02:05:16.720Z,84.1
2023-04-27T02:06:17.289Z,84.2
2023-04-27T02:07:16.882Z,84.2
2023-04-27T02:08:17.488Z,84.6
2023-04-27T02:09:17.024Z,84.9
2023-04-27T02:10:16.564Z,84.7
2023-04-27T02:11:17.097Z,84.9
2023-04-27T02:12:16.640Z,84.8
2023-04-27T02:13:17.153Z,84.5
2023-04-27T02:14:16.729Z,84.5
2023-04-27T02:15:17.291Z,84.9
2023-04-27T02:16:16.900Z,85.1
2023-04-27T02:17:17.492Z,85.0
2023-04-27T02:18:17.071Z,85.2
2023-04-27T02:19:17.011Z,85.0
2023-04-27T02:20:16.561Z,84.7
2023-04-27T02:21:17.160Z,84.9
2023-04-27T02:22:16.923Z,85.1
2023-04-27T02:23:17.460Z,85.1
2023-04-27T02:24:16.982Z,85.0
2023-04-27T02:25:16.519Z,85.2
2023-04-27T02:26:17.058Z,85.3
2023-04-27T02:27:17.109Z,85.3
2023-04-27T02:28:17.433Z,85.2
2023-04-27T02:29:17.814Z,85.0
2023-04-27T02:30:17.379Z,85.2
2023-04-27T02:31:17.451Z,85.2
2023-04-27T02:32:16.888Z,85.2
2023-04-27T02:33:17.490Z,85.3
2023-04-27T02:34:17.064Z,85.2
2023-04-27T02:35:16.715Z,85.2
2023-04-27T02:36:17.282Z,85.0
2023-04-27T02:37:16.795Z,85.0
2023-04-27T02:38:17.351Z,84.9
2023-04-27T02:39:16.892Z,85.4
2023-04-27T02:40:17.479Z,85.3
2023-04-27T02:41:17.010Z,85.2
2023-04-27T02:42:16.733Z,85.3
2023-04-27T02:43:17.300Z,85.5
2023-04-27T02:44:16.851Z,85.8
2023-04-27T02:45:17.412Z,86.1
2023-04-27T02:46:17.014Z,86.2
2023-04-27T02:47:16.639Z,86.1
2023-04-27T02:48:17.216Z,86.5
2023-04-27T02:49:16.891Z,86.4
2023-04-27T02:50:17.460Z,86.5
2023-04-27T02:51:17.017Z,86.7
2023-04-27T02:52:17.209Z,86.3
2023-04-27T02:53:16.798Z,86.3
2023-04-27T02:54:17.327Z,86.2
2023-04-27T02:55:17.181Z,86.0
2023-04-27T02:56:17.117Z,86.1
2023-04-27T02:57:16.635Z,86.1
2023-04-27T02:58:17.183Z,86.0
2023-04-27T02:59:16.816Z,86.0
2023-04-27T03:00:17.494Z,85.9
2023-04-27T03:01:17.209Z,85.9
2023-04-27T03:02:17.311Z,85.7
2023-04-27T03:03:17.354Z,85.8
2023-04-27T03:04:17.308Z,85.8
2023-04-27T03:05:16.978Z,85.9
2023-04-27T03:06:16.532Z,85.8
2023-04-27T03:07:17.088Z,85.8
2023-04-27T03:08:16.663Z,85.8
2023-04-27T03:09:17.499Z,86.1
2023-04-27T03:10:17.088Z,86.3
2023-04-27T03:11:16.658Z,86.3
2023-04-27T03:12:16.669Z,86.3
2023-04-27T03:13:17.270Z,86.5
2023-04-27T03:14:16.809Z,86.5
2023-04-27T03:15:17.445Z,86.6
2023-04-27T03:16:17.034Z,86.5
2023-04-27T03:17:16.604Z,86.5
2023-04-27T03:18:17.173Z,86.6
2023-04-27T03:19:16.712Z,86.7
2023-04-27T03:20:17.259Z,86.5
2023-04-27T03:21:16.790Z,86.4
2023-04-27T03:22:16.967Z,86.4
2023-04-27T03:23:16.520Z,86.7
2023-04-27T03:24:17.051Z,86.9
2023-04-27T03:25:16.646Z,86.7
2023-04-27T03:26:17.205Z,86.6
2023-04-27T03:27:16.776Z,86.5
2023-04-27T03:28:17.356Z,86.5
2023-04-27T03:29:16.922Z,86.3
2023-04-27T03:30:17.463Z,86.2
2023-04-27T03:31:17.026Z,86.2
2023-04-27T03:32:17.486Z,86.3
2023-04-27T03:33:17.023Z,86.3
2023-04-27T03:34:16.550Z,86.3
2023-04-27T03:35:17.071Z,86.5
2023-04-27T03:36:16.609Z,86.6
2023-04-27T03:37:17.137Z,86.6
2023-04-27T03:38:16.709Z,86.6
2023-04-27T03:39:17.325Z,86.6
2023-04-27T03:40:16.882Z,86.5
2023-04-27T03:41:17.470Z,86.4
2023-04-27T03:42:16.533Z,86.4
2023-04-27T03:43:17.090Z,86.3
2023-04-27T03:44:16.637Z,86.3
2023-04-27T03:45:17.182Z,86.5
2023-04-27T03:46:16.818Z,86.2
2023-04-27T03:47:17.430Z,86.0
2023-04-27T03:48:16.980Z,85.9
2023-04-27T03:49:16.583Z,86.2
2023-04-27T03:50:17.135Z,86.2
2023-04-27T03:51:16.672Z,86.2
2023-04-27T03:52:17.372Z,86.3
2023-04-27T03:53:16.906Z,86.1
2023-04-27T03:54:17.465Z,86.1
2023-04-27T03:55:17.038Z,86.3
2023-04-27T03:56:16.641Z,86.3
2023-04-27T03:57:17.209Z,86.3
2023-04-27T03:58:16.749Z,86.3
2023-04-27T03:59:17.299Z,86.4
2023-04-27T04:00:16.864Z,86.4
2023-04-27T04:01:17.424Z,86.4
2023-04-27T04:02:17.607Z,86.3
2023-04-27T04:03:17.554Z,86.5
2023-04-27T04:04:17.602Z,86.4
2023-04-27T04:05:17.484Z,86.5
2023-04-27T04:06:17.108Z,86.4
2023-04-27T04:07:16.702Z,85.9
2023-04-27T04:08:17.241Z,86.0
2023-04-27T04:09:16.821Z,86.1
2023-04-27T04:10:17.409Z,86.3
2023-04-27T04:11:16.954Z,86.3
2023-04-27T04:12:16.826Z,86.4
2023-04-27T04:13:17.384Z,86.3
2023-04-27T04:14:16.937Z,86.3
2023-04-27T04:15:17.523Z,86.2
2023-04-27T04:16:17.109Z,86.2
2023-04-27T04:17:16.660Z,86.3
2023-04-27T04:18:17.215Z,86.2
2023-04-27T04:19:17.136Z,86.1
2023-04-27T04:20:16.761Z,86.2
2023-04-27T04:21:17.328Z,86.3
2023-04-27T04:22:16.800Z,86.3
2023-04-27T04:23:17.409Z,86.2
2023-04-27T04:24:16.949Z,86.3
2023-04-27T04:25:17.525Z,86.2
2023-04-27T04:26:17.050Z,86.2
2023-04-27T04:27:16.589Z,86.4
2023-04-27T04:28:17.129Z,86.3
2023-04-27T04:29:17.138Z,86.0
2023-04-27T04:30:16.717Z,86.2
2023-04-27T04:31:17.351Z,86.3
2023-04-27T04:32:16.847Z,85.9
2023-04-27T04:33:17.406Z,86.1
2023-04-27T04:34:16.940Z,86.0
2023-04-27T04:35:17.473Z,86.0
2023-04-27T04:36:17.035Z,86.0
2023-04-27T04:37:16.557Z,85.8
2023-04-27T04:38:17.116Z,85.8
2023-04-27T04:39:17.244Z,85.6
2023-04-27T04:40:16.840Z,85.7
2023-04-27T04:41:17.402Z,85.9
2023-04-27T04:42:17.224Z,86.3
2023-04-27T04:43:16.759Z,86.2
2023-04-27T04:44:17.296Z,86.0
2023-04-27T04:45:16.856Z,86.3
2023-04-27T04:46:17.479Z,86.3
2023-04-27T04:47:17.072Z,86.1
2023-04-27T04:48:16.744Z,86.3
2023-04-27T04:49:17.349Z,86.4
2023-04-27T04:50:16.897Z,86.5
2023-04-27T04:51:16.548Z,86.3
2023-04-27T04:52:16.599Z,86.3
2023-04-27T04:53:17.164Z,86.2
2023-04-27T04:54:16.762Z,86.2
2023-04-27T04:55:17.353Z,86.1
2023-04-27T04:56:16.927Z,85.7
2023-04-27T04:57:17.479Z,86.0
2023-04-27T04:58:17.013Z,86.2
2023-04-27T04:59:16.598Z,86.2
2023-04-27T05:00:17.159Z,86.1
2023-04-27T05:01:16.786Z,86.0
2023-04-27T05:02:16.656Z,85.9
2023-04-27T05:03:17.492Z,85.7
2023-04-27T05:04:17.656Z,85.7
2023-04-27T05:05:17.347Z,85.2
2023-04-27T05:06:16.916Z,85.0
2023-04-27T05:07:24.223Z,84.9
2023-04-27T05:08:17.380Z,84.9
2023-04-27T05:09:16.923Z,84.6
2023-04-27T05:10:17.494Z,84.7
2023-04-27T05:11:17.066Z,84.6
2023-04-27T05:12:17.489Z,84.5
2023-04-27T05:13:17.069Z,84.3
2023-04-27T05:14:16.610Z,84.2
2023-04-27T05:15:17.185Z,84.5
2023-04-27T05:16:16.876Z,84.5
2023-04-27T05:17:17.471Z,84.1
2023-04-27T05:18:17.046Z,83.9
2023-04-27T05:19:16.602Z,83.4
2023-04-27T05:20:17.179Z,83.1
2023-04-27T05:21:16.797Z,83.3
2023-04-27T05:22:16.708Z,83.0
2023-04-27T05:23:17.235Z,83.3
2023-04-27T05:24:16.806Z,83.4
2023-04-27T05:25:17.368Z,83.4
2023-04-27T05:26:16.950Z,83.3
2023-04-27T05:27:17.516Z,83.1
2023-04-27T05:28:17.116Z,83.2
2023-04-27T05:29:16.999Z,83.3
2023-04-27T05:30:16.581Z,83.1
2023-04-27T05:31:17.198Z,83.1
2023-04-27T05:32:17.385Z,83.1
2023-04-27T05:33:16.949Z,82.6
2023-04-27T05:34:17.658Z,82.5
2023-04-27T05:35:17.216Z,82.7
2023-04-27T05:36:16.778Z,82.8
2023-04-27T05:37:17.344Z,82.6
2023-04-27T05:38:16.899Z,82.2
2023-04-27T05:39:17.500Z,82.4
2023-04-27T05:40:17.072Z,81.8
2023-04-27T05:41:17.000Z,81.4
2023-04-27T05:42:17.497Z,81.7
2023-04-27T05:43:17.062Z,81.7
2023-04-27T05:44:16.593Z,81.5
2023-04-27T05:45:17.142Z,81.7
2023-04-27T05:46:16.946Z,81.6
2023-04-27T05:47:16.566Z,81.4
2023-04-27T05:48:17.140Z,81.4
2023-04-27T05:49:16.674Z,80.6
2023-04-27T05:50:17.207Z,81.2
2023-04-27T05:51:16.740Z,81.2
2023-04-27T05:52:16.567Z,81.2
2023-04-27T05:53:17.095Z,81.3
2023-04-27T05:54:16.649Z,81.2
2023-04-27T05:55:17.216Z,81.3
2023-04-27T05:56:16.784Z,80.8
2023-04-27T05:57:17.352Z,80.6
2023-04-27T05:58:16.909Z,80.4
2023-04-27T05:59:17.450Z,80.0
2023-04-27T06:00:16.998Z,78.8
2023-04-27T06:01:16.704Z,78.9
2023-04-27T06:02:17.662Z,78.6
2023-04-27T06:03:17.631Z,78.9
2023-04-27T06:04:17.555Z,79.1
2023-04-27T06:05:17.301Z,78.9
2023-04-27T06:06:16.897Z,79.2
2023-04-27T06:07:17.437Z,79.0
2023-04-27T06:08:16.996Z,79.3
2023-04-27T06:09:16.706Z,79.2
2023-04-27T06:10:17.340Z,77.6
2023-04-27T06:11:16.886Z,78.1
2023-04-27T06:12:17.445Z,78.1
2023-04-27T06:13:17.053Z,77.1
2023-04-27T06:14:16.681Z,77.1
2023-04-27T06:15:17.251Z,78.3
2023-04-27T06:16:16.845Z,77.9
2023-04-27T06:17:17.414Z,77.7
2023-04-27T06:18:17.049Z,76.8
2023-04-27T06:19:16.604Z,75.9
2023-04-27T06:20:17.184Z,76.7
2023-04-27T06:21:16.742Z,76.1
2023-04-27T06:22:17.286Z,75.6
2023-04-27T06:23:16.893Z,74.8
2023-04-27T06:24:17.434Z,75.0
2023-04-27T06:25:17.012Z,74.1
2023-04-27T06:26:16.577Z,73.7
2023-04-27T06:27:17.125Z,74.6
2023-04-27T06:28:16.686Z,74.8
2023-04-27T06:29:17.244Z,73.8
2023-04-27T06:30:16.763Z,73.8
2023-04-27T06:31:17.406Z,73.2
2023-04-27T06:32:17.268Z,73.6
2023-04-27T06:33:16.825Z,73.6
2023-04-27T06:34:17.403Z,73.9
2023-04-27T06:35:16.955Z,73.4
2023-04-27T06:36:17.512Z,73.5
2023-04-27T06:37:17.102Z,73.6
2023-04-27T06:38:16.655Z,74.0
2023-04-27T06:39:17.259Z,73.8
2023-04-27T06:40:16.954Z,74.0
2023-04-27T06:41:17.513Z,74.2
2023-04-27T06:42:16.570Z,73.6
2023-04-27T06:43:17.075Z,72.8
2023-04-27T06:44:16.606Z,73.1
2023-04-27T06:45:17.171Z,73.8
2023-04-27T06:46:16.807Z,73.2
2023-04-27T06:47:17.384Z,72.7
2023-04-27T06:48:17.029Z,73.4
2023-04-27T06:49:16.803Z,73.6
2023-04-27T06:50:17.402Z,73.7
2023-04-27T06:51:16.972Z,73.0
2023-04-27T06:52:17.048Z,73.0
2023-04-27T06:53:16.593Z,72.7
2023-04-27T06:54:17.141Z,73.1
2023-04-27T06:55:16.723Z,73.2
2023-04-27T06:56:17.274Z,73.5
2023-04-27T06:57:16.939Z,73.2
2023-04-27T06:58:17.581Z,72.8
2023-04-27T06:59:17.111Z,73.4
2023-04-27T07:00:16.687Z,73.4
2023-04-27T07:01:17.343Z,73.0
2023-04-27T07:02:16.953Z,72.2
2023-04-27T07:03:17.863Z,72.5
2023-04-27T07:04:16.783Z,71.4
2023-04-27T07:05:17.413Z,71.9
2023-04-27T07:06:16.995Z,72.3
2023-04-27T07:07:16.582Z,72.6
2023-04-27T07:08:17.108Z,71.8
2023-04-27T07:09:27.917Z,71.1
2023-04-27T07:10:16.569Z,71.0
2023-04-27T07:11:17.136Z,70.5
2023-04-27T07:12:17.043Z,71.4
2023-04-27T07:13:16.590Z,71.3
2023-04-27T07:14:17.169Z,71.3
2023-04-27T07:15:16.876Z,70.9
2023-04-27T07:16:17.750Z,69.9
2023-04-27T07:17:17.398Z,69.9
2023-04-27T07:18:16.939Z,70.6
2023-04-27T07:19:17.492Z,69.9
2023-04-27T07:20:17.056Z,69.5
2023-04-27T07:21:16.604Z,69.8
2023-04-27T07:22:16.583Z,70.0
2023-04-27T07:23:17.156Z,69.9
2023-04-27T07:24:16.682Z,69.6
2023-04-27T07:25:17.229Z,69.6
2023-04-27T07:26:16.778Z,68.5
2023-04-27T07:27:17.449Z,68.7
2023-04-27T07:28:17.022Z,68.2
2023-04-27T07:29:27.623Z,68.5
2023-04-27T07:30:17.253Z,68.6
2023-04-27T07:31:16.855Z,68.2
2023-04-27T07:32:17.683Z,68.0
2023-04-27T07:33:17.363Z,67.4
2023-04-27T07:34:16.976Z,66.2
2023-04-27T07:35:16.532Z,67.3
2023-04-27T07:36:17.118Z,67.5
2023-04-27T07:37:16.660Z,67.8
2023-04-27T07:38:17.281Z,67.8
2023-04-27T07:39:16.869Z,66.9
2023-04-27T07:40:17.424Z,66.3
2023-04-27T07:41:16.989Z,65.9
2023-04-27T07:42:17.560Z,65.5
2023-04-27T07:43:17.093Z,65.3
2023-04-27T07:44:16.673Z,64.5
2023-04-27T07:45:17.241Z,64.2
2023-04-27T07:46:16.874Z,64.9
2023-04-27T07:47:17.487Z,65.2
2023-04-27T07:48:17.177Z,65.3
2023-04-27T07:49:16.851Z,64.7
2023-04-27T07:50:17.444Z,64.4
2023-04-27T07:51:16.970Z,63.7
2023-04-27T07:52:17.560Z,63.0
2023-04-27T07:53:17.128Z,62.2
2023-04-27T07:54:16.697Z,61.7
2023-04-27T07:55:17.248Z,60.7
2023-04-27T07:56:16.803Z,60.3
2023-04-27T07:57:17.351Z,60.0
2023-04-27T07:58:16.977Z,61.0
2023-04-27T07:59:17.056Z,60.5
2023-04-27T08:00:16.769Z,61.4
2023-04-27T08:01:21.363Z,58.8
2023-04-27T08:02:20.595Z,58.8
2023-04-27T08:03:17.857Z,57.5
2023-04-27T08:04:17.144Z,56.1
2023-04-27T08:05:17.616Z,56.7
2023-04-27T08:06:18.178Z,56.1
2023-04-27T08:07:17.927Z,57.2
2023-04-27T08:08:17.427Z,56.4
2023-04-27T08:09:16.509Z,57.1
2023-04-27T08:10:17.019Z,56.0
2023-04-27T08:11:16.558Z,56.1
2023-04-27T08:12:17.283Z,57.0
2023-04-27T08:13:16.869Z,57.8
2023-04-27T08:14:17.464Z,57.1
2023-04-27T08:15:17.013Z,57.2
2023-04-27T08:16:16.579Z,55.4
2023-04-27T08:17:17.151Z,54.6
2023-04-27T08:18:16.762Z,54.6
2023-04-27T08:19:17.327Z,54.9
2023-04-27T08:20:17.012Z,51.8
2023-04-27T08:21:16.583Z,52.4
2023-04-27T08:22:16.534Z,53.8
2023-04-27T08:23:17.044Z,50.9
2023-04-27T08:24:16.605Z,51.1
2023-04-27T08:25:17.194Z,51.7
2023-04-27T08:26:16.785Z,50.6
2023-04-27T08:27:17.326Z,49.6
2023-04-27T08:28:16.905Z,49.5
2023-04-27T08:29:28.950Z,47.4
2023-04-27T08:30:16.946Z,49.1
2023-04-27T08:31:17.553Z,47.6
2023-04-27T08:32:17.479Z,46.1
2023-04-27T08:33:17.096Z,46.1
2023-04-27T08:34:16.684Z,45.9
2023-04-27T08:35:17.245Z,45.3
2023-04-27T08:36:16.774Z,44.7
2023-04-27T08:37:17.347Z,44.8
2023-04-27T08:38:16.984Z,43.7
2023-04-27T08:39:16.554Z,42.0
2023-04-27T08:40:17.115Z,43.2
2023-04-27T08:41:22.651Z,44.3
2023-04-27T08:42:16.976Z,44.1
2023-04-27T08:43:16.610Z,44.6
2023-04-27T08:44:17.198Z,44.5
2023-04-27T08:45:16.743Z,44.3
2023-04-27T08:46:17.395Z,44.3
2023-04-27T08:47:17.011Z,46.0
2023-04-27T08:48:16.724Z,47.4
2023-04-27T08:49:18.017Z,45.4
2023-04-27T08:50:16.707Z,44.5
2023-04-27T08:51:17.273Z,45.0
2023-04-27T08:52:16.983Z,45.4
2023-04-27T08:53:16.562Z,44.4
2023-04-27T08:54:17.153Z,44.0
2023-04-27T08:55:17.147Z,41.9
2023-04-27T08:56:16.701Z,41.4
2023-04-27T08:57:17.262Z,39.4
2023-04-27T08:58:16.789Z,42.0
2023-04-27T08:59:18.055Z,41.2
2023-04-27T09:00:16.658Z,41.1
2023-04-27T09:01:17.313Z,40.1
2023-04-27T09:02:17.302Z,40.0
2023-04-27T09:03:17.242Z,39.3
2023-04-27T09:04:17.414Z,39.4
2023-04-27T09:05:17.253Z,40.2
2023-04-27T09:06:17.112Z,39.8
2023-04-27T09:07:16.772Z,39.9
2023-04-27T09:08:17.309Z,39.2
2023-04-27T09:09:16.865Z,39.1
2023-04-27T09:10:17.448Z,39.6
2023-04-27T09:11:17.028Z,40.1
2023-04-27T09:12:17.456Z,40.4
2023-04-27T09:13:16.999Z,41.2
2023-04-27T09:14:16.523Z,40.8
2023-04-27T09:15:17.070Z,41.1
2023-04-27T09:16:16.734Z,41.1
2023-04-27T09:17:17.331Z,40.4
2023-04-27T09:18:16.913Z,41.0
2023-04-27T09:19:17.454Z,39.8
2023-04-27T09:20:17.026Z,40.2
2023-04-27T09:21:16.608Z,40.7
2023-04-27T09:22:17.401Z,39.1
2023-04-27T09:23:16.961Z,40.1
2023-04-27T09:24:17.521Z,41.4
2023-04-27T09:25:17.069Z,40.2
2023-04-27T09:26:16.640Z,38.5
2023-04-27T09:27:17.184Z,40.6
2023-04-27T09:28:16.756Z,41.4
2023-04-27T09:29:17.321Z,39.9
2023-04-27T09:30:16.901Z,40.9
2023-04-27T09:31:17.583Z,40.4
2023-04-27T09:32:17.872Z,41.2
2023-04-27T09:33:17.499Z,40.9
2023-04-27T09:34:17.041Z,39.5
2023-04-27T09:35:16.644Z,39.4
2023-04-27T09:36:17.220Z,41.4
2023-04-27T09:37:16.747Z,41.2
2023-04-27T09:38:17.303Z,40.3
2023-04-27T09:39:16.878Z,42.3
2023-04-27T09:40:17.412Z,42.6
2023-04-27T09:41:16.945Z,43.6
2023-04-27T09:42:17.024Z,44.6
2023-04-27T09:43:16.613Z,43.9
2023-04-27T09:44:17.181Z,43.4
2023-04-27T09:45:16.721Z,46.1
2023-04-27T09:46:17.320Z,46.3
2023-04-27T09:47:16.864Z,46.6
2023-04-27T09:48:17.435Z,46.0
2023-04-27T09:49:16.975Z,43.4
2023-04-27T09:50:16.494Z,42.5
2023-04-27T09:51:17.066Z,42.5
2023-04-27T09:52:17.052Z,41.6
2023-04-27T09:53:16.597Z,42.2
2023-04-27T09:54:17.130Z,41.0
2023-04-27T09:55:16.667Z,40.5
2023-04-27T09:56:17.233Z,40.5
2023-04-27T09:57:16.793Z,40.5
2023-04-27T09:58:17.384Z,43.4
2023-04-27T09:59:16.934Z,42.7
2023-04-27T10:00:17.507Z,43.0
2023-04-27T10:01:17.186Z,41.8
2023-04-27T10:02:25.799Z,44.1
2023-04-27T10:03:16.862Z,42.8
2023-04-27T10:04:17.811Z,43.1
2023-04-27T10:05:17.634Z,44.0
2023-04-27T10:06:17.247Z,42.8
2023-04-27T10:07:16.867Z,44.7
2023-04-27T10:08:17.452Z,44.0
2023-04-27T10:09:17.089Z,44.5
2023-04-27T10:10:16.653Z,43.1
2023-04-27T10:11:17.220Z,44.2
2023-04-27T10:12:16.879Z,44.1
2023-04-27T10:13:17.493Z,45.0
2023-04-27T10:14:17.087Z,45.5
2023-04-27T10:15:16.709Z,45.3
2023-04-27T10:16:17.324Z,44.2
2023-04-27T10:17:16.932Z,42.9
2023-04-27T10:18:17.664Z,41.8
2023-04-27T10:19:17.362Z,42.1
2023-04-27T10:20:17.004Z,44.6
2023-04-27T10:21:16.589Z,45.5
2023-04-27T10:22:17.419Z,45.5
2023-04-27T10:23:16.968Z,44.5
2023-04-27T10:24:16.578Z,44.4
2023-04-27T10:25:17.236Z,43.9
2023-04-27T10:26:16.814Z,43.6
2023-04-27T10:27:17.492Z,44.0
2023-04-27T10:28:17.075Z,44.2
2023-04-27T10:29:16.762Z,44.7
2023-04-27T10:30:17.534Z,43.6
2023-04-27T10:31:17.220Z,44.2
2023-04-27T10:32:17.013Z,43.4
2023-04-27T10:33:16.609Z,43.6
2023-04-27T10:34:21.272Z,44.1
2023-04-27T10:35:17.033Z,43.3
2023-04-27T10:36:16.584Z,43.8
2023-04-27T10:37:17.149Z,43.9
2023-04-27T10:38:16.704Z,43.8
2023-04-27T10:39:17.360Z,42.4
2023-04-27T10:40:16.935Z,43.1
2023-04-27T10:41:17.493Z,45.1
2023-04-27T10:42:17.001Z,45.7
2023-04-27T10:43:16.535Z,45.9
2023-04-27T10:44:17.099Z,45.7
2023-04-27T10:45:16.699Z,46.7
2023-04-27T10:46:17.295Z,44.9
2023-04-27T10:47:16.904Z,45.6
2023-04-27T10:48:17.493Z,44.8
2023-04-27T10:49:17.199Z,44.6
2023-04-27T10:50:16.956Z,45.2
2023-04-27T10:51:16.678Z,45.6
2023-04-27T10:52:16.688Z,44.1
2023-04-27T10:53:17.281Z,44.2
2023-04-27T10:54:16.821Z,43.1
2023-04-27T10:55:17.386Z,42.6
2023-04-27T10:56:16.980Z,41.2
2023-04-27T10:57:16.537Z,41.3
2023-04-27T10:58:17.101Z,40.1
2023-04-27T10:59:16.672Z,39.7
2023-04-27T11:00:17.389Z,42.3
2023-04-27T11:01:16.984Z,43.3
2023-04-27T11:02:16.667Z,43.4
2023-04-27T11:03:17.577Z,42.9
2023-04-27T11:04:17.997Z,42.6
2023-04-27T11:05:16.643Z,42.9
2023-04-27T11:06:17.234Z,41.6
2023-04-27T11:07:16.802Z,41.9
2023-04-27T11:08:17.373Z,39.9
2023-04-27T11:09:16.971Z,39.0
2023-04-27T11:10:16.656Z,39.8
2023-04-27T11:11:17.234Z,38.3
2023-04-27T11:12:16.953Z,38.3
2023-04-27T11:13:17.542Z,40.9
2023-04-27T11:14:17.181Z,42.0
2023-04-27T11:15:16.732Z,42.2
2023-04-27T11:16:17.381Z,42.4
2023-04-27T11:17:16.974Z,43.0
2023-04-27T11:18:16.528Z,43.9
2023-04-27T11:19:17.367Z,42.2
2023-04-27T11:20:16.893Z,42.0
2023-04-27T11:21:17.445Z,42.8
2023-04-27T11:22:17.004Z,43.4
2023-04-27T11:23:16.544Z,44.8
2023-04-27T11:24:17.143Z,45.8
2023-04-27T11:25:16.690Z,42.6
2023-04-27T11:26:17.272Z,43.8
2023-04-27T11:27:16.845Z,43.6
2023-04-27T11:28:17.473Z,43.8
2023-04-27T11:29:17.630Z,43.1
2023-04-27T11:30:17.212Z,43.3
2023-04-27T11:31:16.858Z,43.5
2023-04-27T11:32:16.574Z,41.8
2023-04-27T11:33:17.096Z,42.3
2023-04-27T11:34:16.675Z,41.6
2023-04-27T11:35:17.306Z,42.3
2023-04-27T11:36:16.866Z,42.1
2023-04-27T11:37:19.009Z,41.6
2023-04-27T11:38:16.545Z,41.6
2023-04-27T11:39:17.399Z,43.7
2023-04-27T11:40:17.037Z,45.1
2023-04-27T11:41:16.621Z,45.9
2023-04-27T11:42:16.552Z,46.3
2023-04-27T11:43:17.144Z,47.2
2023-04-27T11:44:16.722Z,46.6
2023-04-27T11:45:17.327Z,46.9
2023-04-27T11:46:16.931Z,47.0
2023-04-27T11:47:19.202Z,46.6
2023-04-27T11:48:16.795Z,47.8
2023-04-27T11:49:17.431Z,47.2
2023-04-27T11:50:17.016Z,47.3
2023-04-27T11:51:16.596Z,47.0
2023-04-27T11:52:17.526Z,47.6
2023-04-27T11:53:19.217Z,47.5
2023-04-27T11:54:17.015Z,47.6
2023-04-27T11:55:16.759Z,48.4
2023-04-27T11:56:17.325Z,48.8
2023-04-27T11:57:16.889Z,49.1
2023-04-27T11:58:17.427Z,48.7
2023-04-27T11:59:16.995Z,48.9
2023-04-27T12:00:16.533Z,49.2
2023-04-27T12:01:37.437Z,49.7
2023-04-27T12:02:16.618Z,49.9
2023-04-27T12:03:17.621Z,49.8
2023-04-27T12:04:18.266Z,49.7
2023-04-27T12:05:17.577Z,48.6
2023-04-27T12:07:16.614Z,49.1
2023-04-27T12:08:17.182Z,48.9
2023-04-27T12:09:16.767Z,49.0
2023-04-27T12:10:17.313Z,49.2
2023-04-27T12:11:16.848Z,48.3
2023-04-27T12:12:16.698Z,49.5
2023-04-27T12:13:17.251Z,48.6
2023-04-27T12:14:17.192Z,49.0
2023-04-27T12:15:16.775Z,48.6
2023-04-27T12:16:17.469Z,49.3
2023-04-27T12:17:17.049Z,50.0
2023-04-27T12:18:16.615Z,50.3
2023-04-27T12:19:17.216Z,50.1
2023-04-27T12:20:16.838Z,49.9
2023-04-27T12:21:17.392Z,50.2
2023-04-27T12:22:16.784Z,49.6
2023-04-27T12:23:17.374Z,50.3
2023-04-27T12:24:17.199Z,50.0
2023-04-27T12:25:16.768Z,50.0
2023-04-27T12:26:17.308Z,50.9
2023-04-27T12:27:16.825Z,50.8
2023-04-27T12:28:17.408Z,50.8
2023-04-27T12:29:17.001Z,50.8
2023-04-27T12:30:16.589Z,51.5
2023-04-27T12:31:17.301Z,50.5
2023-04-27T12:32:17.127Z,51.0
2023-04-27T12:33:16.868Z,51.9
2023-04-27T12:34:17.483Z,50.4
2023-04-27T12:35:17.063Z,50.5
2023-04-27T12:36:16.600Z,50.6
2023-04-27T12:37:17.183Z,52.4
2023-04-27T12:38:16.797Z,50.9
2023-04-27T12:39:17.338Z,51.0
2023-04-27T12:40:16.928Z,51.6
2023-04-27T12:41:17.492Z,51.9
2023-04-27T12:42:17.081Z,52.0
2023-04-27T12:43:16.629Z,51.2
2023-04-27T12:44:17.181Z,51.4
2023-04-27T12:45:16.770Z,51.4
2023-04-27T12:46:17.390Z,51.2
2023-04-27T12:47:46.341Z,51.6
2023-04-27T12:48:18.118Z,51.7
2023-04-27T12:49:16.741Z,51.4
2023-04-27T12:50:17.315Z,51.5
2023-04-27T12:51:16.905Z,51.3
2023-04-27T12:52:16.888Z,50.6
2023-04-27T12:53:17.475Z,51.5
2023-04-27T12:54:17.533Z,51.7
2023-04-27T12:55:32.806Z,51.3
2023-04-27T12:56:17.250Z,50.9
2023-04-27T12:57:16.796Z,50.7
2023-04-27T12:58:17.416Z,50.9
2023-04-27T12:59:17.018Z,51.5
2023-04-27T13:00:16.650Z,51.4
2023-04-27T13:01:17.260Z,51.5
2023-04-27T13:02:17.214Z,52.1
2023-04-27T13:03:17.037Z,51.6
2023-04-27T13:04:17.660Z,52.3
2023-04-27T13:05:17.299Z,50.6
2023-04-27T13:06:16.824Z,51.8
2023-04-27T13:07:17.412Z,51.2
2023-04-27T13:08:16.958Z,51.6
2023-04-27T13:09:17.512Z,52.5
2023-04-27T13:10:17.083Z,51.5
2023-04-27T13:11:16.663Z,51.1
2023-04-27T13:12:17.189Z,51.4
2023-04-27T13:13:16.719Z,51.0
2023-04-27T13:14:17.501Z,50.9
2023-04-27T13:15:17.092Z,51.0
2023-04-27T13:16:16.732Z,50.5
2023-04-27T13:17:17.298Z,51.1
2023-04-27T13:18:16.956Z,51.0
2023-04-27T13:19:16.544Z,51.1