createdAt,value
2022-10-23T00:01:18.229Z,9.30
2022-10-23T00:03:48.206Z,9.20
2022-10-23T00:06:16.547Z,9.20
2022-10-23T00:08:44.781Z,9.10
2022-10-23T00:11:15.223Z,9.00
2022-10-23T00:13:43.685Z,9.00
2022-10-23T00:16:12.149Z,8.90
2022-10-23T00:18:41.887Z,8.90
2022-10-23T00:21:11.859Z,8.80
2022-10-23T00:23:40.749Z,8.80
2022-10-23T00:26:11.456Z,8.70
2022-10-23T00:28:39.705Z,8.70
2022-10-23T00:31:07.996Z,8.70
2022-10-23T00:33:36.220Z,8.60
2022-10-23T00:36:07.797Z,8.60
2022-10-23T00:38:36.494Z,8.60
2022-10-23T00:41:05.824Z,8.70
2022-10-23T00:43:35.507Z,8.70
2022-10-23T00:46:03.646Z,8.70
2022-10-23T00:48:31.713Z,8.70
2022-10-23T00:50:59.947Z,8.70
2022-10-23T00:53:29.904Z,8.70
2022-10-23T00:55:59.959Z,8.70
2022-10-23T00:58:28.168Z,8.70
2022-10-23T01:00:57.557Z,8.70
2022-10-23T01:03:28.946Z,8.70
2022-10-23T01:06:04.519Z,8.70
2022-10-23T01:08:41.282Z,8.70
2022-10-23T01:11:16.189Z,8.70
2022-10-23T01:13:49.537Z,8.70
2022-10-23T01:16:21.371Z,8.70
2022-10-23T01:18:54.228Z,8.70
2022-10-23T01:21:28.732Z,8.70
2022-10-23T01:24:11.697Z,8.70
2022-10-23T01:26:56.595Z,8.70
2022-10-23T01:29:33.233Z,8.70
2022-10-23T01:32:08.165Z,8.70
2022-10-23T01:34:45.959Z,8.70
2022-10-23T01:37:19.611Z,8.70
2022-10-23T01:39:52.904Z,8.70
2022-10-23T01:42:25.867Z,8.70
2022-10-23T01:45:01.449Z,8.60
2022-10-23T01:47:39.918Z,8.60
2022-10-23T01:50:14.085Z,8.70
2022-10-23T01:52:45.454Z,8.70
2022-10-23T01:55:14.537Z,8.60
2022-10-23T01:57:45.684Z,8.60
2022-10-23T02:00:19.846Z,8.60
2022-10-23T02:02:55.695Z,8.50
2022-10-23T02:05:31.840Z,8.50
2022-10-23T02:08:01.765Z,8.50
2022-10-23T02:10:34.687Z,8.40
2022-10-23T02:13:07.718Z,8.40
2022-10-23T02:15:40.773Z,8.30
2022-10-23T02:18:16.496Z,8.30
2022-10-23T02:20:49.222Z,8.30
2022-10-23T02:23:52.529Z,8.20
2022-10-23T02:26:27.471Z,8.10
2022-10-23T02:29:01.243Z,8.00
2022-10-23T02:31:30.905Z,8.00
2022-10-23T02:33:59.034Z,8.00
2022-10-23T02:36:27.144Z,8.00
2022-10-23T02:38:55.692Z,8.00
2022-10-23T02:41:37.468Z,7.90
2022-10-23T02:44:28.974Z,7.90
2022-10-23T02:47:08.787Z,7.90
2022-10-23T02:49:43.220Z,7.80
2022-10-23T02:52:21.586Z,7.80
2022-10-23T02:55:06.381Z,7.70
2022-10-23T02:57:54.261Z,7.70
2022-10-23T03:00:23.982Z,7.60
2022-10-23T03:02:58.203Z,7.60
2022-10-23T03:05:32.452Z,7.60
2022-10-23T03:08:00.743Z,7.60
2022-10-23T03:10:28.876Z,7.60
2022-10-23T03:12:57.394Z,7.50
2022-10-23T03:15:26.184Z,7.50
2022-10-23T03:17:56.951Z,7.40
2022-10-23T03:20:25.263Z,7.40
2022-10-23T03:22:53.508Z,7.40
2022-10-23T03:25:21.871Z,7.40
2022-10-23T03:27:50.163Z,7.50
2022-10-23T03:30:18.791Z,7.50
2022-10-23T03:32:50.858Z,7.50
2022-10-23T03:35:20.397Z,7.50
2022-10-23T03:37:48.642Z,7.40
2022-10-23T03:40:17.406Z,7.50
2022-10-23T03:42:46.058Z,7.40
2022-10-23T03:45:18.446Z,7.40
2022-10-23T03:47:46.835Z,7.40
2022-10-23T03:50:15.894Z,7.40
2022-10-23T03:52:46.033Z,7.30
2022-10-23T03:55:14.706Z,7.30
2022-10-23T03:57:42.847Z,7.30
2022-10-23T04:00:12.297Z,7.40
2022-10-23T04:02:48.221Z,7.30
2022-10-23T04:05:17.539Z,7.30
2022-10-23T04:07:55.869Z,7.40
2022-10-23T04:10:24.337Z,7.40
2022-10-23T04:12:52.476Z,7.40
2022-10-23T04:15:20.681Z,7.40
2022-10-23T04:17:48.890Z,7.40
2022-10-23T04:20:18.119Z,7.50
2022-10-23T04:22:46.675Z,7.50
2022-10-23T04:25:17.212Z,7.50
2022-10-23T04:27:46.534Z,7.60
2022-10-23T04:30:15.071Z,7.60
2022-10-23T04:32:43.234Z,7.60
2022-10-23T04:35:11.303Z,7.60
2022-10-23T04:37:39.804Z,7.60
2022-10-23T04:40:09.978Z,7.60
2022-10-23T04:42:41.049Z,7.50
2022-10-23T04:45:10.131Z,7.50
2022-10-23T04:47:38.501Z,7.50
2022-10-23T04:50:08.032Z,7.50
2022-10-23T04:52:56.176Z,7.50
2022-10-23T04:55:33.392Z,7.40
2022-10-23T04:58:13.931Z,7.40
2022-10-23T05:00:42.781Z,7.40
2022-10-23T05:03:11.059Z,7.40
2022-10-23T05:05:43.109Z,7.30
2022-10-23T05:08:26.694Z,7.30
2022-10-23T05:11:13.738Z,7.30
2022-10-23T05:13:47.759Z,7.30
2022-10-23T05:16:29.623Z,7.30
2022-10-23T05:19:00.865Z,7.40
2022-10-23T05:21:33.019Z,7.30
2022-10-23T05:24:02.172Z,7.40
2022-10-23T05:26:30.469Z,7.40
2022-10-23T05:29:02.217Z,7.40
2022-10-23T05:31:30.586Z,7.40
2022-10-23T05:34:08.783Z,7.50
2022-10-23T05:36:43.644Z,7.50
2022-10-23T05:39:11.950Z,7.60
2022-10-23T05:41:40.333Z,7.70
2022-10-23T05:44:09.774Z,7.80
2022-10-23T05:46:53.965Z,7.80
2022-10-23T05:49:44.295Z,7.80
2022-10-23T05:52:12.760Z,7.70
2022-10-23T05:55:07.210Z,7.70
2022-10-23T05:57:58.304Z,7.70
2022-10-23T06:00:51.016Z,7.70
2022-10-23T06:03:40.207Z,7.80
2022-10-23T06:06:13.152Z,7.90
2022-10-23T06:08:47.808Z,7.90
2022-10-23T06:11:17.645Z,7.90
2022-10-23T06:13:55.068Z,7.90
2022-10-23T06:16:27.025Z,8.00
2022-10-23T06:18:57.514Z,8.00
2022-10-23T06:21:26.013Z,8.10
2022-10-23T06:23:55.939Z,8.10
2022-10-23T06:26:42.202Z,8.20
2022-10-23T06:29:20.509Z,8.20
2022-10-23T06:31:51.889Z,8.30
2022-10-23T06:34:20.906Z,8.40
2022-10-23T06:36:49.305Z,8.50
2022-10-23T06:39:49.918Z,8.60
2022-10-23T06:42:21.138Z,8.80
2022-10-23T06:44:59.706Z,9.10
2022-10-23T06:47:53.168Z,10.20
2022-10-23T06:50:40.388Z,11.90
2022-10-23T06:53:14.002Z,13.50
2022-10-23T06:55:51.417Z,14.70
2022-10-23T06:58:25.908Z,17.10
2022-10-23T07:01:08.161Z,18.20
2022-10-23T07:58:06.805Z,20.70
2022-10-23T08:00:42.856Z,20.30
2022-10-23T08:03:20.691Z,19.50
2022-10-23T08:05:50.937Z,18.90
2022-10-23T08:08:21.540Z,18.90
2022-10-23T08:10:53.698Z,19.00
2022-10-23T08:13:27.685Z,18.80
2022-10-23T08:16:07.663Z,18.50
2022-10-23T08:18:54.309Z,18.20
2022-10-23T08:21:24.784Z,18.70
2022-10-23T08:23:56.150Z,19.10
2022-10-23T08:26:25.794Z,19.20
2022-10-23T08:28:54.557Z,19.20
2022-10-23T08:31:24.463Z,19.90
2022-10-23T08:34:16.641Z,20.40
2022-10-23T08:36:48.408Z,20.90
2022-10-23T08:39:17.055Z,21.20
2022-10-23T08:42:22.353Z,21.60
2022-10-23T08:45:03.553Z,21.90
2022-10-23T08:47:42.401Z,21.90
2022-10-23T08:50:33.224Z,21.90
2022-10-23T08:53:10.442Z,21.40
2022-10-23T08:55:43.584Z,20.90
2022-10-23T08:58:17.959Z,20.10
2022-10-23T09:00:48.718Z,19.70
2022-10-23T09:03:17.633Z,19.80
2022-10-23T09:05:56.831Z,20.10
2022-10-23T09:08:41.646Z,21.10
2022-10-23T09:11:17.176Z,21.50
2022-10-23T09:14:33.596Z,21.30
2022-10-23T09:19:48.142Z,20.20
2022-10-23T09:22:18.766Z,19.90
2022-10-23T09:24:53.792Z,20.10
2022-10-23T09:27:22.369Z,20.90
2022-10-23T09:29:53.243Z,21.30
2022-10-23T09:32:22.746Z,22.10
2022-10-23T09:34:55.925Z,22.30
2022-10-23T09:37:27.956Z,23.30
2022-10-23T09:40:19.749Z,23.60
2022-10-23T09:42:57.194Z,24.00
2022-10-23T09:45:28.996Z,23.90
2022-10-23T09:48:14.570Z,24.40
2022-10-23T09:50:54.432Z,24.30
2022-10-23T09:53:30.701Z,23.80
2022-10-23T09:56:02.885Z,23.80
2022-10-23T09:58:35.332Z,24.50
2022-10-23T10:01:04.779Z,24.90
2022-10-23T10:03:51.249Z,25.10
2022-10-23T10:06:26.518Z,24.80
2022-10-23T10:08:58.234Z,23.70
2022-10-23T10:11:35.185Z,22.50
2022-10-23T10:14:20.037Z,21.70
2022-10-23T10:16:53.567Z,21.00
2022-10-23T10:19:40.753Z,20.50
2022-10-23T10:22:17.919Z,19.80
2022-10-23T10:24:53.571Z,19.40
2022-10-23T10:27:37.190Z,19.20
2022-10-23T10:30:13.860Z,19.10
2022-10-23T10:32:47.628Z,19.00
2022-10-23T10:35:26.658Z,19.10
2022-10-23T10:38:25.387Z,19.00
2022-10-23T10:41:06.412Z,19.20
2022-10-23T10:43:47.796Z,19.20
2022-10-23T10:46:23.994Z,19.30
2022-10-23T10:49:00.481Z,19.50
2022-10-23T10:51:33.658Z,19.60
2022-10-23T10:54:19.893Z,19.60
2022-10-23T10:56:48.935Z,19.70
2022-10-23T10:59:25.694Z,19.80
2022-10-23T11:02:01.269Z,19.80
2022-10-23T11:04:36.657Z,19.80
2022-10-23T11:07:10.217Z,19.70
2022-10-23T11:09:40.365Z,19.80
2022-10-23T11:12:08.808Z,19.80
2022-10-23T11:14:39.961Z,19.90
2022-10-23T11:17:12.729Z,19.90
2022-10-23T11:19:45.722Z,19.90
2022-10-23T11:22:23.230Z,19.90
2022-10-23T11:25:29.040Z,19.90
2022-10-23T11:28:22.964Z,20.00
2022-10-23T11:31:11.544Z,20.00
2022-10-23T11:34:19.120Z,20.10
2022-10-23T11:36:47.610Z,20.00
2022-10-23T11:39:22.532Z,19.90
2022-10-23T11:41:54.090Z,20.10
2022-10-23T11:44:41.629Z,20.10
2022-10-23T11:47:44.218Z,20.10
2022-10-23T11:50:27.660Z,20.00
2022-10-23T11:53:19.918Z,20.10
2022-10-23T11:56:04.179Z,20.10
2022-10-23T11:58:44.102Z,20.20
2022-10-23T12:01:30.211Z,20.30
2022-10-23T12:04:01.412Z,20.20
2022-10-23T12:06:33.043Z,20.10
2022-10-23T12:09:08.381Z,20.10
2022-10-23T12:11:46.061Z,20.20
2022-10-23T12:14:28.536Z,20.20
2022-10-23T12:16:56.859Z,20.10
2022-10-23T12:19:28.710Z,20.30
2022-10-23T12:22:00.463Z,20.30
2022-10-23T12:24:40.473Z,20.30
2022-10-23T12:27:23.059Z,20.00
2022-10-23T12:30:31.592Z,19.90
2022-10-23T12:33:14.771Z,19.90
2022-10-23T12:39:29.715Z,19.90
2022-10-23T12:41:58.548Z,19.90
2022-10-23T12:44:27.945Z,19.80
2022-10-23T12:47:00.659Z,19.90
2022-10-23T12:49:33.600Z,19.80
2022-10-23T12:52:03.924Z,19.80
2022-10-23T12:54:40.068Z,19.80
2022-10-23T12:57:21.186Z,19.80
2022-10-23T12:59:50.206Z,19.80
2022-10-23T13:02:25.437Z,19.60
2022-10-23T13:04:56.105Z,19.60
2022-10-23T13:07:27.499Z,19.70
2022-10-23T13:09:59.800Z,19.50
2022-10-23T13:12:34.943Z,19.50
2022-10-23T13:15:14.970Z,19.40
2022-10-23T13:17:45.489Z,19.40
2022-10-23T13:20:27.639Z,19.30
2022-10-23T13:23:01.048Z,19.40
2022-10-23T13:25:32.948Z,19.40
2022-10-23T13:28:18.962Z,19.50
2022-10-23T13:30:47.490Z,19.40
2022-10-23T13:33:20.600Z,19.50
2022-10-23T13:35:56.924Z,19.50
2022-10-23T13:38:30.726Z,19.40
2022-10-23T13:41:02.947Z,19.30
2022-10-23T13:43:33.014Z,19.20
2022-10-23T13:46:02.013Z,19.10
2022-10-23T13:48:30.871Z,19.00
2022-10-23T13:51:10.853Z,19.00
2022-10-23T13:53:39.441Z,19.00
2022-10-23T13:56:11.870Z,19.00
2022-10-23T13:58:40.912Z,19.00
2022-10-23T14:01:17.649Z,18.90
2022-10-23T14:03:45.979Z,18.90
2022-10-23T14:06:14.107Z,18.80
2022-10-23T14:08:42.464Z,18.80
2022-10-23T14:11:40.986Z,18.70
2022-10-23T14:14:09.605Z,18.70
2022-10-23T14:16:38.511Z,18.50
2022-10-23T14:19:06.608Z,18.30
2022-10-23T14:21:34.785Z,18.20
2022-10-23T14:24:02.879Z,18.20
2022-10-23T14:26:32.769Z,18.10
2022-10-23T14:29:06.903Z,18.10
2022-10-23T14:31:38.367Z,18.00
2022-10-23T14:34:06.419Z,17.80
2022-10-23T14:36:43.601Z,17.80
2022-10-23T14:39:18.809Z,17.50
2022-10-23T14:41:47.010Z,17.40
2022-10-23T14:44:16.658Z,17.30
2022-10-23T14:46:44.736Z,17.10
2022-10-23T14:49:12.914Z,17.00
2022-10-23T14:51:41.137Z,16.90
2022-10-23T14:54:09.983Z,16.80
2022-10-23T14:56:40.052Z,16.80
2022-10-23T14:59:09.238Z,16.70
2022-10-23T15:01:43.907Z,16.60
2022-10-23T15:04:15.028Z,16.60
2022-10-23T15:06:43.999Z,16.50
2022-10-23T15:09:12.195Z,16.40
2022-10-23T15:11:40.290Z,16.30
2022-10-23T15:14:08.515Z,16.30
2022-10-23T15:16:41.540Z,16.30
2022-10-23T15:19:13.596Z,16.30
2022-10-23T15:21:45.910Z,16.20
2022-10-23T15:24:14.354Z,16.10
2022-10-23T15:26:44.524Z,16.10
2022-10-23T15:29:14.510Z,16.10
2022-10-23T15:31:50.228Z,16.00
2022-10-23T15:34:20.766Z,15.90
2022-10-23T15:36:49.524Z,15.80
2022-10-23T15:39:20.593Z,15.70
2022-10-23T15:41:51.485Z,15.60
2022-10-23T15:44:22.017Z,15.60
2022-10-23T15:46:52.039Z,15.60
2022-10-23T15:49:20.954Z,15.50
2022-10-23T15:51:49.162Z,15.40
2022-10-23T15:54:19.312Z,15.30
2022-10-23T15:56:49.518Z,15.30
2022-10-23T15:59:18.991Z,15.20
2022-10-23T16:01:47.525Z,15.30
2022-10-23T16:04:17.742Z,15.20
2022-10-23T16:06:46.677Z,15.20
2022-10-23T16:09:15.188Z,15.20
2022-10-23T16:11:44.776Z,15.20
2022-10-23T16:14:14.748Z,15.10
2022-10-23T16:16:43.680Z,15.10
2022-10-23T16:19:13.146Z,15.10
2022-10-23T16:21:43.210Z,15.10
2022-10-23T16:24:12.135Z,15.10
2022-10-23T16:26:40.863Z,15.10
2022-10-23T16:29:10.207Z,15.00
2022-10-23T16:31:38.651Z,15.00
2022-10-23T16:34:07.025Z,15.10
2022-10-23T16:36:39.132Z,15.40
2022-10-23T16:39:27.270Z,15.40
2022-10-23T16:42:14.356Z,15.60
2022-10-23T16:44:57.768Z,15.60
2022-10-23T16:47:25.984Z,15.60
2022-10-23T16:49:54.058Z,15.70
2022-10-23T16:52:22.294Z,15.80
2022-10-23T16:54:52.230Z,15.70
2022-10-23T16:57:20.571Z,15.70
2022-10-23T16:59:48.919Z,15.70
2022-10-23T17:02:17.304Z,15.60
2022-10-23T17:04:45.634Z,15.70
2022-10-23T17:07:14.100Z,15.60
2022-10-23T17:09:44.829Z,15.60
2022-10-23T17:12:14.319Z,15.40
2022-10-23T17:14:42.547Z,15.60
2022-10-23T17:17:11.122Z,15.50
2022-10-23T17:19:45.968Z,15.40
2022-10-23T17:22:15.524Z,15.30
2022-10-23T17:24:46.426Z,15.30
2022-10-23T17:27:18.561Z,15.30
2022-10-23T17:29:46.722Z,15.30
2022-10-23T17:32:14.967Z,15.30
2022-10-23T17:34:43.114Z,15.40
2022-10-23T17:37:13.305Z,15.40
2022-10-23T17:39:42.351Z,15.40
2022-10-23T17:42:10.796Z,15.30
2022-10-23T17:44:40.412Z,15.40
2022-10-23T17:47:08.448Z,15.30
2022-10-23T17:49:36.614Z,15.30
2022-10-23T17:52:05.403Z,15.30
2022-10-23T17:54:33.536Z,15.30
2022-10-23T17:57:01.599Z,15.40
2022-10-23T17:59:29.699Z,15.40
2022-10-23T18:02:00.795Z,15.30
2022-10-23T18:04:29.206Z,15.40
2022-10-23T18:06:57.315Z,15.50
2022-10-23T18:09:25.948Z,15.50
2022-10-23T18:11:54.319Z,15.40
2022-10-23T18:14:25.134Z,15.50
2022-10-23T18:16:55.908Z,15.50
2022-10-23T18:19:25.634Z,15.60
2022-10-23T18:21:54.111Z,15.60
2022-10-23T18:24:22.538Z,15.60
2022-10-23T18:26:50.729Z,15.50
2022-10-23T18:29:19.136Z,15.60
2022-10-23T18:31:48.711Z,15.60
2022-10-23T18:34:19.083Z,15.70
2022-10-23T18:36:50.207Z,15.70
2022-10-23T18:39:22.443Z,15.70
2022-10-23T18:41:53.076Z,15.70
2022-10-23T18:44:23.402Z,15.80
2022-10-23T18:46:52.166Z,15.90
2022-10-23T18:49:20.843Z,16.00
2022-10-23T18:51:51.134Z,16.00
2022-10-23T18:54:21.834Z,16.10
2022-10-23T18:56:50.146Z,16.10
2022-10-23T18:59:20.152Z,16.20
2022-10-23T19:01:48.643Z,16.20
2022-10-23T19:04:18.063Z,16.20
2022-10-23T19:06:46.594Z,16.20
2022-10-23T19:09:16.659Z,16.30
2022-10-23T19:11:46.036Z,16.30
2022-10-23T19:14:14.198Z,16.30
2022-10-23T19:16:46.942Z,16.30
2022-10-23T19:19:19.891Z,16.20
2022-10-23T19:21:48.853Z,16.20
2022-10-23T19:24:22.345Z,16.20
2022-10-23T19:26:51.121Z,16.10
2022-10-23T19:29:21.903Z,16.10
2022-10-23T19:31:50.832Z,16.10
2022-10-23T19:34:20.218Z,16.10
2022-10-23T19:36:48.722Z,16.00
2022-10-23T19:39:18.830Z,15.90
2022-10-23T19:41:47.554Z,15.90
2022-10-23T19:44:16.133Z,15.90
2022-10-23T19:46:44.939Z,16.00
2022-10-23T19:49:13.087Z,15.90
2022-10-23T19:51:41.284Z,15.90
2022-10-23T19:54:10.598Z,16.00
2022-10-23T19:56:40.514Z,16.10
2022-10-23T19:59:08.816Z,16.20
2022-10-23T20:01:36.858Z,16.20
2022-10-23T20:04:05.002Z,16.20
2022-10-23T20:06:34.780Z,16.20
2022-10-23T20:09:04.847Z,16.30
2022-10-23T20:11:33.277Z,16.30
2022-10-23T20:14:03.180Z,16.40
2022-10-23T20:16:33.060Z,16.40
2022-10-23T20:19:03.270Z,16.30
2022-10-23T20:21:31.871Z,16.20
2022-10-23T20:24:00.178Z,16.10
2022-10-23T20:26:28.243Z,16.10
2022-10-23T20:28:57.576Z,16.00
2022-10-23T20:31:36.366Z,16.10
2022-10-23T20:34:04.882Z,16.10
2022-10-23T20:36:35.378Z,16.10
2022-10-23T20:39:05.566Z,16.20
2022-10-23T20:41:36.923Z,16.10
2022-10-23T20:44:06.984Z,16.00
2022-10-23T20:46:36.588Z,15.90
2022-10-23T20:49:05.323Z,15.90
2022-10-23T20:51:33.581Z,15.80
2022-10-23T20:54:01.639Z,15.70
2022-10-23T20:56:32.612Z,15.70
2022-10-23T20:59:02.362Z,15.60
2022-10-23T21:01:31.654Z,15.70
2022-10-23T21:04:02.814Z,15.60
2022-10-23T21:06:45.737Z,15.60
2022-10-23T21:09:21.579Z,15.40
2022-10-23T21:11:49.718Z,15.40
2022-10-23T21:14:18.006Z,15.30
2022-10-23T21:16:46.603Z,15.30
2022-10-23T21:19:17.010Z,15.30
2022-10-23T21:21:45.772Z,15.20
2022-10-23T21:24:17.004Z,15.00
2022-10-23T21:26:46.276Z,14.90
2022-10-23T21:29:19.804Z,14.80
2022-10-23T21:31:54.646Z,14.70
2022-10-23T21:34:24.514Z,14.70
2022-10-23T21:37:11.804Z,14.60
2022-10-23T21:39:41.220Z,14.60
2022-10-23T21:42:09.354Z,14.70
2022-10-23T21:44:37.508Z,14.70
2022-10-23T21:47:05.800Z,14.80
2022-10-23T21:49:35.439Z,14.80
2022-10-23T21:52:03.561Z,14.80
2022-10-23T21:54:31.804Z,14.80
2022-10-23T21:57:00.152Z,14.70
2022-10-23T21:59:30.243Z,14.70
2022-10-23T22:02:00.163Z,14.70
2022-10-23T22:04:28.384Z,14.70
2022-10-23T22:06:58.055Z,14.70
2022-10-23T22:09:26.207Z,14.70
2022-10-23T22:11:55.305Z,14.70
2022-10-23T22:14:24.006Z,14.70
2022-10-23T22:16:52.205Z,14.70
2022-10-23T22:19:22.411Z,14.70
2022-10-23T22:21:51.433Z,14.60
2022-10-23T22:24:21.227Z,14.50
2022-10-23T22:26:51.414Z,14.50
2022-10-23T22:29:22.131Z,14.40
2022-10-23T22:31:50.713Z,14.40
2022-10-23T22:34:27.273Z,14.40
2022-10-23T22:37:11.864Z,14.50
2022-10-23T22:39:41.859Z,14.60
2022-10-23T22:42:10.264Z,14.60
2022-10-23T22:44:38.341Z,14.60
2022-10-23T22:47:06.702Z,14.70
2022-10-23T22:49:34.758Z,14.70
2022-10-23T22:52:02.926Z,14.70
2022-10-23T22:54:31.663Z,14.80
2022-10-23T22:57:01.330Z,14.70
2022-10-23T22:59:29.368Z,14.70
2022-10-23T23:01:57.664Z,14.70
2022-10-23T23:04:37.785Z,14.80
2022-10-23T23:07:07.081Z,14.80
2022-10-23T23:09:38.094Z,14.80
2022-10-23T23:12:08.581Z,14.80
2022-10-23T23:14:36.928Z,14.90
2022-10-23T23:17:06.086Z,14.80
2022-10-23T23:19:34.809Z,14.90
2022-10-23T23:22:03.231Z,14.90
2022-10-23T23:24:32.126Z,14.90
2022-10-23T23:27:00.524Z,15.00
2022-10-23T23:29:30.019Z,15.00
2022-10-23T23:31:58.263Z,15.00
2022-10-23T23:34:26.522Z,15.00
2022-10-23T23:36:57.139Z,14.90
2022-10-23T23:39:26.126Z,14.90
2022-10-23T23:41:54.305Z,14.90
2022-10-23T23:44:22.386Z,14.80
2022-10-23T23:46:51.817Z,14.80
2022-10-23T23:49:19.841Z,14.80
2022-10-23T23:51:47.989Z,14.80
2022-10-23T23:54:16.271Z,14.80
2022-10-23T23:56:44.411Z,14.80
2022-10-23T23:59:12.861Z,14.80
