createdAt,value
2019-02-14T00:00:04.992Z,9.85
2019-02-14T00:02:33.853Z,18.30
2019-02-14T00:05:02.952Z,8.08
2019-02-14T00:07:31.842Z,11.40
2019-02-14T00:10:00.691Z,10.65
2019-02-14T00:12:29.561Z,9.73
2019-02-14T00:14:58.411Z,9.58
2019-02-14T00:17:27.443Z,9.10
2019-02-14T00:19:56.417Z,14.60
2019-02-14T00:22:25.288Z,10.13
2019-02-14T00:24:54.200Z,9.35
2019-02-14T00:27:23.108Z,12.37
2019-02-14T00:29:51.956Z,8.85
2019-02-14T00:32:20.821Z,9.00
2019-02-14T00:34:49.669Z,8.30
2019-02-14T00:37:18.649Z,7.90
2019-02-14T00:39:47.587Z,6.67
2019-02-14T00:42:16.457Z,7.90
2019-02-14T00:44:45.316Z,6.72
2019-02-14T00:47:14.236Z,6.78
2019-02-14T00:49:43.096Z,6.75
2019-02-14T00:52:12.030Z,7.20
2019-02-14T00:54:40.888Z,6.60
2019-02-14T00:57:09.761Z,7.85
2019-02-14T00:59:38.601Z,6.60
2019-02-14T01:02:07.547Z,7.25
2019-02-14T01:04:36.396Z,6.90
2019-02-14T01:07:05.725Z,8.30
2019-02-14T01:09:34.576Z,7.70
2019-02-14T01:12:03.915Z,7.70
2019-02-14T01:14:32.880Z,6.90
2019-02-14T01:17:02.178Z,7.40
2019-02-14T01:19:31.049Z,7.28
2019-02-14T01:21:59.905Z,7.62
2019-02-14T01:24:28.765Z,7.70
2019-02-14T01:26:57.612Z,7.50
2019-02-14T01:29:26.473Z,6.35
2019-02-14T01:31:55.416Z,7.08
2019-02-14T01:34:24.300Z,7.10
2019-02-14T01:36:53.220Z,6.20
2019-02-14T01:39:22.197Z,5.60
2019-02-14T01:41:51.061Z,5.42
2019-02-14T01:44:19.941Z,5.85
2019-02-14T01:46:48.888Z,6.05
2019-02-14T01:49:17.765Z,6.12
2019-02-14T01:51:46.642Z,6.87
2019-02-14T01:54:15.595Z,5.42
2019-02-14T01:56:44.557Z,5.78
2019-02-14T01:59:13.501Z,6.33
2019-02-14T02:01:42.423Z,5.62
2019-02-14T02:04:11.321Z,5.47
2019-02-14T02:06:40.179Z,5.87
2019-02-14T02:09:09.045Z,5.25
2019-02-14T02:11:37.976Z,5.53
2019-02-14T02:14:06.892Z,5.80
2019-02-14T02:16:35.770Z,5.78
2019-02-14T02:19:04.768Z,5.40
2019-02-14T02:21:33.624Z,5.35
2019-02-14T02:24:02.516Z,5.20
2019-02-14T02:26:31.475Z,5.90
2019-02-14T02:29:00.381Z,5.53
2019-02-14T02:31:30.187Z,5.65
2019-02-14T02:33:59.052Z,5.47
2019-02-14T02:36:28.031Z,5.58
2019-02-14T02:38:56.973Z,5.60
2019-02-14T02:41:25.987Z,6.10
2019-02-14T02:43:54.845Z,5.40
2019-02-14T02:46:23.784Z,5.25
2019-02-14T02:48:52.731Z,5.10
2019-02-14T02:51:21.679Z,5.58
2019-02-14T02:53:50.538Z,4.80
2019-02-14T02:56:19.512Z,5.47
2019-02-14T02:58:48.470Z,5.85
2019-02-14T03:01:17.345Z,5.60
2019-02-14T03:03:46.245Z,5.17
2019-02-14T03:06:15.100Z,5.53
2019-02-14T03:08:43.950Z,6.00
2019-02-14T03:11:12.874Z,5.35
2019-02-14T03:13:41.741Z,5.83
2019-02-14T03:16:10.680Z,5.22
2019-02-14T03:18:39.548Z,6.45
2019-02-14T03:21:08.435Z,5.10
2019-02-14T03:23:37.312Z,5.55
2019-02-14T03:26:06.170Z,6.05
2019-02-14T03:28:37.124Z,7.28
2019-02-14T03:31:06.214Z,5.50
2019-02-14T03:33:35.157Z,6.20
2019-02-14T03:36:04.164Z,5.15
2019-02-14T03:38:33.030Z,4.75
2019-02-14T03:41:01.961Z,4.55
2019-02-14T03:43:31.009Z,5.00
2019-02-14T03:45:59.997Z,5.90
2019-02-14T03:48:28.941Z,4.62
2019-02-14T03:50:57.874Z,5.05
2019-02-14T03:53:26.912Z,5.95
2019-02-14T03:55:55.855Z,6.40
2019-02-14T03:58:24.818Z,5.20
2019-02-14T04:00:53.697Z,5.30
2019-02-14T04:03:22.582Z,5.83
2019-02-14T04:05:51.432Z,5.20
2019-02-14T04:08:20.304Z,5.33
2019-02-14T04:10:49.173Z,4.95
2019-02-14T04:13:18.033Z,5.40
2019-02-14T04:15:46.912Z,5.05
2019-02-14T04:18:15.850Z,5.33
2019-02-14T04:20:44.737Z,6.58
2019-02-14T04:23:13.602Z,5.28
2019-02-14T04:25:42.577Z,5.20
2019-02-14T04:28:11.502Z,5.70
2019-02-14T04:30:40.355Z,4.92
2019-02-14T04:33:09.209Z,4.80
2019-02-14T04:35:38.054Z,4.95
2019-02-14T04:38:06.913Z,5.00
2019-02-14T04:40:35.753Z,5.30
2019-02-14T04:43:04.669Z,5.55
2019-02-14T04:45:33.543Z,5.22
2019-02-14T04:48:02.426Z,5.20
2019-02-14T04:50:31.269Z,4.75
2019-02-14T04:53:00.140Z,6.05
2019-02-14T04:55:29.022Z,5.97
2019-02-14T04:57:57.902Z,7.00
2019-02-14T05:00:26.874Z,6.20
2019-02-14T05:02:55.970Z,6.37
2019-02-14T05:05:24.829Z,5.92
2019-02-14T05:07:53.681Z,5.40
2019-02-14T05:10:22.670Z,5.47
2019-02-14T05:12:51.545Z,5.78
2019-02-14T05:15:20.513Z,6.10
2019-02-14T05:17:49.393Z,5.97
2019-02-14T05:20:20.862Z,6.42
2019-02-14T05:22:49.769Z,6.53
2019-02-14T05:25:18.722Z,7.42
2019-02-14T05:27:47.696Z,8.13
2019-02-14T05:30:16.706Z,7.65
2019-02-14T05:32:45.582Z,7.10
2019-02-14T05:35:14.474Z,7.85
2019-02-14T05:37:43.336Z,7.58
2019-02-14T05:40:12.376Z,8.18
2019-02-14T05:42:41.370Z,7.28
2019-02-14T05:45:10.703Z,8.38
2019-02-14T05:47:39.644Z,9.00
2019-02-14T05:50:09.098Z,8.65
2019-02-14T05:52:38.044Z,9.30
2019-02-14T05:55:08.337Z,9.10
2019-02-14T05:57:37.269Z,9.05
2019-02-14T06:00:06.987Z,8.58
2019-02-14T06:02:35.863Z,8.48
2019-02-14T06:05:05.319Z,8.38
2019-02-14T06:07:34.256Z,8.70
2019-02-14T06:10:03.349Z,7.78
2019-02-14T06:12:32.217Z,6.67
2019-02-14T06:15:01.111Z,8.10
2019-02-14T06:17:29.990Z,8.03
2019-02-14T06:19:58.866Z,8.93
2019-02-14T06:22:27.729Z,8.70
2019-02-14T06:24:56.609Z,9.43
2019-02-14T06:27:25.671Z,8.58
2019-02-14T06:29:54.752Z,9.63
2019-02-14T06:32:23.725Z,8.35
2019-02-14T06:34:52.633Z,8.95
2019-02-14T06:37:21.495Z,9.68
2019-02-14T06:39:50.373Z,11.18
2019-02-14T06:42:19.337Z,11.20
2019-02-14T06:44:48.265Z,9.23
2019-02-14T06:47:17.134Z,8.63
2019-02-14T06:49:46.022Z,9.03
2019-02-14T06:52:14.954Z,7.78
2019-02-14T06:54:43.885Z,6.50
2019-02-14T06:57:12.821Z,6.80
2019-02-14T06:59:41.796Z,6.67
2019-02-14T07:02:10.755Z,6.87
2019-02-14T07:04:39.614Z,7.00
2019-02-14T07:07:08.536Z,6.12
2019-02-14T07:09:37.442Z,7.37
2019-02-14T07:12:06.410Z,7.75
2019-02-14T07:14:35.269Z,6.97
2019-02-14T07:17:04.146Z,7.17
2019-02-14T07:19:33.001Z,9.45
2019-02-14T07:22:01.865Z,11.45
2019-02-14T07:24:30.729Z,12.63
2019-02-14T07:26:59.677Z,17.98
2019-02-14T07:29:31.853Z,17.27
2019-02-14T07:32:00.789Z,26.97
2019-02-14T07:34:29.676Z,26.20
2019-02-14T07:36:58.653Z,24.60
2019-02-14T07:39:27.564Z,22.70
2019-02-14T07:41:56.491Z,21.10
2019-02-14T07:44:25.367Z,22.57
2019-02-14T07:46:54.204Z,28.43
2019-02-14T07:49:23.078Z,22.97
2019-02-14T07:51:51.927Z,21.13
2019-02-14T07:54:20.877Z,17.73
2019-02-14T07:56:49.741Z,18.37
2019-02-14T07:59:18.692Z,13.10
2019-02-14T08:01:47.995Z,8.40
2019-02-14T08:04:16.981Z,5.93
2019-02-14T08:06:45.817Z,6.10
2019-02-14T08:09:14.677Z,5.30
2019-02-14T08:11:43.521Z,5.10
2019-02-14T08:14:12.390Z,6.03
2019-02-14T08:16:41.241Z,5.03
2019-02-14T08:19:10.098Z,4.70
2019-02-14T08:21:39.020Z,4.67
2019-02-14T08:24:07.860Z,4.33
2019-02-14T08:26:36.697Z,4.10
2019-02-14T08:29:05.566Z,4.10
2019-02-14T08:31:34.389Z,4.20
2019-02-14T08:34:03.315Z,4.80
2019-02-14T08:36:32.152Z,4.50
2019-02-14T08:39:00.983Z,5.07
2019-02-14T08:41:29.830Z,5.03
2019-02-14T08:43:58.662Z,4.40
2019-02-14T08:46:27.513Z,4.80
2019-02-14T08:48:56.340Z,5.03
2019-02-14T08:51:25.186Z,3.63
2019-02-14T08:53:54.022Z,3.27
2019-02-14T08:56:22.890Z,3.30
2019-02-14T08:58:51.770Z,3.20
2019-02-14T09:01:20.633Z,3.30
2019-02-14T09:03:51.984Z,3.87
2019-02-14T09:06:20.874Z,4.00
2019-02-14T09:08:49.708Z,3.70
2019-02-14T09:11:18.743Z,3.30
2019-02-14T09:13:47.619Z,3.53
2019-02-14T09:16:16.585Z,3.00
2019-02-14T09:18:45.505Z,3.53
2019-02-14T09:21:14.336Z,3.23
2019-02-14T09:23:43.156Z,3.37
2019-02-14T09:26:11.996Z,3.70
2019-02-14T09:28:40.816Z,3.17
2019-02-14T09:31:09.652Z,3.07
2019-02-14T09:33:38.478Z,3.23
2019-02-14T09:36:07.385Z,3.00
2019-02-14T09:38:36.204Z,2.87
2019-02-14T09:41:05.119Z,2.87
2019-02-14T09:43:33.948Z,3.77
2019-02-14T09:46:02.797Z,3.00
2019-02-14T09:48:31.625Z,2.87
2019-02-14T09:51:00.464Z,2.37
2019-02-14T09:53:29.353Z,2.70
2019-02-14T09:55:58.189Z,3.07
2019-02-14T09:58:27.006Z,3.10
2019-02-14T10:00:55.843Z,3.17
2019-02-14T10:03:24.764Z,3.30
2019-02-14T10:05:53.568Z,2.67
2019-02-14T10:08:22.384Z,2.87
2019-02-14T10:10:51.265Z,2.80
2019-02-14T10:13:20.156Z,2.87
2019-02-14T10:15:48.977Z,3.23
2019-02-14T10:18:17.808Z,2.70
2019-02-14T10:20:46.718Z,2.70
2019-02-14T10:23:15.544Z,3.40
2019-02-14T10:25:44.508Z,3.00
2019-02-14T10:28:13.356Z,3.13
2019-02-14T10:30:42.200Z,2.80
2019-02-14T10:33:11.065Z,2.70
2019-02-14T10:35:39.928Z,2.97
2019-02-14T10:38:08.982Z,3.43
2019-02-14T10:40:37.851Z,3.00
2019-02-14T10:43:06.825Z,3.10
2019-02-14T10:45:35.753Z,3.30
2019-02-14T10:48:04.629Z,3.33
2019-02-14T10:50:33.493Z,2.50
2019-02-14T10:53:02.565Z,2.93
2019-02-14T10:55:33.797Z,2.40
2019-02-14T10:58:03.638Z,2.27
2019-02-14T11:00:32.724Z,2.23
2019-02-14T11:03:01.743Z,2.30
2019-02-14T11:05:30.665Z,2.40
2019-02-14T11:07:59.585Z,2.87
2019-02-14T11:10:28.500Z,2.13
2019-02-14T11:12:57.414Z,2.00
2019-02-14T11:15:26.341Z,2.00
2019-02-14T11:17:55.377Z,1.87
2019-02-14T11:20:24.403Z,2.50
2019-02-14T11:22:53.284Z,3.20
2019-02-14T11:25:25.522Z,1.80
2019-02-14T11:27:53.896Z,2.40
2019-02-14T11:30:22.805Z,2.07
2019-02-14T11:32:51.698Z,1.90
2019-02-14T11:35:20.614Z,2.00
2019-02-14T11:37:49.534Z,3.50
2019-02-14T11:40:18.461Z,2.97
2019-02-14T11:42:47.306Z,3.33
2019-02-14T11:45:17.384Z,2.00
2019-02-14T11:47:46.307Z,1.50
2019-02-14T11:50:15.244Z,2.10
2019-02-14T11:52:44.121Z,3.00
2019-02-14T11:55:13.253Z,3.13
2019-02-14T11:57:42.245Z,1.50
2019-02-14T12:00:19.912Z,1.30
2019-02-14T12:02:55.135Z,1.57
2019-02-14T12:05:19.486Z,1.30
2019-02-14T12:07:48.418Z,1.10
2019-02-14T12:10:17.333Z,1.40
2019-02-14T12:12:46.338Z,1.40
2019-02-14T12:15:15.385Z,1.60
2019-02-14T12:17:44.302Z,1.50
2019-02-14T12:20:13.354Z,1.70
2019-02-14T12:22:46.847Z,1.80
2019-02-14T12:25:13.981Z,1.63
2019-02-14T12:27:42.912Z,1.80
2019-02-14T12:30:13.515Z,1.70
2019-02-14T12:32:41.900Z,2.33
2019-02-14T12:35:10.889Z,1.70
2019-02-14T12:37:39.768Z,1.80
2019-02-14T12:40:09.921Z,1.27
2019-02-14T12:42:38.857Z,2.00
2019-02-14T12:45:09.544Z,1.57
2019-02-14T12:47:38.380Z,1.50
2019-02-14T12:50:08.521Z,1.70
2019-02-14T12:52:37.509Z,1.80
2019-02-14T12:55:06.986Z,2.03
2019-02-14T12:57:35.812Z,2.40
2019-02-14T13:00:05.834Z,2.27
2019-02-14T13:02:34.747Z,2.67
2019-02-14T13:05:04.534Z,3.23
2019-02-14T13:07:33.385Z,2.83
2019-02-14T13:10:02.300Z,2.83
2019-02-14T13:12:31.200Z,2.80
2019-02-14T13:15:00.073Z,2.30
2019-02-14T13:17:29.110Z,2.50
2019-02-14T13:19:57.955Z,2.80
2019-02-14T13:22:26.821Z,2.37
2019-02-14T13:24:55.653Z,2.20
2019-02-14T13:27:24.492Z,2.30
2019-02-14T13:29:53.347Z,2.10
2019-02-14T13:32:22.201Z,2.23
2019-02-14T13:34:51.064Z,2.13
2019-02-14T13:37:20.275Z,1.80
2019-02-14T13:39:49.123Z,2.63
2019-02-14T13:42:17.957Z,2.00
2019-02-14T13:44:46.906Z,2.20
2019-02-14T13:47:15.824Z,2.13
2019-02-14T13:49:44.662Z,1.93
2019-02-14T13:52:13.591Z,2.50
2019-02-14T13:54:42.429Z,2.50
2019-02-14T13:57:11.444Z,2.40
2019-02-14T13:59:40.685Z,2.53
2019-02-14T14:02:09.553Z,2.43
2019-02-14T14:04:38.417Z,2.20
2019-02-14T14:07:07.252Z,2.00
2019-02-14T14:09:38.838Z,2.20
2019-02-14T14:12:06.728Z,2.03
2019-02-14T14:14:35.584Z,2.37
2019-02-14T14:17:04.443Z,2.17
2019-02-14T14:19:33.293Z,2.00
2019-02-14T14:22:02.189Z,2.10
2019-02-14T14:24:31.045Z,2.57
2019-02-14T14:27:00.011Z,2.30
2019-02-14T14:29:28.890Z,2.10
2019-02-14T14:31:57.776Z,2.43
2019-02-14T14:34:26.669Z,3.10
2019-02-14T14:36:55.597Z,2.53
2019-02-14T14:39:24.525Z,2.43
2019-02-14T14:41:53.405Z,2.50
2019-02-14T14:44:42.013Z,2.40
2019-02-14T14:47:14.321Z,3.27
2019-02-14T14:49:43.346Z,2.43
2019-02-14T14:52:12.236Z,2.97
2019-02-14T14:54:41.097Z,3.70
2019-02-14T14:57:09.993Z,4.10
2019-02-14T14:59:38.906Z,3.97
2019-02-14T15:02:07.777Z,4.43
2019-02-14T15:04:36.633Z,4.67
2019-02-14T15:07:05.571Z,4.23
2019-02-14T15:09:34.564Z,4.50
2019-02-14T15:12:03.579Z,4.57
2019-02-14T15:14:32.586Z,4.43
2019-02-14T15:17:01.544Z,4.57
2019-02-14T15:19:33.443Z,4.83
2019-02-14T15:22:02.480Z,4.77
2019-02-14T15:24:33.184Z,5.03
2019-02-14T15:27:04.120Z,4.70
2019-02-14T15:29:34.381Z,5.10
2019-02-14T15:32:04.005Z,5.10
2019-02-14T15:34:33.234Z,4.63
2019-02-14T15:37:02.124Z,4.77
2019-02-14T15:39:31.069Z,4.87
2019-02-14T15:41:59.964Z,5.07
2019-02-14T15:44:28.838Z,4.67
2019-02-14T15:46:57.696Z,4.40
2019-02-14T15:49:26.611Z,4.90
2019-02-14T15:51:55.508Z,4.73
2019-02-14T15:54:24.513Z,4.77
2019-02-14T15:56:55.888Z,5.33
2019-02-14T15:59:24.112Z,4.93
2019-02-14T16:01:53.027Z,4.33
2019-02-14T16:04:21.958Z,5.33
2019-02-14T16:06:52.662Z,3.80
2019-02-14T16:09:21.563Z,4.23
2019-02-14T16:11:50.520Z,3.13
2019-02-14T16:14:20.936Z,3.73
2019-02-14T16:16:50.042Z,3.50
2019-02-14T16:19:18.876Z,4.10
2019-02-14T16:21:47.736Z,3.83
2019-02-14T16:24:18.574Z,4.33
2019-02-14T16:26:47.614Z,4.27
2019-02-14T16:29:16.565Z,4.53
2019-02-14T16:31:45.517Z,4.23
2019-02-14T16:34:16.620Z,4.50
2019-02-14T16:36:51.759Z,4.23
2019-02-14T16:39:22.910Z,4.67
2019-02-14T16:41:51.346Z,6.20
2019-02-14T16:44:20.261Z,5.60
2019-02-14T16:46:49.369Z,4.40
2019-02-14T16:49:18.293Z,5.30
2019-02-14T16:51:49.344Z,4.83
2019-02-14T16:54:18.270Z,5.20
2019-02-14T16:56:47.144Z,6.17
2019-02-14T16:59:16.124Z,5.33
2019-02-14T17:01:47.721Z,5.43
2019-02-14T17:04:18.305Z,6.00
2019-02-14T17:06:47.217Z,5.67
2019-02-14T17:09:16.085Z,5.97
2019-02-14T17:11:44.954Z,5.50
2019-02-14T17:14:13.801Z,6.47
2019-02-14T17:16:42.764Z,6.10
2019-02-14T17:19:11.632Z,7.60
2019-02-14T17:21:40.577Z,5.77
2019-02-14T17:24:09.522Z,5.90
2019-02-14T17:26:38.539Z,6.00
2019-02-14T17:29:07.853Z,6.03
2019-02-14T17:31:36.901Z,6.17
2019-02-14T17:34:05.797Z,5.83
2019-02-14T17:36:34.725Z,6.63
2019-02-14T17:39:04.946Z,6.50
2019-02-14T17:41:33.814Z,5.37
2019-02-14T17:44:02.720Z,5.40
2019-02-14T17:46:31.644Z,5.80
2019-02-14T17:49:00.795Z,6.23
2019-02-14T17:51:29.750Z,6.90
2019-02-14T17:53:58.831Z,6.30
2019-02-14T17:56:27.759Z,5.77
2019-02-14T17:58:56.889Z,6.57
2019-02-14T18:01:25.759Z,6.60
2019-02-14T18:03:54.693Z,6.33
2019-02-14T18:06:23.599Z,7.23
2019-02-14T18:08:52.530Z,8.10
2019-02-14T18:11:21.459Z,6.33
2019-02-14T18:13:50.328Z,6.57
2019-02-14T18:16:19.253Z,6.20
2019-02-14T18:18:48.117Z,6.07
2019-02-14T18:21:17.061Z,6.30
2019-02-14T18:23:45.953Z,5.77
2019-02-14T18:26:14.906Z,5.70
2019-02-14T18:28:43.868Z,6.10
2019-02-14T18:31:12.707Z,5.73
2019-02-14T18:33:41.540Z,6.35
2019-02-14T18:36:10.453Z,5.27
2019-02-14T18:38:39.351Z,5.00
2019-02-14T18:41:08.185Z,5.20
2019-02-14T18:43:37.037Z,5.10
2019-02-14T18:46:06.041Z,4.70
2019-02-14T18:48:34.888Z,4.97
2019-02-14T18:51:03.735Z,4.97
2019-02-14T18:53:32.580Z,5.70
2019-02-14T18:56:01.510Z,5.17
2019-02-14T18:58:30.377Z,4.37
2019-02-14T19:00:59.296Z,5.10
2019-02-14T19:03:28.228Z,3.90
2019-02-14T19:05:57.164Z,3.80
2019-02-14T19:08:26.028Z,3.47
2019-02-14T19:10:54.888Z,3.80
2019-02-14T19:13:23.817Z,4.47
2019-02-14T19:15:52.665Z,4.13
2019-02-14T19:18:23.553Z,3.87
2019-02-14T19:20:52.496Z,4.03
2019-02-14T19:23:24.313Z,4.23
2019-02-14T19:25:52.066Z,3.90
2019-02-14T19:28:20.909Z,3.93
2019-02-14T19:30:49.898Z,4.17
2019-02-14T19:33:18.755Z,3.70
2019-02-14T19:35:47.615Z,4.47
2019-02-14T19:38:16.471Z,4.57
2019-02-14T19:40:45.426Z,12.00
2019-02-14T19:43:14.393Z,12.43
2019-02-14T19:45:43.341Z,6.73
2019-02-14T19:48:12.177Z,5.50
2019-02-14T19:50:41.043Z,5.50
2019-02-14T19:53:09.963Z,4.63
2019-02-14T19:55:38.842Z,5.63
2019-02-14T19:58:07.928Z,4.30
2019-02-14T20:00:36.777Z,3.80
2019-02-14T20:03:05.713Z,4.43
2019-02-14T20:05:34.566Z,5.17
2019-02-14T20:08:03.886Z,4.03
2019-02-14T20:10:32.769Z,5.50
2019-02-14T20:13:02.373Z,6.63
2019-02-14T20:15:52.211Z,7.57
2019-02-14T20:18:45.283Z,6.90
2019-02-14T20:21:14.798Z,6.27
2019-02-14T20:23:43.809Z,6.73
2019-02-14T20:26:12.657Z,7.00
2019-02-14T20:28:41.585Z,6.63
2019-02-14T20:31:10.593Z,6.77
2019-02-14T20:33:39.444Z,6.27
2019-02-14T20:36:08.307Z,7.37
2019-02-14T20:38:37.262Z,6.70
2019-02-14T20:41:06.117Z,6.37
2019-02-14T20:43:35.037Z,5.70
2019-02-14T20:46:04.024Z,7.80
2019-02-14T20:48:32.962Z,7.63
2019-02-14T20:51:02.012Z,8.23
2019-02-14T20:53:30.837Z,9.77
2019-02-14T20:55:59.725Z,7.80
2019-02-14T20:58:28.626Z,9.00
2019-02-14T21:00:57.620Z,8.70
2019-02-14T21:03:26.552Z,6.57
2019-02-14T21:05:55.500Z,5.87
2019-02-14T21:08:24.502Z,5.60
2019-02-14T21:10:53.401Z,5.60
2019-02-14T21:13:22.390Z,5.60
2019-02-14T21:15:51.384Z,5.30
2019-02-14T21:18:20.317Z,6.30
2019-02-14T21:20:49.192Z,6.37
2019-02-14T21:23:18.196Z,6.53
2019-02-14T21:25:47.090Z,5.63
2019-02-14T21:28:16.017Z,6.53
2019-02-14T21:30:44.966Z,6.45
2019-02-14T21:33:13.917Z,7.08
2019-02-14T21:35:42.986Z,6.83
2019-02-14T21:38:11.934Z,6.42
2019-02-14T21:40:41.037Z,6.80
2019-02-14T21:43:10.910Z,6.47
2019-02-14T21:45:40.052Z,6.58
2019-02-14T21:48:09.224Z,6.28
2019-02-14T21:50:38.535Z,7.65
2019-02-14T21:53:07.684Z,7.67
2019-02-14T21:55:36.746Z,10.25
2019-02-14T21:58:06.577Z,11.50
2019-02-14T22:00:35.601Z,12.00
2019-02-14T22:03:05.156Z,6.90
2019-02-14T22:05:34.286Z,5.80
2019-02-14T22:08:03.745Z,5.90
2019-02-14T22:10:32.787Z,6.87
2019-02-14T22:13:01.700Z,6.20
2019-02-14T22:15:33.834Z,6.23
2019-02-14T22:18:02.790Z,5.75
2019-02-14T22:20:36.898Z,6.47
2019-02-14T22:23:07.026Z,6.60
2019-02-14T22:25:38.393Z,6.50
2019-02-14T22:28:08.555Z,7.50
2019-02-14T22:30:37.574Z,6.87
2019-02-14T22:33:06.866Z,6.92
2019-02-14T22:35:35.994Z,6.97
2019-02-14T22:38:10.910Z,6.70
2019-02-14T22:40:42.190Z,6.75
2019-02-14T22:43:11.323Z,6.37
2019-02-14T22:45:40.616Z,5.58
2019-02-14T22:48:09.674Z,5.58
2019-02-14T22:50:38.949Z,5.40
2019-02-14T22:53:07.877Z,5.47
2019-02-14T22:55:36.836Z,5.65
2019-02-14T22:58:06.037Z,5.15
2019-02-14T23:00:38.673Z,5.42
2019-02-14T23:03:08.023Z,5.15
2019-02-14T23:05:37.257Z,5.05
2019-02-14T23:08:06.334Z,4.78
2019-02-14T23:10:35.387Z,4.85
2019-02-14T23:13:04.380Z,5.17
2019-02-14T23:15:33.420Z,4.55
2019-02-14T23:18:05.282Z,5.08
2019-02-14T23:20:37.273Z,4.67
2019-02-14T23:23:06.369Z,4.60
2019-02-14T23:25:35.399Z,4.30
