createdAt,value
2023-06-19T00:01:09.752Z,100798.51
2023-06-19T00:03:40.670Z,100798.52
2023-06-19T00:06:08.970Z,100798.55
2023-06-19T00:08:37.714Z,100801.23
2023-06-19T00:11:06.048Z,100801.06
2023-06-19T00:13:35.235Z,100805.91
2023-06-19T00:16:03.557Z,100804.84
2023-06-19T00:18:32.166Z,100802.33
2023-06-19T00:21:00.493Z,100800.77
2023-06-19T00:23:28.834Z,100796.10
2023-06-19T00:25:57.134Z,100799.29
2023-06-19T00:28:25.458Z,100800.59
2023-06-19T00:30:53.698Z,100805.62
2023-06-19T00:33:22.804Z,100811.95
2023-06-19T00:35:55.659Z,100813.46
2023-06-19T00:38:25.028Z,100810.81
2023-06-19T00:40:53.275Z,100810.83
2023-06-19T00:43:21.599Z,100811.40
2023-06-19T00:45:49.963Z,100813.64
2023-06-19T00:48:18.625Z,100816.78
2023-06-19T00:50:46.958Z,100819.96
2023-06-19T00:53:15.693Z,100818.23
2023-06-19T00:55:45.328Z,100819.66
2023-06-19T00:58:13.784Z,100821.29
2023-06-19T01:00:47.468Z,100816.77
2023-06-19T01:03:21.188Z,100816.66
2023-06-19T01:05:50.314Z,100818.94
2023-06-19T01:08:36.602Z,100820.69
2023-06-19T01:11:18.023Z,100819.92
2023-06-19T01:14:11.230Z,100822.17
2023-06-19T01:16:40.313Z,100823.42
2023-06-19T01:19:11.863Z,100821.49
2023-06-19T01:21:40.353Z,100823.70
2023-06-19T01:24:08.583Z,100825.08
2023-06-19T01:26:36.890Z,100824.45
2023-06-19T01:29:05.517Z,100822.20
2023-06-19T01:31:45.902Z,100820.61
2023-06-19T01:34:16.464Z,100821.96
2023-06-19T01:36:45.212Z,100828.52
2023-06-19T01:39:13.772Z,100824.55
2023-06-19T01:41:42.508Z,100832.55
2023-06-19T01:44:10.867Z,100835.88
2023-06-19T01:46:39.261Z,100839.35
2023-06-19T01:49:10.042Z,100841.38
2023-06-19T01:51:38.413Z,100841.23
2023-06-19T01:54:06.986Z,100851.33
2023-06-19T01:56:35.233Z,100856.13
2023-06-19T01:59:04.007Z,100858.99
2023-06-19T02:01:32.313Z,100865.20
2023-06-19T02:04:00.771Z,100869.90
2023-06-19T02:06:31.492Z,100873.68
2023-06-19T02:08:59.830Z,100877.70
2023-06-19T02:11:28.104Z,100878.63
2023-06-19T02:13:56.507Z,100885.17
2023-06-19T02:16:24.861Z,100889.50
2023-06-19T02:18:53.163Z,100891.88
2023-06-19T02:21:21.489Z,100893.77
2023-06-19T02:23:49.869Z,100899.06
2023-06-19T02:26:18.180Z,100900.61
2023-06-19T02:28:46.512Z,100903.54
2023-06-19T02:31:14.767Z,100904.73
2023-06-19T02:33:42.987Z,100908.41
2023-06-19T02:36:12.211Z,100909.62
2023-06-19T02:38:40.449Z,100917.61
2023-06-19T02:41:08.701Z,100926.21
2023-06-19T02:43:36.975Z,100934.39
2023-06-19T02:46:05.358Z,100936.13
2023-06-19T02:48:33.661Z,100941.33
2023-06-19T02:51:02.215Z,100946.13
2023-06-19T02:53:30.551Z,100951.61
2023-06-19T02:55:58.897Z,100955.70
2023-06-19T02:58:28.144Z,100965.65
2023-06-19T03:00:56.582Z,100972.98
2023-06-19T03:03:24.999Z,100979.86
2023-06-19T03:05:53.350Z,100980.14
2023-06-19T03:08:21.649Z,100981.67
2023-06-19T03:10:49.959Z,100985.98
2023-06-19T03:13:18.359Z,100988.73
2023-06-19T03:15:46.660Z,100988.73
2023-06-19T03:18:14.951Z,100980.30
2023-06-19T03:20:43.358Z,100977.77
2023-06-19T03:23:11.750Z,100972.49
2023-06-19T03:25:44.057Z,100971.03
2023-06-19T03:28:12.283Z,100970.67
2023-06-19T03:30:40.541Z,100971.97
2023-06-19T03:33:09.040Z,100968.77
2023-06-19T03:35:37.401Z,100961.76
2023-06-19T03:38:05.754Z,100957.09
2023-06-19T03:40:34.052Z,100953.02
2023-06-19T03:43:02.257Z,100951.64
2023-06-19T03:45:30.581Z,100953.10
2023-06-19T03:47:58.946Z,100950.74
2023-06-19T03:50:27.695Z,100952.27
2023-06-19T03:52:56.105Z,100952.77
2023-06-19T03:55:24.536Z,100950.30
2023-06-19T03:57:54.114Z,100944.77
2023-06-19T04:00:22.876Z,100943.17
2023-06-19T04:02:51.718Z,100941.05
2023-06-19T04:05:21.021Z,100934.30
2023-06-19T04:07:49.598Z,100932.23
2023-06-19T04:10:18.158Z,100935.42
2023-06-19T04:12:46.920Z,100935.05
2023-06-19T04:15:15.322Z,100929.69
2023-06-19T04:17:43.643Z,100934.80
2023-06-19T04:20:12.913Z,100934.38
2023-06-19T04:22:42.539Z,100939.13
2023-06-19T04:25:12.212Z,100943.15
2023-06-19T04:27:40.702Z,100944.89
2023-06-19T04:30:09.656Z,100944.62
2023-06-19T04:32:42.070Z,100947.02
2023-06-19T04:35:11.491Z,100946.52
2023-06-19T04:37:39.952Z,100945.38
2023-06-19T04:40:09.381Z,100946.04
2023-06-19T04:42:39.725Z,100949.85
2023-06-19T04:45:08.681Z,100955.20
2023-06-19T04:47:51.656Z,100952.65
2023-06-19T04:50:22.923Z,100954.36
2023-06-19T04:52:52.710Z,100953.29
2023-06-19T04:55:21.427Z,100955.42
2023-06-19T04:57:49.676Z,100955.16
2023-06-19T05:00:21.009Z,100959.27
2023-06-19T05:02:49.617Z,100957.52
2023-06-19T05:05:20.245Z,100961.48
2023-06-19T05:07:50.114Z,100966.77
2023-06-19T05:10:18.525Z,100968.89
2023-06-19T05:12:46.861Z,100974.39
2023-06-19T05:15:15.188Z,100980.15
2023-06-19T05:17:43.672Z,100981.64
2023-06-19T05:20:13.058Z,100986.33
2023-06-19T05:22:41.405Z,100985.65
2023-06-19T05:25:10.264Z,100983.39
2023-06-19T05:27:38.598Z,100981.30
2023-06-19T05:30:07.616Z,100986.77
2023-06-19T05:32:36.016Z,100989.28
2023-06-19T05:35:04.508Z,100988.93
2023-06-19T05:37:32.764Z,100985.98
2023-06-19T05:40:01.045Z,100986.05
2023-06-19T05:42:29.413Z,100984.53
2023-06-19T05:44:57.740Z,100987.90
2023-06-19T05:47:27.241Z,100988.55
2023-06-19T05:49:55.702Z,100991.46
2023-06-19T05:52:24.613Z,100992.17
2023-06-19T05:54:54.972Z,100993.39
2023-06-19T05:57:23.363Z,100990.73
2023-06-19T05:59:52.269Z,100988.64
2023-06-19T06:02:21.260Z,100988.38
2023-06-19T06:04:49.705Z,100984.48
2023-06-19T06:07:18.005Z,100987.10
2023-06-19T06:09:46.349Z,100988.13
2023-06-19T06:12:14.660Z,100984.84
2023-06-19T06:14:43.218Z,100983.52
2023-06-19T06:17:11.623Z,100983.05
2023-06-19T06:19:40.364Z,100982.74
2023-06-19T06:22:08.784Z,100979.33
2023-06-19T06:24:37.176Z,100978.11
2023-06-19T06:27:06.452Z,100980.05
2023-06-19T06:29:35.413Z,100984.80
2023-06-19T06:32:08.630Z,100985.13
2023-06-19T06:34:37.035Z,100979.39
2023-06-19T06:37:06.873Z,100979.63
2023-06-19T06:39:35.468Z,100979.95
2023-06-19T06:42:04.012Z,100979.30
2023-06-19T06:44:32.300Z,100975.44
2023-06-19T06:47:00.667Z,100975.77
2023-06-19T06:49:29.145Z,100969.73
2023-06-19T06:51:58.006Z,100971.87
2023-06-19T06:54:26.871Z,100970.33
2023-06-19T06:56:58.908Z,100969.43
2023-06-19T06:59:30.668Z,100974.36
2023-06-19T07:01:58.993Z,100975.50
2023-06-19T07:04:27.306Z,100975.66
2023-06-19T07:06:55.669Z,100974.23
2023-06-19T07:09:23.921Z,100975.26
2023-06-19T07:11:53.893Z,100973.27
2023-06-19T07:14:22.654Z,100973.92
2023-06-19T07:16:51.958Z,100981.80
2023-06-19T07:19:20.464Z,100979.13
2023-06-19T07:21:51.410Z,100973.04
2023-06-19T07:24:19.818Z,100973.49
2023-06-19T07:26:48.497Z,100974.91
2023-06-19T07:29:16.910Z,100978.65
2023-06-19T07:31:45.478Z,100978.49
2023-06-19T07:34:15.048Z,100978.27
2023-06-19T07:36:43.666Z,100979.77
2023-06-19T07:39:11.977Z,100983.95
2023-06-19T07:41:40.149Z,100988.42
2023-06-19T07:44:08.393Z,100987.41
2023-06-19T07:46:36.786Z,100990.78
2023-06-19T07:49:05.152Z,100993.18
2023-06-19T07:51:33.379Z,100993.92
2023-06-19T07:54:01.686Z,100993.48
2023-06-19T07:56:29.896Z,100994.27
2023-06-19T07:58:58.204Z,100993.45
2023-06-19T08:01:26.470Z,101000.14
2023-06-19T08:03:54.847Z,100994.84
2023-06-19T08:06:23.197Z,100999.61
2023-06-19T08:08:52.611Z,101001.76
2023-06-19T08:11:20.933Z,101001.38
2023-06-19T08:13:49.153Z,101001.52
2023-06-19T08:16:17.534Z,101011.04
2023-06-19T08:18:46.322Z,101012.83
2023-06-19T08:21:14.895Z,101013.27
2023-06-19T08:23:45.014Z,101016.65
2023-06-19T08:26:13.464Z,101016.16
2023-06-19T08:28:42.749Z,101020.61
2023-06-19T08:31:11.655Z,101015.59
2023-06-19T08:33:39.871Z,101018.34
2023-06-19T08:36:08.073Z,101018.51
2023-06-19T08:38:36.267Z,101022.92
2023-06-19T08:41:04.657Z,101025.48
2023-06-19T08:43:32.974Z,101024.51
2023-06-19T08:46:10.664Z,101022.77
2023-06-19T08:48:39.706Z,101024.92
2023-06-19T08:51:08.556Z,101020.21
2023-06-19T08:53:38.472Z,101019.48
2023-06-19T08:56:06.721Z,101019.25
2023-06-19T08:58:35.005Z,101021.70
2023-06-19T09:01:03.370Z,101022.52
2023-06-19T09:03:31.887Z,101021.37
2023-06-19T09:06:09.380Z,101022.21
2023-06-19T09:08:38.732Z,101019.95
2023-06-19T09:11:09.119Z,101020.94
2023-06-19T09:13:38.946Z,101021.48
2023-06-19T09:16:08.880Z,101020.02
2023-06-19T09:18:48.566Z,101020.17
2023-06-19T09:21:23.122Z,101020.27
2023-06-19T09:23:53.177Z,101019.44
2023-06-19T09:26:21.689Z,101015.43
2023-06-19T09:28:51.659Z,101013.02
2023-06-19T09:31:19.964Z,101015.39
2023-06-19T09:33:48.367Z,101010.70
2023-06-19T09:36:17.096Z,101010.98
2023-06-19T09:38:48.051Z,101011.80
2023-06-19T09:41:16.969Z,101013.52
2023-06-19T09:43:47.710Z,101012.74
2023-06-19T09:46:16.471Z,101014.39
2023-06-19T09:48:46.452Z,101011.08
2023-06-19T09:51:23.345Z,101012.09
2023-06-19T09:53:54.850Z,101011.59
2023-06-19T09:56:23.753Z,101013.74
2023-06-19T09:58:54.961Z,101009.82
2023-06-19T10:01:24.290Z,101008.73
2023-06-19T10:04:03.561Z,101009.03
2023-06-19T10:06:31.858Z,101008.92
2023-06-19T10:09:09.028Z,101008.18
2023-06-19T10:11:48.689Z,101006.73
2023-06-19T10:14:19.706Z,101009.27
2023-06-19T10:16:48.128Z,101008.77
2023-06-19T10:19:22.472Z,101007.90
2023-06-19T10:21:54.573Z,101004.17
2023-06-19T10:24:25.606Z,100998.07
2023-06-19T10:27:02.224Z,100994.84
2023-06-19T10:29:41.531Z,100991.55
2023-06-19T10:32:13.274Z,100989.08
2023-06-19T10:34:48.361Z,100987.56
2023-06-19T10:37:17.368Z,100980.90
2023-06-19T10:39:45.894Z,100980.89
2023-06-19T10:42:14.116Z,100980.90
2023-06-19T10:44:43.524Z,100978.13
2023-06-19T10:47:11.852Z,100976.20
2023-06-19T10:49:40.274Z,100972.23
2023-06-19T10:52:08.892Z,100976.39
2023-06-19T10:54:37.152Z,100976.86
2023-06-19T10:57:06.212Z,100978.05
2023-06-19T10:59:35.232Z,100976.51
2023-06-19T11:02:03.656Z,100973.84
2023-06-19T11:04:32.023Z,100968.84
2023-06-19T11:07:06.679Z,100963.50
2023-06-19T11:09:34.882Z,100960.15
2023-06-19T11:12:03.136Z,100952.82
2023-06-19T11:14:31.791Z,100951.27
2023-06-19T11:17:00.132Z,100950.15
2023-06-19T11:19:31.987Z,100949.90
2023-06-19T11:22:02.268Z,100948.41
2023-06-19T11:24:30.893Z,100942.48
2023-06-19T11:27:00.467Z,100941.64
2023-06-19T11:29:31.789Z,100938.73
2023-06-19T11:32:11.941Z,100934.52
2023-06-19T11:34:40.334Z,100933.27
2023-06-19T11:37:22.513Z,100934.62
2023-06-19T11:39:53.441Z,100932.86
2023-06-19T11:42:21.792Z,100932.50
2023-06-19T11:45:09.369Z,100926.98
2023-06-19T11:47:38.727Z,100929.83
2023-06-19T11:50:07.837Z,100922.69
2023-06-19T11:52:36.111Z,100916.42
2023-06-19T11:55:04.638Z,100917.91
2023-06-19T11:57:34.415Z,100910.63
2023-06-19T12:00:05.464Z,100912.13
2023-06-19T12:02:34.017Z,100905.64
2023-06-19T12:05:02.448Z,100904.94
2023-06-19T12:07:30.687Z,100903.71
2023-06-19T12:10:00.012Z,100902.00
2023-06-19T12:12:29.080Z,100901.40
2023-06-19T12:14:57.296Z,100897.17
2023-06-19T12:17:25.598Z,100895.95
2023-06-19T12:19:54.559Z,100895.44
2023-06-19T12:22:22.716Z,100887.52
2023-06-19T12:24:51.155Z,100891.45
2023-06-19T12:27:19.397Z,100887.00
2023-06-19T12:29:47.622Z,100892.45
2023-06-19T12:32:15.871Z,100893.00
2023-06-19T12:34:47.991Z,100893.91
2023-06-19T12:37:18.773Z,100891.23
2023-06-19T12:39:47.103Z,100887.34
2023-06-19T12:42:15.480Z,100883.23
2023-06-19T12:44:45.424Z,100883.36
2023-06-19T12:47:13.933Z,100878.05
2023-06-19T12:49:42.107Z,100870.59
2023-06-19T12:52:10.529Z,100868.59
2023-06-19T12:54:38.769Z,100865.38
2023-06-19T12:57:07.393Z,100865.11
2023-06-19T12:59:35.747Z,100864.13
2023-06-19T13:02:04.616Z,100864.96
2023-06-19T13:04:33.040Z,100858.30
2023-06-19T13:07:01.325Z,100858.33
2023-06-19T13:09:29.566Z,100858.52
2023-06-19T13:11:57.820Z,100857.42
2023-06-19T13:14:26.027Z,100859.02
2023-06-19T13:16:54.378Z,100854.05
2023-06-19T13:19:22.609Z,100851.09
2023-06-19T13:21:50.877Z,100851.12
2023-06-19T13:24:19.240Z,100850.72
2023-06-19T13:26:47.508Z,100850.23
2023-06-19T13:29:16.529Z,100849.77
2023-06-19T13:31:44.760Z,100849.19
2023-06-19T13:34:13.156Z,100850.08
2023-06-19T13:36:41.372Z,100844.70
2023-06-19T13:39:10.214Z,100843.05
2023-06-19T13:41:38.466Z,100840.63
2023-06-19T13:44:06.825Z,100838.13
2023-06-19T13:46:35.526Z,100837.05
2023-06-19T13:49:03.832Z,100838.46
2023-06-19T13:51:32.285Z,100838.23
2023-06-19T13:54:00.610Z,100833.86
2023-06-19T13:56:28.835Z,100840.93
2023-06-19T13:58:57.128Z,100835.14
2023-06-19T14:01:26.799Z,100837.11
2023-06-19T14:03:55.214Z,100835.23
2023-06-19T14:06:23.358Z,100840.17
2023-06-19T14:08:52.022Z,100841.70
2023-06-19T14:11:20.687Z,100839.70
2023-06-19T14:13:49.036Z,100833.63
2023-06-19T14:16:17.632Z,100829.74
2023-06-19T14:18:46.039Z,100835.02
2023-06-19T14:21:14.293Z,100839.78
2023-06-19T14:23:44.661Z,100840.91
2023-06-19T14:26:13.037Z,100839.91
2023-06-19T14:28:41.232Z,100839.73
2023-06-19T14:31:09.560Z,100844.13
2023-06-19T14:33:39.225Z,100848.02
2023-06-19T14:36:07.600Z,100848.81
2023-06-19T14:38:35.860Z,100851.30
2023-06-19T14:41:04.270Z,100851.31
2023-06-19T14:43:34.367Z,100849.88
2023-06-19T14:46:05.410Z,100851.14
2023-06-19T14:48:33.830Z,100853.27
2023-06-19T14:51:02.757Z,100852.71
2023-06-19T14:53:31.064Z,100854.99
2023-06-19T14:55:59.230Z,100859.69
2023-06-19T14:58:29.937Z,100861.70
2023-06-19T15:00:59.395Z,100868.92
2023-06-19T15:03:27.720Z,100868.30
2023-06-19T15:05:56.104Z,100866.85
2023-06-19T15:08:25.475Z,100865.88
2023-06-19T15:10:53.891Z,100856.38
2023-06-19T15:13:22.237Z,100853.46
2023-06-19T15:15:52.178Z,100852.95
2023-06-19T15:18:20.729Z,100851.60
2023-06-19T15:20:49.374Z,100850.10
2023-06-19T15:23:18.207Z,100850.19
2023-06-19T15:25:46.870Z,100844.69
2023-06-19T15:28:15.096Z,100842.90
2023-06-19T15:30:43.280Z,100843.25
2023-06-19T15:45:35.309Z,100849.48
2023-06-19T15:48:03.958Z,100847.11
2023-06-19T15:50:34.236Z,100853.05
2023-06-19T15:53:02.967Z,100859.48
2023-06-19T15:55:31.294Z,100860.45
2023-06-19T15:57:59.555Z,100862.81
2023-06-19T16:00:28.067Z,100863.58
2023-06-19T16:02:56.680Z,100861.27
2023-06-19T16:05:27.244Z,100861.32
2023-06-19T16:07:55.618Z,100862.93
2023-06-19T16:10:24.121Z,100866.09
2023-06-19T16:12:52.623Z,100866.86
2023-06-19T16:15:26.077Z,100869.33
2023-06-19T16:17:56.098Z,100872.14
2023-06-19T16:20:24.640Z,100872.59
2023-06-19T16:22:53.566Z,100873.57
2023-06-19T16:25:23.978Z,100872.77
2023-06-19T16:27:52.561Z,100876.07
2023-06-19T16:30:20.991Z,100872.95
2023-06-19T16:32:49.458Z,100874.49
2023-06-19T16:35:23.495Z,100875.42
2023-06-19T16:37:55.214Z,100874.39
2023-06-19T16:40:26.531Z,100873.05
2023-06-19T16:42:56.388Z,100872.17
2023-06-19T16:45:27.896Z,100875.89
2023-06-19T16:47:56.486Z,100876.89
2023-06-19T16:50:25.232Z,100875.68
2023-06-19T16:52:53.913Z,100874.52
2023-06-19T16:55:23.805Z,100877.50
2023-06-19T16:57:52.180Z,100879.10
2023-06-19T17:00:20.717Z,100883.05
2023-06-19T17:02:49.786Z,100885.02
2023-06-19T17:05:18.162Z,100882.29
2023-06-19T17:07:46.781Z,100880.25
2023-06-19T17:10:18.171Z,100878.42
2023-06-19T17:12:46.525Z,100883.03
2023-06-19T17:15:15.269Z,100883.41
2023-06-19T17:17:43.745Z,100881.43
2023-06-19T17:20:13.622Z,100877.66
2023-06-19T17:22:41.969Z,100875.44
2023-06-19T17:25:10.416Z,100878.60
2023-06-19T17:27:38.724Z,100877.66
2023-06-19T17:30:07.907Z,100883.30
2023-06-19T17:32:36.441Z,100886.17
2023-06-19T17:35:06.623Z,100887.23
2023-06-19T17:37:35.035Z,100890.31
2023-06-19T17:40:07.601Z,100892.34
2023-06-19T17:42:35.922Z,100892.94
2023-06-19T17:45:04.593Z,100891.42
2023-06-19T17:47:33.208Z,100890.47
2023-06-19T17:50:01.961Z,100890.69
2023-06-19T17:52:30.251Z,100889.91
2023-06-19T17:54:58.646Z,100892.08
2023-06-19T17:57:27.369Z,100896.42
2023-06-19T17:59:55.768Z,100900.23
2023-06-19T18:02:24.276Z,100902.20
2023-06-19T18:04:53.010Z,100902.08
2023-06-19T18:07:21.344Z,100907.16
2023-06-19T18:09:49.996Z,100911.17
2023-06-19T18:12:18.756Z,100912.99
2023-06-19T18:14:47.491Z,100912.77
2023-06-19T18:17:16.445Z,100918.61
2023-06-19T18:19:44.901Z,100924.36
2023-06-19T18:22:13.204Z,100925.59
2023-06-19T18:24:42.858Z,100932.98
2023-06-19T18:27:11.346Z,100935.20
2023-06-19T18:29:39.664Z,100936.73
2023-06-19T18:32:08.231Z,100939.99
2023-06-19T18:34:36.616Z,100941.60
2023-06-19T18:37:05.214Z,100946.02
2023-06-19T18:39:35.738Z,100953.20
2023-06-19T18:42:05.142Z,100953.40
2023-06-19T18:44:33.477Z,100953.49
2023-06-19T18:47:01.827Z,100959.34
2023-06-19T18:49:32.327Z,100962.09
2023-06-19T18:52:00.993Z,100967.89
2023-06-19T18:54:29.719Z,100970.30
2023-06-19T18:56:58.012Z,100969.21
2023-06-19T18:59:26.256Z,100966.65
2023-06-19T19:01:54.702Z,100964.46
2023-06-19T19:04:23.085Z,100967.08
2023-06-19T19:06:51.377Z,100967.67
2023-06-19T19:09:19.777Z,100972.41
2023-06-19T19:11:50.564Z,100971.68
2023-06-19T19:14:18.838Z,100973.13
2023-06-19T19:16:47.294Z,100975.76
2023-06-19T19:19:15.738Z,100977.94
2023-06-19T19:21:44.112Z,100980.23
2023-06-19T19:24:12.442Z,100982.02
2023-06-19T19:26:43.723Z,100981.45
2023-06-19T19:29:12.150Z,100985.03
2023-06-19T19:31:40.619Z,100983.90
2023-06-19T19:34:09.156Z,100987.50
2023-06-19T19:36:37.521Z,100988.46
2023-06-19T19:39:06.020Z,100987.59
2023-06-19T19:41:34.488Z,100988.73
2023-06-19T19:44:02.832Z,100992.61
2023-06-19T19:46:31.244Z,100991.08
2023-06-19T19:48:59.656Z,100993.75
2023-06-19T19:51:28.305Z,100997.98
2023-06-19T19:53:56.651Z,100997.02
2023-06-19T19:56:25.365Z,100993.35
2023-06-19T19:58:53.841Z,100992.92
2023-06-19T20:01:22.311Z,100988.64
2023-06-19T20:03:50.860Z,100988.20
2023-06-19T20:06:19.360Z,100988.67
2023-06-19T20:08:48.073Z,100988.14
2023-06-19T20:11:16.445Z,100988.98
2023-06-19T20:13:44.948Z,100991.88
2023-06-19T20:16:13.549Z,100992.64
2023-06-19T20:18:42.510Z,100987.84
2023-06-19T20:21:10.877Z,100989.58
2023-06-19T20:23:39.290Z,100990.71
2023-06-19T20:26:07.627Z,100992.33
2023-06-19T20:28:36.152Z,100994.13
2023-06-19T20:31:04.721Z,100991.54
2023-06-19T20:33:33.173Z,100991.93
2023-06-19T20:36:02.316Z,100990.09
2023-06-19T20:38:30.824Z,100992.28
2023-06-19T20:41:02.011Z,100993.59
2023-06-19T20:43:30.674Z,100992.33
2023-06-19T20:46:01.988Z,100994.41
2023-06-19T20:48:30.632Z,100997.41
2023-06-19T20:50:59.119Z,100999.98
2023-06-19T20:53:27.768Z,101002.87
2023-06-19T20:55:56.210Z,101004.20
2023-06-19T20:58:28.614Z,101007.27
2023-06-19T21:00:57.172Z,101006.16
2023-06-19T21:03:28.315Z,101009.52
2023-06-19T21:05:59.534Z,101008.52
2023-06-19T21:08:31.456Z,101007.02
2023-06-19T21:11:00.151Z,101006.25
2023-06-19T21:13:28.651Z,101003.16
2023-06-19T21:15:56.927Z,101006.21
2023-06-19T21:18:25.313Z,101008.70
2023-06-19T21:20:57.133Z,101009.19
2023-06-19T21:23:25.726Z,101009.80
2023-06-19T21:25:54.326Z,101009.70
2023-06-19T21:28:22.740Z,101007.06
2023-06-19T21:30:51.115Z,101007.14
2023-06-19T21:33:21.444Z,101003.35
2023-06-19T21:35:51.233Z,101000.33
2023-06-19T21:38:19.820Z,101000.12
2023-06-19T21:40:48.028Z,100999.16
2023-06-19T21:43:16.511Z,101002.66
2023-06-19T21:45:45.031Z,101006.31
2023-06-19T21:48:13.661Z,101008.80
2023-06-19T21:50:41.990Z,101008.59
2023-06-19T21:53:10.350Z,101006.28
2023-06-19T21:55:38.794Z,101005.69
2023-06-19T21:58:07.193Z,101002.70
2023-06-19T22:00:35.537Z,100999.48
2023-06-19T22:03:04.218Z,100996.39
2023-06-19T22:05:32.706Z,100995.42
2023-06-19T22:08:01.039Z,100994.09
2023-06-19T22:10:29.471Z,100996.80
2023-06-19T22:12:57.950Z,100993.92
2023-06-19T22:15:26.558Z,100988.95
2023-06-19T22:17:54.965Z,100987.14
2023-06-19T22:20:23.491Z,100985.60
2023-06-19T22:22:51.940Z,100991.13
2023-06-19T22:25:20.345Z,100993.66
2023-06-19T22:27:50.144Z,100998.58
2023-06-19T22:30:18.661Z,100998.15
2023-06-19T22:32:47.061Z,100994.73
2023-06-19T22:35:15.497Z,100995.65
2023-06-19T22:37:44.314Z,100995.14
2023-06-19T22:40:13.084Z,100997.13
2023-06-19T22:42:42.933Z,100995.98
2023-06-19T22:45:12.875Z,100991.20
2023-06-19T22:47:41.817Z,100992.17
2023-06-19T22:50:11.762Z,100988.84
2023-06-19T22:52:40.501Z,100988.90
2023-06-19T22:55:08.888Z,100988.73
2023-06-19T22:57:37.565Z,100981.40
2023-06-19T23:00:09.428Z,100979.61
2023-06-19T23:02:37.988Z,100977.70
2023-06-19T23:05:06.950Z,100977.52
2023-06-19T23:07:35.275Z,100975.90
2023-06-19T23:10:09.090Z,100978.44
2023-06-19T23:12:38.162Z,100978.41
2023-06-19T23:15:09.754Z,100977.23
2023-06-19T23:17:38.046Z,100980.35
2023-06-19T23:20:12.134Z,100982.11
2023-06-19T23:22:41.304Z,100984.67
2023-06-19T23:25:10.007Z,100985.20
2023-06-19T23:27:38.368Z,100985.30
2023-06-19T23:30:07.299Z,100989.35
2023-06-19T23:32:35.590Z,100990.68
2023-06-19T23:35:05.188Z,100988.58
2023-06-19T23:37:33.606Z,100990.55
2023-06-19T23:40:01.932Z,100989.11
2023-06-19T23:42:30.205Z,100988.98
2023-06-19T23:44:58.495Z,100987.44
2023-06-19T23:47:26.802Z,100985.93
2023-06-19T23:49:55.249Z,100982.57
2023-06-19T23:52:33.950Z,100983.77
2023-06-19T23:55:10.900Z,100981.94
2023-06-19T23:57:39.517Z,100986.61
