createdAt,value
2018-07-04T08:28:53.598Z,5.17
2018-07-04T08:31:33.529Z,5.87
2018-07-04T08:34:13.519Z,4.90
2018-07-04T08:36:53.346Z,4.90
2018-07-04T08:39:33.223Z,5.60
2018-07-04T08:42:13.063Z,4.53
2018-07-04T08:44:53.024Z,6.37
2018-07-04T08:47:33.078Z,4.67
2018-07-04T08:50:13.212Z,5.00
2018-07-04T08:52:53.264Z,4.63
2018-07-04T08:55:33.451Z,4.43
2018-07-04T08:58:13.469Z,4.67
2018-07-04T09:00:53.211Z,5.60
2018-07-04T09:03:33.065Z,6.50
2018-07-04T09:06:13.131Z,5.10
2018-07-04T09:08:53.156Z,5.87
2018-07-04T09:11:33.338Z,6.30
2018-07-04T09:14:13.355Z,5.37
2018-07-04T09:16:53.348Z,6.27
2018-07-04T09:19:33.467Z,5.43
2018-07-04T09:22:15.192Z,4.30
2018-07-04T09:25:03.418Z,4.40
2018-07-04T09:31:19.355Z,5.10
2018-07-04T09:34:03.347Z,5.13
2018-07-04T09:40:01.156Z,5.37
2018-07-04T09:45:36.859Z,5.60
2018-07-04T09:48:20.889Z,5.10
2018-07-04T09:51:01.780Z,5.30
2018-07-04T09:53:48.335Z,6.03
2018-07-04T09:56:33.014Z,5.27
2018-07-04T09:59:15.419Z,6.87
2018-07-04T10:10:44.910Z,5.20
2018-07-04T10:13:25.343Z,6.03
2018-07-04T10:16:05.692Z,5.63
2018-07-04T10:18:47.005Z,5.60
2018-07-04T10:21:27.159Z,5.93
2018-07-04T10:27:31.022Z,5.57
2018-07-04T10:32:59.242Z,5.93
2018-07-04T10:35:39.084Z,5.17
2018-07-04T10:38:20.270Z,5.07
2018-07-04T10:41:00.240Z,5.13
2018-07-04T10:43:40.335Z,6.50
2018-07-04T10:46:20.796Z,6.67
2018-07-04T10:49:01.204Z,5.90
2018-07-04T10:51:41.124Z,6.03
2018-07-04T10:54:21.151Z,6.00
2018-07-04T10:57:01.216Z,6.73
2018-07-04T10:59:41.490Z,6.80
2018-07-04T11:02:21.371Z,6.03
2018-07-04T11:05:01.316Z,6.00
2018-07-04T11:07:42.669Z,6.60
2018-07-04T11:10:23.087Z,6.20
2018-07-04T11:13:04.415Z,5.60
2018-07-04T11:15:44.743Z,5.60
2018-07-04T11:18:25.265Z,5.20
2018-07-04T11:21:05.638Z,5.20
2018-07-04T11:23:45.752Z,5.03
2018-07-04T11:26:27.504Z,4.60
2018-07-04T11:29:07.585Z,4.90
2018-07-04T11:31:47.624Z,5.17
2018-07-04T11:34:27.675Z,5.57
2018-07-04T11:37:08.025Z,5.20
2018-07-04T11:39:48.224Z,5.43
2018-07-04T11:42:28.551Z,4.60
2018-07-04T11:45:08.738Z,5.80
2018-07-04T11:47:37.571Z,5.37
2018-07-04T11:50:05.433Z,4.47
2018-07-04T11:52:33.126Z,5.47
2018-07-04T11:55:00.933Z,4.30
2018-07-04T11:57:28.587Z,4.83
2018-07-04T11:59:57.849Z,4.67
2018-07-04T12:02:25.482Z,4.33
2018-07-04T12:05:05.477Z,4.77
2018-07-04T12:07:33.487Z,4.33
2018-07-04T12:10:01.144Z,4.47
2018-07-04T12:12:28.820Z,4.47
2018-07-04T12:14:56.458Z,4.20
2018-07-04T12:17:24.119Z,4.90
2018-07-04T12:19:51.779Z,5.40
2018-07-04T12:22:19.405Z,4.57
2018-07-04T12:24:47.170Z,4.77
2018-07-04T12:27:14.864Z,5.27
2018-07-04T12:29:42.500Z,4.70
2018-07-04T12:32:10.319Z,4.43
2018-07-04T12:34:38.039Z,5.00
2018-07-04T12:37:05.723Z,5.17
2018-07-04T12:39:33.471Z,4.83
2018-07-04T12:42:01.184Z,4.63
2018-07-04T12:44:28.876Z,4.63
2018-07-04T12:46:56.604Z,4.20
2018-07-04T12:49:25.400Z,4.10
2018-07-04T12:51:53.283Z,3.97
2018-07-04T12:54:26.281Z,4.90
2018-07-04T12:57:06.620Z,4.73
2018-07-04T12:59:46.730Z,4.67
2018-07-04T13:02:27.666Z,3.80
2018-07-04T13:05:08.756Z,4.33
2018-07-04T13:07:48.867Z,4.10
2018-07-04T13:10:29.188Z,4.60
2018-07-04T13:13:03.539Z,4.03
2018-07-04T13:15:43.755Z,4.17
2018-07-04T13:18:23.972Z,4.50
2018-07-04T13:21:03.993Z,4.73
2018-07-04T13:23:44.364Z,4.83
2018-07-04T13:26:24.845Z,4.50
2018-07-04T13:29:04.888Z,4.17
2018-07-04T13:31:46.433Z,4.30
2018-07-04T13:34:27.455Z,3.80
2018-07-04T13:37:08.349Z,4.07
2018-07-04T13:39:48.447Z,3.80
2018-07-04T13:42:28.640Z,4.03
2018-07-04T13:45:10.478Z,3.60
2018-07-04T13:47:55.944Z,3.83
2018-07-04T13:50:36.049Z,3.43
2018-07-04T13:53:16.166Z,4.10
2018-07-04T13:58:40.999Z,3.23
2018-07-04T14:01:21.051Z,3.33
2018-07-04T14:04:02.339Z,3.53
2018-07-04T14:06:46.976Z,3.30
2018-07-04T14:09:26.879Z,3.83
2018-07-04T14:12:06.891Z,3.90
2018-07-04T14:14:46.959Z,2.80
2018-07-04T14:17:26.932Z,3.30
2018-07-04T14:20:06.868Z,2.87
2018-07-04T14:22:46.770Z,2.60
2018-07-04T14:25:26.947Z,2.73
2018-07-04T14:28:07.196Z,3.07
2018-07-04T14:30:47.217Z,3.03
2018-07-04T14:33:27.437Z,2.60
2018-07-04T14:36:01.470Z,2.97
2018-07-04T14:38:41.499Z,2.90
2018-07-04T14:41:21.656Z,2.50
2018-07-04T14:44:01.657Z,2.67
2018-07-04T14:46:41.546Z,2.77
2018-07-04T14:49:21.812Z,3.27
2018-07-04T14:52:01.793Z,2.47
2018-07-04T14:54:42.067Z,2.60
2018-07-04T14:57:22.132Z,2.80
2018-07-04T15:00:02.302Z,2.43
2018-07-04T15:02:42.389Z,2.43
2018-07-04T15:05:22.439Z,2.57
2018-07-04T15:08:02.865Z,2.50
2018-07-04T15:10:42.892Z,2.53
2018-07-04T15:13:22.844Z,2.67
2018-07-04T15:16:03.493Z,2.57
2018-07-04T15:18:43.601Z,2.27
2018-07-04T15:21:23.710Z,2.50
2018-07-04T15:24:03.876Z,2.37
2018-07-04T15:26:44.229Z,2.50
2018-07-04T15:29:24.244Z,2.40
2018-07-04T15:32:04.367Z,2.67
2018-07-04T15:34:44.623Z,2.07
2018-07-04T15:37:24.628Z,2.50
2018-07-04T15:40:04.688Z,2.07
2018-07-04T15:42:44.763Z,2.30
2018-07-04T15:45:24.736Z,1.70
2018-07-04T15:48:04.770Z,1.90
2018-07-04T15:50:38.670Z,2.23
2018-07-04T15:53:18.673Z,1.73
2018-07-04T15:55:58.826Z,1.57
2018-07-04T15:58:38.941Z,1.80
2018-07-04T16:01:18.955Z,1.83
2018-07-04T16:03:59.011Z,1.93
2018-07-04T16:06:39.134Z,2.03
2018-07-04T16:09:19.211Z,2.07
2018-07-04T16:12:06.010Z,2.70
2018-07-04T16:14:48.766Z,3.10
2018-07-04T16:17:36.730Z,3.30
2018-07-04T16:20:19.620Z,3.10
2018-07-04T16:22:59.525Z,3.53
2018-07-04T16:25:39.448Z,2.93
2018-07-04T16:28:19.562Z,3.13
2018-07-04T16:30:59.690Z,3.33
2018-07-04T16:33:39.930Z,3.30
2018-07-04T16:36:19.989Z,2.77
2018-07-04T16:39:00.036Z,3.47
2018-07-04T16:41:40.293Z,6.50
2018-07-04T16:44:21.065Z,3.33
2018-07-04T16:47:01.116Z,2.70
2018-07-04T16:49:41.567Z,2.60
2018-07-04T16:52:22.548Z,3.20
2018-07-04T16:55:02.561Z,3.70
2018-07-04T16:57:42.767Z,3.17
2018-07-04T17:00:22.820Z,2.90
2018-07-04T17:03:03.021Z,3.27
2018-07-04T17:05:43.284Z,2.60
2018-07-04T17:08:23.391Z,3.00
2018-07-04T17:11:03.793Z,3.97
2018-07-04T17:13:43.791Z,3.37
2018-07-04T17:16:23.871Z,6.47
2018-07-04T17:19:04.031Z,7.67
2018-07-04T17:21:44.013Z,3.27
2018-07-04T17:24:25.272Z,5.63
2018-07-04T17:27:05.365Z,4.60
2018-07-04T17:29:45.466Z,3.23
2018-07-04T17:32:29.332Z,6.33
2018-07-04T17:35:09.656Z,3.97
2018-07-04T17:40:42.233Z,7.17
2018-07-04T17:43:22.311Z,3.07
2018-07-04T17:46:02.847Z,3.37
2018-07-04T17:59:22.385Z,3.30
2018-07-04T18:15:47.518Z,2.70
2018-07-04T18:18:28.531Z,3.20
2018-07-04T18:21:15.723Z,3.97
2018-07-04T18:23:59.836Z,2.73
2018-07-04T18:26:53.078Z,3.20
2018-07-04T18:29:35.330Z,3.40
2018-07-04T18:32:21.448Z,3.47
2018-07-04T18:35:03.276Z,3.03
2018-07-04T18:37:51.439Z,3.23
2018-07-04T18:43:20.483Z,3.23
2018-07-04T18:48:59.729Z,2.80
