createdAt,value
2023-01-26T06:54:11.131Z,0.24
2023-01-26T09:53:12.393Z,0.87
2023-01-26T10:06:34.238Z,0.91
2023-01-26T11:18:55.053Z,1.18
2023-01-26T11:22:43.255Z,1.20
2023-01-26T11:43:00.343Z,1.13
2023-01-26T11:46:23.105Z,1.14
2023-01-26T11:50:05.780Z,1.11
2023-01-26T11:53:20.482Z,1.09
2023-01-26T11:56:07.122Z,1.06
2023-01-26T11:59:54.900Z,1.04
2023-01-26T12:03:11.784Z,1.04
2023-01-26T12:06:44.324Z,1.05
2023-01-26T12:10:44.606Z,1.08
2023-01-26T12:17:19.034Z,1.11
2023-01-26T12:24:48.457Z,1.10
2023-01-26T12:35:38.379Z,1.14
2023-01-26T12:38:58.139Z,1.18
2023-01-26T12:42:58.918Z,1.18
2023-01-26T13:00:32.788Z,1.36
2023-01-26T13:04:04.972Z,1.36
2023-01-26T13:10:40.807Z,1.33
2023-01-26T13:17:43.959Z,1.26
2023-01-26T13:21:07.906Z,1.22
2023-01-26T13:27:53.958Z,1.11
2023-01-26T13:35:43.191Z,0.98
2023-01-26T13:39:35.322Z,0.86
2023-01-26T13:46:16.064Z,0.84
2023-01-26T13:54:04.211Z,0.80
2023-01-26T13:57:58.785Z,0.89
2023-01-26T14:01:55.179Z,0.96
2023-01-26T14:05:11.838Z,1.00
2023-01-26T14:08:56.077Z,0.99
2023-01-26T14:19:13.904Z,1.01
2023-01-26T14:22:35.684Z,1.08
2023-01-26T14:25:47.493Z,1.16
2023-01-26T14:36:00.826Z,1.19
2023-01-26T14:43:03.336Z,1.22
2023-01-26T14:46:45.653Z,1.29
2023-01-26T14:50:23.203Z,1.28
2023-01-26T15:04:39.458Z,1.24
2023-01-26T16:15:59.711Z,1.76
2023-01-26T16:19:34.993Z,1.76
2023-01-26T16:38:13.633Z,1.75
2023-01-26T16:51:03.215Z,1.75
2023-01-26T17:07:02.003Z,1.81
2023-01-26T17:10:31.653Z,1.79
2023-01-26T17:14:19.282Z,1.84
2023-01-26T17:21:01.534Z,2.00
2023-01-26T17:34:14.455Z,2.02
2023-01-26T17:38:00.934Z,1.92
2023-01-26T17:41:41.696Z,1.91
2023-01-26T17:49:01.546Z,1.89
2023-01-26T17:59:01.437Z,1.93
2023-01-26T18:02:40.600Z,1.95
2023-01-26T18:48:33.841Z,1.80
2023-01-26T18:51:50.207Z,1.82
2023-01-26T18:55:27.499Z,1.82
2023-01-26T18:58:39.342Z,1.84
2023-01-26T19:02:11.697Z,1.88
2023-01-26T19:09:09.001Z,1.81
2023-01-26T19:18:28.675Z,1.85
2023-01-26T19:21:11.099Z,1.87
2023-01-26T19:23:51.901Z,1.85
2023-01-26T19:26:48.097Z,1.85
2023-01-26T19:35:52.109Z,1.86
2023-01-26T19:39:28.097Z,1.86
2023-01-26T20:27:51.501Z,1.79
2023-01-26T20:31:29.279Z,1.84
2023-01-26T20:35:03.153Z,1.88
2023-01-26T20:51:28.218Z,1.98
2023-01-26T20:54:03.498Z,1.98
2023-01-26T20:57:19.007Z,1.97
2023-01-26T20:59:55.182Z,1.97
2023-01-26T21:02:29.290Z,1.92
2023-01-26T21:05:03.077Z,1.93
2023-01-26T21:07:36.721Z,1.90
2023-01-26T21:10:10.113Z,1.86
2023-01-26T21:12:43.264Z,1.82
2023-01-26T21:15:16.015Z,1.77
2023-01-26T21:17:47.067Z,1.75
2023-01-26T21:20:21.761Z,1.69
2023-01-26T21:22:53.685Z,1.68
2023-01-26T21:25:24.024Z,1.72
2023-01-26T21:27:56.674Z,1.69
2023-01-26T21:30:32.939Z,1.66
2023-01-26T21:33:03.106Z,1.65
2023-01-26T21:35:37.685Z,1.65
2023-01-26T21:38:38.673Z,1.70
2023-01-26T21:41:39.185Z,1.72
2023-01-26T21:44:12.171Z,1.79
2023-01-26T21:46:42.557Z,1.77
2023-01-26T21:49:14.688Z,1.74
2023-01-26T21:52:03.931Z,1.71
2023-01-26T21:55:01.285Z,1.69
2023-01-26T21:57:52.622Z,1.69
2023-01-26T22:00:25.255Z,1.70
2023-01-26T22:03:00.996Z,1.72
2023-01-26T22:05:34.326Z,1.72
2023-01-26T22:08:08.563Z,1.70
2023-01-26T22:10:39.828Z,1.68
2023-01-26T22:13:32.974Z,1.68
2023-01-26T22:16:04.406Z,1.73
2023-01-26T22:18:37.849Z,1.69
2023-01-26T22:21:09.595Z,1.65
2023-01-26T22:23:40.368Z,1.66
2023-01-26T22:26:20.925Z,1.66
2023-01-26T22:28:59.200Z,1.67
2023-01-26T22:31:30.639Z,1.68
2023-01-26T22:34:03.993Z,1.73
2023-01-26T22:36:41.471Z,1.76
2023-01-26T22:39:16.093Z,1.75
2023-01-26T22:41:48.907Z,1.70
2023-01-26T22:44:19.940Z,1.70
2023-01-26T22:46:52.097Z,1.73
2023-01-26T22:49:22.769Z,1.74
2023-01-26T22:51:55.112Z,1.77
2023-01-26T22:54:25.654Z,1.76
2023-01-26T22:56:56.030Z,1.74
2023-01-26T22:59:26.648Z,1.71
2023-01-26T23:01:56.956Z,1.71
2023-01-26T23:04:27.370Z,1.76
2023-01-26T23:06:59.089Z,1.74
2023-01-26T23:09:33.618Z,1.75
2023-01-26T23:12:05.431Z,1.78
2023-01-26T23:14:36.016Z,1.81
2023-01-26T23:17:08.481Z,1.85
2023-01-26T23:19:45.944Z,1.86
2023-01-26T23:22:19.500Z,1.84
2023-01-26T23:25:11.308Z,1.80
2023-01-26T23:27:54.073Z,1.83
2023-01-26T23:30:28.807Z,1.85
2023-01-26T23:33:04.912Z,1.84
2023-01-26T23:35:38.632Z,1.85
2023-01-26T23:38:38.077Z,1.86
2023-01-26T23:41:12.399Z,1.90
2023-01-26T23:44:02.610Z,1.89
2023-01-26T23:47:08.445Z,1.86
2023-01-26T23:49:58.864Z,1.83
2023-01-26T23:52:30.060Z,1.80
2023-01-26T23:55:04.165Z,1.80
2023-01-26T23:57:35.604Z,1.86
