createdAt,value
2018-12-29T00:00:16.712Z,76.30
2018-12-29T00:01:16.701Z,74.50
2018-12-29T00:02:16.693Z,74.90
2018-12-29T00:03:16.675Z,80.50
2018-12-29T00:04:16.685Z,82.20
2018-12-29T00:05:16.663Z,80.80
2018-12-29T00:06:16.672Z,74.90
2018-12-29T00:07:16.640Z,76.00
2018-12-29T00:08:16.634Z,75.50
2018-12-29T00:09:16.631Z,77.00
2018-12-29T00:10:16.641Z,75.00
2018-12-29T00:11:16.590Z,73.80
2018-12-29T00:12:16.598Z,67.80
2018-12-29T00:13:16.575Z,74.10
2018-12-29T00:14:16.594Z,70.20
2018-12-29T00:15:16.546Z,77.50
2018-12-29T00:16:16.539Z,77.00
2018-12-29T00:17:16.526Z,71.80
2018-12-29T00:18:16.514Z,80.20
2018-12-29T00:19:16.510Z,73.50
2018-12-29T00:20:16.519Z,70.60
2018-12-29T00:21:16.488Z,84.90
2018-12-29T00:22:16.502Z,78.10
2018-12-29T00:23:16.462Z,75.70
2018-12-29T00:24:16.451Z,76.50
2018-12-29T00:25:16.439Z,82.10
2018-12-29T00:26:16.449Z,77.00
2018-12-29T00:27:16.421Z,67.30
2018-12-29T00:28:16.413Z,67.70
2018-12-29T00:29:16.397Z,67.40
2018-12-29T00:30:16.391Z,67.30
2018-12-29T00:31:16.396Z,71.80
2018-12-29T00:32:16.371Z,73.50
2018-12-29T00:33:16.363Z,69.60
2018-12-29T00:34:16.372Z,67.00
2018-12-29T00:35:16.335Z,67.30
2018-12-29T00:36:16.322Z,70.60
2018-12-29T00:37:16.310Z,75.30
2018-12-29T00:38:16.301Z,67.10
2018-12-29T00:39:16.292Z,74.70
2018-12-29T00:40:16.309Z,72.50
2018-12-29T00:41:16.278Z,71.30
2018-12-29T00:42:16.261Z,85.10
2018-12-29T00:43:16.246Z,74.10
2018-12-29T00:44:16.233Z,77.30
2018-12-29T00:45:16.230Z,79.50
2018-12-29T00:46:16.236Z,75.50
2018-12-29T00:47:16.229Z,85.40
2018-12-29T00:48:16.192Z,73.80
2018-12-29T00:49:16.179Z,77.80
2018-12-29T00:50:16.171Z,73.90
2018-12-29T00:51:16.209Z,74.40
2018-12-29T00:52:16.185Z,77.80
2018-12-29T00:53:16.142Z,81.40
2018-12-29T00:54:16.130Z,84.00
2018-12-29T00:55:16.140Z,76.50
2018-12-29T00:56:16.104Z,77.80
2018-12-29T00:57:16.093Z,86.00
2018-12-29T00:58:16.087Z,82.50
2018-12-29T00:59:16.075Z,77.10
2018-12-29T01:00:16.068Z,81.10
2018-12-29T01:01:16.067Z,79.60
2018-12-29T01:02:16.041Z,85.40
2018-12-29T01:03:16.033Z,88.00
2018-12-29T01:04:16.024Z,80.20
2018-12-29T01:05:16.013Z,84.50
2018-12-29T01:06:16.017Z,90.50
2018-12-29T01:07:16.004Z,84.40
2018-12-29T01:08:15.972Z,79.20
2018-12-29T01:09:15.965Z,83.20
2018-12-29T01:10:15.955Z,78.50
2018-12-29T01:11:15.969Z,82.20
2018-12-29T01:12:15.942Z,85.80
2018-12-29T01:13:15.926Z,73.30
2018-12-29T01:14:15.913Z,79.20
2018-12-29T01:15:15.903Z,75.70
2018-12-29T01:16:15.887Z,81.80
2018-12-29T01:17:15.900Z,88.10
2018-12-29T01:18:15.870Z,74.20
2018-12-29T01:19:15.857Z,91.60
2018-12-29T01:20:15.845Z,81.50
2018-12-29T01:21:15.833Z,79.80
2018-12-29T01:22:15.851Z,89.50
2018-12-29T01:23:15.845Z,75.80
2018-12-29T01:24:15.816Z,84.40
2018-12-29T01:25:15.832Z,87.20
2018-12-29T01:26:15.785Z,78.10
2018-12-29T01:27:15.773Z,77.40
2018-12-29T01:28:15.779Z,80.20
2018-12-29T01:29:15.776Z,66.20
2018-12-29T01:30:15.741Z,70.30
2018-12-29T01:31:15.732Z,80.60
2018-12-29T01:32:15.723Z,72.50
2018-12-29T01:33:15.707Z,81.50
2018-12-29T01:34:15.743Z,88.30
2018-12-29T01:35:15.690Z,80.00
2018-12-29T01:36:15.679Z,80.40
2018-12-29T01:37:15.676Z,70.60
2018-12-29T01:38:15.656Z,76.00
2018-12-29T01:39:15.668Z,71.10
2018-12-29T01:40:15.631Z,71.70
2018-12-29T01:41:15.618Z,75.30
2018-12-29T01:42:15.620Z,73.70
2018-12-29T01:43:15.603Z,78.50
2018-12-29T01:44:15.593Z,70.30
2018-12-29T01:45:17.520Z,73.00
2018-12-29T01:46:15.569Z,79.40
2018-12-29T01:47:15.560Z,78.40
2018-12-29T01:48:15.544Z,78.50
2018-12-29T01:49:15.539Z,82.60
2018-12-29T01:50:15.550Z,78.20
2018-12-29T01:51:15.515Z,71.30
2018-12-29T01:52:15.500Z,81.60
2018-12-29T01:53:15.489Z,82.60
2018-12-29T01:54:15.489Z,74.70
2018-12-29T01:55:15.472Z,87.70
2018-12-29T01:56:15.480Z,77.10
2018-12-29T01:57:15.474Z,81.00
2018-12-29T01:58:15.440Z,79.00
2018-12-29T01:59:15.432Z,81.80
2018-12-29T02:00:15.413Z,80.20
2018-12-29T02:01:15.401Z,88.80
2018-12-29T02:02:15.411Z,89.80
2018-12-29T02:03:15.384Z,95.20
2018-12-29T02:04:15.376Z,80.00
2018-12-29T02:05:15.359Z,88.10
2018-12-29T02:06:15.368Z,90.50
2018-12-29T02:07:15.341Z,81.50
2018-12-29T02:08:15.333Z,80.20
2018-12-29T02:09:15.323Z,79.90
2018-12-29T02:10:15.312Z,76.50
2018-12-29T02:11:15.320Z,69.80
2018-12-29T02:12:15.283Z,82.40
2018-12-29T02:13:15.273Z,86.30
2018-12-29T02:14:15.263Z,79.10
2018-12-29T02:15:15.279Z,85.60
2018-12-29T02:16:15.280Z,82.10
2018-12-29T02:17:15.236Z,74.80
2018-12-29T02:18:15.223Z,76.00
2018-12-29T02:19:15.213Z,77.30
2018-12-29T02:20:15.199Z,74.00
2018-12-29T02:21:15.210Z,83.30
2018-12-29T02:22:15.186Z,74.70
2018-12-29T02:23:15.171Z,78.00
2018-12-29T02:24:15.159Z,90.20
2018-12-29T02:25:15.146Z,82.90
2018-12-29T02:26:15.153Z,72.40
2018-12-29T02:27:15.128Z,71.10
2018-12-29T02:28:15.119Z,73.70
2018-12-29T02:29:15.108Z,75.90
2018-12-29T02:30:15.098Z,82.80
2018-12-29T02:31:15.106Z,77.50
2018-12-29T02:32:15.074Z,93.20
2018-12-29T02:33:15.059Z,80.70
2018-12-29T02:34:15.051Z,84.10
2018-12-29T02:35:15.042Z,77.30
2018-12-29T02:36:15.036Z,80.50
2018-12-29T02:37:15.044Z,89.00
2018-12-29T02:38:15.008Z,81.10
2018-12-29T02:39:14.998Z,88.90
2018-12-29T02:40:14.993Z,85.40
2018-12-29T02:41:15.086Z,78.10
2018-12-29T02:42:14.988Z,84.10
2018-12-29T02:43:15.033Z,75.30
2018-12-29T02:44:14.948Z,89.40
2018-12-29T02:45:14.933Z,75.80
2018-12-29T02:46:14.922Z,88.00
2018-12-29T02:47:14.929Z,88.10
2018-12-29T02:48:14.905Z,80.70
2018-12-29T02:49:14.895Z,74.50
2018-12-29T02:50:14.880Z,77.90
2018-12-29T02:51:14.867Z,74.60
2018-12-29T02:52:14.874Z,83.10
2018-12-29T02:53:14.851Z,85.40
2018-12-29T02:54:14.845Z,80.90
2018-12-29T02:55:14.831Z,78.20
2018-12-29T02:56:14.820Z,79.10
2018-12-29T02:57:14.819Z,74.10
2018-12-29T02:58:14.794Z,78.50
2018-12-29T02:59:14.784Z,83.20
2018-12-29T03:00:14.783Z,78.70
2018-12-29T03:01:14.768Z,83.90
2018-12-29T03:02:14.771Z,82.10
2018-12-29T03:03:14.742Z,89.50
2018-12-29T03:04:14.727Z,80.50
2018-12-29T03:05:14.717Z,101.60
2018-12-29T03:06:14.713Z,88.00
2018-12-29T03:07:14.719Z,89.70
2018-12-29T03:08:14.693Z,92.10
2018-12-29T03:09:14.673Z,90.70
2018-12-29T03:10:14.664Z,101.60
2018-12-29T03:11:14.658Z,104.30
2018-12-29T03:12:14.665Z,92.50
2018-12-29T03:13:14.637Z,95.10
2018-12-29T03:14:14.631Z,108.60
2018-12-29T03:15:14.619Z,96.70
2018-12-29T03:16:14.606Z,100.20
2018-12-29T03:17:14.612Z,98.70
2018-12-29T03:18:14.592Z,105.40
2018-12-29T03:19:14.571Z,89.20
2018-12-29T03:20:14.566Z,95.00
2018-12-29T03:21:16.099Z,106.30
2018-12-29T03:22:14.540Z,106.40
2018-12-29T03:23:14.543Z,111.20
2018-12-29T03:24:14.512Z,103.00
2018-12-29T03:25:14.510Z,117.30
2018-12-29T03:26:14.496Z,128.60
2018-12-29T03:27:14.482Z,128.50
2018-12-29T03:28:14.487Z,132.80
2018-12-29T03:29:14.459Z,133.40
2018-12-29T03:30:14.450Z,114.60
2018-12-29T03:31:14.442Z,131.30
2018-12-29T03:32:14.442Z,138.20
2018-12-29T03:33:14.443Z,133.20
2018-12-29T03:34:14.414Z,149.60
2018-12-29T03:35:14.396Z,149.10
2018-12-29T03:36:14.385Z,160.70
2018-12-29T03:37:14.372Z,134.00
2018-12-29T03:38:14.383Z,142.50
2018-12-29T03:39:14.357Z,153.50
2018-12-29T03:40:14.378Z,174.60
2018-12-29T03:41:14.333Z,157.00
2018-12-29T03:42:14.322Z,153.00
2018-12-29T03:43:14.332Z,160.80
2018-12-29T03:44:14.306Z,140.00
2018-12-29T03:45:14.296Z,148.10
2018-12-29T03:46:14.286Z,147.50
2018-12-29T03:47:14.280Z,160.50
2018-12-29T03:48:14.272Z,159.10
2018-12-29T03:49:14.244Z,162.70
2018-12-29T03:50:14.261Z,190.40
2018-12-29T03:51:14.237Z,170.40
2018-12-29T03:52:14.219Z,210.10
2018-12-29T03:53:14.208Z,163.10
2018-12-29T03:54:14.196Z,179.40
2018-12-29T03:55:14.183Z,158.40
2018-12-29T03:56:14.199Z,173.80
2018-12-29T03:57:14.165Z,153.50
2018-12-29T03:58:14.174Z,144.00
2018-12-29T03:59:14.154Z,139.50
2018-12-29T04:00:14.128Z,145.10
2018-12-29T04:01:14.116Z,142.70
2018-12-29T04:02:14.112Z,163.90
2018-12-29T04:03:14.117Z,126.20
2018-12-29T04:04:14.095Z,122.70
2018-12-29T04:05:14.090Z,139.80
2018-12-29T04:06:14.069Z,145.30
2018-12-29T04:07:14.084Z,125.80
2018-12-29T04:08:14.233Z,117.80
2018-12-29T04:09:14.030Z,134.70
2018-12-29T04:10:14.023Z,149.10
2018-12-29T04:11:14.015Z,130.70
2018-12-29T04:12:14.004Z,127.60
2018-12-29T04:13:13.987Z,137.50
2018-12-29T04:14:13.999Z,123.80
2018-12-29T04:15:13.969Z,119.30
2018-12-29T04:16:13.963Z,123.50
2018-12-29T04:17:13.956Z,118.20
2018-12-29T04:18:13.995Z,114.40
2018-12-29T04:19:13.944Z,111.50
2018-12-29T04:20:13.939Z,117.30
2018-12-29T04:21:13.902Z,104.40
2018-12-29T04:22:13.892Z,112.90
2018-12-29T04:23:13.885Z,111.40
2018-12-29T04:24:13.874Z,114.50
2018-12-29T04:25:13.863Z,111.90
2018-12-29T04:26:13.870Z,117.40
2018-12-29T04:27:13.840Z,119.90
2018-12-29T04:28:13.828Z,125.00
2018-12-29T04:29:13.845Z,97.60
2018-12-29T04:30:13.813Z,130.80
2018-12-29T04:31:13.794Z,107.80
2018-12-29T04:32:13.781Z,90.40
2018-12-29T04:33:13.775Z,99.30
2018-12-29T04:34:13.761Z,119.60
2018-12-29T04:35:13.770Z,94.20
2018-12-29T04:36:13.747Z,104.80
2018-12-29T04:37:13.730Z,119.20
2018-12-29T04:38:13.724Z,105.90
2018-12-29T04:39:13.736Z,114.60
2018-12-29T04:40:13.696Z,98.90
2018-12-29T04:41:13.692Z,128.00
2018-12-29T04:42:13.688Z,106.80
2018-12-29T04:43:13.673Z,104.00
2018-12-29T04:44:13.657Z,97.00
2018-12-29T04:45:13.659Z,97.20
2018-12-29T04:46:13.631Z,91.90
2018-12-29T04:47:13.635Z,112.60
2018-12-29T04:48:13.615Z,96.60
2018-12-29T04:49:13.601Z,96.60
2018-12-29T04:50:13.619Z,107.00
2018-12-29T04:51:13.575Z,114.80
2018-12-29T04:52:13.566Z,95.30
2018-12-29T04:53:13.555Z,99.10
2018-12-29T04:54:13.542Z,96.80
2018-12-29T04:55:13.544Z,93.20
2018-12-29T04:56:13.542Z,96.50
2018-12-29T04:57:13.513Z,99.60
2018-12-29T04:58:13.506Z,87.60
2018-12-29T04:59:13.489Z,104.50
2018-12-29T05:00:13.497Z,98.50
2018-12-29T05:01:13.470Z,105.20
2018-12-29T05:02:13.463Z,101.50
2018-12-29T05:03:13.462Z,130.60
2018-12-29T05:04:13.436Z,112.60
2018-12-29T05:05:13.444Z,97.60
2018-12-29T05:06:13.415Z,94.50
2018-12-29T05:07:13.416Z,97.60
2018-12-29T05:08:13.395Z,92.30
2018-12-29T05:09:13.384Z,89.40
2018-12-29T05:10:13.395Z,113.30
2018-12-29T05:11:13.358Z,129.00
2018-12-29T05:12:13.395Z,109.30
2018-12-29T05:13:13.337Z,100.70
2018-12-29T05:14:13.324Z,111.50
2018-12-29T05:15:13.320Z,130.60
2018-12-29T05:16:13.308Z,112.50
2018-12-29T05:17:13.319Z,111.10
2018-12-29T05:18:13.282Z,113.10
2018-12-29T05:19:13.314Z,120.90
2018-12-29T05:20:13.291Z,106.40
2018-12-29T05:21:13.254Z,113.30
2018-12-29T05:22:13.261Z,123.90
2018-12-29T05:23:13.228Z,130.00
2018-12-29T05:24:13.225Z,97.70
2018-12-29T05:25:13.234Z,102.20
2018-12-29T05:26:13.196Z,108.10
2018-12-29T05:27:13.191Z,116.30
2018-12-29T05:28:13.181Z,95.00
2018-12-29T05:29:13.168Z,115.40
2018-12-29T05:30:13.158Z,118.20
2018-12-29T05:31:13.168Z,96.50
2018-12-29T05:32:13.135Z,101.70
2018-12-29T05:33:13.123Z,97.30
2018-12-29T05:34:13.116Z,96.00
2018-12-29T05:35:13.113Z,90.30
2018-12-29T05:36:13.095Z,100.80
2018-12-29T05:37:13.123Z,114.60
2018-12-29T05:38:13.068Z,89.20
2018-12-29T05:39:13.062Z,90.40
2018-12-29T05:40:13.050Z,97.10
2018-12-29T05:41:13.059Z,121.00
2018-12-29T05:42:13.030Z,86.00
2018-12-29T05:43:13.013Z,95.20
2018-12-29T05:44:13.006Z,89.60
2018-12-29T05:45:12.994Z,102.30
2018-12-29T05:46:20.173Z,79.50
2018-12-29T05:47:13.978Z,78.30
2018-12-29T05:48:12.968Z,81.70
2018-12-29T05:49:12.953Z,96.40
2018-12-29T05:50:12.938Z,93.80
2018-12-29T05:51:12.935Z,78.90
2018-12-29T05:52:12.942Z,76.20
2018-12-29T05:53:12.914Z,73.60
2018-12-29T05:54:12.910Z,87.70
2018-12-29T05:55:12.885Z,84.00
2018-12-29T05:56:12.888Z,85.00
2018-12-29T05:57:12.895Z,76.10
2018-12-29T05:58:12.854Z,73.60
2018-12-29T05:59:12.853Z,78.10
2018-12-29T06:00:12.835Z,70.30
2018-12-29T06:01:12.830Z,69.10
2018-12-29T06:02:12.822Z,70.20
2018-12-29T06:03:12.830Z,75.10
2018-12-29T06:04:12.822Z,68.50
2018-12-29T06:05:12.787Z,65.20
2018-12-29T06:06:13.558Z,72.60
2018-12-29T06:07:12.756Z,68.80
2018-12-29T06:08:12.773Z,63.80
2018-12-29T06:09:12.738Z,77.90
2018-12-29T06:10:12.731Z,65.00
2018-12-29T06:11:12.729Z,66.30
2018-12-29T06:12:12.714Z,70.70
2018-12-29T06:13:12.706Z,69.00
2018-12-29T06:14:12.705Z,75.90
2018-12-29T06:15:12.668Z,65.70
2018-12-29T06:16:12.690Z,66.30
2018-12-29T06:17:12.678Z,71.00
2018-12-29T06:18:12.638Z,78.40
2018-12-29T06:19:12.634Z,62.80
2018-12-29T06:20:12.623Z,63.50
2018-12-29T06:21:12.608Z,70.40
2018-12-29T06:22:12.633Z,64.00
2018-12-29T06:23:12.633Z,72.10
2018-12-29T06:24:12.577Z,67.40
2018-12-29T06:25:12.569Z,68.40
2018-12-29T06:26:13.106Z,65.20
2018-12-29T06:27:12.585Z,65.00
2018-12-29T06:28:12.572Z,66.10
2018-12-29T06:29:12.530Z,76.50
2018-12-29T06:30:12.512Z,70.60
2018-12-29T06:31:12.508Z,64.70
2018-12-29T06:32:12.495Z,73.10
2018-12-29T06:33:12.484Z,64.00
2018-12-29T06:34:12.497Z,58.90
2018-12-29T06:35:12.510Z,76.10
2018-12-29T06:36:12.454Z,73.90
2018-12-29T06:37:12.485Z,76.20
2018-12-29T06:38:12.431Z,65.70
2018-12-29T06:39:12.474Z,69.60
2018-12-29T06:40:12.466Z,83.80
2018-12-29T06:41:12.395Z,69.80
2018-12-29T06:42:12.400Z,66.90
2018-12-29T06:43:12.381Z,67.70
2018-12-29T06:44:12.406Z,66.70
2018-12-29T06:45:12.376Z,71.40
2018-12-29T06:46:13.116Z,72.00
2018-12-29T06:47:12.411Z,91.30
2018-12-29T06:48:12.346Z,80.20
2018-12-29T06:49:12.358Z,92.00
2018-12-29T06:50:12.323Z,72.90
2018-12-29T06:51:12.342Z,74.90
2018-12-29T06:52:12.334Z,77.50
2018-12-29T06:53:12.299Z,74.20
2018-12-29T06:54:12.254Z,76.80
2018-12-29T06:55:12.283Z,88.30
2018-12-29T06:56:12.263Z,79.70
2018-12-29T06:57:12.297Z,77.80
2018-12-29T06:58:12.240Z,73.30
2018-12-29T06:59:12.203Z,75.90
2018-12-29T07:00:12.261Z,96.10
2018-12-29T07:01:12.208Z,74.40
2018-12-29T07:02:13.926Z,76.20
2018-12-29T07:03:12.196Z,66.30
2018-12-29T07:04:12.194Z,77.50
2018-12-29T07:05:12.176Z,78.70
2018-12-29T07:06:12.206Z,81.20
2018-12-29T07:07:12.156Z,85.50
2018-12-29T07:08:12.189Z,83.00
2018-12-29T07:09:12.139Z,91.90
2018-12-29T07:10:12.188Z,85.70
2018-12-29T07:11:12.108Z,82.00
2018-12-29T07:12:12.110Z,88.30
2018-12-29T07:13:12.112Z,81.00
2018-12-29T07:14:12.220Z,109.10
2018-12-29T07:15:12.041Z,79.40
2018-12-29T07:16:12.026Z,86.80
2018-12-29T07:17:12.055Z,85.00
2018-12-29T07:18:12.041Z,77.40
2018-12-29T07:19:11.990Z,75.30
2018-12-29T07:20:12.019Z,70.60
2018-12-29T07:21:12.025Z,69.20
2018-12-29T07:22:11.957Z,69.90
2018-12-29T07:23:11.954Z,78.00
2018-12-29T07:24:11.982Z,97.70
2018-12-29T07:25:11.928Z,71.20
2018-12-29T07:26:11.914Z,64.60
2018-12-29T07:27:11.911Z,63.80
2018-12-29T07:28:11.898Z,77.50
2018-12-29T07:29:11.928Z,72.20
2018-12-29T07:30:11.919Z,73.40
2018-12-29T07:31:11.860Z,80.40
2018-12-29T07:32:11.856Z,71.20
2018-12-29T07:33:11.860Z,74.60
2018-12-29T07:34:11.828Z,75.90
2018-12-29T07:35:12.602Z,71.90
2018-12-29T07:36:11.826Z,77.60
2018-12-29T07:37:12.350Z,72.70
2018-12-29T07:38:12.009Z,74.40
2018-12-29T07:39:11.775Z,71.80
2018-12-29T07:40:11.770Z,86.40
2018-12-29T07:41:11.787Z,94.30
2018-12-29T07:42:11.791Z,70.60
2018-12-29T07:43:11.839Z,83.60
2018-12-29T07:44:11.724Z,72.60
2018-12-29T07:45:11.712Z,72.00
2018-12-29T07:46:11.721Z,78.40
2018-12-29T07:47:11.701Z,62.90
2018-12-29T07:48:13.339Z,68.10
2018-12-29T07:49:11.677Z,90.30
2018-12-29T07:50:11.669Z,72.30
2018-12-29T07:51:11.672Z,83.20
2018-12-29T07:52:11.643Z,66.90
2018-12-29T07:53:11.627Z,73.50
2018-12-29T07:54:11.616Z,69.20
2018-12-29T07:55:11.625Z,76.20
2018-12-29T07:56:11.604Z,72.30
2018-12-29T07:57:11.618Z,71.50
2018-12-29T07:58:11.572Z,66.90
2018-12-29T07:59:11.585Z,72.40
2018-12-29T08:00:11.558Z,81.50
2018-12-29T08:01:11.560Z,79.00
2018-12-29T08:02:11.593Z,68.00
2018-12-29T08:03:11.571Z,89.00
2018-12-29T08:04:11.510Z,73.80
2018-12-29T08:05:11.507Z,77.00
2018-12-29T08:06:11.487Z,69.70
2018-12-29T08:07:11.504Z,77.40
2018-12-29T08:08:11.490Z,73.60
2018-12-29T08:09:11.461Z,76.40
2018-12-29T08:10:11.465Z,74.20
2018-12-29T08:11:11.439Z,70.90
2018-12-29T08:12:11.428Z,80.70
2018-12-29T08:13:11.422Z,85.40
2018-12-29T08:14:11.427Z,74.20
2018-12-29T08:15:11.404Z,86.80
2018-12-29T08:16:11.394Z,76.30
2018-12-29T08:17:11.374Z,69.80
2018-12-29T08:18:11.373Z,71.60
2018-12-29T08:19:11.379Z,75.40
2018-12-29T08:20:11.342Z,70.40
2018-12-29T08:21:11.333Z,77.60
2018-12-29T08:22:11.371Z,69.50
2018-12-29T08:23:11.361Z,61.40
2018-12-29T08:24:11.405Z,82.80
2018-12-29T08:25:11.383Z,87.30
2018-12-29T08:26:11.310Z,67.40
2018-12-29T08:27:11.316Z,64.40
2018-12-29T08:28:11.299Z,61.90
2018-12-29T08:29:11.253Z,71.60
2018-12-29T08:30:11.253Z,72.30
2018-12-29T08:31:11.228Z,70.00
2018-12-29T08:32:11.216Z,69.80
2018-12-29T08:33:11.203Z,65.10
2018-12-29T08:34:11.198Z,85.20
2018-12-29T08:35:11.204Z,64.10
2018-12-29T08:36:11.174Z,68.10
2018-12-29T08:37:11.163Z,69.70
2018-12-29T08:38:11.178Z,67.10
2018-12-29T08:39:11.144Z,58.80
2018-12-29T08:40:11.147Z,64.50
2018-12-29T08:41:11.120Z,55.30
2018-12-29T08:42:11.115Z,59.40
2018-12-29T08:43:11.104Z,59.50
2018-12-29T08:44:11.173Z,61.60
2018-12-29T08:45:11.135Z,57.00
2018-12-29T08:46:11.077Z,64.40
2018-12-29T08:47:11.049Z,53.70
2018-12-29T08:48:11.041Z,73.50
2018-12-29T08:49:11.044Z,57.00
2018-12-29T08:50:13.192Z,58.40
2018-12-29T08:51:11.016Z,54.60
2018-12-29T08:52:11.029Z,59.40
2018-12-29T08:53:10.993Z,55.50
2018-12-29T08:54:10.988Z,59.40
2018-12-29T08:55:10.996Z,59.70
2018-12-29T08:56:10.955Z,65.90
2018-12-29T08:57:10.949Z,57.50
2018-12-29T08:58:10.935Z,51.10
2018-12-29T08:59:10.926Z,53.70
2018-12-29T09:00:10.939Z,66.10
2018-12-29T09:01:10.903Z,59.90
2018-12-29T09:02:10.899Z,60.00
2018-12-29T09:03:10.915Z,58.20
2018-12-29T09:04:10.877Z,59.70
2018-12-29T09:05:10.866Z,54.20
2018-12-29T09:06:10.931Z,57.70
2018-12-29T09:07:10.837Z,48.60
2018-12-29T09:08:10.840Z,50.30
2018-12-29T09:09:10.869Z,45.40
2018-12-29T09:10:10.810Z,51.10
2018-12-29T09:11:10.798Z,51.50
2018-12-29T09:12:10.790Z,58.00
2018-12-29T09:13:10.791Z,55.90
2018-12-29T09:14:10.766Z,50.70
2018-12-29T09:15:10.775Z,55.50
2018-12-29T09:16:10.742Z,50.20
2018-12-29T09:17:12.291Z,52.90
2018-12-29T09:18:10.722Z,60.40
2018-12-29T09:19:10.709Z,59.60
2018-12-29T09:20:10.696Z,56.70
2018-12-29T09:21:10.712Z,57.30
2018-12-29T09:22:10.685Z,55.70
2018-12-29T09:23:10.724Z,56.20
2018-12-29T09:24:10.711Z,49.60
2018-12-29T09:25:10.684Z,52.80
2018-12-29T09:26:10.679Z,57.40
2018-12-29T09:27:10.728Z,60.90
2018-12-29T09:28:10.610Z,52.10
2018-12-29T09:29:10.598Z,54.10
2018-12-29T09:30:10.590Z,56.00
2018-12-29T09:31:10.587Z,50.70
2018-12-29T09:32:10.579Z,51.30
2018-12-29T09:33:10.587Z,52.90
2018-12-29T09:34:10.548Z,55.10
2018-12-29T09:35:10.542Z,59.30
2018-12-29T09:36:10.534Z,51.20
2018-12-29T09:37:10.554Z,59.20
2018-12-29T09:38:10.510Z,52.20
2018-12-29T09:39:10.501Z,52.90
2018-12-29T09:40:10.487Z,49.60
2018-12-29T09:41:10.483Z,55.50
2018-12-29T09:42:10.462Z,51.40
2018-12-29T09:43:10.474Z,55.30
2018-12-29T09:44:10.465Z,56.30
2018-12-29T09:45:10.444Z,53.70
2018-12-29T09:46:10.424Z,50.90
2018-12-29T09:47:10.493Z,50.70
2018-12-29T09:48:11.035Z,60.20
2018-12-29T09:49:10.418Z,57.40
2018-12-29T09:50:10.381Z,57.50
2018-12-29T09:51:10.391Z,58.90
2018-12-29T09:52:10.368Z,57.40
2018-12-29T09:53:10.341Z,63.40
2018-12-29T09:54:10.343Z,64.60
2018-12-29T09:55:10.353Z,61.20
2018-12-29T09:56:10.316Z,60.50
2018-12-29T09:57:10.328Z,60.40
2018-12-29T09:58:10.309Z,64.90
2018-12-29T09:59:10.312Z,61.40
2018-12-29T10:00:10.267Z,65.90
2018-12-29T10:01:10.255Z,67.30
2018-12-29T10:02:10.255Z,67.20
2018-12-29T10:03:10.268Z,66.80
2018-12-29T10:04:10.255Z,62.50
2018-12-29T10:05:10.214Z,59.90
2018-12-29T10:06:10.204Z,63.20
2018-12-29T10:07:10.218Z,67.30
2018-12-29T10:08:10.201Z,65.30
2018-12-29T10:09:10.197Z,72.90
2018-12-29T10:10:10.162Z,62.00
2018-12-29T10:11:10.152Z,65.80
2018-12-29T10:12:10.163Z,69.20
2018-12-29T10:13:10.124Z,69.00
2018-12-29T10:14:10.116Z,72.70
2018-12-29T10:15:10.111Z,70.40
2018-12-29T10:16:10.103Z,67.00
2018-12-29T10:17:10.114Z,71.30
2018-12-29T10:18:10.111Z,63.20
2018-12-29T10:19:10.061Z,59.80
2018-12-29T10:20:10.078Z,68.30
2018-12-29T10:21:10.045Z,67.50
2018-12-29T10:22:10.033Z,60.90
2018-12-29T10:23:10.042Z,65.70
2018-12-29T10:24:10.009Z,65.20
2018-12-29T10:25:09.995Z,63.20
2018-12-29T10:26:09.988Z,62.00
2018-12-29T10:27:09.997Z,63.90
2018-12-29T10:28:09.989Z,59.60
2018-12-29T10:29:09.960Z,61.20
2018-12-29T10:30:10.035Z,61.80
2018-12-29T10:31:10.007Z,59.60
2018-12-29T10:32:09.922Z,57.10
2018-12-29T10:33:09.949Z,59.90
2018-12-29T10:34:09.907Z,61.20
2018-12-29T10:35:09.896Z,55.60
2018-12-29T10:36:09.902Z,62.40
2018-12-29T10:37:09.866Z,60.50
2018-12-29T10:38:09.874Z,58.20
2018-12-29T10:39:09.852Z,58.30
2018-12-29T10:40:09.844Z,63.80
2018-12-29T10:41:09.836Z,57.60
2018-12-29T10:42:09.821Z,62.40
2018-12-29T10:43:09.859Z,58.70
2018-12-29T10:44:09.794Z,57.00
2018-12-29T10:45:09.780Z,56.50
2018-12-29T10:46:09.799Z,63.10
2018-12-29T10:47:09.762Z,59.10
2018-12-29T10:48:09.775Z,55.80
2018-12-29T10:49:09.743Z,65.10
2018-12-29T10:50:09.731Z,61.10
2018-12-29T10:51:09.780Z,61.90
2018-12-29T10:52:09.768Z,54.80
2018-12-29T10:53:09.728Z,60.40
2018-12-29T10:54:09.694Z,53.90
2018-12-29T10:55:09.676Z,57.20
2018-12-29T10:56:09.663Z,63.10
2018-12-29T10:57:09.652Z,57.10
2018-12-29T10:58:09.660Z,57.30
2018-12-29T10:59:09.636Z,59.70
2018-12-29T11:00:09.633Z,56.40
2018-12-29T11:01:09.614Z,64.90
2018-12-29T11:02:09.619Z,61.00
2018-12-29T11:03:09.596Z,59.10
2018-12-29T11:04:09.618Z,57.30
2018-12-29T11:05:09.565Z,56.50
2018-12-29T11:06:09.557Z,59.50
2018-12-29T11:07:09.560Z,61.50
2018-12-29T11:08:09.548Z,61.40
2018-12-29T11:09:09.541Z,55.60
2018-12-29T11:10:09.513Z,59.40
2018-12-29T11:11:09.513Z,53.90
2018-12-29T11:12:09.541Z,57.10
2018-12-29T11:13:09.546Z,53.80
2018-12-29T11:14:09.490Z,55.60
2018-12-29T11:15:09.463Z,53.70
2018-12-29T11:16:09.506Z,59.60
2018-12-29T11:17:09.453Z,54.10
2018-12-29T11:18:09.428Z,52.30
2018-12-29T11:19:09.465Z,52.30
2018-12-29T11:20:09.446Z,52.60
2018-12-29T11:21:09.441Z,51.70
2018-12-29T11:22:09.423Z,54.20
2018-12-29T11:23:09.406Z,52.30
2018-12-29T11:24:09.394Z,53.40
2018-12-29T11:25:09.376Z,52.00
2018-12-29T11:26:09.390Z,56.10
2018-12-29T11:27:09.927Z,55.50
2018-12-29T11:28:09.329Z,55.30
2018-12-29T11:29:09.349Z,56.70
2018-12-29T11:30:09.300Z,53.70
2018-12-29T11:31:09.293Z,49.00
2018-12-29T11:32:09.322Z,50.70
2018-12-29T11:33:09.367Z,51.50
2018-12-29T11:34:09.343Z,51.00
2018-12-29T11:35:09.244Z,47.50
2018-12-29T11:36:09.289Z,47.40
2018-12-29T11:37:09.264Z,48.10
2018-12-29T11:38:09.239Z,47.30
2018-12-29T11:39:09.247Z,47.70
2018-12-29T11:40:09.224Z,54.60
2018-12-29T11:41:09.246Z,49.80
2018-12-29T11:42:09.213Z,51.00
2018-12-29T11:43:09.194Z,51.20
2018-12-29T11:44:09.232Z,52.70
2018-12-29T11:45:09.176Z,50.00
2018-12-29T11:46:09.168Z,49.50
2018-12-29T11:47:09.143Z,46.00
2018-12-29T11:48:09.125Z,51.50
2018-12-29T11:49:09.118Z,51.80
2018-12-29T11:50:09.082Z,48.20
2018-12-29T11:51:09.077Z,49.50
2018-12-29T11:52:09.066Z,46.80
2018-12-29T11:53:09.061Z,47.30
2018-12-29T11:54:09.107Z,48.40
2018-12-29T11:55:09.081Z,45.10
2018-12-29T11:56:09.034Z,46.40
2018-12-29T11:57:09.018Z,48.50
2018-12-29T11:58:08.998Z,45.60
2018-12-29T11:59:08.991Z,46.60
2018-12-29T12:00:08.999Z,46.10
2018-12-29T12:01:09.018Z,46.10
2018-12-29T12:02:08.955Z,44.50
2018-12-29T12:03:08.945Z,45.60
2018-12-29T12:04:08.937Z,46.40
2018-12-29T12:05:08.931Z,44.90
2018-12-29T12:06:08.932Z,47.90
2018-12-29T12:07:08.900Z,46.80
2018-12-29T12:08:08.887Z,47.80
2018-12-29T12:09:08.881Z,43.60
2018-12-29T12:10:08.874Z,45.80
2018-12-29T12:11:08.891Z,46.00
2018-12-29T12:12:08.851Z,44.10
2018-12-29T12:13:08.833Z,46.50
2018-12-29T12:14:08.825Z,50.20
2018-12-29T12:15:08.878Z,43.30
2018-12-29T12:16:08.880Z,45.20
2018-12-29T12:17:08.796Z,44.20
2018-12-29T12:18:08.809Z,40.30
2018-12-29T12:19:08.770Z,37.50
2018-12-29T12:20:08.759Z,40.90
2018-12-29T12:21:08.750Z,41.40
2018-12-29T12:22:08.740Z,40.90
2018-12-29T12:23:08.733Z,39.90
2018-12-29T12:24:08.740Z,38.80
2018-12-29T12:25:08.711Z,39.10
2018-12-29T12:26:08.699Z,40.30
2018-12-29T12:27:08.707Z,38.80
2018-12-29T12:28:08.673Z,40.10
2018-12-29T12:29:08.686Z,37.90
2018-12-29T12:30:08.674Z,39.80
2018-12-29T12:31:08.641Z,40.80
2018-12-29T12:32:08.629Z,36.60
2018-12-29T12:33:08.625Z,37.70
2018-12-29T12:34:08.609Z,38.40
2018-12-29T12:35:08.631Z,37.30
2018-12-29T12:36:08.666Z,37.80
2018-12-29T12:37:08.672Z,39.00
2018-12-29T12:38:08.579Z,36.80
2018-12-29T12:39:08.580Z,37.00
2018-12-29T12:40:08.546Z,36.40
2018-12-29T12:41:08.550Z,37.70
2018-12-29T12:42:08.525Z,37.90
2018-12-29T12:43:08.519Z,34.50
2018-12-29T12:44:08.509Z,37.70
2018-12-29T12:45:08.489Z,36.30
2018-12-29T12:46:08.502Z,39.20
2018-12-29T12:47:08.480Z,37.20
2018-12-29T12:48:08.482Z,36.20