createdAt,value
2022-12-26T00:07:42.166Z,79.87
2022-12-26T00:17:42.482Z,78.27
2022-12-26T00:27:42.548Z,78.16
2022-12-26T00:37:42.766Z,78.16
2022-12-26T00:47:43.134Z,78.61
2022-12-26T00:57:43.090Z,78.41
2022-12-26T01:08:22.825Z,78.30
2022-12-26T01:17:44.470Z,78.61
2022-12-26T01:27:43.625Z,77.34
2022-12-26T01:37:43.938Z,77.45
2022-12-26T01:47:43.992Z,77.96
2022-12-26T01:57:44.203Z,77.21
2022-12-26T02:07:44.365Z,76.59
2022-12-26T02:17:44.560Z,77.45
2022-12-26T02:27:44.735Z,77.55
2022-12-26T02:37:44.940Z,77.41
2022-12-26T02:47:45.113Z,77.65
2022-12-26T02:57:45.315Z,77.96
2022-12-26T03:07:45.450Z,77.45
2022-12-26T03:17:45.670Z,77.86
2022-12-26T03:27:45.849Z,78.06
2022-12-26T03:37:47.803Z,76.46
2022-12-26T03:47:46.267Z,75.85
2022-12-26T03:57:46.471Z,76.15
2022-12-26T04:07:56.016Z,76.25
2022-12-26T04:17:47.826Z,76.56
2022-12-26T04:27:46.989Z,75.51
2022-12-26T04:37:47.197Z,75.20
2022-12-26T04:47:47.331Z,76.05
2022-12-26T04:57:47.528Z,75.95
2022-12-26T05:07:47.739Z,77.75
2022-12-26T05:17:47.818Z,77.25
2022-12-26T05:27:47.988Z,77.86
2022-12-26T05:37:48.085Z,77.55
2022-12-26T05:47:51.797Z,76.80
2022-12-26T05:57:48.377Z,76.50
2022-12-26T06:07:48.528Z,76.05
2022-12-26T06:17:48.756Z,76.15
2022-12-26T06:27:48.930Z,76.50
2022-12-26T06:37:49.152Z,76.15
2022-12-26T06:47:49.331Z,77.00
2022-12-26T06:57:49.535Z,78.09
2022-12-26T07:07:49.675Z,78.81
2022-12-26T07:17:50.021Z,79.36
2022-12-26T07:27:50.070Z,79.87
2022-12-26T07:37:50.294Z,79.97
2022-12-26T07:47:50.432Z,80.79
2022-12-26T07:57:50.638Z,80.69
2022-12-26T08:07:50.786Z,80.38
2022-12-26T08:17:51.009Z,81.20
2022-12-26T08:27:51.193Z,81.81
2022-12-26T08:37:51.405Z,82.97
2022-12-26T08:47:51.678Z,85.02
2022-12-26T08:57:51.865Z,91.07
2022-12-26T09:07:51.916Z,95.87
2022-12-26T09:17:52.137Z,97.86
2022-12-26T09:27:58.587Z,98.37
2022-12-26T09:37:53.503Z,99.91
2022-12-26T09:47:52.656Z,98.65
2022-12-26T09:57:52.884Z,95.54
2022-12-26T10:07:53.124Z,95.75
2022-12-26T10:17:53.217Z,99.99
2022-12-26T10:27:53.402Z,99.99
2022-12-26T10:37:53.672Z,99.99
2022-12-26T10:47:53.730Z,99.99
2022-12-26T10:57:53.948Z,99.99
2022-12-26T11:07:54.077Z,99.99
2022-12-26T11:17:54.529Z,99.99
2022-12-26T11:27:54.516Z,99.99
2022-12-26T11:37:54.562Z,99.99
2022-12-26T11:47:54.743Z,99.99
2022-12-26T11:57:58.525Z,99.99
2022-12-26T12:07:55.127Z,97.11
2022-12-26T12:17:55.324Z,98.54
2022-12-26T12:27:55.534Z,95.78
2022-12-26T12:37:55.631Z,94.55
2022-12-26T12:47:56.089Z,92.60
2022-12-26T12:57:55.963Z,89.89
2022-12-26T13:07:56.126Z,89.64
2022-12-26T13:17:56.305Z,90.50
2022-12-26T13:27:56.519Z,89.64
2022-12-26T13:37:56.714Z,89.84
2022-12-26T13:47:56.860Z,89.53
2022-12-26T13:57:57.147Z,85.88
2022-12-26T14:07:57.178Z,86.49
2022-12-26T14:17:57.393Z,85.97
2022-12-26T14:27:57.574Z,84.20
2022-12-26T14:37:57.777Z,84.55
2022-12-26T14:47:58.204Z,84.09
2022-12-26T14:57:58.095Z,84.09
2022-12-26T15:07:58.442Z,83.48
2022-12-26T15:17:58.448Z,84.24
2022-12-26T15:27:58.696Z,84.55
2022-12-26T15:37:58.706Z,84.58
2022-12-26T15:47:58.746Z,83.01
2022-12-26T15:57:59.047Z,83.62
2022-12-26T16:07:59.082Z,82.15
2022-12-26T16:17:59.269Z,82.70
2022-12-26T16:27:59.457Z,83.11
2022-12-26T16:37:59.660Z,84.38
2022-12-26T16:47:59.826Z,85.64
2022-12-26T16:58:00.004Z,85.96
2022-12-26T17:08:00.162Z,86.16
2022-12-26T17:18:00.561Z,87.12
2022-12-26T17:28:00.518Z,87.22
2022-12-26T17:38:00.721Z,88.24
2022-12-26T17:48:00.876Z,89.31
2022-12-26T17:58:01.060Z,89.42
2022-12-26T18:08:01.224Z,89.42
2022-12-26T18:18:01.363Z,87.84
2022-12-26T18:28:01.549Z,93.45
2022-12-26T18:38:01.658Z,99.99
2022-12-26T18:48:02.132Z,99.99
2022-12-26T18:58:02.008Z,99.99
2022-12-26T19:08:02.232Z,99.99
2022-12-26T19:18:02.660Z,99.99
2022-12-26T19:28:02.517Z,99.99
2022-12-26T19:38:02.769Z,99.99
2022-12-26T19:48:02.843Z,99.99
2022-12-26T19:58:03.086Z,99.99
2022-12-26T20:08:03.149Z,99.99
2022-12-26T20:18:03.563Z,99.99
2022-12-26T20:28:03.539Z,99.99
2022-12-26T20:38:03.781Z,99.99
2022-12-26T20:48:03.970Z,99.99
2022-12-26T20:58:04.181Z,99.99
2022-12-26T21:08:04.374Z,99.99
2022-12-26T21:18:04.581Z,99.99
2022-12-26T21:28:04.797Z,99.99
2022-12-26T21:38:05.039Z,99.99
2022-12-26T21:48:05.218Z,99.99
2022-12-26T21:58:05.447Z,99.99
2022-12-26T22:08:05.521Z,99.99
2022-12-26T22:18:05.781Z,99.99
2022-12-26T22:28:05.879Z,99.99
2022-12-26T22:38:05.990Z,99.99
2022-12-26T22:48:06.179Z,99.07
2022-12-26T22:58:06.423Z,98.45
2022-12-26T23:08:06.572Z,98.29
2022-12-26T23:18:06.694Z,99.43
2022-12-26T23:28:06.901Z,98.60
2022-12-26T23:38:07.143Z,99.06
2022-12-26T23:48:07.325Z,98.02
2022-12-26T23:58:07.543Z,96.58
