createdAt,value
2016-04-02T00:00:51.802Z,955.47
2016-04-02T00:01:51.819Z,955.43
2016-04-02T00:02:51.838Z,955.39
2016-04-02T00:03:51.872Z,955.39
2016-04-02T00:04:51.874Z,955.38
2016-04-02T00:05:51.877Z,955.27
2016-04-02T00:06:51.896Z,955.33
2016-04-02T00:07:51.898Z,955.33
2016-04-02T00:08:51.917Z,955.3
2016-04-02T00:09:51.934Z,955.29
2016-04-02T00:10:51.954Z,955.32
2016-04-02T00:11:51.971Z,955.24
2016-04-02T00:12:51.990Z,955.26
2016-04-02T00:13:52.009Z,955.27
2016-04-02T00:14:52.011Z,955.26
2016-04-02T00:15:52.029Z,955.2
2016-04-02T00:16:52.048Z,955.19
2016-04-02T00:17:52.050Z,955.17
2016-04-02T00:18:52.069Z,955.14
2016-04-02T00:19:52.086Z,955.15
2016-04-02T00:20:52.121Z,955.16
2016-04-02T00:21:52.108Z,955.2
2016-04-02T00:22:52.126Z,955.2
2016-04-02T00:23:52.145Z,955.17
2016-04-02T00:24:52.163Z,955.2
2016-04-02T00:25:52.181Z,955.18
2016-04-02T00:26:52.200Z,955.21
2016-04-02T00:27:52.203Z,955.24
2016-04-02T00:28:52.221Z,955.19
2016-04-02T00:29:52.238Z,955.2
2016-04-02T00:30:52.257Z,955.23
2016-04-02T00:31:52.260Z,955.21
2016-04-02T00:32:52.277Z,955.16
2016-04-02T00:33:52.296Z,955.21
2016-04-02T00:34:52.315Z,955.18
2016-04-02T00:35:52.323Z,955.18
2016-04-02T00:36:52.340Z,955.22
2016-04-02T00:37:52.359Z,955.17
2016-04-02T00:38:52.362Z,955.17
2016-04-02T00:39:52.379Z,955.16
2016-04-02T00:40:52.399Z,955.16
2016-04-02T00:41:52.417Z,955.16
2016-04-02T00:42:52.419Z,955.17
2016-04-02T00:43:52.454Z,955.14
2016-04-02T00:44:52.456Z,955.14
2016-04-02T00:45:52.475Z,955.19
2016-04-02T00:46:52.492Z,955.2
2016-04-02T00:47:52.511Z,955.17
2016-04-02T00:48:52.529Z,955.19
2016-04-02T00:49:52.531Z,955.22
2016-04-02T00:50:52.550Z,955.2
2016-04-02T00:51:52.569Z,955.19
2016-04-02T00:52:52.571Z,955.19
2016-04-02T00:53:52.605Z,955.18
2016-04-02T00:54:52.608Z,955.09
2016-04-02T00:55:52.610Z,955.09
2016-04-02T00:56:52.629Z,955.02
2016-04-02T00:57:52.646Z,955.02
2016-04-02T00:58:52.666Z,954.99
2016-04-02T00:59:52.683Z,954.92
2016-04-02T01:00:52.686Z,954.86
2016-04-02T01:01:52.705Z,954.88
2016-04-02T01:02:52.723Z,954.91
2016-04-02T01:03:52.741Z,954.97
2016-04-02T01:04:52.760Z,955.02
2016-04-02T01:05:52.763Z,955.05
2016-04-02T01:06:52.781Z,955.02
2016-04-02T01:07:52.798Z,955.04
2016-04-02T01:08:52.818Z,955.06
2016-04-02T01:09:52.836Z,955.05
2016-04-02T01:10:52.838Z,955.06
2016-04-02T01:11:52.857Z,954.98
2016-04-02T01:12:52.875Z,955.01
2016-04-02T01:13:52.893Z,954.99
2016-04-02T01:14:52.895Z,954.95
2016-04-02T01:15:52.915Z,954.96
2016-04-02T01:16:52.933Z,954.9
2016-04-02T01:17:52.950Z,954.88
2016-04-02T01:18:52.969Z,954.9
2016-04-02T01:19:52.972Z,954.85
2016-04-02T01:20:52.990Z,954.87
2016-04-02T01:21:53.009Z,954.84
2016-04-02T01:22:53.012Z,954.87
2016-04-02T01:23:53.030Z,954.8
2016-04-02T01:24:53.047Z,954.78
2016-04-02T01:25:53.066Z,954.77
2016-04-02T01:26:53.116Z,954.82
2016-04-02T01:27:53.085Z,954.81
2016-04-02T01:28:53.134Z,954.85
2016-04-02T01:29:53.106Z,954.89
2016-04-02T01:30:53.139Z,954.89
2016-04-02T01:31:53.158Z,954.95
2016-04-02T01:32:53.161Z,954.83
2016-04-02T01:33:53.179Z,954.85
2016-04-02T01:34:53.197Z,954.9
2016-04-02T01:35:53.200Z,954.85
2016-04-02T01:36:53.218Z,954.9
2016-04-02T01:37:53.237Z,954.88
2016-04-02T01:38:53.271Z,954.89
2016-04-02T01:39:53.257Z,954.87
2016-04-02T01:40:53.276Z,954.85
2016-04-02T01:41:53.294Z,954.88
2016-04-02T01:42:53.312Z,954.84
2016-04-02T01:43:53.331Z,954.87
2016-04-02T01:44:53.334Z,954.86
2016-04-02T01:45:53.351Z,954.82
2016-04-02T01:46:53.370Z,954.82
2016-04-02T01:47:53.404Z,954.83
2016-04-02T01:48:53.422Z,954.88
2016-04-02T01:49:53.409Z,954.9
2016-04-02T01:50:53.427Z,954.9
2016-04-02T01:51:53.445Z,954.94
2016-04-02T01:52:53.448Z,955
2016-04-02T01:53:53.483Z,955
2016-04-02T01:54:53.485Z,954.98
2016-04-02T01:55:53.503Z,955
2016-04-02T01:56:53.499Z,954.94
2016-04-02T01:57:53.506Z,954.9
2016-04-02T01:58:53.513Z,954.81
2016-04-02T01:59:53.519Z,954.82
2016-04-02T02:00:53.510Z,954.74
2016-04-02T02:01:53.522Z,954.76
2016-04-02T02:02:53.535Z,954.75
2016-04-02T02:03:53.566Z,954.74
2016-04-02T02:04:53.564Z,954.69
2016-04-02T02:05:53.563Z,954.7
2016-04-02T02:06:53.578Z,954.66
2016-04-02T02:07:53.595Z,954.67
2016-04-02T02:08:53.606Z,954.62
2016-04-02T02:09:53.622Z,954.61
2016-04-02T02:10:53.623Z,954.68
2016-04-02T02:11:53.641Z,954.66
2016-04-02T02:12:53.660Z,954.68
2016-04-02T02:13:53.677Z,954.71
2016-04-02T02:14:53.687Z,954.68
2016-04-02T02:15:53.706Z,954.7
2016-04-02T02:16:53.724Z,954.74
2016-04-02T02:17:53.726Z,954.73
2016-04-02T02:18:53.760Z,954.68
2016-04-02T02:19:53.762Z,954.71
2016-04-02T02:20:53.764Z,954.72
2016-04-02T02:21:53.782Z,954.7
2016-04-02T02:22:53.815Z,954.65
2016-04-02T02:23:53.818Z,954.62
2016-04-02T02:24:53.837Z,954.67
2016-04-02T02:25:53.870Z,954.61
2016-04-02T02:26:53.858Z,954.55
2016-04-02T02:27:53.877Z,954.59
2016-04-02T02:28:53.895Z,954.61
2016-04-02T02:29:53.898Z,954.58
2016-04-02T02:30:53.916Z,954.58
2016-04-02T02:31:53.934Z,954.61
2016-04-02T02:32:53.953Z,954.62
2016-04-02T02:33:53.971Z,954.57
2016-04-02T02:34:53.974Z,954.62
2016-04-02T02:35:53.992Z,954.66
2016-04-02T02:36:54.011Z,954.6
2016-04-02T02:37:54.014Z,954.58
2016-04-02T02:38:54.031Z,954.64
2016-04-02T02:39:54.050Z,954.58
2016-04-02T02:40:54.068Z,954.57
2016-04-02T02:41:54.072Z,954.55
2016-04-02T02:42:54.105Z,954.54
2016-04-02T02:43:54.108Z,954.51
2016-04-02T02:44:54.126Z,954.55
2016-04-02T02:45:54.144Z,954.56
2016-04-02T02:46:54.147Z,954.55
2016-04-02T02:47:54.166Z,954.57
2016-04-02T02:48:54.183Z,954.61
2016-04-02T02:49:54.202Z,954.67
2016-04-02T02:50:54.204Z,954.7
2016-04-02T02:51:54.238Z,954.67
2016-04-02T02:52:54.241Z,954.69
2016-04-02T02:53:54.259Z,954.69
2016-04-02T02:54:54.262Z,954.64
2016-04-02T02:55:54.280Z,954.7
2016-04-02T02:56:54.299Z,954.66
2016-04-02T02:57:54.318Z,954.67
2016-04-02T02:58:54.320Z,954.65
2016-04-02T02:59:54.338Z,954.58
2016-04-02T03:00:54.356Z,954.57
2016-04-02T03:01:54.359Z,954.56
2016-04-02T03:02:54.393Z,954.51
2016-04-02T03:03:54.411Z,954.54
2016-04-02T03:04:54.415Z,954.53
2016-04-02T03:05:54.432Z,954.53
2016-04-02T03:06:54.451Z,954.55
2016-04-02T03:07:54.454Z,954.55
2016-04-02T03:08:54.473Z,954.53
2016-04-02T03:09:54.490Z,954.54
2016-04-02T03:10:54.509Z,954.5
2016-04-02T03:11:54.511Z,954.49
2016-04-02T03:12:54.530Z,954.44
2016-04-02T03:13:54.548Z,954.39
2016-04-02T03:14:54.550Z,954.37
2016-04-02T03:15:54.569Z,954.34
2016-04-02T03:16:54.586Z,954.41
2016-04-02T03:17:54.605Z,954.39
2016-04-02T03:18:54.686Z,954.36
2016-04-02T03:19:54.627Z,954.36
2016-04-02T03:20:54.661Z,954.33
2016-04-02T03:21:54.663Z,954.38
2016-04-02T03:22:54.666Z,954.33
2016-04-02T03:23:54.684Z,954.3
2016-04-02T03:24:54.702Z,954.3
2016-04-02T03:25:54.721Z,954.31
2016-04-02T03:26:54.738Z,954.36
2016-04-02T03:27:54.757Z,954.25
2016-04-02T03:28:54.776Z,954.24
2016-04-02T03:29:54.779Z,954.2
2016-04-02T03:30:54.782Z,954.2
2016-04-02T03:31:54.799Z,954.21
2016-04-02T03:32:54.818Z,954.21
2016-04-02T03:33:54.914Z,954.23
2016-04-02T03:34:54.870Z,954.26
2016-04-02T03:35:54.857Z,954.26
2016-04-02T03:36:54.876Z,954.28
2016-04-02T03:37:54.893Z,954.27
2016-04-02T03:38:54.896Z,954.31
2016-04-02T03:39:54.914Z,954.24
2016-04-02T03:40:54.933Z,954.25
2016-04-02T03:41:54.951Z,954.25
2016-04-02T03:42:54.970Z,954.25
2016-04-02T03:43:54.973Z,954.24
2016-04-02T03:44:55.006Z,954.21
2016-04-02T03:45:55.009Z,954.23
2016-04-02T03:46:55.028Z,954.26
2016-04-02T03:47:55.045Z,954.26
2016-04-02T03:48:55.064Z,954.28
2016-04-02T03:49:55.082Z,954.23
2016-04-02T03:50:55.132Z,954.22
2016-04-02T03:51:55.102Z,954.23
2016-04-02T03:52:55.105Z,954.25
2016-04-02T03:53:55.124Z,954.22
2016-04-02T03:54:55.126Z,954.21
2016-04-02T03:55:55.145Z,954.2
2016-04-02T03:56:55.163Z,954.14
2016-04-02T03:57:55.182Z,954.12
2016-04-02T03:58:55.185Z,954.14
2016-04-02T03:59:55.202Z,954.09
2016-04-02T04:00:55.221Z,954.11
2016-04-02T04:01:55.223Z,954.07
2016-04-02T04:02:55.257Z,954.03
2016-04-02T04:03:55.276Z,954
2016-04-02T04:04:55.279Z,954
2016-04-02T04:05:55.298Z,953.93
2016-04-02T04:06:55.301Z,954
2016-04-02T04:07:55.318Z,954.03
2016-04-02T04:08:55.337Z,954.01
2016-04-02T04:09:55.340Z,954.06
2016-04-02T04:10:55.357Z,954.01
2016-04-02T04:11:55.376Z,953.98
2016-04-02T04:12:55.394Z,953.97
2016-04-02T04:13:55.397Z,953.94
2016-04-02T04:14:55.415Z,954.04
2016-04-02T04:15:55.433Z,954.02
2016-04-02T04:16:55.452Z,954.06
2016-04-02T04:17:55.454Z,954.03
2016-04-02T04:18:55.535Z,954.01
2016-04-02T04:19:55.491Z,953.99
2016-04-02T04:20:55.509Z,953.97
2016-04-02T04:21:55.512Z,954
2016-04-02T04:22:55.530Z,954.02
2016-04-02T04:23:55.549Z,954.03
2016-04-02T04:24:55.567Z,954
2016-04-02T04:25:55.569Z,954.01
2016-04-02T04:26:55.588Z,954.07
2016-04-02T04:27:55.606Z,954.09
2016-04-02T04:28:55.609Z,954.18
2016-04-02T04:29:55.642Z,954.2
2016-04-02T04:30:55.645Z,954.23
2016-04-02T04:31:55.663Z,954.21
2016-04-02T04:32:55.682Z,954.14
2016-04-02T04:33:55.684Z,954.12
2016-04-02T04:34:55.704Z,954.15
2016-04-02T04:35:55.721Z,954.18
2016-04-02T04:36:55.740Z,954.12
2016-04-02T04:37:55.743Z,954.13
2016-04-02T04:38:55.761Z,954.06
2016-04-02T04:39:55.764Z,954.06
2016-04-02T04:40:55.781Z,954.04
2016-04-02T04:41:55.800Z,954.07
2016-04-02T04:42:55.818Z,954.03
2016-04-02T04:43:55.821Z,954.09
2016-04-02T04:44:55.840Z,954.12
2016-04-02T04:45:55.858Z,954.11
2016-04-02T04:46:55.876Z,954.13
2016-04-02T04:47:55.895Z,954.12
2016-04-02T04:48:55.975Z,954.14
2016-04-02T04:49:55.916Z,954.12
2016-04-02T04:50:55.933Z,954.15
2016-04-02T04:51:55.936Z,954.19
2016-04-02T04:52:55.955Z,954.21
2016-04-02T04:53:55.972Z,954.24
2016-04-02T04:54:55.991Z,954.24
2016-04-02T04:55:55.994Z,954.23
2016-04-02T04:56:56.012Z,954.21
2016-04-02T04:57:56.031Z,954.25
2016-04-02T04:58:56.049Z,954.28
2016-04-02T04:59:56.052Z,954.25
2016-04-02T05:00:56.071Z,954.27
2016-04-02T05:01:56.104Z,954.25
2016-04-02T05:02:56.091Z,954.26
2016-04-02T05:03:56.171Z,954.24
2016-04-02T05:04:56.127Z,954.27
2016-04-02T05:05:56.146Z,954.26
2016-04-02T05:06:56.148Z,954.24
2016-04-02T05:07:56.167Z,954.25
2016-04-02T05:08:56.184Z,954.21
2016-04-02T05:09:56.203Z,954.23
2016-04-02T05:10:56.206Z,954.17
2016-04-02T05:11:56.224Z,954.2
2016-04-02T05:12:56.243Z,954.2
2016-04-02T05:13:56.261Z,954.2
2016-04-02T05:14:56.264Z,954.17
2016-04-02T05:15:56.282Z,954.2
2016-04-02T05:16:56.300Z,954.14
2016-04-02T05:17:56.303Z,954.19
2016-04-02T05:18:56.352Z,954.16
2016-04-02T05:19:56.339Z,954.14
2016-04-02T05:20:56.358Z,954.17
2016-04-02T05:21:56.361Z,954.22
2016-04-02T05:22:56.380Z,954.19
2016-04-02T05:23:56.398Z,954.22
2016-04-02T05:24:56.400Z,954.17
2016-04-02T05:25:56.419Z,954.2
2016-04-02T05:26:56.436Z,954.17
2016-04-02T05:27:56.455Z,954.19
2016-04-02T05:28:56.458Z,954.17
2016-04-02T05:29:56.491Z,954.21
2016-04-02T05:30:56.494Z,954.17
2016-04-02T05:31:56.496Z,954.18
2016-04-02T05:32:56.515Z,954.23
2016-04-02T05:33:56.549Z,954.27
2016-04-02T05:34:56.551Z,954.24
2016-04-02T05:35:56.570Z,954.23
2016-04-02T05:36:56.573Z,954.3
2016-04-02T05:37:56.591Z,954.24
2016-04-02T05:38:56.610Z,954.22
2016-04-02T05:39:56.612Z,954.22
2016-04-02T05:40:56.631Z,954.22
2016-04-02T05:41:56.648Z,954.31
2016-04-02T05:42:56.667Z,954.33
2016-04-02T05:43:56.670Z,954.32
2016-04-02T05:44:56.688Z,954.32
2016-04-02T05:45:56.706Z,954.31
2016-04-02T05:46:56.724Z,954.34
2016-04-02T05:47:56.727Z,954.32
2016-04-02T05:48:56.745Z,954.28
2016-04-02T05:49:56.764Z,954.31
2016-04-02T05:50:56.783Z,954.29
2016-04-02T05:51:56.786Z,954.34
2016-04-02T05:52:56.819Z,954.34
2016-04-02T05:53:56.822Z,954.35
2016-04-02T05:54:56.825Z,954.32
2016-04-02T05:55:56.843Z,954.35
2016-04-02T05:56:56.861Z,954.27
2016-04-02T05:57:56.879Z,954.27
2016-04-02T05:58:56.882Z,954.18
2016-04-02T05:59:56.900Z,954.16
2016-04-02T06:00:56.919Z,954.23
2016-04-02T06:01:56.938Z,954.2
2016-04-02T06:02:56.940Z,954.17
2016-04-02T06:03:56.958Z,954.14
2016-04-02T06:04:56.977Z,954.18
2016-04-02T06:05:56.995Z,954.2
2016-04-02T06:06:57.013Z,954.22
2016-04-02T06:07:57.015Z,954.18
2016-04-02T06:08:57.034Z,954.2
2016-04-02T06:09:57.037Z,954.19
2016-04-02T06:10:57.054Z,954.17
2016-04-02T06:11:57.073Z,954.19
2016-04-02T06:12:57.091Z,954.19
2016-04-02T06:13:57.094Z,954.17
2016-04-02T06:14:57.112Z,954.15
2016-04-02T06:15:57.147Z,954.2
2016-04-02T06:16:57.181Z,954.18
2016-04-02T06:17:57.153Z,954.22
2016-04-02T06:18:57.170Z,954.23
2016-04-02T06:19:57.189Z,954.17
2016-04-02T06:20:57.206Z,954.19
2016-04-02T06:21:57.209Z,954.19
2016-04-02T06:22:57.228Z,954.2
2016-04-02T06:23:57.246Z,954.2
2016-04-02T06:24:57.249Z,954.17
2016-04-02T06:25:57.266Z,954.17
2016-04-02T06:26:57.285Z,954.15
2016-04-02T06:27:57.304Z,954.18
2016-04-02T06:28:57.321Z,954.15
2016-04-02T06:29:57.324Z,954.14
2016-04-02T06:30:57.343Z,954.22
2016-04-02T06:31:57.345Z,954.22
2016-04-02T06:32:57.364Z,954.21
2016-04-02T06:33:57.382Z,954.2
2016-04-02T06:34:57.401Z,954.23
2016-04-02T06:35:57.434Z,954.2
2016-04-02T06:36:57.421Z,954.2
2016-04-02T06:37:57.440Z,954.2
2016-04-02T06:38:57.459Z,954.22
2016-04-02T06:39:57.477Z,954.26
2016-04-02T06:40:57.480Z,954.32
2016-04-02T06:41:57.498Z,954.33
2016-04-02T06:42:57.516Z,954.35
2016-04-02T06:43:57.535Z,954.38
2016-04-02T06:44:57.537Z,954.38
2016-04-02T06:45:57.556Z,954.39
2016-04-02T06:46:57.573Z,954.31
2016-04-02T06:47:57.592Z,954.36
2016-04-02T06:48:57.611Z,954.33
2016-04-02T06:49:57.613Z,954.34
2016-04-02T06:50:57.631Z,954.37
2016-04-02T06:51:57.633Z,954.36
2016-04-02T06:52:57.667Z,954.36
2016-04-02T06:53:57.670Z,954.38
2016-04-02T06:54:57.689Z,954.36
2016-04-02T06:55:57.708Z,954.33
2016-04-02T06:56:57.710Z,954.37
2016-04-02T06:57:57.744Z,954.33
2016-04-02T06:58:57.746Z,954.38
2016-04-02T06:59:57.765Z,954.34
2016-04-02T07:00:57.768Z,954.37
2016-04-02T07:01:57.785Z,954.36
2016-04-02T07:02:57.804Z,954.36
2016-04-02T07:03:57.821Z,954.32
2016-04-02T07:04:57.856Z,954.29
2016-04-02T07:05:57.843Z,954.28
2016-04-02T07:06:57.862Z,954.26
2016-04-02T07:07:57.926Z,954.27
2016-04-02T07:08:57.883Z,954.27
2016-04-02T07:09:57.901Z,954.26
2016-04-02T07:10:57.920Z,954.32
2016-04-02T07:11:57.938Z,954.32
2016-04-02T07:12:57.956Z,954.3
2016-04-02T07:13:57.959Z,954.31
2016-04-02T07:14:57.977Z,954.29
2016-04-02T07:15:57.995Z,954.29
2016-04-02T07:16:58.014Z,954.33
2016-04-02T07:17:58.032Z,954.25
2016-04-02T07:18:58.034Z,954.28
2016-04-02T07:19:58.053Z,954.27
2016-04-02T07:20:58.072Z,954.28
2016-04-02T07:21:58.074Z,954.22
2016-04-02T07:22:58.092Z,954.23
2016-04-02T07:23:58.126Z,954.21
2016-04-02T07:24:58.128Z,954.11
2016-04-02T07:25:58.147Z,954.14
2016-04-02T07:26:58.165Z,954.17
2016-04-02T07:27:58.168Z,954.17
2016-04-02T07:28:58.186Z,954.16
2016-04-02T07:29:58.205Z,954.16
2016-04-02T07:30:58.208Z,954.18
2016-04-02T07:31:58.226Z,954.17
2016-04-02T07:32:58.244Z,954.25
2016-04-02T07:33:58.262Z,954.21
2016-04-02T07:34:58.265Z,954.2
2016-04-02T07:35:58.299Z,954.25
2016-04-02T07:36:58.302Z,954.24
2016-04-02T07:37:58.320Z,954.33
2016-04-02T07:38:58.338Z,954.33
2016-04-02T07:39:58.356Z,954.36
2016-04-02T07:40:58.359Z,954.37
2016-04-02T07:41:58.378Z,954.41
2016-04-02T07:42:58.396Z,954.45
2016-04-02T07:43:58.415Z,954.53
2016-04-02T07:44:58.495Z,954.46
2016-04-02T07:45:58.451Z,954.5
2016-04-02T07:46:58.453Z,954.46
2016-04-02T07:47:58.472Z,954.51
2016-04-02T07:48:58.490Z,954.51
2016-04-02T07:49:58.492Z,954.49
2016-04-02T07:50:58.590Z,954.42
2016-04-02T07:51:58.530Z,954.43
2016-04-02T07:52:58.548Z,954.43
2016-04-02T07:53:58.567Z,954.42
2016-04-02T07:54:58.569Z,954.5
2016-04-02T07:55:58.587Z,954.49
2016-04-02T07:56:58.605Z,954.46
2016-04-02T07:57:58.624Z,954.4
2016-04-02T07:58:58.641Z,954.41
2016-04-02T07:59:58.660Z,954.36
2016-04-02T08:00:58.679Z,954.28
2016-04-02T08:01:58.697Z,954.35
2016-04-02T08:02:58.700Z,954.32
2016-04-02T08:03:58.719Z,954.29
2016-04-02T08:04:58.736Z,954.31
2016-04-02T08:05:58.755Z,954.37
2016-04-02T08:06:58.757Z,954.31
2016-04-02T08:07:58.791Z,954.35
2016-04-02T08:08:58.793Z,954.4
2016-04-02T08:09:58.812Z,954.36
2016-04-02T08:10:58.846Z,954.43
2016-04-02T08:11:58.848Z,954.47
2016-04-02T08:12:58.867Z,954.46
2016-04-02T08:13:58.885Z,954.42
2016-04-02T08:14:58.888Z,954.49
2016-04-02T08:15:58.907Z,954.41
2016-04-02T08:16:58.925Z,954.36
2016-04-02T08:17:58.943Z,954.4
2016-04-02T08:18:58.961Z,954.43
2016-04-02T08:19:58.980Z,954.45
2016-04-02T08:20:58.998Z,954.42
2016-04-02T08:21:59.001Z,954.42
2016-04-02T08:22:59.020Z,954.46
2016-04-02T08:23:59.037Z,954.47
2016-04-02T08:24:59.056Z,954.43
2016-04-02T08:25:59.089Z,954.42
2016-04-02T08:26:59.092Z,954.45
2016-04-02T08:27:59.110Z,954.4
2016-04-02T08:28:59.129Z,954.43
2016-04-02T08:29:59.147Z,954.48
2016-04-02T08:30:59.166Z,954.5
2016-04-02T08:31:59.184Z,954.48
2016-04-02T08:32:59.202Z,954.42
2016-04-02T08:33:59.221Z,954.33
2016-04-02T08:34:59.223Z,954.32
2016-04-02T08:35:59.241Z,954.28
2016-04-02T08:36:59.259Z,954.27
2016-04-02T08:37:59.278Z,954.27
2016-04-02T08:38:59.296Z,954.28
2016-04-02T08:39:59.330Z,954.28
2016-04-02T08:40:59.332Z,954.33
2016-04-02T08:41:59.352Z,954.33
2016-04-02T08:42:59.370Z,954.31
2016-04-02T08:43:59.388Z,954.26
2016-04-02T08:44:59.390Z,954.27
2016-04-02T08:45:59.425Z,954.3
2016-04-02T08:46:59.428Z,954.37
2016-04-02T08:47:59.462Z,954.38
2016-04-02T08:48:59.479Z,954.47
2016-04-02T08:49:59.482Z,954.45
2016-04-02T08:50:59.516Z,954.49
2016-04-02T08:51:59.519Z,954.5
2016-04-02T08:52:59.537Z,954.52
2016-04-02T08:53:59.555Z,954.51
2016-04-02T08:54:59.574Z,954.6
2016-04-02T08:55:59.592Z,954.52
2016-04-02T08:56:59.611Z,954.49
2016-04-02T08:57:59.629Z,954.48
2016-04-02T08:58:59.647Z,954.48
2016-04-02T08:59:59.666Z,954.45
2016-04-02T09:00:59.683Z,954.49
2016-04-02T09:01:59.702Z,954.53
2016-04-02T09:02:59.720Z,954.46
2016-04-02T09:03:59.739Z,954.42
2016-04-02T09:04:59.757Z,954.41
2016-04-02T09:05:59.775Z,954.34
2016-04-02T09:06:59.793Z,954.37
2016-04-02T09:07:59.812Z,954.39
2016-04-02T09:08:59.845Z,954.38
2016-04-02T09:09:59.864Z,954.43
2016-04-02T09:10:59.882Z,954.41
2016-04-02T09:11:59.901Z,954.41
2016-04-02T09:12:59.919Z,954.4
2016-04-02T09:13:59.937Z,954.35
2016-04-02T09:14:59.956Z,954.35
2016-04-02T09:15:59.974Z,954.33
2016-04-02T09:17:00.009Z,954.28
2016-04-02T09:18:00.027Z,954.34
2016-04-02T09:19:00.045Z,954.33
2016-04-02T09:20:00.063Z,954.31
2016-04-02T09:21:00.081Z,954.3
2016-04-02T09:22:00.115Z,954.27
2016-04-02T09:23:00.133Z,954.27
2016-04-02T09:24:00.152Z,954.26
2016-04-02T09:25:00.186Z,954.28
2016-04-02T09:26:00.189Z,954.34
2016-04-02T09:27:00.223Z,954.34
2016-04-02T09:28:00.241Z,954.34
2016-04-02T09:29:00.259Z,954.34
2016-04-02T09:30:00.277Z,954.36
2016-04-02T09:31:00.311Z,954.37
2016-04-02T09:32:00.329Z,954.32
2016-04-02T09:33:00.363Z,954.31
2016-04-02T09:34:00.382Z,954.37
2016-04-02T09:35:00.400Z,954.39
2016-04-02T09:36:00.419Z,954.4
2016-04-02T09:37:00.437Z,954.39
2016-04-02T09:38:00.471Z,954.39
2016-04-02T09:39:00.488Z,954.41
2016-04-02T09:40:00.508Z,954.41
2016-04-02T09:41:00.541Z,954.47
2016-04-02T09:42:00.560Z,954.45
2016-04-02T09:43:00.578Z,954.46
2016-04-02T09:44:00.596Z,954.38
2016-04-02T09:45:00.630Z,954.41
2016-04-02T09:46:00.648Z,954.37
2016-04-02T09:47:00.682Z,954.33
2016-04-02T09:48:00.700Z,954.28
2016-04-02T09:49:00.720Z,954.28
2016-04-02T09:50:00.737Z,954.26
2016-04-02T09:51:00.771Z,954.28
2016-04-02T09:52:00.789Z,954.3
2016-04-02T09:53:00.808Z,954.32
2016-04-02T09:54:00.842Z,954.3
2016-04-02T09:55:00.860Z,954.32
2016-04-02T09:56:00.878Z,954.37
2016-04-02T09:57:00.912Z,954.41
2016-04-02T09:58:00.931Z,954.44
2016-04-02T09:59:00.950Z,954.42
2016-04-02T10:00:00.983Z,954.46
2016-04-02T10:01:01.002Z,954.43
2016-04-02T10:02:01.035Z,954.37
2016-04-02T10:03:01.038Z,954.41
2016-04-02T10:04:01.072Z,954.34
2016-04-02T10:05:01.091Z,954.3
2016-04-02T10:06:01.109Z,954.31
2016-04-02T10:07:01.143Z,954.29
2016-04-02T10:08:01.161Z,954.38
2016-04-02T10:09:01.194Z,954.34
2016-04-02T10:10:01.213Z,954.37
2016-04-02T10:11:01.231Z,954.37
2016-04-02T10:12:01.265Z,954.41
2016-04-02T10:13:01.284Z,954.36
2016-04-02T10:14:01.302Z,954.34
2016-04-02T10:15:01.321Z,954.31
2016-04-02T10:16:01.354Z,954.3
2016-04-02T10:17:01.373Z,954.36
2016-04-02T10:18:01.406Z,954.32
2016-04-02T10:19:01.425Z,954.28
2016-04-02T10:20:01.442Z,954.29
2016-04-02T10:21:01.476Z,954.27
2016-04-02T10:22:01.495Z,954.3
2016-04-02T10:23:01.529Z,954.27
2016-04-02T10:24:01.548Z,954.33
2016-04-02T10:25:01.566Z,954.28
2016-04-02T10:26:01.600Z,954.29
2016-04-02T10:27:01.633Z,954.27
2016-04-02T10:28:01.636Z,954.29
2016-04-02T10:29:01.670Z,954.2
2016-04-02T10:30:01.689Z,954.18
2016-04-02T10:31:01.723Z,954.24
2016-04-02T10:32:01.741Z,954.2
2016-04-02T10:33:01.759Z,954.25
2016-04-02T10:34:01.777Z,954.23
2016-04-02T10:35:01.811Z,954.28
2016-04-02T10:36:01.829Z,954.25
2016-04-02T10:37:01.848Z,954.25
2016-04-02T10:38:01.866Z,954.22
2016-04-02T10:39:01.900Z,954.21
2016-04-02T10:40:01.919Z,954.19
2016-04-02T10:41:01.952Z,954.16
2016-04-02T10:42:01.971Z,954.16
2016-04-02T10:43:02.005Z,954.19
2016-04-02T10:44:02.007Z,954.16
2016-04-02T10:45:02.041Z,954.14
2016-04-02T10:46:02.059Z,954.12
2016-04-02T10:47:02.078Z,954.12
2016-04-02T10:48:02.096Z,954.15
2016-04-02T10:49:02.131Z,954.08
2016-04-02T10:50:02.149Z,954.07
2016-04-02T10:51:02.167Z,954.05
2016-04-02T10:52:02.185Z,954.02
2016-04-02T10:53:02.219Z,954.04
2016-04-02T10:54:02.238Z,953.94
2016-04-02T10:55:02.256Z,953.93
2016-04-02T10:56:02.290Z,953.92
2016-04-02T10:57:02.309Z,953.96
2016-04-02T10:58:02.326Z,953.91
2016-04-02T10:59:02.361Z,953.91
2016-04-02T11:00:02.363Z,953.93
2016-04-02T11:01:02.397Z,953.87
2016-04-02T11:02:02.415Z,953.87
2016-04-02T11:03:02.423Z,953.89
2016-04-02T11:04:02.445Z,953.87
2016-04-02T11:05:02.453Z,953.88
2016-04-02T11:06:02.476Z,953.86
2016-04-02T11:07:02.483Z,953.88
2016-04-02T11:08:02.497Z,953.89
2016-04-02T11:09:02.511Z,953.91
2016-04-02T11:10:02.525Z,953.92
2016-04-02T11:11:02.538Z,953.89
2016-04-02T11:12:02.569Z,953.92
2016-04-02T11:13:02.585Z,953.88
2016-04-02T11:14:02.602Z,953.92
2016-04-02T11:15:02.619Z,953.87
2016-04-02T11:16:02.651Z,953.86
2016-04-02T11:17:02.667Z,953.91
2016-04-02T11:18:02.686Z,953.86
2016-04-02T11:19:02.705Z,953.88
2016-04-02T11:20:02.722Z,953.83
2016-04-02T11:21:02.756Z,953.82
2016-04-02T11:22:02.773Z,953.82
2016-04-02T11:23:02.807Z,953.81
2016-04-02T11:24:02.826Z,953.86
2016-04-02T11:25:02.845Z,953.86
2016-04-02T11:26:02.863Z,953.83
2016-04-02T11:27:02.881Z,953.78
2016-04-02T11:28:02.915Z,953.79
2016-04-02T11:29:02.933Z,953.81
2016-04-02T11:30:02.951Z,953.81
2016-04-02T11:31:02.986Z,953.82
2016-04-02T11:32:03.003Z,953.87
2016-04-02T11:33:03.022Z,953.85
2016-04-02T11:34:03.041Z,953.87
2016-04-02T11:35:03.075Z,953.85
2016-04-02T11:36:03.093Z,953.87
2016-04-02T11:37:03.111Z,953.86
2016-04-02T11:38:03.130Z,953.92
2016-04-02T11:39:03.163Z,953.84
2016-04-02T11:40:03.182Z,953.82
2016-04-02T11:41:03.199Z,953.82
2016-04-02T11:42:03.233Z,953.79
2016-04-02T11:43:03.252Z,953.72
2016-04-02T11:44:03.285Z,953.65
2016-04-02T11:45:03.289Z,953.68
2016-04-02T11:46:03.323Z,953.65
2016-04-02T11:47:03.341Z,953.65
2016-04-02T11:48:03.374Z,953.65
2016-04-02T11:49:03.393Z,953.65
2016-04-02T11:50:03.412Z,953.65
2016-04-02T11:51:03.446Z,953.62
2016-04-02T11:52:03.465Z,953.62
2016-04-02T11:53:03.482Z,953.6
2016-04-02T11:54:03.516Z,953.6
2016-04-02T11:55:03.534Z,953.58
2016-04-02T11:56:03.568Z,953.59
2016-04-02T11:57:03.586Z,953.56
2016-04-02T11:58:03.605Z,953.59
2016-04-02T11:59:03.639Z,953.51
2016-04-02T12:00:03.656Z,953.52
2016-04-02T12:01:03.676Z,953.56
2016-04-02T12:02:03.694Z,953.55
2016-04-02T12:03:03.728Z,953.54
2016-04-02T12:04:03.761Z,953.61
2016-04-02T12:05:03.780Z,953.52
2016-04-02T12:06:03.798Z,953.63
2016-04-02T12:07:03.832Z,953.5
2016-04-02T12:08:03.850Z,953.49
2016-04-02T12:09:03.868Z,953.45
2016-04-02T12:10:03.902Z,953.44
2016-04-02T12:11:03.921Z,953.47
2016-04-02T12:12:03.939Z,953.48
2016-04-02T12:13:03.974Z,953.51
2016-04-02T12:14:03.991Z,953.46
2016-04-02T12:15:04.026Z,953.49
2016-04-02T12:16:04.044Z,953.44
2016-04-02T12:17:04.062Z,953.48
2016-04-02T12:18:04.081Z,953.45
2016-04-02T12:19:04.146Z,953.43
2016-04-02T12:20:04.133Z,953.47
2016-04-02T12:21:04.167Z,953.4
2016-04-02T12:22:04.185Z,953.41
2016-04-02T12:23:04.219Z,953.39
2016-04-02T12:24:04.237Z,953.33
2016-04-02T12:25:04.256Z,953.34
2016-04-02T12:26:04.289Z,953.29
2016-04-02T12:27:04.309Z,953.34
2016-04-02T12:28:04.342Z,953.28
2016-04-02T12:29:04.360Z,953.3
2016-04-02T12:30:04.379Z,953.29
2016-04-02T12:31:04.412Z,953.28
2016-04-02T12:32:04.431Z,953.3