createdAt,value
2019-05-23T00:00:49.708Z,15.58
2019-05-23T00:03:21.642Z,13.88
2019-05-23T00:05:53.589Z,14.47
2019-05-23T00:08:26.346Z,12.47
2019-05-23T00:10:58.798Z,15.80
2019-05-23T00:13:30.829Z,15.75
2019-05-23T00:16:01.554Z,13.32
2019-05-23T00:18:32.634Z,9.93
2019-05-23T00:21:04.595Z,9.38
2019-05-23T00:23:36.537Z,12.90
2019-05-23T00:26:08.119Z,11.18
2019-05-23T00:28:39.994Z,12.85
2019-05-23T00:31:12.329Z,11.97
2019-05-23T00:33:44.248Z,12.47
2019-05-23T00:36:15.312Z,12.18
2019-05-23T00:38:46.990Z,10.05
2019-05-23T00:41:18.570Z,9.33
2019-05-23T00:43:50.299Z,9.50
2019-05-23T00:46:22.888Z,9.68
2019-05-23T00:48:54.379Z,13.15
2019-05-23T00:51:25.646Z,18.32
2019-05-23T00:53:56.304Z,10.82
2019-05-23T00:56:27.626Z,10.28
2019-05-23T00:58:58.668Z,8.63
2019-05-23T01:01:29.345Z,8.10
2019-05-23T01:04:00.140Z,8.10
2019-05-23T01:06:31.509Z,8.28
2019-05-23T01:09:03.713Z,8.98
2019-05-23T01:11:34.642Z,12.65
2019-05-23T01:14:05.958Z,8.00
2019-05-23T01:16:36.921Z,11.97
2019-05-23T01:19:08.606Z,8.00
2019-05-23T01:21:40.842Z,8.63
2019-05-23T01:24:13.495Z,9.55
2019-05-23T01:26:45.211Z,8.78
2019-05-23T01:29:15.987Z,9.38
2019-05-23T01:31:47.945Z,9.43
2019-05-23T01:34:19.371Z,7.78
2019-05-23T01:36:51.139Z,9.83
2019-05-23T01:39:22.040Z,9.05
2019-05-23T01:41:54.062Z,8.90
2019-05-23T01:44:24.939Z,10.28
2019-05-23T01:46:57.626Z,13.40
2019-05-23T01:49:28.517Z,10.78
2019-05-23T01:52:01.808Z,11.53
2019-05-23T01:54:35.789Z,11.88
2019-05-23T01:59:39.307Z,14.75
2019-05-23T02:02:11.436Z,9.13
2019-05-23T02:04:42.346Z,10.68
2019-05-23T02:07:13.326Z,13.05
2019-05-23T02:09:44.883Z,14.98
2019-05-23T02:12:16.990Z,10.05
2019-05-23T02:14:53.506Z,12.00
2019-05-23T02:17:25.751Z,10.08
2019-05-23T02:19:57.480Z,9.60
2019-05-23T02:22:28.667Z,10.08
2019-05-23T02:25:01.245Z,9.80
2019-05-23T02:27:32.821Z,10.13
2019-05-23T02:30:03.709Z,9.75
2019-05-23T02:32:35.624Z,10.75
2019-05-23T02:35:07.924Z,8.75
2019-05-23T02:37:40.223Z,9.65
2019-05-23T02:40:12.548Z,12.47
2019-05-23T02:42:44.571Z,8.60
2019-05-23T02:45:17.302Z,10.03
2019-05-23T02:47:49.634Z,8.10
2019-05-23T02:50:23.477Z,8.40
2019-05-23T02:52:55.502Z,9.93
2019-05-23T02:55:28.841Z,8.25
2019-05-23T02:58:01.807Z,7.95
2019-05-23T03:00:52.535Z,8.17
2019-05-23T03:03:10.544Z,8.43
2019-05-23T03:05:42.219Z,7.60
2019-05-23T03:08:14.401Z,8.25
2019-05-23T03:10:47.583Z,7.08
2019-05-23T03:13:19.700Z,7.72
2019-05-23T03:15:50.678Z,8.30
2019-05-23T03:18:21.933Z,9.60
2019-05-23T03:20:54.435Z,9.18
2019-05-23T03:23:25.068Z,8.53
2019-05-23T03:25:58.591Z,9.10
2019-05-23T03:28:30.084Z,8.80
2019-05-23T03:31:27.407Z,7.70
2019-05-23T03:33:34.806Z,7.85
2019-05-23T03:36:05.993Z,9.30
2019-05-23T03:38:36.776Z,8.45
2019-05-23T03:41:08.668Z,7.80
2019-05-23T03:43:40.623Z,9.98
2019-05-23T03:46:12.585Z,8.45
2019-05-23T03:48:43.952Z,9.50
2019-05-23T03:51:14.756Z,9.95
2019-05-23T03:53:46.699Z,8.98
2019-05-23T03:56:17.382Z,7.80
2019-05-23T03:58:49.056Z,7.60
2019-05-23T04:01:20.999Z,7.58
2019-05-23T04:03:51.809Z,9.60
2019-05-23T04:06:22.474Z,7.20
2019-05-23T04:08:53.973Z,7.78
2019-05-23T04:11:24.671Z,9.20
2019-05-23T04:13:55.777Z,10.53
2019-05-23T04:16:30.671Z,9.03
2019-05-23T04:19:00.357Z,11.88
2019-05-23T04:21:31.133Z,11.83
2019-05-23T04:24:01.826Z,10.13
2019-05-23T04:26:32.516Z,8.45
2019-05-23T04:29:03.496Z,12.10
2019-05-23T04:31:34.293Z,10.05
2019-05-23T04:34:05.316Z,7.60
2019-05-23T04:36:36.283Z,13.58
2019-05-23T04:39:09.023Z,9.73
2019-05-23T04:41:39.672Z,9.30
2019-05-23T04:44:10.996Z,8.23
2019-05-23T04:46:41.961Z,9.63
2019-05-23T04:49:12.833Z,10.23
2019-05-23T04:51:43.776Z,10.95
2019-05-23T04:54:14.860Z,14.65
2019-05-23T04:56:45.627Z,8.60
2019-05-23T04:59:16.602Z,11.68
2019-05-23T05:01:48.393Z,10.68
2019-05-23T05:04:19.487Z,8.90
2019-05-23T05:06:50.369Z,9.48
2019-05-23T05:09:22.538Z,12.07
2019-05-23T05:11:53.883Z,11.20
2019-05-23T05:14:24.770Z,10.25
2019-05-23T05:16:55.638Z,12.50
2019-05-23T05:19:27.420Z,9.58
2019-05-23T05:21:58.249Z,13.03
2019-05-23T05:24:29.013Z,10.10
2019-05-23T05:26:59.742Z,10.75
2019-05-23T05:29:30.409Z,10.05
2019-05-23T05:32:03.541Z,9.58
2019-05-23T05:34:33.318Z,10.23
2019-05-23T05:37:04.350Z,10.53
2019-05-23T05:39:35.351Z,12.20
2019-05-23T05:42:07.099Z,10.08
2019-05-23T05:44:39.905Z,11.48
2019-05-23T05:47:11.570Z,15.67
2019-05-23T05:49:42.604Z,11.55
2019-05-23T05:52:13.963Z,10.00
2019-05-23T05:54:44.763Z,12.10
2019-05-23T05:57:16.219Z,11.12
2019-05-23T05:59:47.231Z,10.18
2019-05-23T06:02:19.291Z,10.08
2019-05-23T06:04:50.254Z,9.88
2019-05-23T06:07:25.087Z,9.98
2019-05-23T06:09:56.537Z,11.33
2019-05-23T06:12:28.298Z,13.32
2019-05-23T06:14:58.992Z,10.55
2019-05-23T06:17:30.770Z,12.05
2019-05-23T06:20:01.515Z,12.07
2019-05-23T06:22:32.212Z,10.85
2019-05-23T06:25:04.498Z,11.12
2019-05-23T06:27:35.562Z,10.15
2019-05-23T06:30:09.789Z,11.80
2019-05-23T06:32:41.086Z,10.15
2019-05-23T06:35:11.860Z,10.38
2019-05-23T06:37:43.054Z,10.30
2019-05-23T06:40:13.962Z,10.50
2019-05-23T06:42:45.007Z,10.72
2019-05-23T06:45:16.305Z,9.65
2019-05-23T06:47:47.210Z,10.82
2019-05-23T06:50:19.330Z,9.23
2019-05-23T06:52:50.111Z,11.95
2019-05-23T06:55:20.866Z,11.93
2019-05-23T06:57:51.952Z,9.53
2019-05-23T07:00:25.711Z,10.43
2019-05-23T07:05:29.273Z,9.43
2019-05-23T07:08:00.205Z,9.45
2019-05-23T07:10:31.351Z,9.25
2019-05-23T07:13:02.228Z,8.88
2019-05-23T07:15:33.314Z,10.23
2019-05-23T07:18:04.214Z,9.58
2019-05-23T07:20:35.010Z,9.55
2019-05-23T07:23:05.944Z,9.30
2019-05-23T07:25:36.985Z,9.85
2019-05-23T07:28:07.860Z,11.78
2019-05-23T07:30:38.644Z,9.68
2019-05-23T07:33:09.507Z,12.30
2019-05-23T07:35:40.186Z,9.48
2019-05-23T07:38:10.933Z,9.35
2019-05-23T07:40:41.913Z,9.95
2019-05-23T07:43:13.002Z,12.28
2019-05-23T07:45:45.543Z,8.53
2019-05-23T07:48:16.433Z,10.75
2019-05-23T07:50:47.611Z,8.53
2019-05-23T07:53:19.773Z,8.03
2019-05-23T07:55:51.816Z,11.12
2019-05-23T07:58:22.632Z,8.58
2019-05-23T08:00:54.583Z,10.53
2019-05-23T08:03:27.988Z,8.75
2019-05-23T08:05:58.816Z,8.80
2019-05-23T08:08:30.187Z,8.95
2019-05-23T08:11:00.837Z,8.23
2019-05-23T08:13:32.423Z,8.65
2019-05-23T08:16:03.544Z,9.00
2019-05-23T08:18:34.312Z,9.03
2019-05-23T08:21:05.319Z,10.32
2019-05-23T08:23:36.043Z,8.28
2019-05-23T08:26:07.184Z,9.63
2019-05-23T08:28:53.360Z,7.53
2019-05-23T08:31:10.216Z,9.68
2019-05-23T08:33:41.377Z,11.85
2019-05-23T08:36:12.486Z,11.70
2019-05-23T08:38:44.070Z,9.45
2019-05-23T08:41:14.775Z,8.75
2019-05-23T08:43:45.848Z,11.12
2019-05-23T08:46:18.154Z,8.45
2019-05-23T08:48:49.208Z,8.50
2019-05-23T08:51:19.881Z,7.87
2019-05-23T08:53:50.731Z,11.43
2019-05-23T08:56:22.009Z,10.72
2019-05-23T08:58:53.047Z,8.80
2019-05-23T09:01:24.066Z,8.55
2019-05-23T09:03:54.731Z,8.03
2019-05-23T09:06:28.400Z,8.98
2019-05-23T09:11:29.634Z,7.90
2019-05-23T09:14:00.348Z,7.45
2019-05-23T09:16:33.278Z,6.95
2019-05-23T09:19:03.674Z,6.55
2019-05-23T09:21:34.565Z,9.38
2019-05-23T09:24:06.140Z,6.22
2019-05-23T09:26:36.816Z,6.58
2019-05-23T09:29:08.635Z,8.73
2019-05-23T09:31:40.486Z,6.67
2019-05-23T09:34:11.143Z,7.75
2019-05-23T09:36:42.081Z,8.75
2019-05-23T09:39:14.249Z,6.37
2019-05-23T09:41:45.016Z,9.93
2019-05-23T09:44:15.797Z,9.48
2019-05-23T09:46:46.475Z,8.68
2019-05-23T09:49:17.156Z,6.28
2019-05-23T09:51:49.365Z,9.33
2019-05-23T09:54:20.217Z,10.60
2019-05-23T09:56:51.402Z,15.55
2019-05-23T09:59:22.119Z,18.40
2019-05-23T10:01:53.021Z,12.43
2019-05-23T10:04:23.707Z,9.70
2019-05-23T10:06:54.456Z,9.68
2019-05-23T10:09:25.231Z,10.68
2019-05-23T10:11:56.246Z,12.73
2019-05-23T10:14:28.361Z,12.13
2019-05-23T10:16:59.358Z,9.25
2019-05-23T10:19:30.129Z,10.18
2019-05-23T10:22:01.097Z,8.03
2019-05-23T10:24:31.984Z,6.58
2019-05-23T10:27:03.446Z,8.40
2019-05-23T10:29:34.318Z,10.13
2019-05-23T10:32:06.828Z,7.62
2019-05-23T10:34:37.592Z,11.18
2019-05-23T10:37:09.934Z,13.65
2019-05-23T10:39:40.689Z,8.05
2019-05-23T10:42:11.396Z,7.08
2019-05-23T10:44:44.853Z,12.45
2019-05-23T10:47:14.273Z,6.20
2019-05-23T10:49:45.040Z,5.85
2019-05-23T10:52:18.751Z,6.22
2019-05-23T10:54:49.566Z,4.30
2019-05-23T10:57:20.801Z,5.95
2019-05-23T10:59:51.503Z,6.78
2019-05-23T11:02:22.442Z,7.62
2019-05-23T11:04:53.311Z,7.75
2019-05-23T11:07:24.460Z,12.98
2019-05-23T11:09:55.519Z,13.00
2019-05-23T11:12:26.290Z,15.45
2019-05-23T11:14:57.282Z,14.98
2019-05-23T11:17:28.017Z,15.80
2019-05-23T11:19:58.810Z,11.75
2019-05-23T11:22:29.722Z,13.78
2019-05-23T11:25:00.089Z,14.00
2019-05-23T11:27:31.657Z,10.90
2019-05-23T11:30:02.345Z,12.33
2019-05-23T11:32:33.243Z,15.95
2019-05-23T11:35:04.275Z,9.58
2019-05-23T11:37:35.468Z,12.93
2019-05-23T11:40:08.736Z,9.53
2019-05-23T11:42:39.441Z,8.50
2019-05-23T11:48:10.738Z,11.35
2019-05-23T11:50:42.519Z,9.20
2019-05-23T11:53:13.410Z,9.33
2019-05-23T11:55:44.883Z,9.55
2019-05-23T11:58:15.685Z,8.20
2019-05-23T12:00:50.985Z,7.00
2019-05-23T12:03:22.015Z,5.05
2019-05-23T12:05:53.072Z,5.85
2019-05-23T12:08:24.061Z,8.10
2019-05-23T12:10:54.764Z,9.28
2019-05-23T12:13:25.701Z,6.58
2019-05-23T12:15:57.835Z,9.78
2019-05-23T12:18:29.542Z,7.00
2019-05-23T12:21:00.422Z,6.47
2019-05-23T12:23:31.270Z,7.42
2019-05-23T12:26:02.120Z,6.25
2019-05-23T12:28:33.177Z,3.70
2019-05-23T12:31:05.200Z,4.20
2019-05-23T12:33:38.731Z,3.47
2019-05-23T12:36:10.257Z,5.25
2019-05-23T12:38:41.083Z,5.80
2019-05-23T12:41:13.618Z,3.35
2019-05-23T12:43:44.925Z,3.85
2019-05-23T12:46:15.746Z,3.37
2019-05-23T12:48:47.803Z,2.83
2019-05-23T12:51:19.980Z,3.77
2019-05-23T12:53:50.740Z,4.45
2019-05-23T12:56:21.733Z,4.17
2019-05-23T12:58:52.954Z,6.12
2019-05-23T13:01:24.269Z,8.00
2019-05-23T13:03:55.094Z,7.08
2019-05-23T13:06:25.962Z,3.98
2019-05-23T13:08:56.888Z,8.08
2019-05-23T13:11:28.261Z,5.37
2019-05-23T13:13:59.042Z,4.62
2019-05-23T13:16:30.437Z,9.15
2019-05-23T13:19:01.225Z,7.87
2019-05-23T13:21:31.933Z,5.20
2019-05-23T13:24:02.904Z,6.42
2019-05-23T13:26:33.767Z,6.28
2019-05-23T13:29:04.780Z,6.28
2019-05-23T13:31:35.568Z,14.38
2019-05-23T13:34:06.520Z,7.80
2019-05-23T13:36:37.602Z,4.87
2019-05-23T13:39:09.986Z,6.45
2019-05-23T13:41:41.158Z,5.62
2019-05-23T13:44:29.744Z,6.67
2019-05-23T13:46:44.177Z,6.95
2019-05-23T13:49:15.479Z,10.25
2019-05-23T13:51:46.283Z,6.65
2019-05-23T13:54:18.586Z,8.68
2019-05-23T13:56:50.646Z,6.17
2019-05-23T13:59:21.555Z,10.48
2019-05-23T14:01:52.585Z,12.10
2019-05-23T14:04:23.557Z,9.65
2019-05-23T14:06:54.494Z,10.08
2019-05-23T14:09:26.620Z,14.75
2019-05-23T14:12:20.235Z,28.87
2019-05-23T14:14:29.768Z,20.92
2019-05-23T14:17:01.798Z,15.40
2019-05-23T14:19:32.525Z,7.92
2019-05-23T14:22:03.307Z,11.48
2019-05-23T14:24:37.696Z,14.40
2019-05-23T14:27:07.631Z,16.97
2019-05-23T14:29:38.396Z,14.50
2019-05-23T14:32:10.532Z,9.93
2019-05-23T14:34:41.413Z,9.93
2019-05-23T14:37:13.644Z,9.23
2019-05-23T14:39:45.133Z,11.20
2019-05-23T14:42:17.262Z,11.70
2019-05-23T14:44:48.164Z,8.85
2019-05-23T14:47:20.370Z,9.23
2019-05-23T14:49:52.841Z,8.00
2019-05-23T14:52:25.010Z,8.23
2019-05-23T14:54:57.430Z,7.80
2019-05-23T14:57:28.465Z,8.75
2019-05-23T14:59:59.465Z,9.08
2019-05-23T15:02:30.259Z,9.83
2019-05-23T15:05:01.150Z,9.70
2019-05-23T15:07:32.144Z,9.80
2019-05-23T15:10:03.017Z,10.13
2019-05-23T15:12:33.706Z,9.85
2019-05-23T15:15:04.864Z,9.43
2019-05-23T15:17:35.680Z,9.38
2019-05-23T15:20:08.801Z,10.72
2019-05-23T15:22:39.657Z,10.00
2019-05-23T15:25:10.681Z,11.03
2019-05-23T15:27:41.360Z,9.90
2019-05-23T15:30:12.136Z,10.00
2019-05-23T15:32:42.813Z,10.48
2019-05-23T15:35:13.596Z,8.33
2019-05-23T15:37:44.466Z,19.32
2019-05-23T15:40:15.188Z,11.48
2019-05-23T15:42:46.119Z,10.15
2019-05-23T15:45:17.013Z,10.13
2019-05-23T15:47:48.090Z,10.32
2019-05-23T15:50:20.590Z,14.33
2019-05-23T15:52:53.681Z,25.35
2019-05-23T15:55:45.614Z,10.10
2019-05-23T15:58:22.314Z,11.55
2019-05-23T16:00:56.844Z,10.95
2019-05-23T16:03:31.524Z,13.75
2019-05-23T16:06:02.872Z,11.43
2019-05-23T16:08:33.825Z,13.65
2019-05-23T16:11:05.204Z,11.00
2019-05-23T16:13:36.138Z,8.40
2019-05-23T16:16:06.941Z,14.13
2019-05-23T16:18:38.087Z,7.67
2019-05-23T16:21:08.995Z,6.05
2019-05-23T16:23:39.823Z,10.40
2019-05-23T16:26:11.752Z,10.65
2019-05-23T16:28:42.716Z,7.67
2019-05-23T16:31:13.602Z,7.90
2019-05-23T16:33:44.554Z,8.93
2019-05-23T16:36:15.274Z,6.22
2019-05-23T16:38:46.197Z,7.55
2019-05-23T16:41:17.320Z,5.65
2019-05-23T16:43:48.304Z,6.78
2019-05-23T16:46:19.244Z,6.87
2019-05-23T16:48:51.383Z,9.15
2019-05-23T16:51:22.123Z,7.55
2019-05-23T16:53:53.295Z,7.00
2019-05-23T16:56:29.357Z,7.85
2019-05-23T16:59:03.977Z,10.18
2019-05-23T17:01:38.079Z,7.33
2019-05-23T17:04:11.676Z,6.85
2019-05-23T17:06:43.951Z,8.63
2019-05-23T17:09:15.859Z,9.08
2019-05-23T17:11:48.077Z,9.88
2019-05-23T17:14:20.244Z,8.30
2019-05-23T17:16:52.411Z,8.48
2019-05-23T17:19:26.825Z,9.08
2019-05-23T17:21:57.630Z,8.43
2019-05-23T17:24:29.835Z,10.65
2019-05-23T17:27:02.002Z,8.90
2019-05-23T17:29:34.877Z,13.32
2019-05-23T17:32:07.053Z,10.63
2019-05-23T17:34:38.200Z,9.68
2019-05-23T17:37:10.471Z,11.85
2019-05-23T17:39:41.394Z,11.10
2019-05-23T17:42:12.176Z,10.28
2019-05-23T17:44:43.149Z,13.38
2019-05-23T17:47:13.915Z,11.68
2019-05-23T17:49:45.062Z,11.57
2019-05-23T17:52:16.436Z,12.30
2019-05-23T17:54:47.821Z,10.13
2019-05-23T17:57:18.615Z,13.03
2019-05-23T17:59:49.549Z,13.48
2019-05-23T18:02:20.648Z,11.63
2019-05-23T18:04:51.558Z,10.38
2019-05-23T18:07:22.456Z,12.53
2019-05-23T18:09:53.281Z,12.43
2019-05-23T18:12:24.186Z,12.00
2019-05-23T18:14:54.874Z,16.25
2019-05-23T18:17:25.962Z,14.20
2019-05-23T18:19:56.772Z,15.15
2019-05-23T18:22:27.668Z,14.35
2019-05-23T18:24:59.741Z,13.55
2019-05-23T18:27:30.813Z,16.35
2019-05-23T18:30:02.316Z,14.38
2019-05-23T18:32:33.785Z,16.32
2019-05-23T18:35:05.847Z,12.40
2019-05-23T18:37:36.986Z,13.20
2019-05-23T18:40:08.769Z,15.08
2019-05-23T18:42:40.554Z,15.28
2019-05-23T18:45:11.855Z,12.85
2019-05-23T18:47:44.193Z,12.78
2019-05-23T18:50:16.290Z,13.08
2019-05-23T18:52:47.138Z,14.03
2019-05-23T18:55:19.019Z,14.20
2019-05-23T18:57:50.317Z,12.28
2019-05-23T19:00:23.731Z,13.75
2019-05-23T19:02:55.710Z,12.80
2019-05-23T19:05:27.669Z,12.63
2019-05-23T19:07:58.402Z,14.93
2019-05-23T19:10:29.439Z,15.30
2019-05-23T19:13:00.394Z,14.50
2019-05-23T19:15:31.664Z,15.98
2019-05-23T19:18:02.432Z,12.63
2019-05-23T19:20:33.227Z,13.35
2019-05-23T19:23:04.373Z,11.40
2019-05-23T19:25:36.197Z,12.05
2019-05-23T19:28:07.334Z,11.65
2019-05-23T19:30:38.291Z,11.55
2019-05-23T19:33:10.390Z,12.58
2019-05-23T19:35:41.702Z,10.75
2019-05-23T19:38:12.876Z,10.82
2019-05-23T19:40:43.878Z,11.30
2019-05-23T19:43:16.038Z,15.15
2019-05-23T19:45:46.812Z,12.05
2019-05-23T19:48:18.079Z,11.12
2019-05-23T19:50:49.225Z,12.10
2019-05-23T19:53:19.941Z,12.93
2019-05-23T19:55:50.879Z,11.28
2019-05-23T19:58:21.960Z,14.93
2019-05-23T20:00:52.891Z,13.58
2019-05-23T20:03:23.581Z,14.13
2019-05-23T20:05:55.819Z,11.08
2019-05-23T20:08:26.937Z,19.30
2019-05-23T20:10:57.596Z,12.93
2019-05-23T20:13:29.027Z,12.20
2019-05-23T20:15:59.805Z,12.40
2019-05-23T20:18:30.659Z,14.63
2019-05-23T20:21:02.037Z,11.28
2019-05-23T20:23:32.995Z,13.83
2019-05-23T20:26:07.925Z,15.75
2019-05-23T20:28:39.883Z,15.28
2019-05-23T20:31:09.815Z,15.40
2019-05-23T20:33:40.653Z,14.15
2019-05-23T20:36:12.915Z,15.13
2019-05-23T20:38:44.472Z,12.13
2019-05-23T20:41:15.357Z,12.55
2019-05-23T20:43:46.219Z,10.72
2019-05-23T20:46:17.303Z,13.45
2019-05-23T20:48:48.432Z,13.25
2019-05-23T20:51:19.726Z,17.50
2019-05-23T20:53:50.610Z,14.53
2019-05-23T20:56:21.377Z,15.38
2019-05-23T20:58:52.159Z,17.73
2019-05-23T21:01:24.254Z,14.23
2019-05-23T21:03:55.909Z,14.10
2019-05-23T21:06:26.721Z,18.20
2019-05-23T21:08:57.367Z,16.50
2019-05-23T21:11:28.516Z,17.00
2019-05-23T21:13:59.275Z,14.80
2019-05-23T21:16:30.154Z,20.52
2019-05-23T21:19:00.969Z,16.50
2019-05-23T21:21:31.764Z,22.48
2019-05-23T21:24:02.611Z,16.82
2019-05-23T21:26:33.538Z,17.85
2019-05-23T21:29:04.323Z,17.10
2019-05-23T21:31:35.208Z,20.12
2019-05-23T21:34:06.084Z,19.60
2019-05-23T21:36:37.248Z,20.55
2019-05-23T21:39:09.688Z,18.73
2019-05-23T21:41:40.874Z,17.95
2019-05-23T21:44:11.610Z,20.20
2019-05-23T21:46:42.393Z,24.65
2019-05-23T21:49:13.190Z,22.22
2019-05-23T21:51:44.153Z,22.70
2019-05-23T21:54:15.184Z,22.87
2019-05-23T21:56:46.029Z,23.42
2019-05-23T21:59:16.789Z,24.07
2019-05-23T22:01:49.158Z,22.15
2019-05-23T22:04:21.289Z,25.95
2019-05-23T22:06:55.704Z,21.52
2019-05-23T22:09:25.944Z,22.75
2019-05-23T22:11:57.236Z,21.62
2019-05-23T22:14:28.133Z,20.25
2019-05-23T22:16:58.910Z,17.50
2019-05-23T22:19:30.294Z,20.75
2019-05-23T22:22:01.237Z,19.10
2019-05-23T22:24:32.007Z,23.22
2019-05-23T22:27:02.809Z,16.95
2019-05-23T22:29:33.651Z,16.45
2019-05-23T22:32:04.939Z,18.98
2019-05-23T22:34:37.086Z,18.45
2019-05-23T22:37:09.330Z,20.05
2019-05-23T22:39:40.134Z,20.57
2019-05-23T22:42:12.041Z,18.07
2019-05-23T22:44:43.050Z,15.90
2019-05-23T22:47:13.738Z,20.80
2019-05-23T22:49:44.716Z,19.60
2019-05-23T22:52:15.612Z,20.27
2019-05-23T22:54:46.576Z,18.67
2019-05-23T22:57:17.671Z,24.18
2019-05-23T22:59:48.506Z,18.85
2019-05-23T23:02:19.808Z,23.32
2019-05-23T23:04:50.676Z,22.00
2019-05-23T23:07:21.432Z,16.50
2019-05-23T23:09:52.329Z,16.57
2019-05-23T23:12:23.308Z,22.27
2019-05-23T23:14:54.075Z,24.00
2019-05-23T23:17:25.179Z,18.70
2019-05-23T23:19:56.071Z,18.73
2019-05-23T23:22:26.962Z,20.30
2019-05-23T23:24:57.754Z,16.30
2019-05-23T23:27:28.640Z,21.93
2019-05-23T23:29:59.536Z,16.80
2019-05-23T23:32:30.569Z,15.10
2019-05-23T23:35:01.370Z,19.42
2019-05-23T23:37:32.056Z,15.78
2019-05-23T23:40:02.924Z,16.32
2019-05-23T23:42:33.961Z,16.05
2019-05-23T23:45:06.331Z,16.10
2019-05-23T23:47:38.389Z,18.42
2019-05-23T23:50:10.966Z,20.62
2019-05-23T23:52:43.121Z,18.32
2019-05-23T23:55:15.152Z,21.27
2019-05-23T23:57:47.117Z,21.62
