createdAt,value
2023-02-16T00:00:29.281Z,70.80
2023-02-16T00:02:56.875Z,70.70
2023-02-16T00:05:26.037Z,70.70
2023-02-16T00:07:54.901Z,70.70
2023-02-16T00:10:22.812Z,70.60
2023-02-16T00:13:09.098Z,70.70
2023-02-16T00:15:36.533Z,70.60
2023-02-16T00:18:19.388Z,70.60
2023-02-16T00:20:48.440Z,70.50
2023-02-16T00:23:16.025Z,70.50
2023-02-16T00:25:43.458Z,70.50
2023-02-16T00:28:19.530Z,70.50
2023-02-16T00:30:47.404Z,70.50
2023-02-16T00:33:17.276Z,70.50
2023-02-16T00:35:44.958Z,70.40
2023-02-16T00:38:13.122Z,70.40
2023-02-16T00:40:41.846Z,70.50
2023-02-16T00:43:25.166Z,70.30
2023-02-16T00:45:53.489Z,70.40
2023-02-16T00:48:21.801Z,70.50
2023-02-16T00:50:49.547Z,70.40
2023-02-16T00:53:18.580Z,70.60
2023-02-16T00:55:46.087Z,70.50
2023-02-16T00:58:26.633Z,70.60
2023-02-16T01:00:57.826Z,70.50
2023-02-16T01:03:28.448Z,70.60
2023-02-16T01:06:14.996Z,70.60
2023-02-16T01:09:18.082Z,70.70
2023-02-16T01:11:45.445Z,70.60
2023-02-16T01:14:13.572Z,70.60
2023-02-16T01:16:42.382Z,70.70
2023-02-16T01:19:12.158Z,70.70
2023-02-16T01:21:40.141Z,70.60
2023-02-16T01:24:07.710Z,70.70
2023-02-16T01:26:40.801Z,70.60
2023-02-16T01:29:14.634Z,70.70
2023-02-16T01:31:42.440Z,70.70
2023-02-16T01:34:09.985Z,70.70
2023-02-16T01:36:48.145Z,70.70
2023-02-16T01:39:19.599Z,70.70
2023-02-16T01:42:31.260Z,70.70
2023-02-16T01:45:09.288Z,70.70
2023-02-16T01:47:51.796Z,70.50
2023-02-16T01:50:48.346Z,70.50
2023-02-16T01:53:21.288Z,70.50
2023-02-16T01:55:56.390Z,70.50
2023-02-16T01:58:35.866Z,70.50
2023-02-16T02:01:05.156Z,70.40
2023-02-16T02:03:54.068Z,70.30
2023-02-16T02:06:28.044Z,70.30
2023-02-16T02:09:10.385Z,70.30
2023-02-16T02:11:45.483Z,71.00
2023-02-16T02:14:33.017Z,70.20
2023-02-16T02:17:07.490Z,70.20
2023-02-16T02:20:01.124Z,70.20
2023-02-16T02:22:52.997Z,70.30
2023-02-16T02:25:58.626Z,70.30
2023-02-16T02:28:53.444Z,70.30
2023-02-16T02:31:29.021Z,70.50
2023-02-16T02:34:47.942Z,70.30
2023-02-16T02:37:18.032Z,70.40
2023-02-16T02:40:10.428Z,70.40
2023-02-16T02:42:59.806Z,70.50
2023-02-16T02:45:47.773Z,70.50
2023-02-16T02:48:15.505Z,70.60
2023-02-16T02:51:16.848Z,70.60
2023-02-16T02:54:17.974Z,70.70
2023-02-16T02:57:11.264Z,70.70
2023-02-16T03:00:01.762Z,70.70
2023-02-16T03:02:32.064Z,70.80
2023-02-16T03:05:01.370Z,70.90
2023-02-16T03:07:48.837Z,70.80
2023-02-16T03:10:39.033Z,70.90
2023-02-16T03:13:13.278Z,71.00
2023-02-16T03:15:42.064Z,71.00
2023-02-16T03:18:29.612Z,71.10
2023-02-16T03:21:16.013Z,71.10
2023-02-16T03:24:04.203Z,71.10
2023-02-16T03:26:51.073Z,71.20
2023-02-16T03:29:22.761Z,71.10
2023-02-16T03:31:52.147Z,71.10
2023-02-16T03:34:21.261Z,71.10
2023-02-16T03:36:52.305Z,71.20
2023-02-16T03:39:20.801Z,71.10
2023-02-16T03:41:52.987Z,71.10
2023-02-16T03:44:21.085Z,71.00
2023-02-16T03:46:51.456Z,71.10
2023-02-16T03:49:19.758Z,71.00
2023-02-16T03:51:47.588Z,71.10
2023-02-16T03:54:15.095Z,71.00
2023-02-16T03:56:42.458Z,71.10
2023-02-16T03:59:09.780Z,71.10
2023-02-16T04:01:37.185Z,71.10
2023-02-16T04:04:04.735Z,71.10
2023-02-16T04:06:32.151Z,71.10
2023-02-16T04:08:59.543Z,71.20
2023-02-16T04:11:45.474Z,71.10
2023-02-16T04:14:13.138Z,71.20
2023-02-16T04:16:40.568Z,71.20
2023-02-16T04:19:08.045Z,71.20
2023-02-16T04:21:35.418Z,71.30
2023-02-16T04:24:04.097Z,71.40
2023-02-16T04:26:33.058Z,71.30
2023-02-16T04:29:00.697Z,71.40
2023-02-16T04:31:28.067Z,71.50
2023-02-16T04:33:55.469Z,71.60
2023-02-16T04:36:22.851Z,71.70
2023-02-16T04:38:50.128Z,71.70
2023-02-16T04:41:17.438Z,71.70
2023-02-16T04:43:44.791Z,72.50
2023-02-16T04:46:12.146Z,71.80
2023-02-16T04:48:39.557Z,71.90
2023-02-16T04:51:06.887Z,71.90
2023-02-16T04:53:34.325Z,72.10
2023-02-16T04:56:01.840Z,72.10
2023-02-16T04:58:29.193Z,72.20
2023-02-16T05:00:56.573Z,72.20
2023-02-16T05:03:23.862Z,72.30
2023-02-16T05:05:51.384Z,72.40
2023-02-16T05:08:20.838Z,72.30
2023-02-16T05:11:11.194Z,72.30
2023-02-16T05:13:57.047Z,72.40
2023-02-16T05:16:24.842Z,72.40
2023-02-16T05:18:52.210Z,72.40
2023-02-16T05:21:31.527Z,72.40
2023-02-16T05:24:01.181Z,72.40
2023-02-16T05:26:29.347Z,72.50
2023-02-16T05:28:57.316Z,72.50
2023-02-16T05:31:25.684Z,72.60
2023-02-16T05:33:53.399Z,72.60
2023-02-16T05:36:21.199Z,72.50
2023-02-16T05:38:48.988Z,72.60
2023-02-16T05:41:23.538Z,72.60
2023-02-16T05:43:59.277Z,72.60
2023-02-16T05:46:28.331Z,72.60
2023-02-16T05:48:56.203Z,72.60
2023-02-16T05:51:23.620Z,72.60
2023-02-16T05:53:51.179Z,72.60
2023-02-16T05:56:19.861Z,72.60
2023-02-16T05:58:47.594Z,72.60
2023-02-16T06:01:15.198Z,72.60
2023-02-16T06:03:42.853Z,72.70
2023-02-16T06:06:10.645Z,72.60
2023-02-16T06:08:38.750Z,72.60
2023-02-16T06:11:07.222Z,72.60
2023-02-16T06:13:34.704Z,77.60
2023-02-16T06:16:02.113Z,80.30
2023-02-16T06:18:29.402Z,83.30
2023-02-16T06:20:57.746Z,84.60
2023-02-16T06:23:25.043Z,85.30
2023-02-16T06:25:52.345Z,84.50
2023-02-16T06:28:19.624Z,83.60
2023-02-16T06:30:46.963Z,83.10
2023-02-16T06:33:14.310Z,82.60
2023-02-16T06:35:41.609Z,81.60
2023-02-16T06:38:08.929Z,80.50
2023-02-16T06:40:36.291Z,79.30
2023-02-16T06:43:03.692Z,78.50
2023-02-16T06:45:31.052Z,77.80
2023-02-16T06:47:58.520Z,77.30
2023-02-16T06:50:25.830Z,77.00
2023-02-16T06:52:53.163Z,76.60
2023-02-16T06:55:20.681Z,76.20
2023-02-16T06:57:48.044Z,75.90
2023-02-16T07:00:16.232Z,76.10
2023-02-16T07:02:43.883Z,75.40
2023-02-16T07:05:11.264Z,75.20
2023-02-16T07:07:38.626Z,75.00
2023-02-16T07:10:06.834Z,74.70
2023-02-16T07:12:34.146Z,74.40
2023-02-16T07:15:01.573Z,74.20
2023-02-16T07:17:28.861Z,74.00
2023-02-16T07:19:58.239Z,73.80
2023-02-16T07:22:26.985Z,73.70
2023-02-16T07:24:56.512Z,73.40
2023-02-16T07:27:25.264Z,73.20
2023-02-16T07:29:52.761Z,72.80
2023-02-16T07:32:20.173Z,72.70
2023-02-16T07:34:47.581Z,72.40
2023-02-16T07:37:14.925Z,72.20
2023-02-16T07:39:42.208Z,72.40
2023-02-16T07:42:09.567Z,72.60
2023-02-16T07:44:36.875Z,72.10
2023-02-16T07:47:05.154Z,72.00
2023-02-16T07:49:32.548Z,71.60
2023-02-16T07:51:59.959Z,71.20
2023-02-16T07:54:27.372Z,71.00
2023-02-16T07:56:54.654Z,70.80
2023-02-16T07:59:22.044Z,70.30
2023-02-16T08:01:49.558Z,69.70
2023-02-16T08:04:16.969Z,68.90
2023-02-16T08:06:45.995Z,68.50
2023-02-16T08:09:13.313Z,68.00
2023-02-16T08:11:41.062Z,67.70
2023-02-16T08:14:08.498Z,67.50
2023-02-16T08:16:36.030Z,67.10
2023-02-16T08:19:04.563Z,66.70
2023-02-16T08:21:34.204Z,66.20
2023-02-16T08:24:06.763Z,66.00
2023-02-16T08:26:39.732Z,65.70
2023-02-16T08:29:10.036Z,66.30
2023-02-16T08:31:38.516Z,65.40
2023-02-16T08:34:06.978Z,66.10
2023-02-16T08:36:36.458Z,65.50
2023-02-16T08:39:07.071Z,65.00
2023-02-16T08:41:36.918Z,64.80
2023-02-16T08:44:06.310Z,64.70
2023-02-16T08:46:35.193Z,64.90
2023-02-16T08:49:03.376Z,64.90
2023-02-16T08:51:34.726Z,64.80
2023-02-16T08:54:05.839Z,64.50
2023-02-16T08:56:34.444Z,64.30
2023-02-16T08:59:02.368Z,64.10
2023-02-16T09:01:29.762Z,63.80
2023-02-16T09:03:57.171Z,63.40
2023-02-16T09:06:24.579Z,62.70
2023-02-16T09:08:53.733Z,62.20
2023-02-16T09:11:22.028Z,62.20
2023-02-16T09:13:50.490Z,62.60
2023-02-16T09:16:22.594Z,62.70
2023-02-16T09:18:50.936Z,63.10
2023-02-16T09:21:25.584Z,63.10
2023-02-16T09:23:55.836Z,63.20
2023-02-16T09:26:24.509Z,63.20
2023-02-16T09:28:53.650Z,63.30
2023-02-16T09:31:27.142Z,63.50
2023-02-16T09:34:03.972Z,63.80
2023-02-16T09:36:32.114Z,64.50
2023-02-16T09:38:59.928Z,64.70
2023-02-16T09:41:36.116Z,65.00
2023-02-16T09:44:11.972Z,64.60
2023-02-16T09:46:40.744Z,64.20
2023-02-16T09:49:23.859Z,63.90
2023-02-16T09:52:13.410Z,63.80
2023-02-16T09:55:00.981Z,63.50
2023-02-16T09:58:06.212Z,63.20
2023-02-16T10:00:33.550Z,63.20
2023-02-16T10:03:38.244Z,64.20
2023-02-16T10:06:23.381Z,65.00
2023-02-16T10:09:01.618Z,65.80
2023-02-16T10:11:38.076Z,65.60
2023-02-16T10:14:32.752Z,64.90
2023-02-16T10:17:30.863Z,64.70
2023-02-16T10:20:23.453Z,65.20
2023-02-16T10:23:12.461Z,65.60
2023-02-16T10:25:46.475Z,65.50
2023-02-16T10:28:16.794Z,65.30
2023-02-16T10:30:53.000Z,65.10
2023-02-16T10:33:41.130Z,65.00
2023-02-16T10:36:31.693Z,64.60
2023-02-16T10:39:09.636Z,65.10
2023-02-16T10:41:43.552Z,64.80
2023-02-16T10:44:21.405Z,65.00
2023-02-16T10:46:56.794Z,64.80
2023-02-16T10:49:25.574Z,64.30
2023-02-16T10:51:55.397Z,63.60
2023-02-16T10:54:32.975Z,63.70
2023-02-16T10:57:05.520Z,64.70
2023-02-16T10:59:43.005Z,65.10
2023-02-16T11:02:45.378Z,65.20
2023-02-16T11:05:38.037Z,64.90
2023-02-16T11:08:08.033Z,64.90
2023-02-16T11:10:54.195Z,65.50
2023-02-16T11:13:33.009Z,66.10
2023-02-16T11:16:10.745Z,65.40
2023-02-16T11:18:42.792Z,64.90
2023-02-16T11:21:10.795Z,64.10
2023-02-16T11:23:37.901Z,63.80
2023-02-16T11:26:11.809Z,63.80
2023-02-16T11:28:39.032Z,64.10
2023-02-16T11:31:12.348Z,62.30
2023-02-16T11:33:40.875Z,62.60
2023-02-16T11:36:26.982Z,61.90
2023-02-16T11:39:02.169Z,62.00
2023-02-16T11:41:30.129Z,61.60
2023-02-16T11:43:57.894Z,61.70
2023-02-16T11:46:25.287Z,62.10
2023-02-16T11:48:52.551Z,62.30
2023-02-16T11:51:30.002Z,62.20
2023-02-16T11:54:02.401Z,62.30
2023-02-16T11:56:30.969Z,61.90
2023-02-16T11:59:03.875Z,61.90
2023-02-16T12:01:51.285Z,61.70
2023-02-16T12:04:33.753Z,61.70
2023-02-16T12:07:16.543Z,61.70
2023-02-16T12:09:49.784Z,60.60
2023-02-16T12:12:19.914Z,60.50
2023-02-16T12:14:50.595Z,60.40
2023-02-16T12:17:17.741Z,60.20
2023-02-16T12:19:46.219Z,60.30
2023-02-16T12:22:34.844Z,60.20
2023-02-16T12:25:04.773Z,60.10
2023-02-16T12:27:42.535Z,60.00
2023-02-16T12:30:12.529Z,59.60
2023-02-16T12:33:08.002Z,59.30
2023-02-16T12:35:46.086Z,59.40
2023-02-16T12:38:31.803Z,58.90
2023-02-16T12:41:01.781Z,59.10
2023-02-16T12:43:34.906Z,58.80
2023-02-16T12:46:07.474Z,58.90
2023-02-16T12:48:45.286Z,58.90
2023-02-16T12:51:21.554Z,59.60
2023-02-16T12:53:56.868Z,59.60
2023-02-16T12:56:30.163Z,59.80
2023-02-16T12:59:04.034Z,60.10
2023-02-16T13:01:33.820Z,60.20
2023-02-16T13:04:19.721Z,61.40
2023-02-16T13:07:06.234Z,60.50
2023-02-16T13:09:38.493Z,60.50
2023-02-16T13:12:05.593Z,60.50
2023-02-16T13:14:34.841Z,61.10
2023-02-16T13:17:04.070Z,60.30
2023-02-16T13:19:31.443Z,60.40
2023-02-16T13:22:04.659Z,60.20
2023-02-16T13:24:40.942Z,60.90
2023-02-16T13:27:20.073Z,60.80
2023-02-16T13:30:05.734Z,60.90
2023-02-16T13:32:42.823Z,61.40
2023-02-16T13:35:24.698Z,61.70
2023-02-16T13:37:56.347Z,61.60
2023-02-16T13:40:43.080Z,61.90
2023-02-16T13:43:28.665Z,62.20
2023-02-16T13:45:56.735Z,62.70
2023-02-16T13:48:23.927Z,62.50
2023-02-16T13:51:18.294Z,63.10
2023-02-16T13:53:52.265Z,63.40
2023-02-16T13:56:28.650Z,64.00
2023-02-16T13:58:57.976Z,63.60
2023-02-16T14:01:34.234Z,63.70
2023-02-16T14:04:02.805Z,63.60
2023-02-16T14:06:32.490Z,63.00
2023-02-16T14:09:11.955Z,63.40
2023-02-16T14:11:58.944Z,63.70
2023-02-16T14:14:26.155Z,63.80
2023-02-16T14:16:54.546Z,63.80
2023-02-16T14:19:26.300Z,64.50
2023-02-16T14:21:53.492Z,64.60
2023-02-16T14:24:23.628Z,65.00
2023-02-16T14:26:52.987Z,65.80
2023-02-16T14:29:22.816Z,65.10
2023-02-16T14:31:59.325Z,65.20
2023-02-16T14:34:33.191Z,65.40
2023-02-16T14:37:29.464Z,65.80
2023-02-16T14:40:08.216Z,66.10
2023-02-16T14:42:36.159Z,66.40
2023-02-16T14:45:03.564Z,66.70
2023-02-16T14:47:30.719Z,66.80
2023-02-16T14:50:21.358Z,67.30
2023-02-16T14:53:08.851Z,67.80
2023-02-16T14:56:06.840Z,68.00
2023-02-16T14:58:52.461Z,68.00
2023-02-16T15:01:21.580Z,68.30
2023-02-16T15:03:54.778Z,68.30
2023-02-16T15:06:36.471Z,68.30
2023-02-16T15:09:14.096Z,68.40
2023-02-16T15:12:10.415Z,68.90
2023-02-16T15:14:59.629Z,69.10
2023-02-16T15:17:45.575Z,69.50
2023-02-16T15:20:34.609Z,70.00
2023-02-16T15:23:16.365Z,70.20
2023-02-16T15:25:54.431Z,70.60
2023-02-16T15:28:26.070Z,71.00
2023-02-16T15:30:57.300Z,71.10
2023-02-16T15:33:24.656Z,71.60
2023-02-16T15:35:59.610Z,71.90
2023-02-16T15:38:38.124Z,72.20
2023-02-16T15:41:14.502Z,72.50
2023-02-16T15:43:48.285Z,72.80
2023-02-16T15:46:32.244Z,72.90
2023-02-16T15:49:10.522Z,73.30
2023-02-16T15:51:38.408Z,73.90
2023-02-16T15:54:07.378Z,75.00
2023-02-16T15:56:39.498Z,74.70
2023-02-16T15:59:25.077Z,75.20
2023-02-16T16:01:57.434Z,75.30
2023-02-16T16:04:25.909Z,75.90
2023-02-16T16:06:53.353Z,76.30
2023-02-16T16:09:22.353Z,76.50
2023-02-16T16:11:50.128Z,76.60
2023-02-16T16:14:17.594Z,77.00
2023-02-16T16:16:45.135Z,77.40
2023-02-16T16:19:16.831Z,78.30
2023-02-16T16:21:51.680Z,78.90
2023-02-16T16:24:38.836Z,78.60
2023-02-16T16:27:08.150Z,78.50
2023-02-16T16:29:41.497Z,78.60
2023-02-16T16:32:18.404Z,78.70
2023-02-16T16:34:45.870Z,79.30
2023-02-16T16:37:25.015Z,79.50
2023-02-16T16:40:11.291Z,79.40
2023-02-16T16:42:41.409Z,79.60
2023-02-16T16:45:20.460Z,79.60
2023-02-16T16:47:51.126Z,79.70
2023-02-16T16:50:18.410Z,80.00
2023-02-16T16:52:49.096Z,81.00
2023-02-16T16:55:19.114Z,80.80
2023-02-16T16:57:46.767Z,81.70
2023-02-16T17:00:14.586Z,81.20
2023-02-16T17:02:41.764Z,82.70
2023-02-16T17:05:09.216Z,81.90
2023-02-16T17:07:36.496Z,82.20
2023-02-16T17:10:04.764Z,82.40
2023-02-16T17:12:32.398Z,82.70
2023-02-16T17:15:01.009Z,82.80
2023-02-16T17:17:28.161Z,83.00
2023-02-16T17:19:55.330Z,83.20
2023-02-16T17:22:22.527Z,83.20
2023-02-16T17:24:49.761Z,83.60
2023-02-16T17:27:17.066Z,83.70
2023-02-16T17:29:46.584Z,83.70
2023-02-16T17:32:13.941Z,83.80
2023-02-16T17:34:41.102Z,83.90
2023-02-16T17:37:09.880Z,84.10
2023-02-16T17:39:37.083Z,84.10
2023-02-16T17:42:04.420Z,84.30
2023-02-16T17:44:31.617Z,84.70
2023-02-16T17:46:58.775Z,84.70
2023-02-16T17:49:26.034Z,84.70
2023-02-16T17:51:53.993Z,84.80
2023-02-16T17:54:21.317Z,84.90
2023-02-16T17:56:48.490Z,85.10
2023-02-16T17:59:15.910Z,85.20
2023-02-16T18:01:43.945Z,85.60
2023-02-16T18:04:11.255Z,85.50
2023-02-16T18:06:38.490Z,85.70
2023-02-16T18:09:05.817Z,85.70
2023-02-16T18:11:33.010Z,86.10
2023-02-16T18:14:00.169Z,86.20
2023-02-16T18:16:27.777Z,86.00
2023-02-16T18:18:57.272Z,86.30
2023-02-16T18:21:24.593Z,87.30
2023-02-16T18:23:51.771Z,86.50
2023-02-16T18:26:19.032Z,86.60
2023-02-16T18:28:46.347Z,86.80
2023-02-16T18:31:14.695Z,86.90
2023-02-16T18:33:41.961Z,87.10
2023-02-16T18:36:09.435Z,87.10
2023-02-16T18:38:36.641Z,87.20
2023-02-16T18:41:03.844Z,88.00
2023-02-16T18:43:31.333Z,87.50
2023-02-16T18:45:58.554Z,87.60
2023-02-16T18:48:25.684Z,87.90
2023-02-16T18:50:52.855Z,87.90
2023-02-16T18:53:20.152Z,87.90
2023-02-16T18:55:47.292Z,89.00
2023-02-16T18:58:14.731Z,88.80
2023-02-16T19:00:41.914Z,88.80
2023-02-16T19:03:09.584Z,88.60
2023-02-16T19:05:36.739Z,88.60
2023-02-16T19:08:03.957Z,88.60
2023-02-16T19:10:31.317Z,88.60
2023-02-16T19:12:59.761Z,88.80
2023-02-16T19:15:28.275Z,88.80
2023-02-16T19:17:55.467Z,89.00
2023-02-16T19:20:22.679Z,89.10
2023-02-16T19:22:49.868Z,88.90
2023-02-16T19:25:17.093Z,88.90
2023-02-16T19:27:44.431Z,89.10
2023-02-16T19:30:12.076Z,89.00
2023-02-16T19:32:41.209Z,89.10
2023-02-16T19:35:09.441Z,89.40
2023-02-16T19:37:36.673Z,89.30
2023-02-16T19:40:06.720Z,89.10
2023-02-16T19:42:34.041Z,89.40
2023-02-16T19:45:01.689Z,89.40
2023-02-16T19:47:28.857Z,89.50
2023-02-16T19:49:56.130Z,89.70
2023-02-16T19:52:23.369Z,89.60
2023-02-16T19:54:50.557Z,89.60
2023-02-16T19:57:17.727Z,89.70
2023-02-16T19:59:44.917Z,89.90
2023-02-16T20:02:13.086Z,89.50
2023-02-16T20:04:40.288Z,89.70
2023-02-16T20:07:08.590Z,89.80
2023-02-16T20:09:37.331Z,90.00
2023-02-16T20:12:04.838Z,89.80
2023-02-16T20:14:32.050Z,89.70
2023-02-16T20:16:59.239Z,90.30
2023-02-16T20:19:26.472Z,90.90
2023-02-16T20:21:53.905Z,91.60
2023-02-16T20:24:21.208Z,91.30
2023-02-16T20:26:49.138Z,91.50
2023-02-16T20:29:16.773Z,91.70
2023-02-16T20:31:47.871Z,91.60
2023-02-16T20:34:15.634Z,91.20
2023-02-16T20:36:42.858Z,91.00
2023-02-16T20:39:10.120Z,90.80
2023-02-16T20:41:37.673Z,90.60
2023-02-16T20:44:05.395Z,90.40
2023-02-16T20:46:33.176Z,90.30
2023-02-16T20:49:00.764Z,90.20
2023-02-16T20:51:28.079Z,90.10
2023-02-16T20:53:55.292Z,90.10
2023-02-16T20:56:23.880Z,90.10
2023-02-16T20:58:51.659Z,89.90
2023-02-16T21:01:20.692Z,89.80
2023-02-16T21:03:47.990Z,89.80
2023-02-16T21:06:15.397Z,89.60
2023-02-16T21:08:42.611Z,90.00
2023-02-16T21:11:09.861Z,90.20
2023-02-16T21:13:37.731Z,90.00
2023-02-16T21:16:05.733Z,89.90
2023-02-16T21:18:33.311Z,89.40
2023-02-16T21:21:01.274Z,89.40
2023-02-16T21:23:28.614Z,89.10
2023-02-16T21:25:59.511Z,88.80
2023-02-16T21:28:27.133Z,88.90
2023-02-16T21:30:54.606Z,88.70
2023-02-16T21:33:21.826Z,88.50
2023-02-16T21:35:48.996Z,88.50
2023-02-16T21:38:17.782Z,88.60
2023-02-16T21:41:03.639Z,88.40
2023-02-16T21:43:30.792Z,88.40
2023-02-16T21:45:59.534Z,88.40
2023-02-16T21:48:45.531Z,88.30
2023-02-16T21:51:13.471Z,88.30
2023-02-16T21:53:40.798Z,88.50
2023-02-16T21:56:18.076Z,88.40
2023-02-16T21:58:45.456Z,88.50
2023-02-16T22:01:13.416Z,88.40
2023-02-16T22:03:40.799Z,88.40
2023-02-16T22:06:08.462Z,88.40
2023-02-16T22:08:38.015Z,88.50
2023-02-16T22:11:09.744Z,88.60
2023-02-16T22:13:37.598Z,88.50
2023-02-16T22:16:16.532Z,88.50
2023-02-16T22:18:44.232Z,89.20
2023-02-16T22:21:11.807Z,88.50
2023-02-16T22:23:39.246Z,88.50
2023-02-16T22:26:07.494Z,88.60
2023-02-16T22:28:36.074Z,88.50
2023-02-16T22:31:07.559Z,88.50
2023-02-16T22:33:34.954Z,88.70
2023-02-16T22:36:06.833Z,88.60
2023-02-16T22:38:34.281Z,88.60
2023-02-16T22:41:04.968Z,88.60
2023-02-16T22:43:32.150Z,88.80
2023-02-16T22:45:59.412Z,88.70
2023-02-16T22:48:26.790Z,88.80
2023-02-16T22:51:00.989Z,89.00
2023-02-16T22:53:28.317Z,89.00
2023-02-16T22:55:55.600Z,89.20
2023-02-16T22:58:22.759Z,89.10
2023-02-16T23:00:50.374Z,89.20
2023-02-16T23:03:17.847Z,89.30
2023-02-16T23:05:45.074Z,89.10
2023-02-16T23:08:12.467Z,89.20
2023-02-16T23:10:39.948Z,89.10
2023-02-16T23:13:08.498Z,89.00
2023-02-16T23:15:35.663Z,89.30
2023-02-16T23:18:02.855Z,89.20
2023-02-16T23:20:29.958Z,89.30
2023-02-16T23:22:57.168Z,89.30
2023-02-16T23:25:33.099Z,89.40
2023-02-16T23:28:03.830Z,89.40
2023-02-16T23:30:31.071Z,89.50
2023-02-16T23:32:58.310Z,89.50
2023-02-16T23:35:25.371Z,89.50
2023-02-16T23:37:52.527Z,89.70
2023-02-16T23:40:19.687Z,89.70
2023-02-16T23:42:46.888Z,89.80
2023-02-16T23:45:14.085Z,89.80
2023-02-16T23:47:41.269Z,89.90
2023-02-16T23:50:08.485Z,90.00
2023-02-16T23:52:35.667Z,90.00
2023-02-16T23:55:02.787Z,90.00
2023-02-16T23:57:29.947Z,90.00
2023-02-16T23:59:57.116Z,90.00
