createdAt,value
2022-12-09T00:00:57.357Z,28.1
2022-12-09T00:03:01.960Z,31
2022-12-09T00:05:03.537Z,29.1
2022-12-09T00:09:09.538Z,29.1
2022-12-09T00:11:11.141Z,28.7
2022-12-09T00:13:12.766Z,29.9
2022-12-09T00:20:25.449Z,28.8
2022-12-09T00:24:31.374Z,27.8
2022-12-09T00:26:33.113Z,29.3
2022-12-09T00:28:34.786Z,29.9
2022-12-09T00:34:42.477Z,31.8
2022-12-09T00:38:48.443Z,30.4
2022-12-09T00:42:54.653Z,28.7
2022-12-09T00:46:57.836Z,31.2
2022-12-09T00:49:02.327Z,29
2022-12-09T00:51:04.000Z,32
2022-12-09T00:53:05.886Z,30
2022-12-09T00:57:11.787Z,30.1
2022-12-09T00:59:13.360Z,32
2022-12-09T01:01:17.595Z,31.5
2022-12-09T01:03:19.582Z,30.8
2022-12-09T01:05:20.961Z,32.5
2022-12-09T01:07:25.272Z,29.5
2022-12-09T01:09:27.014Z,29.6
2022-12-09T01:13:33.223Z,29.1
2022-12-09T01:23:43.923Z,32.3
2022-12-09T01:27:50.221Z,30.7
2022-12-09T01:29:51.647Z,27.9
2022-12-09T01:31:56.036Z,30.7
2022-12-09T01:38:03.991Z,28.6
2022-12-09T01:40:05.848Z,30.7
2022-12-09T01:42:07.045Z,31.4
2022-12-09T01:47:20.601Z,30.6
2022-12-09T01:49:22.254Z,31
2022-12-09T01:51:24.072Z,30.6
2022-12-09T01:53:28.188Z,29.7
2022-12-09T01:55:29.985Z,31
2022-12-09T01:57:31.788Z,30.6
2022-12-09T01:59:35.891Z,30.6
2022-12-09T02:01:37.645Z,29.2
2022-12-09T02:03:39.334Z,28.5
2022-12-09T02:10:51.679Z,28.2
2022-12-09T02:14:57.750Z,26.9
2022-12-09T02:16:59.342Z,27.2
2022-12-09T02:19:01.161Z,28.2
2022-12-09T02:21:05.334Z,27.8
2022-12-09T02:23:06.978Z,25.8
2022-12-09T02:25:08.790Z,27.8
2022-12-09T02:27:12.848Z,26.4
2022-12-09T02:29:14.469Z,25.7
2022-12-09T02:31:16.225Z,27.5
2022-12-09T02:33:20.444Z,24.7
2022-12-09T02:35:22.043Z,24.8
2022-12-09T02:37:23.707Z,24.6
2022-12-09T02:39:27.923Z,22.2
2022-12-09T02:41:29.865Z,25.1
2022-12-09T02:43:31.225Z,25.1
2022-12-09T02:45:35.489Z,24.4
2022-12-09T02:49:38.938Z,26.4
2022-12-09T02:51:43.246Z,25.3
2022-12-09T02:53:44.532Z,25.1
2022-12-09T02:55:46.127Z,24.9
2022-12-09T02:57:50.584Z,26
2022-12-09T02:59:51.990Z,27.1
2022-12-09T03:01:53.657Z,27.9
2022-12-09T03:03:58.036Z,25.6
2022-12-09T03:05:59.566Z,24.6
2022-12-09T03:08:01.154Z,25.7
2022-12-09T03:12:06.995Z,28.6
2022-12-09T03:21:20.626Z,28.5
2022-12-09T03:23:22.199Z,31.9
2022-12-09T03:27:28.054Z,32.9
2022-12-09T03:29:29.807Z,31.1
2022-12-09T03:31:34.362Z,32.3
2022-12-09T03:33:35.773Z,28.3
2022-12-09T03:35:37.146Z,30.3
2022-12-09T03:37:41.607Z,30.8
2022-12-09T03:41:45.160Z,30.7
2022-12-09T03:43:49.492Z,30.8
2022-12-09T03:45:51.196Z,31
2022-12-09T03:47:52.930Z,29.9
2022-12-09T03:49:56.984Z,31.5
2022-12-09T03:51:58.577Z,30.2
2022-12-09T03:54:00.177Z,31.1
2022-12-09T03:56:04.496Z,30
2022-12-09T04:00:08.356Z,31.5
2022-12-09T04:02:12.524Z,30.7
2022-12-09T04:04:13.817Z,31.2
2022-12-09T04:10:21.221Z,29.5
2022-12-09T04:12:23.075Z,31.6
2022-12-09T04:14:27.135Z,31.8
2022-12-09T04:16:28.760Z,28.1
2022-12-09T04:18:30.618Z,30.2
2022-12-09T04:20:34.641Z,29.9
2022-12-09T04:24:37.843Z,30.7
2022-12-09T04:26:42.496Z,30.4
2022-12-09T04:28:44.144Z,30.8
2022-12-09T04:30:45.490Z,30.3
2022-12-09T04:32:49.707Z,29.3
2022-12-09T04:36:52.968Z,30.1
2022-12-09T04:38:57.162Z,28.3
2022-12-09T04:40:58.801Z,27.9
2022-12-09T04:43:00.491Z,28.1
2022-12-09T04:45:04.625Z,26.2
2022-12-09T04:47:06.267Z,26.9
2022-12-09T04:49:07.862Z,28.8
2022-12-09T04:53:13.983Z,27.5
2022-12-09T04:55:15.192Z,28.3
2022-12-09T04:57:19.574Z,26.7
2022-12-09T04:59:21.077Z,26
2022-12-09T05:01:26.670Z,27.6
2022-12-09T05:03:26.899Z,27
2022-12-09T05:05:28.581Z,27.5
2022-12-09T05:07:30.019Z,28
2022-12-09T05:09:34.470Z,26.7
2022-12-09T05:11:36.016Z,26.6
2022-12-09T05:13:37.584Z,44.4
2022-12-09T05:15:41.614Z,25.8
2022-12-09T05:19:44.824Z,24.5
2022-12-09T05:21:48.781Z,26.6
2022-12-09T05:23:50.439Z,27.5
2022-12-09T05:25:52.393Z,26.9
2022-12-09T05:27:56.158Z,26.4
2022-12-09T05:29:57.722Z,28.6
2022-12-09T05:31:59.584Z,27.7
2022-12-09T05:34:03.826Z,31.1
2022-12-09T05:36:04.964Z,27.3
2022-12-09T05:38:06.777Z,29.1
2022-12-09T05:40:11.342Z,31.3
2022-12-09T05:42:12.230Z,28.7
2022-12-09T05:44:14.059Z,29.9
2022-12-09T05:46:18.261Z,31.2
2022-12-09T05:48:19.654Z,31.2
2022-12-09T05:50:21.424Z,30.9
2022-12-09T05:52:25.695Z,28
2022-12-09T05:54:27.293Z,30
2022-12-09T05:56:28.582Z,32
2022-12-09T06:05:27.342Z,24.6
2022-12-09T06:09:30.210Z,29.5
2022-12-09T06:18:28.934Z,24.7
2022-12-09T06:24:35.896Z,27.8
2022-12-09T06:30:43.481Z,28.9
2022-12-09T06:32:44.698Z,28.3
2022-12-09T06:34:46.462Z,29.7
2022-12-09T06:36:50.376Z,29.2
2022-12-09T06:40:53.256Z,30.2
2022-12-09T06:49:04.877Z,29.5
2022-12-09T06:55:12.655Z,28.7
2022-12-09T06:57:13.276Z,32.3
2022-12-09T07:08:13.371Z,25.7
2022-12-09T07:18:23.139Z,29.5
2022-12-09T07:27:21.246Z,23.7
2022-12-09T07:29:22.922Z,27.6
2022-12-09T07:31:24.345Z,28.6
2022-12-09T07:33:28.729Z,28.3
2022-12-09T07:39:35.464Z,32.3
2022-12-09T07:41:36.838Z,32.5
2022-12-09T07:47:44.009Z,32.1
2022-12-09T07:49:45.365Z,33.5
2022-12-09T07:59:58.139Z,29.1
2022-12-09T08:02:05.526Z,31.2
2022-12-09T08:04:03.531Z,31.2
2022-12-09T08:08:06.463Z,32
2022-12-09T08:10:10.699Z,31.7
2022-12-09T08:12:11.890Z,30.8
2022-12-09T08:14:13.742Z,31.7
2022-12-09T08:19:21.940Z,27.7
2022-12-09T08:23:24.315Z,34.2
2022-12-09T08:25:28.665Z,32
2022-12-09T08:27:30.344Z,33.4
2022-12-09T08:29:31.463Z,33.6
2022-12-09T08:31:40.670Z,34.5
2022-12-09T08:33:37.315Z,32.6
2022-12-09T08:35:38.646Z,33.3
2022-12-09T08:37:42.555Z,33.1
2022-12-09T08:39:44.361Z,35.2
2022-12-09T08:41:45.516Z,35.5
2022-12-09T08:43:50.011Z,33.8
2022-12-09T08:45:51.071Z,33.3
2022-12-09T08:47:52.490Z,35.1
2022-12-09T08:51:58.315Z,33.7
2022-12-09T08:53:59.598Z,34.9
2022-12-09T09:03:13.163Z,37.7
2022-12-09T09:12:11.397Z,31.4
2022-12-09T09:14:12.668Z,35.2
2022-12-09T09:16:14.064Z,35.6
2022-12-09T09:18:18.288Z,35.6
2022-12-09T09:20:20.060Z,38.6
2022-12-09T09:22:21.063Z,38.9
2022-12-09T09:24:25.303Z,39.1
2022-12-09T09:26:26.851Z,37.7
2022-12-09T09:30:32.459Z,42.9
2022-12-09T09:32:33.932Z,41.4
2022-12-09T09:41:46.320Z,36.2
2022-12-09T09:45:51.733Z,41.1
2022-12-09T09:51:59.209Z,45
2022-12-09T09:54:06.647Z,45.9
2022-12-09T09:56:02.108Z,41.2
2022-12-09T10:07:52.596Z,37.3
2022-12-09T10:09:53.908Z,38.1
2022-12-09T10:11:56.025Z,37.1
2022-12-09T10:13:59.738Z,37.4
2022-12-09T10:16:01.757Z,42.1
2022-12-09T10:18:02.829Z,36.8
2022-12-09T10:20:07.903Z,43.2
2022-12-09T10:22:08.834Z,36.3
2022-12-09T10:24:10.349Z,36.5
2022-12-09T10:31:22.666Z,38.1
2022-12-09T10:33:24.262Z,40.3
2022-12-09T10:35:28.064Z,40.9
2022-12-09T10:37:29.966Z,40.9
2022-12-09T10:39:31.142Z,44.9
2022-12-09T10:44:41.190Z,38
2022-12-09T10:46:42.727Z,42
2022-12-09T10:50:48.720Z,39.1
2022-12-09T10:54:51.722Z,36.7
2022-12-09T10:56:56.331Z,35.9
2022-12-09T10:58:57.843Z,38
2022-12-09T11:01:00.675Z,38.4
2022-12-09T11:03:03.827Z,32
2022-12-09T11:05:05.928Z,35.2
2022-12-09T11:07:07.005Z,37.1
2022-12-09T11:09:11.316Z,38
2022-12-09T11:11:13.082Z,35.9
2022-12-09T11:13:14.539Z,36.6
2022-12-09T11:15:19.250Z,40
2022-12-09T11:17:21.006Z,35.8
2022-12-09T11:19:22.416Z,36.7
2022-12-09T11:21:26.733Z,39.8
2022-12-09T11:23:28.291Z,37.1
2022-12-09T11:25:30.321Z,37.3
2022-12-09T11:27:34.639Z,39.6
2022-12-09T11:29:35.840Z,36.5
2022-12-09T11:31:37.509Z,36.5
2022-12-09T11:33:41.918Z,39
2022-12-09T11:35:44.006Z,38.2
2022-12-09T11:37:45.162Z,40.7
2022-12-09T11:39:49.533Z,39.8
2022-12-09T11:43:52.849Z,37.9
2022-12-09T11:45:57.198Z,37.1
2022-12-09T11:48:25.877Z,38.8
2022-12-09T11:50:00.555Z,38.9
2022-12-09T11:52:04.926Z,36.2
2022-12-09T11:54:06.612Z,36.1
2022-12-09T11:56:08.300Z,36.8
2022-12-09T12:02:16.063Z,32.8
2022-12-09T12:04:20.363Z,34.7
2022-12-09T12:24:45.274Z,38.3
2022-12-09T12:26:46.917Z,32.9
2022-12-09T12:28:57.328Z,30.4
2022-12-09T12:30:52.960Z,29.5
2022-12-09T12:34:59.001Z,31.8
2022-12-09T12:37:00.676Z,28
2022-12-09T12:39:02.373Z,29.3
2022-12-09T12:41:06.723Z,27.7
2022-12-09T12:43:08.380Z,27.4
2022-12-09T12:45:10.065Z,29.9
2022-12-09T12:47:14.432Z,26.8
2022-12-09T12:49:16.100Z,27.4
2022-12-09T12:53:22.120Z,29.7
2022-12-09T12:55:23.808Z,26.7
2022-12-09T12:57:25.456Z,24.6
2022-12-09T13:04:35.580Z,25.4
2022-12-09T13:06:37.237Z,21.6
2022-12-09T13:08:41.675Z,24.8
2022-12-09T13:14:52.065Z,20.6
2022-12-09T13:16:51.119Z,20.7
2022-12-09T13:20:57.085Z,19.8
2022-12-09T13:22:58.682Z,18.5
2022-12-09T13:27:04.739Z,15.3
2022-12-09T13:29:06.410Z,16.8
2022-12-09T13:31:08.206Z,17.4
2022-12-09T13:33:12.432Z,14.3
2022-12-09T13:35:14.105Z,14.1
2022-12-09T13:37:15.777Z,14.7
2022-12-09T13:39:20.160Z,13.1
2022-12-09T13:41:21.836Z,12.8
2022-12-09T13:43:23.531Z,12.2
2022-12-09T13:45:27.880Z,12.4
2022-12-09T13:51:35.565Z,12.6
2022-12-09T13:53:40.103Z,11.9
2022-12-09T13:55:38.897Z,10.6
2022-12-09T14:01:46.637Z,12.1
2022-12-09T14:03:50.941Z,10.7
2022-12-09T14:14:01.945Z,11.9
2022-12-09T14:16:06.313Z,11.7
2022-12-09T14:18:07.966Z,10.7
2022-12-09T14:20:09.889Z,11.4
2022-12-09T14:25:18.430Z,10.3
2022-12-09T14:27:19.977Z,10.5
2022-12-09T14:29:21.625Z,11.8
2022-12-09T14:34:24.390Z,13.1
2022-12-09T14:36:26.114Z,11.2
2022-12-09T14:38:27.688Z,11.7
2022-12-09T14:40:32.263Z,12.2
2022-12-09T14:42:33.714Z,11.6
2022-12-09T14:44:35.402Z,12.6
2022-12-09T14:46:39.810Z,12.5
2022-12-09T14:48:41.429Z,11.1
2022-12-09T14:50:43.290Z,12.4
2022-12-09T14:57:56.700Z,13.8
2022-12-09T15:06:06.021Z,10.8
2022-12-09T15:14:18.048Z,12.8
2022-12-09T15:20:25.658Z,9.9
2022-12-09T15:22:27.330Z,11.7
2022-12-09T15:24:48.977Z,11.5
2022-12-09T15:30:36.566Z,11.3
2022-12-09T15:32:47.039Z,11.9
2022-12-09T15:34:48.664Z,12.3
2022-12-09T15:36:50.285Z,11.9
2022-12-09T15:42:57.887Z,12.4
2022-12-09T15:45:02.188Z,13.5
2022-12-09T15:47:08.443Z,13.5
2022-12-09T15:51:09.781Z,12.4
2022-12-09T15:53:11.432Z,12.4
2022-12-09T15:57:17.338Z,14.2
2022-12-09T15:59:18.994Z,12.3
2022-12-09T16:01:20.610Z,12.5
2022-12-09T16:05:26.520Z,13.5
2022-12-09T16:13:35.672Z,13.5
2022-12-09T16:17:41.616Z,13.6
2022-12-09T16:19:43.219Z,15.1
2022-12-09T16:21:47.523Z,14.7
2022-12-09T16:23:49.168Z,15
2022-12-09T16:25:50.779Z,14.7
2022-12-09T16:27:55.094Z,14.2
2022-12-09T16:29:56.699Z,14
2022-12-09T16:31:58.341Z,13.9
2022-12-09T16:34:02.606Z,14.3
2022-12-09T16:36:04.212Z,15
2022-12-09T16:38:05.817Z,13.7
2022-12-09T16:40:10.130Z,13.6
2022-12-09T16:42:11.731Z,14.5
2022-12-09T16:44:13.305Z,15
2022-12-09T16:46:17.670Z,14.1
2022-12-09T16:48:19.174Z,14.6
2022-12-09T16:59:19.581Z,12.3
2022-12-09T17:01:21.204Z,15.6
2022-12-09T17:05:26.929Z,15
2022-12-09T17:07:28.552Z,24.4
2022-12-09T17:09:30.064Z,21.8
2022-12-09T17:18:28.692Z,15.3
2022-12-09T17:20:30.195Z,14.8
2022-12-09T17:22:31.738Z,15.4
2022-12-09T17:24:35.918Z,16.5
2022-12-09T17:26:37.452Z,16.2
2022-12-09T17:28:38.945Z,19.9
2022-12-09T17:30:43.158Z,18.4
2022-12-09T17:34:46.164Z,18
2022-12-09T17:36:50.344Z,18.1
2022-12-09T17:38:51.881Z,16.1
2022-12-09T17:40:53.380Z,20
2022-12-09T17:42:57.568Z,21.9
2022-12-09T17:47:02.237Z,22.9
2022-12-09T17:49:06.384Z,20.5
2022-12-09T17:51:07.918Z,23.1
2022-12-09T17:53:09.416Z,22.4
2022-12-09T17:58:19.479Z,22.9
2022-12-09T18:00:21.020Z,25.2
2022-12-09T18:02:22.579Z,23.8
2022-12-09T18:04:26.650Z,25.7
2022-12-09T18:06:28.144Z,24.2
2022-12-09T18:08:29.732Z,25.3
2022-12-09T18:10:33.827Z,27.4
2022-12-09T18:12:35.297Z,25.2
2022-12-09T18:14:36.779Z,25.3
2022-12-09T18:16:41.055Z,28.4
2022-12-09T18:18:42.430Z,28.4
2022-12-09T18:20:43.938Z,28.1
2022-12-09T18:22:48.113Z,29
2022-12-09T18:24:49.581Z,28.4
2022-12-09T18:26:51.052Z,30.4
2022-12-09T18:28:55.248Z,30
2022-12-09T18:30:56.817Z,29.1
2022-12-09T18:32:58.198Z,29.9
2022-12-09T18:37:03.848Z,28.2
2022-12-09T18:39:05.350Z,33.5
2022-12-09T18:44:19.507Z,27.8
2022-12-09T18:46:25.207Z,32.7
2022-12-09T18:48:22.440Z,33.6
2022-12-09T18:50:26.615Z,34.4
2022-12-09T18:52:28.080Z,32.1
2022-12-09T18:54:29.542Z,32.7
2022-12-09T18:56:33.697Z,35
2022-12-09T18:59:04.179Z,37
2022-12-09T19:00:36.643Z,36.6
2022-12-09T19:02:40.906Z,36.9
2022-12-09T19:04:42.248Z,36.2
2022-12-09T19:06:43.731Z,36.7
2022-12-09T19:08:47.858Z,37
2022-12-09T19:10:49.337Z,36.6
2022-12-09T19:12:56.333Z,36
2022-12-09T19:14:54.900Z,36.3
2022-12-09T19:18:57.833Z,38.5
2022-12-09T19:25:04.888Z,39.7
2022-12-09T19:27:09.005Z,39.4
2022-12-09T19:29:10.471Z,37.1
2022-12-09T19:31:12.016Z,37.6
2022-12-09T19:33:16.036Z,40.6
2022-12-09T19:35:17.503Z,37.9
2022-12-09T19:37:18.980Z,39.2
2022-12-09T19:41:24.521Z,39.5
2022-12-09T19:43:26.008Z,38.3
2022-12-09T19:45:30.097Z,40.5
2022-12-09T19:47:31.549Z,39.6
2022-12-09T19:49:32.991Z,42.7
2022-12-09T19:51:37.088Z,43.8
2022-12-09T19:55:39.955Z,42.7
2022-12-09T19:57:44.074Z,42.3
2022-12-09T19:59:45.521Z,40.1
2022-12-09T20:01:46.972Z,42.9
2022-12-09T20:03:51.124Z,44.4
2022-12-09T20:07:53.968Z,43.1
2022-12-09T20:09:58.043Z,42.5
2022-12-09T20:18:06.508Z,40.6
2022-12-09T20:20:08.259Z,40.1
2022-12-09T20:24:13.489Z,40.7
2022-12-09T20:30:20.546Z,44
2022-12-09T20:34:26.070Z,41.2
2022-12-09T20:36:27.513Z,42.9
2022-12-09T20:38:28.951Z,42
2022-12-09T20:40:36.245Z,43.6
2022-12-09T20:42:34.521Z,59.4
2022-12-09T20:44:35.973Z,45.2
2022-12-09T20:46:40.112Z,44
2022-12-09T20:48:41.607Z,41.7
2022-12-09T20:50:42.974Z,43.8
2022-12-09T20:52:47.108Z,43
2022-12-09T20:54:48.572Z,38
2022-12-09T20:56:49.990Z,41.8
2022-12-09T20:58:54.105Z,39.2
2022-12-09T21:02:56.965Z,39
2022-12-09T21:08:06.553Z,37
2022-12-09T21:10:08.251Z,36.6
2022-12-09T21:12:09.384Z,36.1
2022-12-09T21:14:13.475Z,37.2
2022-12-09T21:16:14.950Z,38.1
2022-12-09T21:18:16.350Z,37.2
2022-12-09T21:20:20.471Z,38.2
2022-12-09T21:22:21.902Z,39.1
2022-12-09T21:24:23.365Z,36.9
2022-12-09T21:26:27.455Z,37.7
2022-12-09T21:28:28.869Z,38.1
2022-12-09T21:30:30.275Z,38.2
2022-12-09T21:32:34.382Z,41.3
2022-12-09T21:34:35.825Z,37.6
2022-12-09T21:36:37.230Z,42.9
2022-12-09T21:38:41.351Z,40
2022-12-09T21:40:42.789Z,41.6
2022-12-09T21:44:48.328Z,39
2022-12-09T21:52:56.681Z,42.5
2022-12-09T21:54:58.124Z,41.7
2022-12-09T22:03:09.109Z,44.6
2022-12-09T22:05:10.536Z,44.2
2022-12-09T22:09:16.035Z,43.4
2022-12-09T22:11:17.471Z,42.8
2022-12-09T22:13:18.883Z,46
2022-12-09T22:15:22.998Z,45.9
2022-12-09T22:17:24.404Z,45.3
2022-12-09T22:19:25.813Z,44.8
2022-12-09T22:26:37.399Z,40.9
2022-12-09T22:28:38.801Z,42.8
2022-12-09T22:36:49.838Z,45.8
2022-12-09T22:38:51.228Z,43.6
2022-12-09T22:40:52.647Z,45.4
2022-12-09T22:42:56.726Z,43.5
2022-12-09T22:44:58.138Z,45.5
2022-12-09T22:46:59.529Z,40.8
2022-12-09T22:49:03.659Z,42.9
2022-12-09T22:51:05.052Z,45.2
2022-12-09T22:53:06.498Z,46.9
2022-12-09T22:57:12.007Z,41.8
2022-12-09T22:59:13.412Z,39.2
2022-12-09T23:06:26.075Z,42
2022-12-09T23:08:27.457Z,40.6
2022-12-09T23:13:30.721Z,36
2022-12-09T23:15:32.225Z,41.1
2022-12-09T23:19:37.619Z,41.2
2022-12-09T23:21:39.042Z,44.4
2022-12-09T23:23:40.461Z,40.8
2022-12-09T23:25:44.575Z,41.4
2022-12-09T23:27:46.034Z,45.7
2022-12-09T23:29:47.416Z,43.6
2022-12-09T23:38:45.462Z,36.9
2022-12-09T23:40:46.896Z,41.3
2022-12-09T23:42:48.317Z,41.3
2022-12-09T23:44:52.422Z,41.7
2022-12-09T23:46:53.862Z,40.9
2022-12-09T23:48:55.267Z,42.4
2022-12-09T23:58:52.851Z,38.7
