createdAt,value
2023-04-16T00:00:00.759Z,99.99
2023-04-16T00:00:58.963Z,99.99
2023-04-16T00:02:00.658Z,99.99
2023-04-16T00:03:01.000Z,99.99
2023-04-16T00:04:00.734Z,99.99
2023-04-16T00:05:01.764Z,99.99
2023-04-16T00:06:00.874Z,99.99
2023-04-16T00:07:00.557Z,99.99
2023-04-16T00:08:00.750Z,99.99
2023-04-16T00:09:00.435Z,99.99
2023-04-16T00:10:00.630Z,99.99
2023-04-16T00:11:00.794Z,99.99
2023-04-16T00:12:00.463Z,99.99
2023-04-16T00:13:00.607Z,99.99
2023-04-16T00:14:00.837Z,99.99
2023-04-16T00:15:00.514Z,99.99
2023-04-16T00:16:00.720Z,99.99
2023-04-16T00:16:58.784Z,99.99
2023-04-16T00:18:00.506Z,99.99
2023-04-16T00:19:00.912Z,99.99
2023-04-16T00:20:00.533Z,99.99
2023-04-16T00:21:00.676Z,99.99
2023-04-16T00:22:00.364Z,99.99
2023-04-16T00:23:00.520Z,99.99
2023-04-16T00:24:00.217Z,99.99
2023-04-16T00:25:00.388Z,99.99
2023-04-16T00:26:00.551Z,99.99
2023-04-16T00:27:00.229Z,99.99
2023-04-16T00:28:00.414Z,99.99
2023-04-16T00:29:00.579Z,99.99
2023-04-16T00:30:00.280Z,99.99
2023-04-16T00:31:00.531Z,99.99
2023-04-16T00:32:00.141Z,99.99
2023-04-16T00:33:00.366Z,99.99
2023-04-16T00:34:00.452Z,99.99
2023-04-16T00:35:00.090Z,99.99
2023-04-16T00:36:00.292Z,99.99
2023-04-16T00:37:00.470Z,99.99
2023-04-16T00:38:00.146Z,99.99
2023-04-16T00:39:00.294Z,99.99
2023-04-16T00:40:05.471Z,99.99
2023-04-16T00:40:58.454Z,99.99
2023-04-16T00:41:58.411Z,99.99
2023-04-16T00:42:58.409Z,99.99
2023-04-16T00:43:58.396Z,99.99
2023-04-16T00:44:58.397Z,99.99
2023-04-16T00:45:58.432Z,99.99
2023-04-16T00:46:58.361Z,99.99
2023-04-16T00:48:00.375Z,99.99
2023-04-16T00:48:58.347Z,99.99
2023-04-16T00:49:58.350Z,99.99
2023-04-16T00:50:58.303Z,99.99
2023-04-16T00:51:58.306Z,99.99
2023-04-16T00:52:58.318Z,99.99
2023-04-16T00:53:58.288Z,99.99
2023-04-16T00:54:58.261Z,99.99
2023-04-16T00:55:58.237Z,99.99
2023-04-16T00:56:58.229Z,99.99
2023-04-16T00:57:58.211Z,99.99
2023-04-16T00:58:58.209Z,99.99
2023-04-16T00:59:58.230Z,99.99
2023-04-16T01:00:58.210Z,99.99
2023-04-16T01:01:58.345Z,99.99
2023-04-16T01:02:58.303Z,99.99
2023-04-16T01:03:58.182Z,99.99
2023-04-16T01:04:58.117Z,99.99
2023-04-16T01:05:58.120Z,99.99
2023-04-16T01:06:58.098Z,99.99
2023-04-16T01:07:58.096Z,99.99
2023-04-16T01:08:58.086Z,99.99
2023-04-16T01:09:58.067Z,99.99
2023-04-16T01:10:58.067Z,99.99
2023-04-16T01:11:58.035Z,99.99
2023-04-16T01:12:58.012Z,99.99
2023-04-16T01:13:58.029Z,99.99
2023-04-16T01:14:58.019Z,99.99
2023-04-16T01:15:58.051Z,99.99
2023-04-16T01:16:57.970Z,99.99
2023-04-16T01:17:58.001Z,99.99
2023-04-16T01:18:58.025Z,99.99
2023-04-16T01:19:57.977Z,99.99
2023-04-16T01:20:57.912Z,99.99
2023-04-16T01:21:57.921Z,99.99
2023-04-16T01:22:57.904Z,99.99
2023-04-16T01:23:57.894Z,99.99
2023-04-16T01:24:57.900Z,99.99
2023-04-16T01:25:57.890Z,99.99
2023-04-16T01:26:57.835Z,99.99
2023-04-16T01:27:57.830Z,99.99
2023-04-16T01:28:57.814Z,99.99
2023-04-16T01:29:57.851Z,99.99
2023-04-16T01:30:57.845Z,99.99
2023-04-16T01:31:57.792Z,99.99
2023-04-16T01:32:57.819Z,99.99
2023-04-16T01:33:57.750Z,99.99
2023-04-16T01:34:57.737Z,99.99
2023-04-16T01:35:57.792Z,99.99
2023-04-16T01:36:57.743Z,99.99
2023-04-16T01:37:57.741Z,99.99
2023-04-16T01:38:57.713Z,99.99
2023-04-16T01:39:57.681Z,99.99
2023-04-16T01:40:57.672Z,99.99
2023-04-16T01:41:57.706Z,99.99
2023-04-16T01:42:57.649Z,99.99
2023-04-16T01:43:57.638Z,99.99
2023-04-16T01:44:57.613Z,99.99
2023-04-16T01:45:57.628Z,99.99
2023-04-16T01:46:57.653Z,99.99
2023-04-16T01:47:57.644Z,99.99
2023-04-16T01:48:57.630Z,99.99
2023-04-16T01:49:57.552Z,99.99
2023-04-16T01:50:57.536Z,99.99
2023-04-16T01:51:57.582Z,99.99
2023-04-16T01:52:57.520Z,99.99
2023-04-16T01:53:57.494Z,99.99
2023-04-16T01:54:57.491Z,99.99
2023-04-16T01:55:57.483Z,99.99
2023-04-16T01:56:57.452Z,99.99
2023-04-16T01:57:57.510Z,99.99
2023-04-16T01:58:57.466Z,99.99
2023-04-16T01:59:57.414Z,99.99
2023-04-16T02:00:57.474Z,99.99
2023-04-16T02:01:57.450Z,99.99
2023-04-16T02:02:57.515Z,99.99
2023-04-16T02:03:57.495Z,99.99
2023-04-16T02:04:57.368Z,99.99
2023-04-16T02:05:57.334Z,99.99
2023-04-16T02:06:57.345Z,99.99
2023-04-16T02:07:57.326Z,99.99
2023-04-16T02:08:57.300Z,99.99
2023-04-16T02:09:57.325Z,99.99
2023-04-16T02:10:57.267Z,99.99
2023-04-16T02:11:57.279Z,99.99
2023-04-16T02:12:57.263Z,99.99
2023-04-16T02:13:57.271Z,99.99
2023-04-16T02:14:57.238Z,99.99
2023-04-16T02:15:57.286Z,99.99
2023-04-16T02:16:57.252Z,99.99
2023-04-16T02:17:57.426Z,99.99
2023-04-16T02:18:57.166Z,99.99
2023-04-16T02:19:57.175Z,99.99
2023-04-16T02:20:57.132Z,99.99
2023-04-16T02:21:57.134Z,99.99
2023-04-16T02:22:57.111Z,99.99
2023-04-16T02:23:57.140Z,99.99
2023-04-16T02:24:57.082Z,99.99
2023-04-16T02:25:57.131Z,99.99
2023-04-16T02:26:57.081Z,99.99
2023-04-16T02:27:57.062Z,99.99
2023-04-16T02:28:57.036Z,99.99
2023-04-16T02:29:57.034Z,99.99
2023-04-16T02:30:57.016Z,99.99
2023-04-16T02:31:57.100Z,99.99
2023-04-16T02:32:57.048Z,99.99
2023-04-16T02:33:56.991Z,99.99
2023-04-16T02:34:56.981Z,99.99
2023-04-16T02:35:56.957Z,99.99
2023-04-16T02:36:56.969Z,99.99
2023-04-16T02:37:56.912Z,99.99
2023-04-16T02:38:56.909Z,99.99
2023-04-16T02:39:56.894Z,99.99
2023-04-16T02:40:56.876Z,99.99
2023-04-16T02:41:56.864Z,99.99
2023-04-16T02:42:56.868Z,99.99
2023-04-16T02:43:56.857Z,99.99
2023-04-16T02:44:56.848Z,99.99
2023-04-16T02:45:56.883Z,99.99
2023-04-16T02:46:56.861Z,99.99
2023-04-16T02:47:56.828Z,99.99
2023-04-16T02:48:56.790Z,99.99
2023-04-16T02:49:56.795Z,99.99
2023-04-16T02:50:56.746Z,99.99
2023-04-16T02:51:56.749Z,99.99
2023-04-16T02:52:56.740Z,99.99
2023-04-16T02:53:56.730Z,99.99
2023-04-16T02:54:56.692Z,99.99
2023-04-16T02:55:56.726Z,99.99
2023-04-16T02:56:56.666Z,99.99
2023-04-16T02:57:56.724Z,99.99
2023-04-16T02:58:56.712Z,99.99
2023-04-16T02:59:56.632Z,99.99
2023-04-16T03:00:56.681Z,99.99
2023-04-16T03:01:56.719Z,99.99
2023-04-16T03:02:56.668Z,99.99
2023-04-16T03:03:56.619Z,99.99
2023-04-16T03:04:56.564Z,99.99
2023-04-16T03:05:56.589Z,99.99
2023-04-16T03:06:56.546Z,99.99
2023-04-16T03:07:56.717Z,99.99
2023-04-16T03:08:56.523Z,99.99
2023-04-16T03:09:56.525Z,99.99
2023-04-16T03:10:56.478Z,99.99
2023-04-16T03:11:56.516Z,99.99
2023-04-16T03:12:56.469Z,99.99
2023-04-16T03:13:56.465Z,99.99
2023-04-16T03:14:56.438Z,99.99
2023-04-16T03:15:56.525Z,99.99
2023-04-16T03:16:56.408Z,99.99
2023-04-16T03:17:56.484Z,99.99
2023-04-16T03:18:56.423Z,99.99
2023-04-16T03:19:56.372Z,99.99
2023-04-16T03:20:56.384Z,99.99
2023-04-16T03:21:56.358Z,99.99
2023-04-16T03:22:56.341Z,99.99
2023-04-16T03:23:56.329Z,99.99
2023-04-16T03:24:56.320Z,99.99
2023-04-16T03:25:56.309Z,99.99
2023-04-16T03:26:56.288Z,99.99
2023-04-16T03:27:56.284Z,99.99
2023-04-16T03:28:56.250Z,99.99
2023-04-16T03:29:56.261Z,99.99
2023-04-16T03:30:56.326Z,99.99
2023-04-16T03:31:56.240Z,99.99
2023-04-16T03:32:56.230Z,99.99
2023-04-16T03:33:56.187Z,99.99
2023-04-16T03:34:56.215Z,99.99
2023-04-16T03:35:56.177Z,99.99
2023-04-16T03:36:56.149Z,99.99
2023-04-16T03:37:56.158Z,99.99
2023-04-16T03:38:56.182Z,99.99
2023-04-16T03:39:56.118Z,99.99
2023-04-16T03:40:56.111Z,99.99
2023-04-16T03:41:56.081Z,99.99
2023-04-16T03:42:56.081Z,99.99
2023-04-16T03:43:56.105Z,99.99
2023-04-16T03:44:56.055Z,99.99
2023-04-16T03:45:56.030Z,99.99
2023-04-16T03:46:56.207Z,99.99
2023-04-16T03:47:56.126Z,99.99
2023-04-16T03:48:56.021Z,99.99
2023-04-16T03:49:56.029Z,99.99
2023-04-16T03:50:55.982Z,99.99
2023-04-16T03:51:55.972Z,99.99
2023-04-16T03:52:55.962Z,99.99
2023-04-16T03:53:55.985Z,99.99
2023-04-16T03:54:55.948Z,99.99
2023-04-16T03:55:55.912Z,99.99
2023-04-16T03:56:55.913Z,99.99
2023-04-16T03:57:55.902Z,99.99
2023-04-16T03:58:55.876Z,99.99
2023-04-16T03:59:55.883Z,99.99
2023-04-16T04:00:55.850Z,99.99
2023-04-16T04:01:55.899Z,99.99
2023-04-16T04:02:55.962Z,99.99
2023-04-16T04:03:56.034Z,99.99
2023-04-16T04:04:55.870Z,99.99
2023-04-16T04:05:55.777Z,99.99
2023-04-16T04:06:55.777Z,99.99
2023-04-16T04:07:55.765Z,99.99
2023-04-16T04:08:55.773Z,99.99
2023-04-16T04:09:55.733Z,99.99
2023-04-16T04:10:55.720Z,99.99
2023-04-16T04:11:55.701Z,99.99
2023-04-16T04:12:55.706Z,99.99
2023-04-16T04:13:55.688Z,99.99
2023-04-16T04:14:55.694Z,99.99
2023-04-16T04:15:55.718Z,99.99
2023-04-16T04:16:55.649Z,99.99
2023-04-16T04:17:55.650Z,99.99
2023-04-16T04:18:55.640Z,99.99
2023-04-16T04:20:55.625Z,99.99
2023-04-16T04:21:55.581Z,99.99
2023-04-16T04:22:55.578Z,99.99
2023-04-16T04:23:56.125Z,99.99
2023-04-16T04:24:55.545Z,99.99
2023-04-16T04:25:55.567Z,99.99
2023-04-16T04:26:55.533Z,99.99
2023-04-16T04:27:55.497Z,99.99
2023-04-16T04:28:55.474Z,99.99
2023-04-16T04:29:55.468Z,99.99
2023-04-16T04:30:55.479Z,99.99
2023-04-16T04:31:55.475Z,99.99
2023-04-16T04:32:55.457Z,99.99
2023-04-16T04:33:55.427Z,99.99
2023-04-16T04:34:55.399Z,99.99
2023-04-16T04:35:55.376Z,99.99
2023-04-16T04:36:55.401Z,99.99
2023-04-16T04:37:55.367Z,99.99
2023-04-16T04:38:55.358Z,99.99
2023-04-16T04:39:55.340Z,99.99
2023-04-16T04:40:55.347Z,99.99
2023-04-16T04:41:55.331Z,99.99
2023-04-16T04:42:55.308Z,99.99
2023-04-16T04:43:55.277Z,99.99
2023-04-16T04:44:55.288Z,99.99
2023-04-16T04:45:55.284Z,99.99
2023-04-16T04:46:55.280Z,99.99
2023-04-16T04:47:55.241Z,99.99
2023-04-16T04:48:55.231Z,99.99
2023-04-16T04:49:55.208Z,99.99
2023-04-16T04:50:55.195Z,99.99
2023-04-16T04:51:55.205Z,99.99
2023-04-16T04:52:55.157Z,99.99
2023-04-16T04:53:55.154Z,99.99
2023-04-16T04:54:55.162Z,99.99
2023-04-16T04:55:57.600Z,99.99
2023-04-16T04:56:56.148Z,99.99
2023-04-16T04:57:55.126Z,99.99
2023-04-16T04:58:55.087Z,99.99
2023-04-16T04:59:55.086Z,99.99
2023-04-16T05:00:55.117Z,99.99
2023-04-16T05:01:55.102Z,99.99
2023-04-16T05:02:55.129Z,99.99
2023-04-16T05:03:55.143Z,99.99
2023-04-16T05:04:55.076Z,99.99
2023-04-16T05:05:55.025Z,99.99
2023-04-16T05:06:55.000Z,99.99
2023-04-16T05:07:55.000Z,99.99
2023-04-16T05:08:54.976Z,99.99
2023-04-16T05:09:54.972Z,99.99
2023-04-16T05:10:54.994Z,99.99
2023-04-16T05:11:54.963Z,99.99
2023-04-16T05:12:54.939Z,99.99
2023-04-16T05:13:54.935Z,99.99
2023-04-16T05:14:54.914Z,99.99
2023-04-16T05:15:54.911Z,99.99
2023-04-16T05:16:54.884Z,99.99
2023-04-16T05:17:54.916Z,99.99
2023-04-16T05:18:54.858Z,99.99
2023-04-16T05:19:54.824Z,99.99
2023-04-16T05:20:54.814Z,99.99
2023-04-16T05:21:54.781Z,99.99
2023-04-16T05:22:54.800Z,99.99
2023-04-16T05:23:54.813Z,99.99
2023-04-16T05:24:54.791Z,99.99
2023-04-16T05:25:54.757Z,99.99
2023-04-16T05:26:54.728Z,99.99
2023-04-16T05:27:54.723Z,99.99
2023-04-16T05:28:54.760Z,99.99
2023-04-16T05:29:54.724Z,99.99
2023-04-16T05:30:54.762Z,99.99
2023-04-16T05:31:54.682Z,99.99
2023-04-16T05:32:54.763Z,99.99
2023-04-16T05:33:54.692Z,99.99
2023-04-16T05:34:54.679Z,99.99
2023-04-16T05:35:54.621Z,99.99
2023-04-16T05:36:54.615Z,99.99
2023-04-16T05:37:54.576Z,99.99
2023-04-16T05:38:54.588Z,99.99
2023-04-16T05:39:54.594Z,99.99
2023-04-16T05:40:54.541Z,99.99
2023-04-16T05:41:54.528Z,99.99
2023-04-16T05:42:54.527Z,99.99
2023-04-16T05:43:54.496Z,99.99
2023-04-16T05:44:54.523Z,99.99
2023-04-16T05:45:54.538Z,99.99
2023-04-16T05:46:54.480Z,99.99
2023-04-16T05:47:54.529Z,99.99
2023-04-16T05:48:54.438Z,99.99
2023-04-16T05:49:54.442Z,99.99
2023-04-16T05:50:54.458Z,99.99
2023-04-16T05:51:54.432Z,99.99
2023-04-16T05:52:54.380Z,99.99
2023-04-16T05:53:54.374Z,99.99
2023-04-16T05:54:54.383Z,99.99
2023-04-16T05:55:54.370Z,99.99
2023-04-16T05:56:54.390Z,99.99
2023-04-16T05:57:54.339Z,99.99
2023-04-16T05:58:54.321Z,99.99
2023-04-16T05:59:54.304Z,99.99
2023-04-16T06:00:54.292Z,99.99
2023-04-16T06:01:54.353Z,99.99
2023-04-16T06:02:54.376Z,99.99
2023-04-16T06:03:54.371Z,99.99
2023-04-16T06:04:54.251Z,99.99
2023-04-16T06:05:54.273Z,99.99
2023-04-16T06:06:54.201Z,99.99
2023-04-16T06:07:54.235Z,99.99
2023-04-16T06:08:54.171Z,99.99
2023-04-16T06:09:54.173Z,99.99
2023-04-16T06:10:54.189Z,99.99
2023-04-16T06:11:54.149Z,99.99
2023-04-16T06:12:54.181Z,99.99
2023-04-16T06:13:54.121Z,99.99
2023-04-16T06:14:54.120Z,99.99
2023-04-16T06:15:54.132Z,99.99
2023-04-16T06:16:54.097Z,99.99
2023-04-16T06:17:54.104Z,99.99
2023-04-16T06:18:54.072Z,99.99
2023-04-16T06:19:54.039Z,99.99
2023-04-16T06:20:54.028Z,99.99
2023-04-16T06:21:54.027Z,99.99
2023-04-16T06:22:54.027Z,99.99
2023-04-16T06:23:54.016Z,99.99
2023-04-16T06:24:53.973Z,99.99
2023-04-16T06:25:53.975Z,99.99
2023-04-16T06:26:53.946Z,99.99
2023-04-16T06:27:53.931Z,99.99
2023-04-16T06:28:53.916Z,99.99
2023-04-16T06:29:53.913Z,99.99
2023-04-16T06:30:53.885Z,99.99
2023-04-16T06:31:53.945Z,99.99
2023-04-16T06:32:53.952Z,99.99
2023-04-16T06:33:53.856Z,99.99
2023-04-16T06:34:53.874Z,99.99
2023-04-16T06:35:53.831Z,99.99
2023-04-16T06:36:53.821Z,99.99
2023-04-16T06:37:53.816Z,99.99
2023-04-16T06:38:53.833Z,99.99
2023-04-16T06:39:53.799Z,99.99
2023-04-16T06:41:00.871Z,99.99
2023-04-16T06:41:55.546Z,99.99
2023-04-16T06:42:55.794Z,99.99
2023-04-16T06:43:55.429Z,99.99
2023-04-16T06:44:55.601Z,99.99
2023-04-16T06:45:55.274Z,99.99
2023-04-16T06:46:55.465Z,99.99
2023-04-16T06:47:55.627Z,99.99
2023-04-16T06:48:55.229Z,99.99
2023-04-16T06:49:55.421Z,99.99
2023-04-16T06:50:55.723Z,99.99
2023-04-16T06:51:55.241Z,99.99
2023-04-16T06:52:55.422Z,99.99
2023-04-16T06:53:55.581Z,99.99
2023-04-16T06:54:55.249Z,99.99
2023-04-16T06:55:53.594Z,99.99
2023-04-16T06:56:55.287Z,99.99
2023-04-16T06:57:55.431Z,99.99
2023-04-16T06:58:55.070Z,99.99
2023-04-16T06:59:56.277Z,99.99
2023-04-16T07:00:55.701Z,99.99
2023-04-16T07:01:55.447Z,99.99
2023-04-16T07:02:58.289Z,99.99
2023-04-16T07:03:55.494Z,99.99
2023-04-16T07:04:55.404Z,99.99
2023-04-16T07:05:55.084Z,99.99
2023-04-16T07:06:55.239Z,99.99
2023-04-16T07:07:55.402Z,99.99
2023-04-16T07:08:55.079Z,99.99
2023-04-16T07:09:55.242Z,99.99
2023-04-16T07:10:54.947Z,99.99
2023-04-16T07:11:55.213Z,99.99
2023-04-16T07:12:54.888Z,99.99
2023-04-16T07:13:55.143Z,99.99
2023-04-16T07:14:55.265Z,99.99
2023-04-16T07:15:54.929Z,99.99
2023-04-16T07:16:53.348Z,99.99
2023-04-16T07:17:55.009Z,99.99
2023-04-16T07:18:55.164Z,99.99
2023-04-16T07:19:54.795Z,99.99
2023-04-16T07:20:54.985Z,99.99
2023-04-16T07:21:53.267Z,99.99
2023-04-16T07:22:54.976Z,99.99
2023-04-16T07:23:55.133Z,99.99
2023-04-16T07:24:54.797Z,99.99
2023-04-16T07:25:54.958Z,99.99
2023-04-16T07:26:53.195Z,99.99
2023-04-16T07:27:54.885Z,99.99
2023-04-16T07:28:55.021Z,99.99
2023-04-16T07:29:54.724Z,99.99
2023-04-16T07:30:54.889Z,99.99
2023-04-16T07:31:55.117Z,99.99
2023-04-16T07:32:54.777Z,99.99
2023-04-16T07:33:54.908Z,99.99
2023-04-16T07:34:55.084Z,99.99
2023-04-16T07:35:54.746Z,99.99
2023-04-16T07:36:54.933Z,99.99
2023-04-16T07:37:54.609Z,99.99
2023-04-16T07:38:54.815Z,99.99
2023-04-16T07:39:56.870Z,99.99
2023-04-16T07:40:54.660Z,99.99
2023-04-16T07:41:54.787Z,99.99
2023-04-16T07:42:54.961Z,99.99
2023-04-16T07:43:54.646Z,99.99
2023-04-16T07:44:54.783Z,99.99
2023-04-16T07:45:54.523Z,99.99
2023-04-16T07:46:54.725Z,99.99
2023-04-16T07:47:54.831Z,99.99
2023-04-16T07:48:54.485Z,99.99
2023-04-16T07:49:54.660Z,99.99
2023-04-16T07:50:54.829Z,99.99
2023-04-16T07:51:54.540Z,99.99
2023-04-16T07:52:54.652Z,99.99
2023-04-16T07:53:54.857Z,99.99
2023-04-16T07:54:54.520Z,99.99
2023-04-16T07:55:54.722Z,99.99
2023-04-16T07:56:54.335Z,99.99
2023-04-16T07:57:52.810Z,99.99
2023-04-16T07:58:54.473Z,99.99
2023-04-16T07:59:54.642Z,99.99
2023-04-16T08:00:54.316Z,99.99
2023-04-16T08:01:54.606Z,99.99
2023-04-16T08:02:52.927Z,99.99
2023-04-16T08:03:54.584Z,99.99
2023-04-16T08:04:54.721Z,99.99
2023-04-16T08:05:54.308Z,99.99
2023-04-16T08:06:54.523Z,99.99
2023-04-16T08:07:54.377Z,99.99
2023-04-16T08:08:54.554Z,99.99
2023-04-16T08:09:54.269Z,99.99
2023-04-16T08:10:54.426Z,99.99
2023-04-16T08:11:54.574Z,99.99
2023-04-16T08:12:54.247Z,99.99
2023-04-16T08:13:54.432Z,99.99
2023-04-16T08:14:54.602Z,99.99
2023-04-16T08:15:54.302Z,99.99
2023-04-16T08:16:54.413Z,99.99
2023-04-16T08:17:54.107Z,99.99
2023-04-16T08:18:54.283Z,99.99
2023-04-16T08:19:54.458Z,99.99
2023-04-16T08:20:54.185Z,99.99
2023-04-16T08:21:54.333Z,99.99
2023-04-16T08:22:53.989Z,99.99
2023-04-16T08:23:54.180Z,99.99
2023-04-16T08:24:54.348Z,99.99
2023-04-16T08:25:54.144Z,99.99
2023-04-16T08:26:55.800Z,99.99
2023-04-16T08:27:53.401Z,99.99
2023-04-16T08:28:54.045Z,99.99
2023-04-16T08:29:55.257Z,99.99
2023-04-16T08:30:54.017Z,99.99
2023-04-16T08:31:54.227Z,99.99
2023-04-16T08:32:53.876Z,99.99
2023-04-16T08:33:54.035Z,99.99
2023-04-16T08:34:54.226Z,99.99
2023-04-16T08:35:53.944Z,99.99
2023-04-16T08:36:54.127Z,99.99
2023-04-16T08:37:54.313Z,99.99
2023-04-16T08:38:52.314Z,99.99
2023-04-16T08:39:53.950Z,99.99
2023-04-16T08:40:54.122Z,99.99
2023-04-16T08:41:53.800Z,99.99
2023-04-16T08:42:53.986Z,99.99
2023-04-16T08:43:54.215Z,99.99
2023-04-16T08:44:53.922Z,99.99
2023-04-16T08:45:54.134Z,99.99
2023-04-16T08:46:53.891Z,99.99
2023-04-16T08:47:54.111Z,99.99
2023-04-16T08:48:54.134Z,99.99
2023-04-16T08:49:53.833Z,99.99
2023-04-16T08:50:55.470Z,99.99
2023-04-16T08:51:53.694Z,99.99
2023-04-16T08:52:53.879Z,99.99
2023-04-16T08:53:54.062Z,99.99
2023-04-16T08:54:56.585Z,99.99
2023-04-16T08:55:54.741Z,99.99
2023-04-16T08:56:53.930Z,99.99
2023-04-16T08:57:53.589Z,99.99
2023-04-16T08:58:53.782Z,99.99
2023-04-16T08:59:53.951Z,99.99
2023-04-16T09:00:53.603Z,99.99
2023-04-16T09:01:53.877Z,99.99
2023-04-16T09:02:54.194Z,99.99
2023-04-16T09:03:53.817Z,99.99
2023-04-16T09:04:53.938Z,99.99
2023-04-16T09:05:53.484Z,99.99
2023-04-16T09:06:53.663Z,99.99
2023-04-16T09:07:53.806Z,99.99
2023-04-16T09:08:53.475Z,99.99
2023-04-16T09:09:53.662Z,99.99
2023-04-16T09:10:53.828Z,99.99
2023-04-16T09:11:53.485Z,99.99
2023-04-16T09:12:53.700Z,99.99
2023-04-16T09:13:53.371Z,99.99
2023-04-16T09:14:53.552Z,99.99
2023-04-16T09:15:53.798Z,99.99
2023-04-16T09:16:53.456Z,99.99
2023-04-16T09:17:53.611Z,99.99
2023-04-16T09:18:53.732Z,99.99
2023-04-16T09:19:53.388Z,99.99
2023-04-16T09:20:53.576Z,99.99
2023-04-16T09:21:51.747Z,99.99
2023-04-16T09:22:53.430Z,99.99
2023-04-16T09:23:53.633Z,99.99
2023-04-16T09:24:53.286Z,99.99
2023-04-16T09:25:53.475Z,99.99
2023-04-16T09:26:53.664Z,99.99
2023-04-16T09:27:53.369Z,99.99
2023-04-16T09:28:53.541Z,99.99
2023-04-16T09:29:53.203Z,99.99
2023-04-16T09:30:53.393Z,99.99
2023-04-16T09:31:53.629Z,99.99
2023-04-16T09:32:53.309Z,99.99
2023-04-16T09:33:53.418Z,99.99
2023-04-16T09:34:53.104Z,99.99
2023-04-16T09:35:53.292Z,99.99
2023-04-16T09:36:54.454Z,99.99
2023-04-16T09:37:51.526Z,99.99
2023-04-16T09:38:54.484Z,99.99
2023-04-16T09:39:53.401Z,99.99
2023-04-16T09:40:53.159Z,99.99
2023-04-16T09:41:53.320Z,99.99
2023-04-16T09:42:53.115Z,99.99
2023-04-16T09:43:53.159Z,99.99
2023-04-16T09:44:53.331Z,99.99
2023-04-16T09:45:53.064Z,99.99
2023-04-16T09:46:53.170Z,99.99
2023-04-16T09:47:53.396Z,99.99
2023-04-16T09:48:53.149Z,99.99
2023-04-16T09:49:53.255Z,99.99
2023-04-16T09:50:52.921Z,99.99
2023-04-16T09:51:53.149Z,99.99
2023-04-16T09:52:53.239Z,99.99
2023-04-16T09:53:53.027Z,99.99
2023-04-16T09:54:53.164Z,99.99
2023-04-16T09:55:52.842Z,99.99
2023-04-16T09:56:53.021Z,99.99
2023-04-16T09:57:53.226Z,99.99
2023-04-16T09:58:52.877Z,99.99
2023-04-16T09:59:53.081Z,99.99
2023-04-16T10:00:52.870Z,99.99
2023-04-16T10:01:53.280Z,99.99
2023-04-16T10:02:54.106Z,99.99
2023-04-16T10:03:53.056Z,99.99
2023-04-16T10:04:53.332Z,99.99
2023-04-16T10:05:53.142Z,99.99
2023-04-16T10:06:52.828Z,99.99
2023-04-16T10:07:53.090Z,99.99
2023-04-16T10:08:52.784Z,99.99
2023-04-16T10:09:52.952Z,99.99
2023-04-16T10:10:52.636Z,99.99
2023-04-16T10:11:52.810Z,99.99
2023-04-16T10:12:52.979Z,99.43
2023-04-16T10:13:52.659Z,99.27
2023-04-16T10:14:52.860Z,99.73
2023-04-16T10:15:53.021Z,99.99
2023-04-16T10:16:52.738Z,99.99
2023-04-16T10:17:52.945Z,99.99
2023-04-16T10:18:52.524Z,99.99
2023-04-16T10:19:51.013Z,99.99
2023-04-16T10:20:52.682Z,99.99
2023-04-16T10:21:52.830Z,99.99
2023-04-16T10:22:52.478Z,99.99
2023-04-16T10:23:52.689Z,99.99
2023-04-16T10:24:50.920Z,99.89
2023-04-16T10:25:52.589Z,99.99
2023-04-16T10:26:52.761Z,99.99
2023-04-16T10:27:52.444Z,99.64
2023-04-16T10:28:52.615Z,99.13
2023-04-16T10:29:50.859Z,98.61
2023-04-16T10:30:52.703Z,98.27
2023-04-16T10:31:52.672Z,97.81
2023-04-16T10:32:52.388Z,97.91
2023-04-16T10:33:52.512Z,97.87
2023-04-16T10:34:53.475Z,98.23
2023-04-16T10:36:06.745Z,98.13
2023-04-16T10:36:53.288Z,98.02
2023-04-16T10:37:52.460Z,96.64
2023-04-16T10:38:52.723Z,95.73
2023-04-16T10:39:52.323Z,95.01
2023-04-16T10:40:52.498Z,94.55
2023-04-16T10:41:52.726Z,95.62
2023-04-16T10:42:52.379Z,95.93
2023-04-16T10:43:52.537Z,96.03
2023-04-16T10:44:52.182Z,94.95
2023-04-16T10:45:52.427Z,95.31
2023-04-16T10:46:52.560Z,96.43
2023-04-16T10:47:52.261Z,95.92
2023-04-16T10:48:52.375Z,96.02
2023-04-16T10:49:52.555Z,96.84
2023-04-16T10:50:52.304Z,96.63
2023-04-16T10:51:52.394Z,96.78
2023-04-16T10:52:52.065Z,97.08
2023-04-16T10:53:52.289Z,97.55
2023-04-16T10:54:52.496Z,97.96
2023-04-16T10:55:52.134Z,97.86
2023-04-16T10:56:53.307Z,97.45
2023-04-16T10:57:52.495Z,97.34
2023-04-16T10:58:52.172Z,97.55
2023-04-16T10:59:52.373Z,96.84
2023-04-16T11:00:52.026Z,96.37
2023-04-16T11:01:52.308Z,96.17
2023-04-16T11:02:51.556Z,96.27
2023-04-16T11:03:51.580Z,96.98
2023-04-16T11:04:52.151Z,97.08
2023-04-16T11:05:52.296Z,96.68
2023-04-16T11:06:51.971Z,96.68
2023-04-16T11:07:52.148Z,96.06
2023-04-16T11:08:54.950Z,96.47
2023-04-16T11:09:51.984Z,96.68
2023-04-16T11:10:52.144Z,96.78
2023-04-16T11:11:51.817Z,97.29
2023-04-16T11:12:51.982Z,96.17
2023-04-16T11:13:52.134Z,96.51
2023-04-16T11:14:51.795Z,96.51
2023-04-16T11:15:52.028Z,96.83
2023-04-16T11:16:52.170Z,96.31
2023-04-16T11:17:52.087Z,96.62
2023-04-16T11:18:52.077Z,96.92
2023-04-16T11:19:53.583Z,96.92
2023-04-16T11:20:50.194Z,97.49
2023-04-16T11:21:51.904Z,97.08
2023-04-16T11:22:52.066Z,96.51
2023-04-16T11:23:51.723Z,96.72
2023-04-16T11:24:51.881Z,97.13
2023-04-16T11:25:50.105Z,97.49
2023-04-16T11:26:51.803Z,98.00
2023-04-16T11:27:52.033Z,97.80
2023-04-16T11:28:51.654Z,98.11
2023-04-16T11:29:51.845Z,98.47
2023-04-16T11:30:50.050Z,98.16
2023-04-16T11:31:51.820Z,97.04
2023-04-16T11:32:51.923Z,96.22
2023-04-16T11:33:51.590Z,96.53
2023-04-16T11:34:51.749Z,96.37
2023-04-16T11:35:51.918Z,96.53
2023-04-16T11:36:51.643Z,97.04
2023-04-16T11:37:51.795Z,97.04
2023-04-16T11:38:51.463Z,95.76
2023-04-16T11:39:51.650Z,94.94
2023-04-16T11:40:51.806Z,94.74
2023-04-16T11:41:51.533Z,94.43
2023-04-16T11:42:51.724Z,95.15
2023-04-16T11:43:51.914Z,94.84
2023-04-16T11:44:51.572Z,95.04
2023-04-16T11:45:51.748Z,94.64
2023-04-16T11:46:51.431Z,95.56
2023-04-16T11:47:51.789Z,95.25
2023-04-16T11:48:51.772Z,95.15
2023-04-16T11:49:51.448Z,95.86
2023-04-16T11:50:51.650Z,96.22
2023-04-16T11:51:51.384Z,96.63
2023-04-16T11:52:51.635Z,97.20
2023-04-16T11:53:51.273Z,97.09
2023-04-16T11:54:51.424Z,96.89
2023-04-16T11:55:51.594Z,96.89
2023-04-16T11:56:51.408Z,96.64
2023-04-16T11:57:51.790Z,94.95
2023-04-16T11:58:51.282Z,94.65
2023-04-16T12:00:01.377Z,94.04
2023-04-16T12:00:52.663Z,94.04
2023-04-16T12:01:51.642Z,95.16
2023-04-16T12:02:51.835Z,95.57
2023-04-16T12:03:51.467Z,95.16
2023-04-16T12:04:51.418Z,95.16
2023-04-16T12:05:51.547Z,95.26
2023-04-16T12:06:51.200Z,95.87
2023-04-16T12:07:51.379Z,96.28
2023-04-16T12:08:51.584Z,96.14
2023-04-16T12:09:51.233Z,95.62
2023-04-16T12:10:51.461Z,96.03
2023-04-16T12:11:51.108Z,95.06
2023-04-16T12:12:51.296Z,94.24
2023-04-16T12:13:51.488Z,93.73
2023-04-16T12:14:51.185Z,93.12
2023-04-16T12:15:51.364Z,93.37
2023-04-16T12:16:49.538Z,94.04
2023-04-16T12:17:51.162Z,94.75
2023-04-16T12:18:51.334Z,95.06
2023-04-16T12:19:50.996Z,94.08
2023-04-16T12:20:51.206Z,93.98
2023-04-16T12:21:49.396Z,94.38
2023-04-16T12:22:51.056Z,94.79
2023-04-16T12:23:51.297Z,93.88
2023-04-16T12:24:50.984Z,93.31
2023-04-16T12:25:51.189Z,93.71
2023-04-16T12:26:49.322Z,94.84
2023-04-16T12:27:53.311Z,94.74
2023-04-16T12:28:51.173Z,95.25
2023-04-16T12:29:50.832Z,94.84
2023-04-16T12:30:51.030Z,94.48
2023-04-16T12:31:51.206Z,94.78
2023-04-16T12:32:50.912Z,95.09
2023-04-16T12:33:51.027Z,95.23
2023-04-16T12:34:51.232Z,96.01
2023-04-16T12:35:50.921Z,95.95
2023-04-16T12:36:51.113Z,96.01
2023-04-16T12:37:50.796Z,96.72
2023-04-16T12:38:51.027Z,97.13
2023-04-16T12:39:51.129Z,97.44
2023-04-16T12:40:56.232Z,97.74
2023-04-16T12:41:50.957Z,97.44
2023-04-16T12:42:51.106Z,96.72
2023-04-16T12:43:50.799Z,95.90
2023-04-16T12:44:50.994Z,95.80
2023-04-16T12:45:50.707Z,95.95
2023-04-16T12:46:51.003Z,96.46
2023-04-16T12:47:51.056Z,97.03
2023-04-16T12:48:50.773Z,96.83
2023-04-16T12:49:50.900Z,97.24
2023-04-16T12:50:50.600Z,96.83
2023-04-16T12:51:50.831Z,96.92
2023-04-16T12:52:51.010Z,96.92