createdAt,value
2019-03-08T00:02:28.209Z,66.41
2019-03-08T00:04:57.195Z,66.37
2019-03-08T00:07:26.156Z,66.30
2019-03-08T00:09:55.415Z,66.46
2019-03-08T00:12:24.313Z,66.83
2019-03-08T00:14:53.337Z,66.57
2019-03-08T00:17:22.241Z,66.87
2019-03-08T00:19:51.180Z,66.56
2019-03-08T00:22:20.208Z,66.11
2019-03-08T00:24:49.097Z,66.37
2019-03-08T00:27:18.040Z,66.74
2019-03-08T00:29:46.999Z,66.65
2019-03-08T00:32:15.992Z,66.50
2019-03-08T00:34:44.979Z,66.85
2019-03-08T00:37:14.058Z,66.24
2019-03-08T00:39:42.968Z,66.38
2019-03-08T00:42:11.892Z,66.81
2019-03-08T00:44:40.701Z,67.01
2019-03-08T00:47:09.670Z,67.51
2019-03-08T00:49:38.541Z,67.40
2019-03-08T00:52:07.443Z,67.63
2019-03-08T00:54:36.333Z,67.77
2019-03-08T00:57:05.326Z,67.73
2019-03-08T00:59:34.162Z,67.68
2019-03-08T01:02:03.598Z,67.67
2019-03-08T01:04:32.803Z,67.66
2019-03-08T01:07:03.309Z,67.29
2019-03-08T01:09:32.223Z,67.21
2019-03-08T01:12:01.362Z,66.95
2019-03-08T01:14:30.480Z,66.68
2019-03-08T01:16:59.387Z,66.24
2019-03-08T01:19:28.551Z,66.32
2019-03-08T01:21:57.699Z,66.33
2019-03-08T01:24:26.727Z,66.07
2019-03-08T01:26:55.947Z,66.39
2019-03-08T01:29:24.927Z,65.84
2019-03-08T01:31:54.023Z,65.50
2019-03-08T01:34:23.212Z,65.64
2019-03-08T01:36:52.364Z,65.58
2019-03-08T01:39:21.302Z,65.09
2019-03-08T01:41:50.316Z,64.42
2019-03-08T01:44:19.296Z,64.68
2019-03-08T01:46:48.369Z,64.30
2019-03-08T01:49:17.928Z,64.11
2019-03-08T01:51:50.074Z,64.56
2019-03-08T01:54:19.157Z,64.54
2019-03-08T01:56:48.009Z,63.76
2019-03-08T01:59:17.082Z,63.25
2019-03-08T02:01:46.096Z,62.67
2019-03-08T02:04:15.093Z,62.19
2019-03-08T02:06:46.394Z,61.17
2019-03-08T02:09:15.304Z,59.66
2019-03-08T02:11:44.197Z,59.90
2019-03-08T02:14:13.215Z,59.69
2019-03-08T02:16:42.397Z,59.62
2019-03-08T02:19:15.501Z,58.52
2019-03-08T02:21:44.613Z,58.57
2019-03-08T02:24:13.414Z,57.89
2019-03-08T02:26:42.455Z,57.34
2019-03-08T02:29:11.244Z,55.43
2019-03-08T02:31:40.354Z,55.36
2019-03-08T02:34:09.299Z,55.49
2019-03-08T02:36:38.093Z,55.25
2019-03-08T02:39:07.787Z,55.15
2019-03-08T02:41:36.686Z,55.56
2019-03-08T02:44:05.597Z,55.75
2019-03-08T02:46:34.600Z,56.46
2019-03-08T02:49:03.513Z,56.49
2019-03-08T02:51:32.535Z,56.54
2019-03-08T02:54:01.568Z,56.66
2019-03-08T02:56:30.550Z,57.54
2019-03-08T02:58:59.576Z,57.37
2019-03-08T03:01:28.528Z,57.66
2019-03-08T03:03:58.565Z,57.77
2019-03-08T03:06:27.376Z,58.35
2019-03-08T03:08:56.254Z,58.96
2019-03-08T03:11:25.241Z,59.84
2019-03-08T03:13:54.233Z,59.30
2019-03-08T03:16:23.230Z,59.26
2019-03-08T03:18:52.065Z,59.28
2019-03-08T03:21:21.111Z,59.41
2019-03-08T03:23:49.931Z,59.09
2019-03-08T03:26:18.808Z,58.93
2019-03-08T03:28:47.701Z,58.73
2019-03-08T03:31:16.466Z,58.89
2019-03-08T03:33:45.744Z,58.57
2019-03-08T03:36:14.757Z,59.03
2019-03-08T03:38:43.558Z,58.91
2019-03-08T03:41:12.648Z,59.51
2019-03-08T03:43:41.535Z,59.74
2019-03-08T03:46:10.329Z,59.41
2019-03-08T03:48:39.229Z,59.83
2019-03-08T03:51:08.191Z,60.04
2019-03-08T03:53:36.990Z,59.75
2019-03-08T03:56:06.274Z,59.68
2019-03-08T03:58:35.137Z,59.92
2019-03-08T04:01:20.578Z,59.76
2019-03-08T04:03:49.470Z,59.82
2019-03-08T04:06:18.644Z,60.05
2019-03-08T04:08:47.559Z,59.76
2019-03-08T04:11:16.450Z,59.54
2019-03-08T04:13:45.373Z,59.44
2019-03-08T04:16:14.386Z,59.84
2019-03-08T04:18:43.191Z,59.82
2019-03-08T04:21:12.286Z,59.86
2019-03-08T04:23:41.206Z,59.56
2019-03-08T04:26:10.121Z,58.91
2019-03-08T04:28:38.995Z,59.20
2019-03-08T04:31:08.256Z,59.20
2019-03-08T04:33:37.224Z,59.46
2019-03-08T04:36:06.278Z,59.54
2019-03-08T04:38:35.156Z,59.66
2019-03-08T04:41:04.146Z,59.49
2019-03-08T04:43:33.124Z,59.42
2019-03-08T04:46:02.015Z,59.31
2019-03-08T04:48:31.062Z,59.27
2019-03-08T04:51:00.176Z,59.27
2019-03-08T04:53:28.987Z,59.06
2019-03-08T04:55:57.893Z,59.37
2019-03-08T04:58:27.597Z,59.37
2019-03-08T05:00:56.562Z,59.67
2019-03-08T05:03:25.508Z,59.82
2019-03-08T05:05:54.399Z,59.72
2019-03-08T05:08:23.281Z,59.87
2019-03-08T05:10:52.256Z,59.42
2019-03-08T05:13:21.217Z,59.35
2019-03-08T05:15:50.107Z,59.57
2019-03-08T05:18:18.914Z,59.28
2019-03-08T05:20:47.822Z,59.42
2019-03-08T05:23:16.678Z,58.87
2019-03-08T05:25:45.689Z,58.83
2019-03-08T05:28:14.589Z,58.54
2019-03-08T05:30:43.487Z,58.85
2019-03-08T05:33:12.409Z,59.32
2019-03-08T05:35:41.315Z,59.64
2019-03-08T05:38:10.230Z,59.95
2019-03-08T05:40:39.116Z,60.04
2019-03-08T05:43:07.912Z,60.46
2019-03-08T05:45:36.815Z,60.44
2019-03-08T05:48:05.932Z,60.67
2019-03-08T05:50:34.975Z,60.95
2019-03-08T05:53:03.972Z,61.16
2019-03-08T05:55:32.993Z,61.10
2019-03-08T05:58:01.936Z,61.51
2019-03-08T06:00:33.873Z,61.45
2019-03-08T06:03:02.841Z,61.13
2019-03-08T06:05:31.740Z,61.57
2019-03-08T06:08:00.613Z,61.63
2019-03-08T06:10:33.582Z,61.37
2019-03-08T06:13:02.644Z,61.44
2019-03-08T06:15:31.641Z,61.18
2019-03-08T06:18:00.622Z,60.96
2019-03-08T06:20:29.585Z,61.25
2019-03-08T06:23:17.666Z,61.22
2019-03-08T06:25:46.732Z,61.21
2019-03-08T06:28:15.777Z,61.38
2019-03-08T06:30:44.657Z,61.12
2019-03-08T06:33:13.606Z,61.24
2019-03-08T06:35:42.577Z,61.41
2019-03-08T06:38:11.464Z,61.14
2019-03-08T06:40:40.381Z,60.89
2019-03-08T06:43:09.627Z,60.69
2019-03-08T06:45:38.641Z,60.79
2019-03-08T06:48:07.688Z,60.99
2019-03-08T06:50:36.656Z,60.88
2019-03-08T06:53:05.648Z,61.12
2019-03-08T06:55:34.490Z,61.00
2019-03-08T06:58:05.001Z,60.79
2019-03-08T07:01:01.988Z,60.75
2019-03-08T07:03:30.931Z,60.71
2019-03-08T07:05:59.850Z,60.87
2019-03-08T07:08:28.748Z,61.10
2019-03-08T07:10:57.639Z,61.06
2019-03-08T07:13:28.067Z,61.27
2019-03-08T07:15:57.048Z,61.30
2019-03-08T07:18:25.890Z,61.70
2019-03-08T07:21:12.904Z,61.76
2019-03-08T07:23:50.457Z,61.74
2019-03-08T07:26:37.042Z,61.60
2019-03-08T07:29:24.947Z,61.61
2019-03-08T07:32:10.356Z,61.75
2019-03-08T07:35:19.609Z,61.79
2019-03-08T07:38:33.513Z,61.52
2019-03-08T07:41:40.906Z,61.22
2019-03-08T07:44:34.515Z,60.87
2019-03-08T07:47:15.863Z,60.99
2019-03-08T07:50:02.752Z,60.90
2019-03-08T07:52:45.127Z,60.80
2019-03-08T07:55:31.914Z,60.78
2019-03-08T07:58:08.194Z,60.77
2019-03-08T08:01:00.384Z,60.95
2019-03-08T08:03:34.983Z,60.74
2019-03-08T08:06:12.832Z,60.91
2019-03-08T08:08:53.254Z,60.83
2019-03-08T08:11:50.420Z,61.00
2019-03-08T08:14:39.782Z,61.11
2019-03-08T08:17:32.883Z,61.20
2019-03-08T08:20:24.140Z,61.34
2019-03-08T08:23:11.987Z,61.67
2019-03-08T08:25:48.343Z,61.93
2019-03-08T08:28:22.725Z,62.54
2019-03-08T08:31:12.925Z,63.98
2019-03-08T08:34:07.263Z,63.94
2019-03-08T08:37:01.185Z,64.20
2019-03-08T08:39:49.458Z,64.73
2019-03-08T08:42:40.128Z,65.61
2019-03-08T08:45:27.635Z,64.98
2019-03-08T08:48:07.653Z,66.06
2019-03-08T08:51:04.541Z,65.84
2019-03-08T08:53:42.980Z,66.44
2019-03-08T08:56:26.983Z,67.18
2019-03-08T08:59:08.022Z,66.98
2019-03-08T09:02:07.628Z,66.84
2019-03-08T09:04:55.561Z,67.29
2019-03-08T09:07:49.559Z,67.54
2019-03-08T09:10:36.617Z,67.97
2019-03-08T09:13:13.602Z,68.75
2019-03-08T09:15:57.959Z,68.74
2019-03-08T09:19:00.857Z,69.27
2019-03-08T09:21:35.922Z,70.73
2019-03-08T09:24:29.175Z,70.54
2019-03-08T09:27:23.399Z,71.12
2019-03-08T09:30:09.670Z,71.63
2019-03-08T09:32:58.940Z,72.79
2019-03-08T09:35:29.542Z,72.56
2019-03-08T09:38:17.513Z,72.53
2019-03-08T09:41:08.496Z,72.66
2019-03-08T09:43:56.223Z,72.76
2019-03-08T09:46:31.338Z,71.98
2019-03-08T09:49:17.808Z,72.16
2019-03-08T09:52:14.701Z,70.78
2019-03-08T09:54:49.038Z,69.75
2019-03-08T09:57:36.978Z,69.58
2019-03-08T10:00:27.491Z,69.96
2019-03-08T10:03:21.347Z,70.25
2019-03-08T10:06:04.622Z,70.17
2019-03-08T10:09:01.842Z,71.23
2019-03-08T10:11:44.754Z,71.63
2019-03-08T10:14:22.645Z,72.05
2019-03-08T10:17:00.258Z,74.19
2019-03-08T10:19:47.512Z,75.34
2019-03-08T10:22:47.770Z,75.04
2019-03-08T10:25:25.303Z,73.69
2019-03-08T10:28:18.621Z,74.14
2019-03-08T10:30:55.175Z,72.71
2019-03-08T10:33:46.571Z,72.95
2019-03-08T10:36:40.616Z,72.54
2019-03-08T10:39:14.602Z,71.42
2019-03-08T10:41:59.608Z,69.73
2019-03-08T10:44:41.371Z,68.75
2019-03-08T10:47:38.679Z,68.67
2019-03-08T10:50:18.315Z,66.08
2019-03-08T10:53:14.806Z,66.15
2019-03-08T10:56:01.048Z,62.59
2019-03-08T10:58:56.914Z,62.20
2019-03-08T11:01:38.028Z,63.39
2019-03-08T11:04:11.286Z,63.42
2019-03-08T11:06:59.297Z,61.76
2019-03-08T11:09:53.122Z,61.30
2019-03-08T11:12:35.552Z,60.54
2019-03-08T11:15:39.437Z,59.08
2019-03-08T11:18:15.002Z,57.86
2019-03-08T11:21:06.082Z,58.44
2019-03-08T11:23:55.365Z,58.36
2019-03-08T11:26:31.810Z,58.06
2019-03-08T11:29:16.755Z,57.79
2019-03-08T11:32:04.586Z,57.12
2019-03-08T11:34:52.378Z,57.24
2019-03-08T11:37:40.390Z,56.68
2019-03-08T11:40:25.910Z,56.14
2019-03-08T11:43:07.683Z,55.01
2019-03-08T11:46:01.651Z,55.47
2019-03-08T11:48:48.367Z,54.99
2019-03-08T11:51:36.140Z,53.96
2019-03-08T11:54:24.507Z,54.54
2019-03-08T11:57:02.984Z,55.10
2019-03-08T11:59:43.477Z,55.43
2019-03-08T12:02:37.509Z,56.42
2019-03-08T12:05:25.465Z,56.25
2019-03-08T12:08:16.335Z,55.41
2019-03-08T12:11:13.722Z,55.97
2019-03-08T12:13:51.236Z,54.61
2019-03-08T12:16:37.771Z,53.44
2019-03-08T12:19:34.777Z,53.58
2019-03-08T12:22:14.647Z,52.02
2019-03-08T12:25:11.622Z,52.41
2019-03-08T12:28:06.124Z,53.03
2019-03-08T12:31:00.278Z,52.86
2019-03-08T12:33:39.759Z,52.97
2019-03-08T12:36:19.697Z,54.13
2019-03-08T12:39:26.270Z,54.41
2019-03-08T12:42:23.368Z,54.23
2019-03-08T12:45:21.492Z,53.50
2019-03-08T12:48:08.397Z,50.88
2019-03-08T12:50:53.843Z,50.84
2019-03-08T12:53:36.230Z,50.41
2019-03-08T12:56:14.059Z,50.07
2019-03-08T12:59:14.210Z,50.48
2019-03-08T13:01:56.364Z,51.46
2019-03-08T13:04:42.990Z,51.21
2019-03-08T13:07:29.257Z,52.01
2019-03-08T13:10:08.957Z,51.09
2019-03-08T13:12:38.196Z,49.65
2019-03-08T13:15:08.459Z,46.24
2019-03-08T13:17:37.476Z,46.56
2019-03-08T13:20:08.299Z,47.08
2019-03-08T13:22:37.283Z,46.66
2019-03-08T13:25:06.355Z,45.78
2019-03-08T13:27:35.656Z,44.53
2019-03-08T13:30:08.930Z,45.38
2019-03-08T13:32:38.603Z,45.95
2019-03-08T13:35:08.164Z,45.25
2019-03-08T13:37:37.164Z,44.92
2019-03-08T13:40:06.716Z,45.07
2019-03-08T13:42:35.838Z,44.71
2019-03-08T13:45:07.358Z,44.90
2019-03-08T13:47:36.773Z,44.48
2019-03-08T13:50:06.686Z,44.46
2019-03-08T13:52:35.799Z,44.36
2019-03-08T13:55:06.204Z,44.42
2019-03-08T13:57:35.101Z,44.43
2019-03-08T14:00:04.686Z,44.46
2019-03-08T14:02:36.707Z,44.12
2019-03-08T14:05:07.917Z,43.03
2019-03-08T14:07:37.344Z,43.34
2019-03-08T14:10:07.770Z,43.92
2019-03-08T14:12:36.708Z,44.13
2019-03-08T14:15:06.688Z,44.30
2019-03-08T14:17:35.629Z,44.75
2019-03-08T14:20:05.239Z,45.70
2019-03-08T14:22:34.484Z,45.89
2019-03-08T14:25:03.748Z,46.23
2019-03-08T14:27:32.842Z,46.82
2019-03-08T14:30:01.752Z,47.72
2019-03-08T14:32:30.890Z,48.33
2019-03-08T14:35:02.799Z,48.36
2019-03-08T14:39:59.793Z,48.48
2019-03-08T14:42:42.117Z,47.32
2019-03-08T14:45:40.425Z,47.99
2019-03-08T14:48:11.030Z,48.81
2019-03-08T14:50:39.953Z,48.85
2019-03-08T14:53:08.748Z,49.71
2019-03-08T14:55:37.655Z,49.35
2019-03-08T14:58:06.646Z,47.06
2019-03-08T15:00:35.652Z,46.27
2019-03-08T15:03:05.470Z,48.27
2019-03-08T15:05:34.416Z,49.15
2019-03-08T15:08:03.610Z,50.18
2019-03-08T15:10:39.389Z,50.39
2019-03-08T15:13:03.279Z,50.08
2019-03-08T15:15:32.355Z,49.83
2019-03-08T15:18:01.282Z,50.21
2019-03-08T15:20:30.620Z,50.91
2019-03-08T15:22:59.621Z,50.80
2019-03-08T15:25:31.253Z,51.35
2019-03-08T15:27:59.229Z,51.06
2019-03-08T15:30:28.221Z,50.88
2019-03-08T15:32:57.190Z,50.26
2019-03-08T15:35:26.086Z,47.38
2019-03-08T15:37:55.058Z,46.65
2019-03-08T15:40:24.108Z,45.97
2019-03-08T15:42:52.999Z,45.25
2019-03-08T15:45:22.025Z,45.29
2019-03-08T15:47:51.036Z,45.40
2019-03-08T15:50:20.068Z,46.27
2019-03-08T15:52:51.266Z,47.04
2019-03-08T15:55:19.773Z,47.61
2019-03-08T15:57:48.690Z,47.90
2019-03-08T16:00:19.408Z,48.13
2019-03-08T16:02:51.649Z,48.36
2019-03-08T16:05:23.901Z,48.32
2019-03-08T16:07:51.464Z,49.23
2019-03-08T16:10:20.880Z,50.24
2019-03-08T16:12:49.935Z,50.74
2019-03-08T16:15:18.942Z,51.21
2019-03-08T16:17:48.230Z,51.64
2019-03-08T16:20:18.730Z,52.33
2019-03-08T16:22:47.720Z,52.50
2019-03-08T16:25:16.931Z,52.99
2019-03-08T16:27:46.245Z,53.18
2019-03-08T16:30:21.086Z,53.61
2019-03-08T16:32:58.442Z,53.83
2019-03-08T16:35:30.238Z,54.07
2019-03-08T16:38:16.946Z,54.76
2019-03-08T16:41:04.798Z,55.13
2019-03-08T16:43:55.462Z,55.92
2019-03-08T16:46:43.251Z,56.74
2019-03-08T16:49:43.158Z,57.43
2019-03-08T16:52:29.425Z,59.50
2019-03-08T16:55:05.888Z,61.99
2019-03-08T16:57:56.926Z,64.04
2019-03-08T17:01:03.232Z,64.71
2019-03-08T17:03:49.339Z,65.08
2019-03-08T17:06:38.144Z,65.77
2019-03-08T17:09:26.135Z,65.16
2019-03-08T17:12:17.538Z,64.58
2019-03-08T17:15:11.182Z,65.28
2019-03-08T17:18:01.845Z,65.00
2019-03-08T17:20:38.940Z,64.62
2019-03-08T17:23:41.739Z,63.53
2019-03-08T17:26:38.642Z,62.89
2019-03-08T17:29:14.134Z,62.26
2019-03-08T17:31:51.047Z,62.26
2019-03-08T17:34:48.120Z,62.73
2019-03-08T17:37:35.393Z,63.25
2019-03-08T17:40:13.127Z,63.71
2019-03-08T17:42:59.824Z,64.21
2019-03-08T17:45:35.329Z,64.33
2019-03-08T17:48:15.013Z,64.27
2019-03-08T17:51:19.639Z,63.90
2019-03-08T17:54:06.636Z,63.89
2019-03-08T17:56:54.472Z,63.85
2019-03-08T17:59:42.069Z,63.40
2019-03-08T18:02:45.282Z,63.44
2019-03-08T18:05:25.515Z,62.79
2019-03-08T18:08:11.765Z,62.30
2019-03-08T18:10:51.568Z,61.86
2019-03-08T18:13:45.506Z,61.71
2019-03-08T18:16:29.908Z,61.53
2019-03-08T18:19:17.835Z,61.45
2019-03-08T18:22:14.978Z,61.45
2019-03-08T18:25:01.805Z,61.33
2019-03-08T18:27:45.169Z,61.20
2019-03-08T18:30:31.563Z,61.35
2019-03-08T18:33:28.854Z,62.09
2019-03-08T18:36:15.542Z,61.73
2019-03-08T18:39:03.411Z,62.10
2019-03-08T18:41:54.077Z,62.22
2019-03-08T18:44:42.098Z,62.36
2019-03-08T18:47:33.638Z,61.53
2019-03-08T18:50:20.264Z,61.67
2019-03-08T18:53:17.492Z,61.56
2019-03-08T18:55:55.020Z,61.47
2019-03-08T18:58:45.905Z,61.25
2019-03-08T19:01:27.062Z,61.67
2019-03-08T19:04:02.314Z,61.26
2019-03-08T19:06:53.657Z,61.99
2019-03-08T19:09:39.537Z,61.57
2019-03-08T19:12:39.669Z,61.32
2019-03-08T19:18:25.418Z,61.60
2019-03-08T19:21:12.174Z,62.05
2019-03-08T19:23:49.357Z,62.20
2019-03-08T19:26:32.250Z,62.39
2019-03-08T19:29:08.719Z,62.79
2019-03-08T19:31:43.219Z,63.01
2019-03-08T19:34:34.338Z,63.27
2019-03-08T19:37:20.758Z,62.96
2019-03-08T19:40:14.890Z,62.57
2019-03-08T19:43:01.397Z,62.09
2019-03-08T19:45:52.860Z,61.77
2019-03-08T19:48:27.105Z,61.42
2019-03-08T19:51:30.276Z,61.39
2019-03-08T19:54:12.521Z,61.47
2019-03-08T19:56:49.664Z,61.10
2019-03-08T19:59:27.574Z,60.90
2019-03-08T20:02:21.510Z,60.81
2019-03-08T20:05:12.665Z,60.67
2019-03-08T20:08:06.746Z,60.85
2019-03-08T20:10:58.532Z,61.15
2019-03-08T20:13:49.266Z,60.73
2019-03-08T20:16:26.446Z,60.93
2019-03-08T20:19:11.099Z,61.29
2019-03-08T20:22:01.810Z,60.92
2019-03-08T20:24:47.086Z,61.17
2019-03-08T20:27:41.260Z,61.27
2019-03-08T20:30:33.209Z,61.48
2019-03-08T20:33:27.380Z,61.48
2019-03-08T20:36:08.353Z,61.53
2019-03-08T20:38:54.154Z,62.18
2019-03-08T20:41:32.640Z,62.36
2019-03-08T20:44:20.553Z,63.19
2019-03-08T20:46:55.510Z,63.14
2019-03-08T20:49:24.492Z,63.02
2019-03-08T20:51:53.394Z,63.07
2019-03-08T20:54:22.381Z,62.89
2019-03-08T20:56:51.697Z,63.08
2019-03-08T20:59:20.472Z,63.42
2019-03-08T21:01:49.471Z,63.43
2019-03-08T21:04:18.378Z,63.94
2019-03-08T21:06:47.384Z,64.06
2019-03-08T21:09:16.287Z,64.17
2019-03-08T21:11:45.321Z,63.98
2019-03-08T21:14:14.343Z,64.44
2019-03-08T21:16:43.365Z,64.79
2019-03-08T21:19:12.374Z,64.88
2019-03-08T21:21:41.331Z,65.08
2019-03-08T21:24:10.479Z,65.08
2019-03-08T21:26:39.448Z,64.98
2019-03-08T21:29:08.468Z,64.86
2019-03-08T21:31:37.680Z,64.76
2019-03-08T21:34:06.658Z,64.40
2019-03-08T21:36:35.916Z,64.32
2019-03-08T21:39:06.538Z,64.43
2019-03-08T21:41:35.579Z,64.84
2019-03-08T21:44:04.647Z,65.01
2019-03-08T21:46:33.608Z,64.78
2019-03-08T21:49:02.707Z,64.91
2019-03-08T21:51:31.620Z,63.67
2019-03-08T21:54:00.413Z,63.02
2019-03-08T21:56:29.274Z,62.71
2019-03-08T21:58:58.082Z,62.15
2019-03-08T22:01:27.344Z,62.04
2019-03-08T22:04:04.205Z,62.10
2019-03-08T22:06:33.001Z,62.52
2019-03-08T22:09:15.615Z,62.00
2019-03-08T22:11:45.468Z,61.73
2019-03-08T22:14:14.463Z,61.73
2019-03-08T22:16:43.518Z,61.44
2019-03-08T22:19:12.979Z,61.07
2019-03-08T22:21:42.081Z,61.00
2019-03-08T22:24:13.692Z,61.15
2019-03-08T22:26:41.872Z,60.25
2019-03-08T22:29:10.686Z,59.58
2019-03-08T22:31:39.648Z,58.01
2019-03-08T22:34:08.581Z,57.57
2019-03-08T22:36:37.440Z,56.78
2019-03-08T22:39:07.315Z,56.88
2019-03-08T22:41:36.129Z,57.30
2019-03-08T22:44:05.079Z,57.81
2019-03-08T22:46:34.076Z,57.82
2019-03-08T22:49:03.340Z,58.44
2019-03-08T22:51:32.562Z,58.52
2019-03-08T22:54:01.456Z,58.77
2019-03-08T22:56:30.422Z,58.98
2019-03-08T22:58:59.241Z,58.86
2019-03-08T23:01:39.590Z,58.85
2019-03-08T23:04:08.590Z,58.79
2019-03-08T23:06:37.417Z,58.84
2019-03-08T23:09:09.167Z,58.43
2019-03-08T23:11:38.137Z,58.56
2019-03-08T23:14:07.111Z,58.37
2019-03-08T23:16:40.250Z,58.65
2019-03-08T23:19:09.338Z,58.67
2019-03-08T23:21:38.337Z,58.71
2019-03-08T23:24:07.108Z,58.53
2019-03-08T23:26:55.179Z,58.68
2019-03-08T23:29:37.800Z,58.11
2019-03-08T23:32:17.248Z,58.68
2019-03-08T23:34:46.222Z,58.63
2019-03-08T23:37:15.149Z,58.72
2019-03-08T23:39:44.140Z,58.51
2019-03-08T23:42:13.435Z,58.96
2019-03-08T23:44:42.626Z,59.01
2019-03-08T23:47:11.583Z,58.66
2019-03-08T23:49:40.439Z,58.55
2019-03-08T23:52:09.353Z,58.47
2019-03-08T23:54:38.161Z,58.31
2019-03-08T23:57:07.275Z,58.10
2019-03-08T23:59:36.168Z,58.04
