createdAt,value
2022-09-10T00:00:39.770Z,100.00
2022-09-10T00:03:09.563Z,100.00
2022-09-10T00:05:41.707Z,100.00
2022-09-10T00:08:10.471Z,100.00
2022-09-10T00:10:45.297Z,100.00
2022-09-10T00:13:16.156Z,100.00
2022-09-10T00:15:47.606Z,100.00
2022-09-10T00:18:18.300Z,100.00
2022-09-10T00:20:48.067Z,100.00
2022-09-10T00:23:18.145Z,100.00
2022-09-10T00:25:49.635Z,100.00
2022-09-10T00:28:17.909Z,100.00
2022-09-10T00:30:47.888Z,100.00
2022-09-10T00:33:18.388Z,100.00
2022-09-10T00:35:47.715Z,100.00
2022-09-10T00:38:18.453Z,100.00
2022-09-10T00:40:48.374Z,100.00
2022-09-10T00:43:21.579Z,100.00
2022-09-10T00:45:53.699Z,100.00
2022-09-10T00:48:27.749Z,100.00
2022-09-10T00:51:01.283Z,100.00
2022-09-10T00:53:30.569Z,100.00
2022-09-10T00:56:05.613Z,100.00
2022-09-10T00:58:34.568Z,100.00
2022-09-10T01:01:04.883Z,100.00
2022-09-10T01:03:33.893Z,100.00
2022-09-10T01:06:03.339Z,100.00
2022-09-10T01:08:32.196Z,100.00
2022-09-10T01:11:16.863Z,100.00
2022-09-10T01:14:01.484Z,100.00
2022-09-10T01:16:38.543Z,100.00
2022-09-10T01:19:24.489Z,100.00
2022-09-10T01:22:06.726Z,100.00
2022-09-10T01:24:56.094Z,100.00
2022-09-10T01:27:41.517Z,100.00
2022-09-10T01:30:14.909Z,100.00
2022-09-10T01:33:02.130Z,100.00
2022-09-10T01:35:38.421Z,100.00
2022-09-10T01:38:13.891Z,100.00
2022-09-10T01:40:44.147Z,100.00
2022-09-10T01:43:15.196Z,100.00
2022-09-10T01:45:54.772Z,100.00
2022-09-10T01:49:00.056Z,100.00
2022-09-10T01:51:37.321Z,100.00
2022-09-10T01:54:25.910Z,100.00
2022-09-10T01:57:06.446Z,100.00
2022-09-10T01:59:45.089Z,100.00
2022-09-10T02:02:19.993Z,100.00
2022-09-10T02:04:50.790Z,100.00
2022-09-10T02:07:23.926Z,100.00
2022-09-10T02:09:53.465Z,100.00
2022-09-10T02:12:24.065Z,100.00
2022-09-10T02:14:56.587Z,100.00
2022-09-10T02:17:31.190Z,100.00
2022-09-10T02:20:02.389Z,100.00
2022-09-10T02:22:33.827Z,100.00
2022-09-10T02:25:02.066Z,100.00
2022-09-10T02:27:30.981Z,100.00
2022-09-10T02:30:01.809Z,100.00
2022-09-10T02:32:30.625Z,100.00
2022-09-10T02:34:59.376Z,100.00
2022-09-10T02:37:28.441Z,100.00
2022-09-10T02:39:57.048Z,100.00
2022-09-10T02:42:27.158Z,100.00
2022-09-10T02:44:56.788Z,100.00
2022-09-10T02:47:27.133Z,100.00
2022-09-10T02:49:55.663Z,100.00
2022-09-10T02:52:24.364Z,100.00
2022-09-10T02:54:53.153Z,100.00
2022-09-10T02:57:25.677Z,100.00
2022-09-10T02:59:54.391Z,100.00
2022-09-10T03:02:23.070Z,100.00
2022-09-10T03:04:52.961Z,100.00
2022-09-10T03:07:21.332Z,100.00
2022-09-10T03:09:49.999Z,100.00
2022-09-10T03:12:19.011Z,100.00
2022-09-10T03:14:48.960Z,100.00
2022-09-10T03:17:17.584Z,100.00
2022-09-10T03:19:45.948Z,100.00
2022-09-10T03:22:17.204Z,100.00
2022-09-10T03:24:47.324Z,100.00
2022-09-10T03:27:16.549Z,100.00
2022-09-10T03:29:45.483Z,100.00
2022-09-10T03:32:14.293Z,100.00
2022-09-10T03:34:43.136Z,100.00
2022-09-10T03:37:12.806Z,100.00
2022-09-10T03:39:43.268Z,100.00
2022-09-10T03:42:12.500Z,100.00
2022-09-10T03:44:41.031Z,100.00
2022-09-10T03:47:12.860Z,100.00
2022-09-10T03:49:41.712Z,100.00
2022-09-10T03:52:12.879Z,100.00
2022-09-10T03:54:43.125Z,100.00
2022-09-10T03:57:12.028Z,100.00
2022-09-10T03:59:41.717Z,100.00
2022-09-10T04:02:10.822Z,100.00
2022-09-10T04:04:41.025Z,100.00
2022-09-10T04:07:10.924Z,100.00
2022-09-10T04:09:39.664Z,100.00
2022-09-10T04:12:10.030Z,100.00
2022-09-10T04:14:38.411Z,100.00
2022-09-10T04:17:07.958Z,100.00
2022-09-10T04:19:36.761Z,100.00
2022-09-10T04:22:05.591Z,100.00
2022-09-10T04:24:35.461Z,100.00
2022-09-10T04:27:04.447Z,100.00
2022-09-10T04:29:34.368Z,100.00
2022-09-10T04:32:03.633Z,100.00
2022-09-10T04:34:32.135Z,100.00
2022-09-10T04:37:00.571Z,100.00
2022-09-10T04:39:29.059Z,100.00
2022-09-10T04:41:58.540Z,100.00
2022-09-10T04:44:29.667Z,100.00
2022-09-10T04:46:59.601Z,100.00
2022-09-10T04:49:29.454Z,100.00
2022-09-10T04:51:57.888Z,100.00
2022-09-10T04:54:26.598Z,100.00
2022-09-10T04:56:57.653Z,100.00
2022-09-10T04:59:26.284Z,100.00
2022-09-10T05:01:55.009Z,100.00
2022-09-10T05:04:25.003Z,100.00
2022-09-10T05:06:53.903Z,100.00
2022-09-10T05:09:22.406Z,100.00
2022-09-10T05:11:50.744Z,100.00
2022-09-10T05:14:20.543Z,100.00
2022-09-10T05:16:49.317Z,100.00
2022-09-10T05:19:19.033Z,100.00
2022-09-10T05:21:49.857Z,100.00
2022-09-10T05:24:18.403Z,100.00
2022-09-10T05:26:46.881Z,100.00
2022-09-10T05:29:15.374Z,100.00
2022-09-10T05:31:44.794Z,100.00
2022-09-10T05:34:13.546Z,100.00
2022-09-10T05:36:43.057Z,100.00
2022-09-10T05:39:13.093Z,100.00
2022-09-10T05:41:41.852Z,100.00
2022-09-10T05:44:10.384Z,100.00
2022-09-10T05:46:38.920Z,100.00
2022-09-10T05:49:07.394Z,100.00
2022-09-10T05:51:36.697Z,100.00
2022-09-10T05:54:06.072Z,100.00
2022-09-10T05:56:36.400Z,100.00
2022-09-10T05:59:06.193Z,100.00
2022-09-10T06:01:35.604Z,100.00
2022-09-10T06:04:04.877Z,100.00
2022-09-10T06:06:34.042Z,100.00
2022-09-10T06:09:02.678Z,100.00
2022-09-10T06:11:31.199Z,100.00
2022-09-10T06:14:01.774Z,100.00
2022-09-10T06:16:30.261Z,100.00
2022-09-10T06:18:59.834Z,100.00
2022-09-10T06:21:29.628Z,100.00
2022-09-10T06:23:59.244Z,100.00
2022-09-10T06:26:28.301Z,100.00
2022-09-10T06:28:56.988Z,100.00
2022-09-10T06:31:27.640Z,100.00
2022-09-10T06:33:56.217Z,100.00
2022-09-10T06:36:24.737Z,100.00
2022-09-10T06:38:58.192Z,100.00
2022-09-10T06:41:27.135Z,100.00
2022-09-10T06:43:56.035Z,100.00
2022-09-10T06:47:02.309Z,100.00
2022-09-10T06:49:14.833Z,100.00
2022-09-10T06:51:43.692Z,100.00
2022-09-10T06:54:13.267Z,100.00
2022-09-10T06:56:42.968Z,100.00
2022-09-10T06:59:14.245Z,100.00
2022-09-10T07:01:43.386Z,100.00
2022-09-10T07:04:12.204Z,100.00
2022-09-10T07:06:42.398Z,100.00
2022-09-10T07:09:10.759Z,100.00
2022-09-10T07:11:41.677Z,100.00
2022-09-10T07:14:14.253Z,100.00
2022-09-10T07:16:44.783Z,100.00
2022-09-10T07:19:15.352Z,100.00
2022-09-10T07:21:45.545Z,100.00
2022-09-10T07:24:15.043Z,100.00
2022-09-10T07:26:43.817Z,100.00
2022-09-10T07:29:13.262Z,100.00
2022-09-10T07:32:27.126Z,100.00
2022-09-10T07:34:56.161Z,100.00
2022-09-10T07:37:26.346Z,100.00
2022-09-10T07:39:55.273Z,100.00
2022-09-10T07:42:25.514Z,100.00
2022-09-10T07:44:54.428Z,100.00
2022-09-10T07:47:24.067Z,100.00
2022-09-10T07:49:53.580Z,100.00
2022-09-10T07:52:22.351Z,100.00
2022-09-10T07:54:52.526Z,100.00
2022-09-10T07:57:21.650Z,100.00
2022-09-10T07:59:50.391Z,100.00
2022-09-10T08:02:19.265Z,100.00
2022-09-10T08:04:47.984Z,100.00
2022-09-10T08:07:17.676Z,100.00
2022-09-10T08:09:46.179Z,100.00
2022-09-10T08:12:16.669Z,100.00
2022-09-10T08:14:45.353Z,100.00
2022-09-10T08:17:13.824Z,100.00
2022-09-10T08:19:43.456Z,100.00
2022-09-10T08:22:13.659Z,100.00
2022-09-10T08:24:42.645Z,100.00
2022-09-10T08:27:11.723Z,100.00
2022-09-10T08:29:42.240Z,100.00
2022-09-10T08:32:13.201Z,100.00
2022-09-10T08:34:42.235Z,100.00
2022-09-10T08:37:10.766Z,100.00
2022-09-10T08:39:40.025Z,100.00
2022-09-10T08:42:17.607Z,100.00
2022-09-10T08:44:58.495Z,100.00
2022-09-10T08:47:36.355Z,100.00
2022-09-10T08:50:23.884Z,100.00
2022-09-10T08:52:59.585Z,100.00
2022-09-10T08:55:33.292Z,100.00
2022-09-10T08:58:11.881Z,100.00
2022-09-10T09:00:46.100Z,100.00
2022-09-10T09:03:21.625Z,100.00
2022-09-10T09:06:01.134Z,100.00
2022-09-10T09:08:33.094Z,100.00
2022-09-10T09:11:12.729Z,100.00
2022-09-10T09:14:03.401Z,100.00
2022-09-10T09:16:55.188Z,100.00
2022-09-10T09:19:33.705Z,100.00
2022-09-10T09:22:10.186Z,100.00
2022-09-10T09:24:50.535Z,100.00
2022-09-10T09:27:20.554Z,100.00
2022-09-10T09:29:56.195Z,100.00
2022-09-10T09:32:30.390Z,100.00
2022-09-10T09:35:06.421Z,100.00
2022-09-10T09:37:38.489Z,100.00
2022-09-10T09:40:16.713Z,100.00
2022-09-10T09:42:53.046Z,100.00
2022-09-10T09:45:28.535Z,100.00
2022-09-10T09:48:00.425Z,100.00
2022-09-10T09:50:33.833Z,100.00
2022-09-10T09:53:02.446Z,100.00
2022-09-10T09:55:36.004Z,100.00
2022-09-10T09:58:39.535Z,100.00
2022-09-10T10:01:20.650Z,100.00
2022-09-10T10:04:04.710Z,100.00
2022-09-10T10:06:35.961Z,100.00
2022-09-10T10:09:07.733Z,100.00
2022-09-10T10:11:47.589Z,100.00
2022-09-10T10:14:25.695Z,100.00
2022-09-10T10:17:00.027Z,100.00
2022-09-10T10:19:35.574Z,100.00
2022-09-10T10:22:26.420Z,100.00
2022-09-10T10:24:55.511Z,100.00
2022-09-10T10:27:33.028Z,100.00
2022-09-10T10:30:06.297Z,100.00
2022-09-10T10:32:47.837Z,100.00
2022-09-10T10:35:31.504Z,100.00
2022-09-10T10:38:23.034Z,100.00
2022-09-10T10:41:30.104Z,100.00
2022-09-10T10:44:21.977Z,100.00
2022-09-10T10:47:03.639Z,100.00
2022-09-10T10:49:50.502Z,100.00
2022-09-10T10:52:34.915Z,100.00
2022-09-10T10:55:14.592Z,100.00
2022-09-10T10:57:58.261Z,100.00
2022-09-10T11:00:27.913Z,100.00
2022-09-10T11:03:04.719Z,100.00
2022-09-10T11:05:38.806Z,100.00
2022-09-10T11:08:15.549Z,100.00
2022-09-10T11:10:48.081Z,100.00
2022-09-10T11:13:22.513Z,100.00
2022-09-10T11:15:59.685Z,100.00
2022-09-10T11:18:34.588Z,100.00
2022-09-10T11:21:12.174Z,100.00
2022-09-10T11:23:49.249Z,100.00
2022-09-10T11:26:23.103Z,100.00
2022-09-10T11:29:00.746Z,100.00
2022-09-10T11:31:34.346Z,100.00
2022-09-10T11:34:07.252Z,100.00
2022-09-10T11:36:43.908Z,100.00
2022-09-10T11:39:20.998Z,100.00
2022-09-10T11:41:53.165Z,100.00
2022-09-10T11:44:46.794Z,100.00
2022-09-10T11:47:21.793Z,100.00
2022-09-10T11:49:54.262Z,100.00
2022-09-10T11:52:26.224Z,100.00
2022-09-10T11:54:57.635Z,100.00
2022-09-10T11:57:35.568Z,100.00
2022-09-10T12:00:12.142Z,100.00
2022-09-10T12:03:21.414Z,100.00
2022-09-10T12:06:14.924Z,100.00
2022-09-10T12:09:02.722Z,100.00
2022-09-10T12:11:44.745Z,100.00
2022-09-10T12:14:18.972Z,100.00
2022-09-10T12:16:51.795Z,100.00
2022-09-10T12:19:29.926Z,100.00
2022-09-10T12:22:03.495Z,100.00
2022-09-10T12:24:34.987Z,100.00
2022-09-10T12:27:08.853Z,100.00
2022-09-10T12:29:41.305Z,100.00
2022-09-10T12:32:28.863Z,100.00
2022-09-10T12:35:45.802Z,100.00
2022-09-10T12:38:52.167Z,100.00
2022-09-10T12:41:58.924Z,100.00
2022-09-10T12:44:48.663Z,100.00
2022-09-10T12:47:34.659Z,100.00
2022-09-10T12:50:07.722Z,100.00
2022-09-10T12:52:53.412Z,100.00
2022-09-10T12:55:36.988Z,100.00
2022-09-10T12:58:19.063Z,100.00
2022-09-10T13:01:06.487Z,100.00
2022-09-10T13:03:35.546Z,100.00
2022-09-10T13:06:07.676Z,100.00
2022-09-10T13:08:43.377Z,100.00
2022-09-10T13:11:20.198Z,100.00
2022-09-10T13:13:59.707Z,100.00
2022-09-10T13:16:42.404Z,100.00
2022-09-10T13:19:49.357Z,100.00
2022-09-10T13:22:55.531Z,100.00
2022-09-10T13:25:46.782Z,100.00
2022-09-10T13:28:53.255Z,100.00
2022-09-10T13:31:26.619Z,100.00
2022-09-10T13:34:24.790Z,100.00
2022-09-10T13:37:10.220Z,100.00
2022-09-10T13:40:09.494Z,100.00
2022-09-10T13:42:56.205Z,100.00
2022-09-10T13:45:29.768Z,100.00
2022-09-10T13:48:03.823Z,100.00
2022-09-10T13:50:41.790Z,100.00
2022-09-10T13:53:14.858Z,100.00
2022-09-10T13:55:58.995Z,100.00
2022-09-10T13:58:31.740Z,100.00
2022-09-10T14:01:03.741Z,100.00
2022-09-10T14:03:34.842Z,100.00
2022-09-10T14:06:09.379Z,100.00
2022-09-10T14:08:45.398Z,100.00
2022-09-10T14:11:20.267Z,100.00
2022-09-10T14:13:55.833Z,100.00
2022-09-10T14:16:30.220Z,100.00
2022-09-10T14:19:04.512Z,100.00
2022-09-10T14:21:35.623Z,100.00
2022-09-10T14:24:04.417Z,100.00
2022-09-10T14:26:35.077Z,100.00
2022-09-10T14:29:25.469Z,100.00
2022-09-10T14:31:55.089Z,100.00
2022-09-10T14:34:33.673Z,100.00
2022-09-10T14:37:24.600Z,100.00
2022-09-10T14:39:53.571Z,100.00
2022-09-10T14:42:28.373Z,100.00
2022-09-10T14:44:56.777Z,100.00
2022-09-10T14:47:35.140Z,100.00
2022-09-10T14:50:31.542Z,100.00
2022-09-10T14:53:02.317Z,100.00
2022-09-10T14:55:34.227Z,100.00
2022-09-10T14:58:04.014Z,100.00
2022-09-10T15:00:33.191Z,100.00
2022-09-10T15:03:04.807Z,99.10
2022-09-10T15:05:33.431Z,98.31
2022-09-10T15:08:04.686Z,97.50
2022-09-10T15:10:34.271Z,98.26
2022-09-10T15:13:09.469Z,96.12
2022-09-10T15:15:39.298Z,91.15
2022-09-10T15:18:13.944Z,89.92
2022-09-10T15:20:43.010Z,94.79
2022-09-10T15:23:13.137Z,95.03
2022-09-10T15:25:46.735Z,100.00
2022-09-10T15:28:15.687Z,98.13
2022-09-10T15:30:44.579Z,95.37
2022-09-10T15:33:15.414Z,89.88
2022-09-10T15:35:47.361Z,89.43
2022-09-10T15:38:21.542Z,90.73
2022-09-10T15:40:52.409Z,92.30
2022-09-10T15:43:24.299Z,90.86
2022-09-10T15:45:53.807Z,92.00
2022-09-10T15:48:23.384Z,90.90
2022-09-10T15:50:51.833Z,89.10
2022-09-10T15:53:22.233Z,92.64
2022-09-10T15:55:51.046Z,89.08
2022-09-10T15:58:20.351Z,88.53
2022-09-10T16:00:49.254Z,90.43
2022-09-10T16:03:18.751Z,93.41
2022-09-10T16:05:47.274Z,92.82
2022-09-10T16:08:15.866Z,95.67
2022-09-10T16:10:46.076Z,94.10
2022-09-10T16:13:14.661Z,94.55
2022-09-10T16:15:43.272Z,94.37
2022-09-10T16:18:13.303Z,87.59
2022-09-10T16:20:43.719Z,88.46
2022-09-10T16:23:12.804Z,85.08
2022-09-10T16:25:41.731Z,94.00
2022-09-10T16:28:11.635Z,93.27
2022-09-10T16:30:40.391Z,90.81
2022-09-10T16:33:09.509Z,85.84
2022-09-10T16:35:38.061Z,91.31
2022-09-10T16:38:06.447Z,90.62
2022-09-10T16:40:34.938Z,84.74
2022-09-10T16:43:03.274Z,84.97
2022-09-10T16:45:33.404Z,81.51
2022-09-10T16:48:04.467Z,82.79
2022-09-10T16:50:34.462Z,81.87
2022-09-10T16:53:02.977Z,81.51
2022-09-10T16:55:31.807Z,80.03
2022-09-10T16:58:00.414Z,81.63
2022-09-10T17:00:29.265Z,85.98
2022-09-10T17:03:12.583Z,86.93
2022-09-10T17:05:41.642Z,89.06
2022-09-10T17:08:11.347Z,87.52
2022-09-10T17:10:40.926Z,88.54
2022-09-10T17:13:11.717Z,82.84
2022-09-10T17:15:43.546Z,83.52
2022-09-10T17:18:13.731Z,87.84
2022-09-10T17:20:43.058Z,85.63
2022-09-10T17:23:13.649Z,87.97
2022-09-10T17:25:42.107Z,87.49
2022-09-10T17:28:10.792Z,83.91
2022-09-10T17:30:39.565Z,86.57
2022-09-10T17:33:09.103Z,97.18
2022-09-10T17:35:40.358Z,100.00
2022-09-10T17:38:11.647Z,100.00
2022-09-10T17:40:40.209Z,100.00
2022-09-10T17:43:10.107Z,100.00
2022-09-10T17:45:38.661Z,100.00
2022-09-10T17:48:07.054Z,100.00
2022-09-10T17:50:35.882Z,100.00
2022-09-10T17:53:07.397Z,100.00
2022-09-10T17:55:36.527Z,100.00
2022-09-10T17:58:04.828Z,100.00
2022-09-10T18:00:33.908Z,100.00
2022-09-10T18:03:03.929Z,100.00
2022-09-10T18:05:32.363Z,100.00
2022-09-10T18:08:00.910Z,100.00
2022-09-10T18:10:31.281Z,100.00
2022-09-10T18:13:01.689Z,100.00
2022-09-10T18:15:31.891Z,100.00
2022-09-10T18:18:01.646Z,100.00
2022-09-10T18:20:32.288Z,100.00
2022-09-10T18:23:02.306Z,100.00
2022-09-10T18:25:33.124Z,100.00
2022-09-10T18:28:03.256Z,100.00
2022-09-10T18:30:31.973Z,100.00
2022-09-10T18:33:00.971Z,100.00
2022-09-10T18:35:30.590Z,100.00
2022-09-10T18:37:59.621Z,100.00
2022-09-10T18:40:28.051Z,100.00
2022-09-10T18:43:00.273Z,100.00
2022-09-10T18:45:29.866Z,100.00
2022-09-10T18:47:58.467Z,100.00
2022-09-10T18:50:27.938Z,100.00
2022-09-10T18:53:02.219Z,100.00
2022-09-10T18:55:31.215Z,100.00
2022-09-10T18:58:04.069Z,100.00
2022-09-10T19:00:33.615Z,100.00
2022-09-10T19:03:03.450Z,100.00
2022-09-10T19:05:32.307Z,100.00
2022-09-10T19:08:00.702Z,100.00
2022-09-10T19:10:30.498Z,100.00
2022-09-10T19:13:01.113Z,100.00
2022-09-10T19:15:32.311Z,100.00
2022-09-10T19:18:05.733Z,100.00
2022-09-10T19:20:38.423Z,100.00
2022-09-10T19:23:09.688Z,100.00
2022-09-10T19:25:38.171Z,100.00
2022-09-10T19:28:06.607Z,100.00
2022-09-10T19:30:40.367Z,100.00
2022-09-10T19:33:08.730Z,100.00
2022-09-10T19:35:37.020Z,100.00
2022-09-10T19:38:33.866Z,100.00
2022-09-10T19:41:10.560Z,100.00
2022-09-10T19:43:41.896Z,100.00
2022-09-10T19:46:15.612Z,100.00
2022-09-10T19:49:08.321Z,100.00
2022-09-10T19:51:48.658Z,100.00
2022-09-10T19:54:17.895Z,100.00
2022-09-10T19:57:02.017Z,100.00
2022-09-10T19:59:30.557Z,100.00
2022-09-10T20:02:01.864Z,100.00
2022-09-10T20:04:30.654Z,100.00
2022-09-10T20:06:59.723Z,100.00
2022-09-10T20:09:29.108Z,100.00
2022-09-10T20:11:58.551Z,100.00
2022-09-10T20:14:27.062Z,100.00
2022-09-10T20:16:57.578Z,100.00
2022-09-10T20:19:27.558Z,100.00
2022-09-10T20:21:55.993Z,100.00
2022-09-10T20:24:24.776Z,100.00
2022-09-10T20:26:53.608Z,100.00
2022-09-10T20:29:23.897Z,100.00
2022-09-10T20:31:53.095Z,100.00
2022-09-10T20:34:23.382Z,100.00
2022-09-10T20:36:56.537Z,100.00
2022-09-10T20:39:26.231Z,100.00
2022-09-10T20:41:55.664Z,100.00
2022-09-10T20:44:24.329Z,100.00
2022-09-10T20:46:53.854Z,100.00
2022-09-10T20:49:23.519Z,100.00
2022-09-10T20:51:52.723Z,100.00
2022-09-10T20:54:22.655Z,100.00
2022-09-10T20:56:51.370Z,100.00
2022-09-10T20:59:21.528Z,100.00
2022-09-10T21:01:52.505Z,100.00
2022-09-10T21:04:22.130Z,100.00
2022-09-10T21:06:50.623Z,100.00
2022-09-10T21:09:19.256Z,100.00
2022-09-10T21:11:49.410Z,100.00
2022-09-10T21:14:18.842Z,100.00
2022-09-10T21:16:47.602Z,100.00
2022-09-10T21:19:18.915Z,100.00
2022-09-10T21:21:49.244Z,100.00
2022-09-10T21:24:22.554Z,100.00
2022-09-10T21:26:53.913Z,100.00
2022-09-10T21:29:24.012Z,100.00
2022-09-10T21:31:54.854Z,100.00
2022-09-10T21:34:23.846Z,100.00
2022-09-10T21:36:52.161Z,100.00
2022-09-10T21:39:20.506Z,100.00
2022-09-10T21:41:52.184Z,100.00
2022-09-10T21:44:25.153Z,100.00
2022-09-10T21:46:55.068Z,100.00
2022-09-10T21:49:24.540Z,100.00
2022-09-10T21:51:53.540Z,100.00
2022-09-10T21:54:24.402Z,100.00
2022-09-10T21:56:59.130Z,100.00
2022-09-10T21:59:27.646Z,100.00
2022-09-10T22:01:57.500Z,100.00
2022-09-10T22:04:25.948Z,100.00
2022-09-10T22:06:55.158Z,100.00
2022-09-10T22:09:24.513Z,100.00
2022-09-10T22:11:59.822Z,100.00
2022-09-10T22:14:28.294Z,100.00
2022-09-10T22:16:56.635Z,100.00
2022-09-10T22:19:26.909Z,100.00
2022-09-10T22:21:57.460Z,100.00
2022-09-10T22:24:26.611Z,100.00
2022-09-10T22:26:56.736Z,100.00
2022-09-10T22:29:25.556Z,100.00
2022-09-10T22:31:54.197Z,100.00
2022-09-10T22:34:22.672Z,100.00
2022-09-10T22:36:50.988Z,100.00
2022-09-10T22:39:25.974Z,100.00
2022-09-10T22:41:56.668Z,100.00
2022-09-10T22:44:25.284Z,100.00
2022-09-10T22:46:54.575Z,100.00
2022-09-10T22:49:23.652Z,100.00
2022-09-10T22:51:51.988Z,100.00
2022-09-10T22:54:21.543Z,100.00
2022-09-10T22:56:50.434Z,100.00
2022-09-10T22:59:20.199Z,100.00
2022-09-10T23:01:51.648Z,100.00
2022-09-10T23:04:22.070Z,100.00
2022-09-10T23:06:50.947Z,100.00
2022-09-10T23:09:21.888Z,100.00
2022-09-10T23:11:51.864Z,100.00
2022-09-10T23:14:25.952Z,100.00
2022-09-10T23:16:55.617Z,100.00
2022-09-10T23:19:33.222Z,100.00
2022-09-10T23:22:01.725Z,100.00
2022-09-10T23:24:30.441Z,100.00
2022-09-10T23:27:00.133Z,100.00
2022-09-10T23:29:31.339Z,100.00
2022-09-10T23:31:59.842Z,100.00
2022-09-10T23:34:28.731Z,100.00
2022-09-10T23:36:59.449Z,100.00
2022-09-10T23:39:29.035Z,100.00
2022-09-10T23:41:59.553Z,100.00
2022-09-10T23:44:28.910Z,100.00
2022-09-10T23:47:01.178Z,100.00
2022-09-10T23:49:35.279Z,100.00
2022-09-10T23:52:04.001Z,100.00
2022-09-10T23:54:34.561Z,100.00
2022-09-10T23:57:03.894Z,100.00
2022-09-10T23:59:34.264Z,100.00
