createdAt,value
2022-09-14T00:02:56.376Z,1.42
2022-09-14T00:07:03.495Z,1.02
2022-09-14T00:11:13.063Z,0.50
2022-09-14T00:15:19.818Z,0.55
2022-09-14T00:19:27.706Z,0.70
2022-09-14T00:23:39.609Z,0.63
2022-09-14T00:27:46.290Z,0.77
2022-09-14T00:31:53.095Z,0.52
2022-09-14T00:36:12.871Z,0.68
2022-09-14T00:40:19.848Z,0.88
2022-09-14T00:44:29.471Z,0.65
2022-09-14T00:48:36.186Z,0.68
2022-09-14T00:52:45.835Z,0.57
2022-09-14T00:56:53.295Z,0.40
2022-09-14T01:01:01.638Z,0.98
2022-09-14T01:05:10.609Z,0.40
2022-09-14T01:09:39.567Z,0.57
2022-09-14T01:14:14.459Z,0.50
2022-09-14T01:18:31.254Z,0.43
2022-09-14T01:22:59.186Z,0.45
2022-09-14T01:27:35.448Z,0.50
2022-09-14T01:31:56.582Z,0.82
2022-09-14T01:36:07.065Z,0.60
2022-09-14T01:40:32.852Z,1.02
2022-09-14T01:44:44.497Z,1.30
2022-09-14T01:48:55.963Z,1.05
2022-09-14T01:53:17.659Z,1.15
2022-09-14T01:57:53.556Z,0.50
2022-09-14T02:02:09.487Z,0.60
2022-09-14T02:06:23.837Z,0.95
2022-09-14T02:10:30.989Z,0.90
2022-09-14T02:14:37.807Z,0.93
2022-09-14T02:18:44.644Z,1.88
2022-09-14T02:22:52.512Z,0.85
2022-09-14T02:26:59.932Z,1.10
2022-09-14T02:31:41.947Z,1.52
2022-09-14T02:35:59.015Z,1.08
2022-09-14T02:40:10.721Z,1.52
2022-09-14T02:44:34.117Z,0.90
2022-09-14T02:49:04.617Z,0.98
2022-09-14T02:53:21.514Z,1.83
2022-09-14T02:57:28.195Z,1.35
2022-09-14T03:01:34.942Z,1.73
2022-09-14T03:05:42.080Z,1.17
2022-09-14T03:09:48.890Z,1.40
2022-09-14T03:13:55.567Z,1.60
2022-09-14T03:18:02.257Z,2.15
2022-09-14T03:22:08.925Z,2.65
2022-09-14T03:26:20.571Z,1.83
2022-09-14T03:30:27.950Z,1.80
2022-09-14T03:34:34.678Z,2.33
2022-09-14T03:38:49.503Z,1.70
2022-09-14T03:42:56.236Z,1.80
2022-09-14T03:47:03.018Z,1.90
2022-09-14T03:51:11.548Z,2.50
2022-09-14T03:55:19.280Z,1.73
2022-09-14T03:59:25.983Z,1.73
2022-09-14T04:03:33.767Z,2.28
2022-09-14T04:07:40.457Z,2.60
2022-09-14T04:11:47.310Z,2.67
2022-09-14T04:16:01.285Z,2.78
2022-09-14T04:20:08.680Z,2.10
2022-09-14T04:24:16.675Z,2.85
2022-09-14T04:28:24.189Z,2.28
2022-09-14T04:32:34.208Z,2.42
2022-09-14T04:36:41.535Z,2.08
2022-09-14T04:40:48.300Z,2.25
2022-09-14T04:44:54.979Z,1.90
2022-09-14T04:49:02.036Z,2.38
2022-09-14T04:53:08.685Z,2.00
2022-09-14T04:57:15.321Z,2.40
2022-09-14T05:01:24.522Z,1.92
2022-09-14T05:05:31.636Z,2.15
2022-09-14T05:09:38.288Z,1.85
2022-09-14T05:13:49.529Z,1.73
2022-09-14T05:17:56.746Z,2.38
2022-09-14T05:22:03.480Z,2.83
2022-09-14T05:26:10.856Z,1.58
2022-09-14T05:30:17.615Z,1.95
2022-09-14T05:34:24.291Z,1.50
2022-09-14T05:38:32.217Z,1.70
2022-09-14T05:42:38.923Z,1.70
2022-09-14T05:46:45.632Z,1.70
2022-09-14T05:50:59.674Z,2.00
2022-09-14T05:55:07.200Z,1.98
2022-09-14T05:59:14.136Z,2.47
2022-09-14T06:03:20.821Z,2.28
2022-09-14T06:07:27.486Z,2.13
2022-09-14T06:11:38.228Z,2.22
2022-09-14T06:15:45.015Z,2.05
2022-09-14T06:19:51.675Z,2.60
2022-09-14T06:23:58.717Z,2.22
2022-09-14T06:28:05.375Z,2.90
2022-09-14T06:32:12.036Z,2.40
2022-09-14T06:36:25.041Z,2.45
2022-09-14T06:40:31.795Z,2.95
2022-09-14T06:44:38.529Z,2.50
2022-09-14T06:48:49.276Z,2.88
2022-09-14T06:52:55.979Z,2.08
2022-09-14T06:57:02.625Z,2.30
2022-09-14T07:01:15.015Z,1.80
2022-09-14T07:05:22.333Z,2.65
2022-09-14T07:09:29.002Z,2.63
2022-09-14T07:13:35.702Z,2.20
2022-09-14T07:17:45.477Z,1.42
2022-09-14T07:21:53.885Z,2.55
2022-09-14T07:26:07.684Z,1.95
2022-09-14T07:30:14.417Z,1.80
2022-09-14T07:34:21.787Z,1.25
2022-09-14T07:38:48.516Z,1.65
2022-09-14T07:42:57.607Z,1.20
2022-09-14T07:47:05.135Z,1.65
2022-09-14T07:51:12.244Z,2.22
2022-09-14T07:55:19.092Z,1.45
2022-09-14T07:59:41.004Z,1.60
2022-09-14T08:03:49.009Z,1.10
2022-09-14T08:07:56.264Z,1.45
2022-09-14T08:12:04.090Z,1.05
2022-09-14T08:16:11.929Z,1.90
2022-09-14T08:20:18.726Z,1.52
2022-09-14T08:24:25.420Z,2.10
2022-09-14T08:28:32.169Z,1.88
2022-09-14T08:32:38.830Z,1.40
2022-09-14T08:36:46.980Z,1.20
2022-09-14T08:40:54.060Z,1.98
2022-09-14T08:45:09.542Z,1.25
2022-09-14T08:49:39.884Z,1.73
2022-09-14T08:53:46.712Z,2.28
2022-09-14T08:58:03.491Z,2.40
2022-09-14T09:02:40.686Z,1.92
2022-09-14T09:07:11.093Z,2.15
2022-09-14T09:11:24.804Z,2.70
2022-09-14T09:15:47.151Z,2.95
2022-09-14T09:20:12.580Z,4.07
2022-09-14T09:24:46.791Z,3.33
2022-09-14T09:28:56.703Z,3.97
2022-09-14T09:33:04.518Z,3.75
2022-09-14T09:37:17.098Z,2.47
2022-09-14T09:41:30.607Z,2.17
2022-09-14T09:46:06.980Z,2.45
2022-09-14T09:50:13.676Z,2.10
2022-09-14T09:54:32.436Z,3.05
2022-09-14T09:58:39.169Z,2.88
2022-09-14T10:02:46.948Z,2.35
2022-09-14T10:06:54.438Z,1.08
2022-09-14T10:11:03.976Z,0.70
2022-09-14T10:15:34.776Z,0.50
2022-09-14T10:19:46.335Z,0.80
2022-09-14T10:24:14.809Z,1.25
2022-09-14T10:28:33.889Z,1.48
2022-09-14T10:32:43.533Z,0.85
2022-09-14T10:37:15.151Z,1.20
2022-09-14T10:41:27.153Z,0.50
2022-09-14T10:50:19.943Z,0.40
2022-09-14T10:54:35.839Z,0.50
2022-09-14T10:59:08.496Z,0.40
2022-09-14T11:03:49.802Z,0.88
2022-09-14T11:08:20.308Z,0.50
2022-09-14T11:12:50.930Z,0.28
2022-09-14T11:17:40.888Z,0.63
2022-09-14T11:22:00.430Z,0.47
2022-09-14T11:26:23.552Z,0.55
2022-09-14T11:30:40.893Z,0.68
2022-09-14T11:35:10.743Z,0.82
2022-09-14T11:39:38.030Z,0.60
2022-09-14T11:43:59.061Z,1.52
2022-09-14T11:52:44.145Z,0.40
2022-09-14T11:56:55.963Z,0.90
2022-09-14T12:01:10.238Z,0.60
2022-09-14T12:05:16.878Z,1.25
2022-09-14T12:09:25.045Z,0.82
2022-09-14T12:13:32.277Z,0.77
2022-09-14T12:17:40.541Z,1.30
2022-09-14T12:21:48.026Z,1.98
2022-09-14T12:26:06.471Z,0.30
2022-09-14T12:30:55.104Z,0.43
2022-09-14T12:35:44.654Z,0.20
2022-09-14T12:40:29.232Z,0.30
2022-09-14T12:44:39.042Z,0.63
2022-09-14T12:48:48.747Z,0.80
2022-09-14T12:53:28.733Z,0.38
2022-09-14T12:57:55.505Z,1.02
2022-09-14T13:02:36.333Z,0.30
2022-09-14T13:06:46.321Z,0.30
2022-09-14T13:10:53.656Z,0.60
2022-09-14T13:15:05.092Z,0.45
2022-09-14T13:19:20.023Z,0.30
2022-09-14T13:23:37.869Z,0.57
2022-09-14T13:27:48.640Z,0.82
2022-09-14T13:32:02.363Z,0.50
2022-09-14T13:36:10.638Z,0.30
2022-09-14T13:40:22.292Z,0.30
2022-09-14T13:44:35.832Z,0.57
2022-09-14T13:48:43.823Z,0.45
2022-09-14T13:53:07.817Z,0.30
2022-09-14T13:57:20.340Z,0.43
2022-09-14T14:01:28.699Z,0.22
2022-09-14T14:05:42.554Z,0.55
2022-09-14T14:09:54.952Z,0.30
2022-09-14T14:14:19.742Z,0.28
2022-09-14T14:18:36.422Z,0.70
2022-09-14T14:23:15.302Z,0.30
2022-09-14T14:27:34.454Z,0.50
2022-09-14T14:31:41.177Z,0.38
2022-09-14T14:35:49.485Z,0.28
2022-09-14T14:39:56.304Z,0.28
2022-09-14T14:44:03.391Z,0.55
2022-09-14T14:48:11.587Z,0.63
2022-09-14T14:52:18.287Z,0.30
2022-09-14T14:56:25.089Z,0.63
2022-09-14T15:00:34.133Z,0.50
2022-09-14T15:04:40.839Z,0.20
2022-09-14T15:08:47.828Z,0.40
2022-09-14T15:12:54.782Z,0.60
2022-09-14T15:17:02.690Z,0.35
2022-09-14T15:21:10.008Z,0.38
2022-09-14T15:25:18.923Z,0.20
2022-09-14T15:29:25.689Z,0.20
2022-09-14T15:33:33.509Z,0.40
2022-09-14T15:37:40.981Z,0.25
2022-09-14T15:41:47.922Z,0.73
2022-09-14T15:45:54.715Z,0.30
2022-09-14T15:50:01.438Z,0.80
2022-09-14T15:54:08.198Z,0.30
2022-09-14T15:58:14.867Z,0.30
2022-09-14T16:02:22.025Z,0.30
2022-09-14T16:06:29.438Z,0.40
2022-09-14T16:10:36.330Z,0.25
2022-09-14T16:14:43.105Z,0.60
2022-09-14T16:18:50.106Z,0.30
2022-09-14T16:22:57.014Z,0.22
2022-09-14T16:27:03.747Z,0.30
2022-09-14T16:31:37.350Z,0.22
2022-09-14T16:35:44.227Z,0.20
2022-09-14T16:39:51.694Z,0.20
2022-09-14T16:44:00.377Z,0.20
2022-09-14T16:48:07.045Z,0.30
2022-09-14T16:52:13.680Z,0.50
2022-09-14T16:56:25.809Z,0.20
2022-09-14T17:00:34.722Z,0.20
2022-09-14T17:04:41.517Z,0.85
2022-09-14T17:08:49.101Z,0.40
2022-09-14T17:12:55.885Z,0.30
2022-09-14T17:17:02.557Z,0.30
2022-09-14T17:21:14.268Z,0.38
2022-09-14T17:25:24.764Z,0.40
2022-09-14T17:29:31.991Z,0.30
2022-09-14T17:33:38.933Z,0.75
2022-09-14T17:37:45.709Z,0.68
2022-09-14T17:41:52.391Z,0.30
2022-09-14T17:45:59.971Z,0.30
2022-09-14T17:50:07.151Z,0.20
2022-09-14T17:54:13.958Z,0.13
2022-09-14T17:58:20.601Z,0.50
2022-09-14T18:02:27.259Z,0.10
2022-09-14T18:06:36.077Z,0.28
2022-09-14T18:10:42.742Z,0.73
2022-09-14T18:14:49.598Z,0.22
2022-09-14T18:18:57.660Z,0.30
2022-09-14T18:23:04.699Z,0.63
2022-09-14T18:27:11.359Z,0.35
2022-09-14T18:31:19.145Z,0.82
2022-09-14T18:35:25.969Z,0.20
2022-09-14T18:39:32.610Z,0.50
2022-09-14T18:43:44.237Z,0.20
2022-09-14T18:47:50.976Z,0.28
2022-09-14T18:51:57.645Z,0.20
2022-09-14T18:56:07.572Z,0.20
2022-09-14T19:00:18.296Z,0.25
2022-09-14T19:04:25.590Z,0.30
2022-09-14T19:08:32.299Z,0.40
2022-09-14T19:12:39.082Z,0.45
2022-09-14T19:16:45.867Z,0.63
2022-09-14T19:21:06.361Z,0.55
2022-09-14T19:25:14.132Z,0.50
2022-09-14T19:29:23.657Z,0.43
2022-09-14T19:33:30.997Z,0.20
2022-09-14T19:37:37.693Z,0.35
2022-09-14T19:41:44.388Z,0.30
2022-09-14T19:45:51.286Z,0.40
2022-09-14T19:49:57.975Z,0.50
2022-09-14T19:54:04.728Z,0.40
2022-09-14T19:58:11.410Z,0.22
2022-09-14T20:02:18.158Z,0.20
2022-09-14T20:06:29.665Z,0.30
2022-09-14T20:10:36.324Z,0.20
2022-09-14T20:14:43.000Z,0.20
2022-09-14T20:18:50.853Z,0.25
2022-09-14T20:22:57.684Z,0.20
2022-09-14T20:27:04.410Z,0.30
2022-09-14T20:31:13.207Z,0.20
2022-09-14T20:35:20.162Z,0.20
2022-09-14T20:39:27.623Z,0.50
2022-09-14T20:43:37.190Z,0.22
2022-09-14T20:47:44.248Z,0.28
2022-09-14T20:51:54.949Z,0.28
2022-09-14T20:56:14.001Z,0.30
2022-09-14T21:00:20.769Z,0.30
2022-09-14T21:04:27.457Z,0.30
2022-09-14T21:08:37.230Z,0.32
2022-09-14T21:12:43.910Z,0.30
2022-09-14T21:16:55.064Z,0.30
2022-09-14T21:21:11.175Z,0.40
2022-09-14T21:25:17.845Z,0.30
2022-09-14T21:29:24.726Z,0.28
2022-09-14T21:33:33.506Z,0.20
2022-09-14T21:37:40.201Z,0.25
2022-09-14T21:41:46.937Z,0.30
2022-09-14T21:45:53.890Z,0.20
2022-09-14T21:50:00.597Z,0.20
2022-09-14T21:54:09.574Z,0.75
2022-09-14T21:58:16.254Z,0.30
2022-09-14T22:02:22.957Z,0.30
2022-09-14T22:06:31.291Z,0.47
2022-09-14T22:10:38.417Z,0.15
2022-09-14T22:14:45.075Z,0.30
2022-09-14T22:18:54.572Z,0.35
2022-09-14T22:23:01.742Z,0.30
2022-09-14T22:27:10.298Z,1.20
2022-09-14T22:31:19.308Z,0.70
2022-09-14T22:35:26.037Z,0.38
2022-09-14T22:39:32.938Z,0.20
2022-09-14T22:43:40.473Z,0.30
2022-09-14T22:47:47.600Z,0.82
2022-09-14T22:51:54.276Z,0.93
2022-09-14T22:56:11.654Z,0.30
2022-09-14T23:00:18.502Z,0.30
2022-09-14T23:04:27.262Z,0.70
2022-09-14T23:08:37.254Z,0.40
2022-09-14T23:12:43.908Z,0.30
2022-09-14T23:16:50.625Z,0.30
2022-09-14T23:20:57.337Z,0.30
2022-09-14T23:25:04.522Z,0.30
2022-09-14T23:29:15.327Z,0.32
2022-09-14T23:33:22.172Z,0.30
2022-09-14T23:37:28.821Z,0.30
2022-09-14T23:41:35.533Z,0.40
2022-09-14T23:45:44.746Z,0.30
2022-09-14T23:49:51.431Z,0.50
2022-09-14T23:53:58.155Z,0.50
2022-09-14T23:58:04.997Z,0.30
