createdAt,value
2023-01-27T00:01:40.955Z,5.50
2023-01-27T00:04:08.623Z,5.50
2023-01-27T00:06:36.297Z,5.50
2023-01-27T00:09:04.070Z,5.50
2023-01-27T00:11:50.368Z,5.50
2023-01-27T00:14:18.976Z,5.60
2023-01-27T00:16:46.630Z,5.50
2023-01-27T00:19:14.365Z,5.50
2023-01-27T00:22:00.593Z,5.50
2023-01-27T00:24:37.098Z,5.50
2023-01-27T00:27:09.494Z,5.50
2023-01-27T00:29:46.215Z,5.50
2023-01-27T00:32:32.526Z,5.50
2023-01-27T00:35:00.283Z,5.50
2023-01-27T00:37:27.978Z,5.50
2023-01-27T00:39:55.583Z,5.50
2023-01-27T00:42:23.251Z,5.50
2023-01-27T00:45:09.649Z,5.50
2023-01-27T00:47:37.263Z,5.50
2023-01-27T00:50:05.418Z,5.50
2023-01-27T00:52:33.101Z,5.50
2023-01-27T00:55:00.788Z,5.50
2023-01-27T00:57:28.494Z,5.50
2023-01-27T00:59:59.910Z,5.50
2023-01-27T01:02:28.226Z,5.40
2023-01-27T01:04:57.200Z,5.40
2023-01-27T01:07:25.337Z,5.50
2023-01-27T01:09:53.135Z,5.40
2023-01-27T01:12:23.501Z,5.50
2023-01-27T01:14:51.141Z,5.50
2023-01-27T01:17:18.806Z,5.40
2023-01-27T01:19:47.032Z,5.40
2023-01-27T01:22:17.047Z,5.40
2023-01-27T01:24:44.925Z,5.50
2023-01-27T01:27:13.982Z,5.50
2023-01-27T01:29:41.601Z,5.50
2023-01-27T01:32:10.037Z,5.40
2023-01-27T01:34:38.446Z,5.40
2023-01-27T01:37:06.069Z,5.40
2023-01-27T01:39:33.998Z,5.40
2023-01-27T01:42:05.882Z,5.40
2023-01-27T01:45:04.583Z,5.40
2023-01-27T01:47:38.235Z,5.40
2023-01-27T01:50:10.001Z,5.40
2023-01-27T01:52:40.269Z,5.40
2023-01-27T01:55:14.823Z,5.30
2023-01-27T01:57:45.492Z,5.30
2023-01-27T02:00:32.555Z,5.40
2023-01-27T02:03:04.626Z,5.30
2023-01-27T02:05:55.427Z,5.30
2023-01-27T02:09:04.826Z,5.40
2023-01-27T02:11:34.675Z,5.40
2023-01-27T02:14:05.864Z,5.40
2023-01-27T02:16:36.294Z,5.40
2023-01-27T02:19:07.726Z,5.40
2023-01-27T02:21:37.659Z,5.40
2023-01-27T02:24:12.397Z,5.40
2023-01-27T02:26:46.660Z,5.40
2023-01-27T02:29:16.251Z,5.40
2023-01-27T02:31:44.112Z,5.40
2023-01-27T02:34:16.834Z,5.40
2023-01-27T02:36:58.410Z,5.30
2023-01-27T02:39:34.317Z,5.30
2023-01-27T02:42:06.027Z,5.30
2023-01-27T02:44:34.097Z,5.30
2023-01-27T02:47:03.893Z,5.30
2023-01-27T02:49:31.970Z,5.30
2023-01-27T02:52:00.253Z,5.30
2023-01-27T02:54:30.980Z,5.30
2023-01-27T02:56:58.848Z,5.30
2023-01-27T02:59:28.957Z,5.30
2023-01-27T03:01:59.834Z,5.30
2023-01-27T03:04:29.608Z,5.30
2023-01-27T03:07:00.103Z,5.30
2023-01-27T03:09:28.760Z,5.20
2023-01-27T03:12:14.929Z,5.20
2023-01-27T03:15:01.055Z,5.20
2023-01-27T03:17:47.681Z,5.30
2023-01-27T03:20:15.799Z,5.20
2023-01-27T03:22:43.563Z,5.20
2023-01-27T03:25:14.215Z,5.20
2023-01-27T03:27:43.335Z,5.20
2023-01-27T03:30:23.704Z,5.20
2023-01-27T03:33:08.531Z,5.20
2023-01-27T03:36:03.707Z,5.20
2023-01-27T03:38:55.260Z,5.20
2023-01-27T03:41:43.746Z,5.20
2023-01-27T03:44:31.360Z,5.20
2023-01-27T03:46:58.997Z,5.10
2023-01-27T03:49:28.874Z,5.20
2023-01-27T03:51:58.173Z,5.20
2023-01-27T03:54:25.847Z,5.10
2023-01-27T03:56:53.644Z,5.10
2023-01-27T03:59:25.892Z,5.10
2023-01-27T04:01:54.960Z,5.00
2023-01-27T04:04:44.025Z,5.00
2023-01-27T04:07:13.200Z,5.00
2023-01-27T04:09:40.985Z,5.00
2023-01-27T04:12:17.850Z,5.00
2023-01-27T04:14:46.035Z,5.00
2023-01-27T04:17:21.842Z,5.00
2023-01-27T04:20:00.057Z,5.00
2023-01-27T04:22:28.084Z,5.00
2023-01-27T04:25:04.842Z,4.90
2023-01-27T04:27:32.655Z,4.90
2023-01-27T04:30:01.080Z,4.90
2023-01-27T04:32:30.790Z,4.90
2023-01-27T04:35:02.132Z,4.90
2023-01-27T04:37:33.148Z,4.90
2023-01-27T04:40:04.069Z,4.90
2023-01-27T04:42:42.142Z,4.90
2023-01-27T04:45:16.218Z,4.90
2023-01-27T04:47:51.462Z,5.00
2023-01-27T04:50:27.952Z,4.90
2023-01-27T04:52:59.311Z,4.90
2023-01-27T04:55:45.013Z,4.90
2023-01-27T04:58:22.382Z,4.90
2023-01-27T05:00:51.286Z,4.90
2023-01-27T05:03:25.095Z,4.90
2023-01-27T05:06:01.261Z,4.90
2023-01-27T05:08:29.208Z,4.90
2023-01-27T05:11:08.179Z,4.90
2023-01-27T05:13:40.939Z,5.00
2023-01-27T05:16:17.819Z,5.00
2023-01-27T05:18:51.100Z,5.00
2023-01-27T05:21:31.160Z,5.00
2023-01-27T05:24:03.236Z,5.00
2023-01-27T05:26:34.239Z,5.00
2023-01-27T05:29:06.568Z,5.00
2023-01-27T05:31:37.828Z,5.00
2023-01-27T05:34:22.051Z,4.90
2023-01-27T05:36:53.495Z,4.90
2023-01-27T05:39:26.448Z,5.00
2023-01-27T05:41:59.214Z,5.00
2023-01-27T05:44:41.374Z,5.00
2023-01-27T05:47:11.436Z,5.00
2023-01-27T05:49:39.867Z,5.00
2023-01-27T05:52:08.083Z,5.00
2023-01-27T05:54:38.866Z,5.00
2023-01-27T05:57:13.139Z,5.00
2023-01-27T05:59:46.907Z,5.00
2023-01-27T06:02:37.856Z,5.00
2023-01-27T06:05:06.422Z,5.00
2023-01-27T06:07:38.262Z,5.00
2023-01-27T06:10:06.414Z,4.90
2023-01-27T06:12:43.088Z,5.00
2023-01-27T06:15:12.709Z,5.00
2023-01-27T06:21:06.790Z,5.00
2023-01-27T06:23:40.925Z,5.00
2023-01-27T06:26:16.633Z,5.00
2023-01-27T06:28:53.435Z,5.00
2023-01-27T06:31:34.229Z,5.00
2023-01-27T06:34:13.863Z,5.00
2023-01-27T06:39:40.805Z,5.00
2023-01-27T06:42:14.595Z,5.00
2023-01-27T06:44:54.419Z,5.00
2023-01-27T06:47:41.521Z,5.10
2023-01-27T06:50:15.599Z,5.10
2023-01-27T06:53:02.792Z,5.00
2023-01-27T06:55:45.676Z,5.10
2023-01-27T06:58:26.343Z,5.10
2023-01-27T07:01:15.750Z,5.10
2023-01-27T07:04:13.320Z,5.10
2023-01-27T07:06:59.033Z,5.10
2023-01-27T07:09:51.821Z,5.10
2023-01-27T07:12:40.879Z,5.10
2023-01-27T07:15:12.935Z,5.10
2023-01-27T07:17:51.432Z,5.10
2023-01-27T07:20:32.314Z,5.10
2023-01-27T07:23:06.516Z,5.10
2023-01-27T07:25:46.361Z,5.20
2023-01-27T07:28:17.517Z,5.20
2023-01-27T07:30:45.433Z,5.20
2023-01-27T07:33:23.562Z,5.20
2023-01-27T07:38:45.831Z,5.20
2023-01-27T07:41:26.699Z,5.20
2023-01-27T07:44:04.867Z,5.20
2023-01-27T07:46:42.907Z,5.20
2023-01-27T07:49:54.428Z,5.20
2023-01-27T07:52:34.210Z,5.20
2023-01-27T07:55:21.489Z,5.30
2023-01-27T07:58:00.825Z,5.30
2023-01-27T08:00:42.595Z,5.30
2023-01-27T08:03:32.360Z,5.30
2023-01-27T08:06:45.559Z,5.30
2023-01-27T08:09:14.855Z,5.30
2023-01-27T08:12:08.223Z,5.30
2023-01-27T08:14:36.426Z,5.30
2023-01-27T08:17:16.033Z,5.40
2023-01-27T08:19:49.199Z,5.40
2023-01-27T08:22:24.148Z,5.60
2023-01-27T08:28:11.026Z,5.90
2023-01-27T08:31:22.132Z,6.00
2023-01-27T08:34:27.431Z,6.00
2023-01-27T08:37:15.922Z,6.10
2023-01-27T08:43:28.413Z,6.20
2023-01-27T08:46:17.127Z,6.20
2023-01-27T08:49:34.842Z,6.10
2023-01-27T08:53:00.534Z,6.00
2023-01-27T08:59:51.759Z,5.80
2023-01-27T09:02:46.493Z,5.70
2023-01-27T09:09:46.120Z,5.70
2023-01-27T09:16:17.748Z,5.90
2023-01-27T09:23:42.544Z,6.00
2023-01-27T09:27:39.958Z,6.10
2023-01-27T09:31:04.755Z,6.20
2023-01-27T09:34:37.779Z,6.40
2023-01-27T09:37:27.837Z,6.50
2023-01-27T09:41:07.161Z,6.60
2023-01-27T09:47:46.118Z,6.80
2023-01-27T09:51:46.374Z,6.80
2023-01-27T09:54:42.612Z,6.90
2023-01-27T09:57:45.220Z,6.90
2023-01-27T10:00:30.494Z,6.90
2023-01-27T10:03:44.235Z,6.90
2023-01-27T10:06:22.654Z,6.90
2023-01-27T10:09:29.215Z,6.90
2023-01-27T10:13:11.363Z,7.00
2023-01-27T10:16:16.560Z,7.10
2023-01-27T10:20:29.731Z,7.20
2023-01-27T10:23:36.947Z,7.30
2023-01-27T10:26:25.881Z,7.50
2023-01-27T10:29:30.878Z,7.60
2023-01-27T10:32:33.768Z,7.60
2023-01-27T10:35:45.703Z,7.70
2023-01-27T10:38:59.870Z,7.90
2023-01-27T10:42:34.160Z,8.00
2023-01-27T10:45:47.551Z,8.10
2023-01-27T10:49:18.471Z,8.10
2023-01-27T10:52:41.962Z,8.10
2023-01-27T11:02:50.373Z,8.20
2023-01-27T11:06:17.965Z,8.40
2023-01-27T11:09:16.162Z,8.50
2023-01-27T11:12:14.604Z,8.50
2023-01-27T11:15:02.544Z,8.60
2023-01-27T11:17:55.624Z,8.60
2023-01-27T11:20:39.891Z,8.60
2023-01-27T11:23:48.840Z,8.60
2023-01-27T11:26:41.825Z,8.50
2023-01-27T11:29:49.896Z,8.50
2023-01-27T11:32:40.693Z,8.50
2023-01-27T11:35:19.714Z,8.50
2023-01-27T11:38:09.784Z,8.50
2023-01-27T11:40:59.184Z,8.40
2023-01-27T11:43:38.388Z,8.50
2023-01-27T11:46:24.416Z,8.50
2023-01-27T11:49:28.681Z,8.60
2023-01-27T11:52:35.639Z,8.60
2023-01-27T11:55:28.252Z,8.70
2023-01-27T11:58:53.178Z,8.80
2023-01-27T12:02:08.769Z,8.70
2023-01-27T12:05:07.695Z,8.60
2023-01-27T12:08:07.289Z,8.50
2023-01-27T12:11:00.933Z,8.50
2023-01-27T12:14:04.953Z,8.60
2023-01-27T12:17:05.914Z,8.80
2023-01-27T12:19:55.284Z,9.10
2023-01-27T12:23:07.728Z,9.30
2023-01-27T12:26:12.014Z,9.30
2023-01-27T12:31:51.397Z,9.20
2023-01-27T12:34:41.199Z,9.10
2023-01-27T12:37:47.492Z,9.00
2023-01-27T12:40:32.106Z,9.00
2023-01-27T12:43:25.420Z,8.90
2023-01-27T12:46:33.133Z,8.80
2023-01-27T12:49:20.072Z,8.90
2023-01-27T12:51:57.308Z,8.90
2023-01-27T12:57:34.033Z,8.80
2023-01-27T13:00:27.874Z,8.60
2023-01-27T13:03:27.977Z,8.60
2023-01-27T13:06:01.103Z,8.50
2023-01-27T13:08:44.468Z,8.60
2023-01-27T13:11:25.828Z,9.00
2023-01-27T13:14:05.315Z,8.70
2023-01-27T13:16:55.027Z,8.80
2023-01-27T13:19:32.211Z,8.70
2023-01-27T13:22:01.139Z,8.90
2023-01-27T13:24:42.671Z,9.30
2023-01-27T13:27:17.992Z,9.50
2023-01-27T13:30:35.224Z,9.60
2023-01-27T13:33:46.746Z,9.50
2023-01-27T13:36:37.979Z,9.40
2023-01-27T13:39:57.656Z,9.20
2023-01-27T13:42:47.192Z,9.00
2023-01-27T13:45:40.976Z,8.90
2023-01-27T13:54:50.912Z,8.70
2023-01-27T13:57:30.285Z,8.60
2023-01-27T14:00:13.057Z,8.60
2023-01-27T14:02:52.271Z,8.50
2023-01-27T14:05:52.934Z,8.50
2023-01-27T14:08:57.475Z,8.50
2023-01-27T14:12:16.850Z,8.50
2023-01-27T14:15:19.974Z,8.50
2023-01-27T14:18:32.628Z,8.30
2023-01-27T14:29:07.699Z,8.30
2023-01-27T14:32:34.199Z,8.40
2023-01-27T14:35:46.519Z,8.40
2023-01-27T14:38:51.971Z,8.40
2023-01-27T14:42:17.455Z,8.30
2023-01-27T14:45:24.765Z,8.30
2023-01-27T14:48:30.183Z,8.30
2023-01-27T14:51:07.389Z,8.30
2023-01-27T14:54:18.223Z,8.40
2023-01-27T14:57:21.146Z,8.40
2023-01-27T15:00:10.496Z,8.50
2023-01-27T15:02:59.324Z,8.40
2023-01-27T15:05:57.368Z,8.40
2023-01-27T15:08:50.280Z,8.30
2023-01-27T15:15:15.301Z,8.30
2023-01-27T15:21:10.164Z,8.10
2023-01-27T15:24:09.844Z,8.00
2023-01-27T15:26:48.633Z,8.00
2023-01-27T15:29:27.974Z,7.90
2023-01-27T15:32:16.619Z,7.80
2023-01-27T15:35:17.841Z,7.90
2023-01-27T15:38:39.846Z,7.80
2023-01-27T15:41:15.067Z,7.80
2023-01-27T15:44:38.549Z,7.80
2023-01-27T15:47:28.636Z,7.80
2023-01-27T15:50:30.915Z,7.80
2023-01-27T15:57:25.136Z,7.70
2023-01-27T16:00:01.264Z,7.70
2023-01-27T16:02:49.729Z,7.60
2023-01-27T16:06:07.769Z,7.60
2023-01-27T16:08:54.347Z,7.50
2023-01-27T16:11:40.252Z,7.40
2023-01-27T16:14:44.255Z,7.30
2023-01-27T16:17:51.780Z,7.20
2023-01-27T16:20:58.054Z,7.10
2023-01-27T16:23:58.690Z,6.90
2023-01-27T16:27:06.785Z,6.90
2023-01-27T16:29:58.917Z,6.80
2023-01-27T16:32:41.054Z,6.70
2023-01-27T16:35:24.331Z,6.70
2023-01-27T16:38:53.490Z,6.60
2023-01-27T16:41:48.172Z,6.50
2023-01-27T16:44:24.903Z,6.40
2023-01-27T16:47:17.008Z,6.30
2023-01-27T16:50:14.511Z,6.20
2023-01-27T16:52:56.012Z,6.10
2023-01-27T16:56:14.150Z,6.10
2023-01-27T16:58:46.818Z,6.00
2023-01-27T17:01:31.113Z,5.90
2023-01-27T17:04:18.045Z,5.80
2023-01-27T17:07:15.969Z,5.70
2023-01-27T17:10:01.212Z,5.70
2023-01-27T17:12:40.941Z,5.60
2023-01-27T17:15:25.717Z,5.60
2023-01-27T17:17:54.021Z,5.50
2023-01-27T17:20:34.521Z,5.40
2023-01-27T17:23:06.879Z,5.40
2023-01-27T17:25:39.009Z,5.40
2023-01-27T17:28:20.505Z,5.30
2023-01-27T17:30:48.692Z,5.30
2023-01-27T17:33:28.845Z,5.20
2023-01-27T17:36:13.760Z,5.10
2023-01-27T17:42:44.027Z,4.90
2023-01-27T17:45:47.984Z,4.70
2023-01-27T17:48:25.045Z,4.60
2023-01-27T17:51:07.391Z,4.40
2023-01-27T17:53:40.685Z,4.30
2023-01-27T17:56:22.969Z,4.20
2023-01-27T17:59:22.886Z,4.10
2023-01-27T18:01:59.678Z,3.90
2023-01-27T18:04:40.768Z,3.80
2023-01-27T18:07:11.632Z,3.80
2023-01-27T18:09:55.638Z,3.70
2023-01-27T18:12:33.381Z,3.60
2023-01-27T18:15:39.705Z,3.60
2023-01-27T18:18:28.472Z,3.70
2023-01-27T18:21:21.324Z,3.70
2023-01-27T18:23:56.042Z,3.80
2023-01-27T18:26:48.884Z,4.00
2023-01-27T18:29:25.162Z,4.20
2023-01-27T18:32:10.739Z,4.40
2023-01-27T18:35:19.321Z,4.60
2023-01-27T18:38:22.867Z,4.70
2023-01-27T18:40:53.568Z,4.90
2023-01-27T18:43:24.045Z,5.00
2023-01-27T18:45:55.622Z,5.10
2023-01-27T18:48:31.472Z,5.20
2023-01-27T18:51:22.027Z,5.30
2023-01-27T18:54:09.460Z,5.30
2023-01-27T18:56:51.849Z,5.30
2023-01-27T19:02:37.605Z,5.10
2023-01-27T19:05:54.423Z,5.20
2023-01-27T19:08:26.063Z,5.20
2023-01-27T19:10:53.941Z,5.20
2023-01-27T19:13:35.928Z,5.20
2023-01-27T19:16:06.391Z,5.10
2023-01-27T19:18:48.782Z,5.00
2023-01-27T19:21:30.824Z,4.90
2023-01-27T19:24:03.460Z,4.70
2023-01-27T19:26:33.329Z,4.60
2023-01-27T19:39:07.583Z,4.20
2023-01-27T19:45:56.752Z,3.80
2023-01-27T19:49:04.516Z,3.70
2023-01-27T19:51:40.371Z,3.70
2023-01-27T19:54:14.104Z,3.60
2023-01-27T19:56:43.682Z,3.50
2023-01-27T19:59:13.122Z,3.50
2023-01-27T20:05:42.132Z,3.40
2023-01-27T20:08:17.890Z,3.30
2023-01-27T20:14:29.123Z,3.20
2023-01-27T20:17:05.808Z,3.10
2023-01-27T20:19:38.913Z,3.00
2023-01-27T20:22:16.027Z,3.00
2023-01-27T20:24:46.922Z,3.00
2023-01-27T20:27:24.455Z,3.00
2023-01-27T20:29:55.584Z,3.00
2023-01-27T20:32:49.616Z,2.90
2023-01-27T20:35:27.082Z,2.90
2023-01-27T20:37:58.552Z,2.90
2023-01-27T20:40:30.319Z,2.80
2023-01-27T20:43:03.577Z,2.80
2023-01-27T20:45:35.941Z,2.70
2023-01-27T20:48:16.241Z,2.60
2023-01-27T20:50:43.966Z,2.60
2023-01-27T20:53:21.292Z,2.50
2023-01-27T20:55:49.277Z,2.50
2023-01-27T20:58:17.342Z,2.50
2023-01-27T21:00:46.033Z,2.40
2023-01-27T21:03:13.954Z,2.40
2023-01-27T21:06:07.366Z,2.40
2023-01-27T21:08:38.565Z,2.40
2023-01-27T21:11:10.977Z,2.40
2023-01-27T21:13:39.807Z,2.30
2023-01-27T21:16:38.514Z,2.30
2023-01-27T21:19:12.368Z,2.20
2023-01-27T21:21:43.495Z,2.20
2023-01-27T21:24:22.149Z,2.20
2023-01-27T21:26:52.587Z,2.20
2023-01-27T21:29:22.278Z,2.20
2023-01-27T21:31:59.830Z,2.10
2023-01-27T21:34:29.659Z,2.10
2023-01-27T21:37:03.717Z,2.00
2023-01-27T21:39:41.679Z,2.00
2023-01-27T21:42:21.948Z,1.90
2023-01-27T21:45:13.046Z,1.90
2023-01-27T21:47:42.237Z,2.00
2023-01-27T21:50:12.074Z,1.80
2023-01-27T21:52:48.696Z,1.70
2023-01-27T21:55:40.258Z,1.80
2023-01-27T21:58:11.594Z,1.60
2023-01-27T22:00:40.664Z,1.60
2023-01-27T22:03:12.219Z,1.50
2023-01-27T22:05:58.204Z,1.50
2023-01-27T22:08:25.965Z,1.40
2023-01-27T22:10:57.246Z,1.40
2023-01-27T22:13:31.603Z,1.30
2023-01-27T22:16:06.389Z,1.30
2023-01-27T22:18:34.604Z,1.30
2023-01-27T22:21:02.795Z,1.30
2023-01-27T22:23:30.897Z,1.20
2023-01-27T22:26:02.281Z,1.20
2023-01-27T22:28:30.232Z,1.20
2023-01-27T22:31:12.624Z,1.20
2023-01-27T22:33:42.768Z,1.10
2023-01-27T22:36:44.260Z,1.10
2023-01-27T22:39:42.662Z,1.10
2023-01-27T22:42:37.150Z,1.10
2023-01-27T22:45:10.535Z,1.20
2023-01-27T22:47:54.956Z,1.30
2023-01-27T22:50:42.870Z,1.40
2023-01-27T22:53:18.547Z,1.50
2023-01-27T22:56:07.265Z,1.60
2023-01-27T22:58:52.715Z,1.70
2023-01-27T23:01:32.211Z,1.80
2023-01-27T23:04:06.157Z,1.80
2023-01-27T23:06:40.349Z,1.90
2023-01-27T23:09:27.642Z,2.00
2023-01-27T23:12:07.814Z,2.10
2023-01-27T23:14:42.436Z,2.20
2023-01-27T23:17:15.178Z,2.20
2023-01-27T23:19:47.862Z,2.30
2023-01-27T23:22:49.502Z,2.40
2023-01-27T23:25:23.945Z,2.40
2023-01-27T23:28:02.615Z,2.50
2023-01-27T23:30:35.036Z,2.50
2023-01-27T23:33:03.855Z,2.50
2023-01-27T23:38:41.480Z,2.50
2023-01-27T23:41:20.397Z,2.50
2023-01-27T23:43:53.470Z,2.60
2023-01-27T23:46:39.791Z,2.60
2023-01-27T23:49:14.392Z,2.60
2023-01-27T23:51:43.330Z,2.60
2023-01-27T23:54:15.773Z,2.60
2023-01-27T23:56:50.086Z,2.60
2023-01-27T23:59:18.299Z,2.70
