createdAt,value
2022-10-30T00:00:51.055Z,97.29
2022-10-30T00:03:18.937Z,97.66
2022-10-30T00:05:50.659Z,97.81
2022-10-30T00:08:23.035Z,97.44
2022-10-30T00:10:50.332Z,97.99
2022-10-30T00:13:19.041Z,96.99
2022-10-30T00:15:53.883Z,96.64
2022-10-30T00:18:21.579Z,96.36
2022-10-30T00:20:49.350Z,96.59
2022-10-30T00:23:17.021Z,97.54
2022-10-30T00:25:44.373Z,97.94
2022-10-30T00:28:11.805Z,97.79
2022-10-30T00:30:39.850Z,97.99
2022-10-30T00:33:07.094Z,98.90
2022-10-30T00:35:36.915Z,97.82
2022-10-30T00:38:04.234Z,98.78
2022-10-30T00:40:31.481Z,98.91
2022-10-30T00:42:58.718Z,97.81
2022-10-30T00:45:26.060Z,97.69
2022-10-30T00:47:59.781Z,97.83
2022-10-30T00:50:37.773Z,98.33
2022-10-30T00:53:12.686Z,98.97
2022-10-30T00:55:43.533Z,97.76
2022-10-30T00:58:16.002Z,97.84
2022-10-30T01:00:48.068Z,96.81
2022-10-30T01:03:16.192Z,97.76
2022-10-30T01:05:47.727Z,97.22
2022-10-30T01:08:15.433Z,96.56
2022-10-30T01:10:43.298Z,97.75
2022-10-30T01:13:11.725Z,99.31
2022-10-30T01:16:02.015Z,98.11
2022-10-30T01:18:58.551Z,97.22
2022-10-30T01:21:31.710Z,97.39
2022-10-30T01:24:12.957Z,97.53
2022-10-30T01:26:55.484Z,98.02
2022-10-30T01:30:02.580Z,97.15
2022-10-30T01:33:02.214Z,97.57
2022-10-30T01:35:52.518Z,97.47
2022-10-30T01:38:27.383Z,98.01
2022-10-30T01:40:54.645Z,97.04
2022-10-30T01:43:21.945Z,97.29
2022-10-30T01:46:07.969Z,97.45
2022-10-30T01:48:41.377Z,96.53
2022-10-30T01:51:31.486Z,96.39
2022-10-30T01:54:10.903Z,96.41
2022-10-30T01:57:12.490Z,97.07
2022-10-30T01:59:55.482Z,97.57
2022-10-30T02:02:23.815Z,97.66
2022-10-30T02:04:51.650Z,97.95
2022-10-30T02:07:19.077Z,98.06
2022-10-30T02:09:46.606Z,97.66
2022-10-30T02:12:14.036Z,97.46
2022-10-30T02:14:45.260Z,97.96
2022-10-30T02:17:13.300Z,98.00
2022-10-30T02:19:40.524Z,97.98
2022-10-30T02:22:07.925Z,97.71
2022-10-30T02:24:35.270Z,97.40
2022-10-30T02:27:02.693Z,98.16
2022-10-30T02:29:30.179Z,98.79
2022-10-30T02:31:57.422Z,98.51
2022-10-30T02:34:24.814Z,100.00
2022-10-30T02:36:51.971Z,100.00
2022-10-30T02:39:19.114Z,100.00
2022-10-30T02:41:46.233Z,99.59
2022-10-30T02:44:13.661Z,99.30
2022-10-30T02:46:41.032Z,98.68
2022-10-30T02:49:08.554Z,98.91
2022-10-30T02:51:36.220Z,98.73
2022-10-30T02:54:03.607Z,98.39
2022-10-30T02:56:31.301Z,98.77
2022-10-30T02:58:58.515Z,98.55
2022-10-30T03:01:25.839Z,99.28
2022-10-30T03:03:53.123Z,98.87
2022-10-30T03:06:20.384Z,99.69
2022-10-30T03:08:47.690Z,100.00
2022-10-30T03:11:17.301Z,100.00
2022-10-30T03:13:45.831Z,100.00
2022-10-30T03:16:19.518Z,100.00
2022-10-30T03:18:47.453Z,100.00
2022-10-30T03:21:18.679Z,100.00
2022-10-30T03:23:46.504Z,100.00
2022-10-30T03:26:13.728Z,100.00
2022-10-30T03:28:41.133Z,100.00
2022-10-30T03:31:11.085Z,100.00
2022-10-30T03:33:38.746Z,99.92
2022-10-30T03:36:08.450Z,98.96
2022-10-30T03:38:39.431Z,99.47
2022-10-30T03:41:12.861Z,99.00
2022-10-30T03:43:40.132Z,98.11
2022-10-30T03:46:09.490Z,99.02
2022-10-30T03:48:37.410Z,99.87
2022-10-30T03:51:04.816Z,100.00
2022-10-30T03:53:32.201Z,100.00
2022-10-30T03:56:01.682Z,99.31
2022-10-30T03:58:31.519Z,100.00
2022-10-30T04:01:03.878Z,100.00
2022-10-30T04:03:31.575Z,95.12
2022-10-30T04:05:59.105Z,86.43
2022-10-30T04:08:26.683Z,83.95
2022-10-30T04:10:54.001Z,76.63
2022-10-30T04:13:21.856Z,78.24
2022-10-30T04:15:56.160Z,78.35
2022-10-30T04:18:25.535Z,78.99
2022-10-30T04:20:53.204Z,80.63
2022-10-30T04:23:21.668Z,76.50
2022-10-30T04:25:49.359Z,76.61
2022-10-30T04:28:17.044Z,77.30
2022-10-30T04:30:44.401Z,78.96
2022-10-30T04:33:13.112Z,80.60
2022-10-30T04:35:41.436Z,83.01
2022-10-30T04:38:11.440Z,81.39
2022-10-30T04:40:41.046Z,81.62
2022-10-30T04:43:09.626Z,86.52
2022-10-30T04:45:37.659Z,92.62
2022-10-30T04:48:14.106Z,95.17
2022-10-30T04:50:41.886Z,96.70
2022-10-30T04:53:16.815Z,98.16
2022-10-30T04:55:44.716Z,99.30
2022-10-30T04:58:12.537Z,99.04
2022-10-30T05:00:40.505Z,98.65
2022-10-30T05:03:23.441Z,99.80
2022-10-30T05:06:03.202Z,99.96
2022-10-30T05:08:33.851Z,100.00
2022-10-30T05:11:04.922Z,100.00
2022-10-30T05:13:32.511Z,99.70
2022-10-30T05:16:00.179Z,100.00
2022-10-30T05:18:30.671Z,100.00
2022-10-30T05:20:58.372Z,100.00
2022-10-30T05:23:26.278Z,100.00
2022-10-30T05:25:53.985Z,100.00
2022-10-30T05:28:21.206Z,100.00
2022-10-30T05:30:48.738Z,100.00
2022-10-30T05:33:15.893Z,99.84
2022-10-30T05:35:43.133Z,100.00
2022-10-30T05:38:10.470Z,100.00
2022-10-30T05:40:37.672Z,100.00
2022-10-30T05:43:07.856Z,100.00
2022-10-30T05:45:34.964Z,100.00
2022-10-30T05:48:05.166Z,99.89
2022-10-30T05:50:33.364Z,99.96
2022-10-30T05:53:03.768Z,100.00
2022-10-30T05:55:31.657Z,100.00
2022-10-30T05:58:06.714Z,100.00
2022-10-30T06:00:36.295Z,99.96
2022-10-30T06:03:10.067Z,100.00
2022-10-30T06:05:38.419Z,100.00
2022-10-30T06:08:07.276Z,100.00
2022-10-30T06:10:34.516Z,99.88
2022-10-30T06:13:07.065Z,98.24
2022-10-30T06:15:34.279Z,100.00
2022-10-30T06:18:01.840Z,98.57
2022-10-30T06:20:31.007Z,98.35
2022-10-30T06:22:59.361Z,98.04
2022-10-30T06:25:28.434Z,97.09
2022-10-30T06:27:55.958Z,96.23
2022-10-30T06:30:23.553Z,95.88
2022-10-30T06:32:55.926Z,96.36
2022-10-30T06:35:23.560Z,95.93
2022-10-30T06:37:50.955Z,96.25
2022-10-30T06:40:18.245Z,95.66
2022-10-30T06:42:50.918Z,95.23
2022-10-30T06:45:20.009Z,94.06
2022-10-30T06:47:47.804Z,93.99
2022-10-30T06:50:18.112Z,93.32
2022-10-30T06:52:48.138Z,92.88
2022-10-30T06:55:15.802Z,91.69
2022-10-30T06:57:43.275Z,92.31
2022-10-30T07:00:11.199Z,92.19
2022-10-30T07:02:38.672Z,91.57
2022-10-30T07:05:06.125Z,92.37
2022-10-30T07:07:33.452Z,92.68
2022-10-30T07:10:01.019Z,91.16
2022-10-30T07:12:28.321Z,90.02
2022-10-30T07:14:55.561Z,89.09
2022-10-30T07:17:22.766Z,100.00
2022-10-30T07:19:49.847Z,92.52
2022-10-30T07:22:20.034Z,85.59
2022-10-30T07:24:47.252Z,72.81
2022-10-30T07:27:17.962Z,73.71
2022-10-30T07:29:45.205Z,73.34
2022-10-30T07:32:13.030Z,70.03
2022-10-30T07:34:40.227Z,74.71
2022-10-30T07:37:07.417Z,79.25
2022-10-30T07:39:34.632Z,79.21
2022-10-30T07:42:04.410Z,81.13
2022-10-30T07:44:31.663Z,81.80
2022-10-30T07:46:58.859Z,85.14
2022-10-30T07:49:28.150Z,82.81
2022-10-30T07:51:55.459Z,82.06
2022-10-30T07:54:22.812Z,84.20
2022-10-30T07:56:50.081Z,83.95
2022-10-30T07:59:17.319Z,84.43
2022-10-30T08:01:46.355Z,84.19
2022-10-30T08:04:13.619Z,85.07
2022-10-30T08:06:40.790Z,85.09
2022-10-30T08:09:08.092Z,85.15
2022-10-30T08:11:35.305Z,84.34
2022-10-30T08:14:05.078Z,84.18
2022-10-30T08:16:32.346Z,84.17
2022-10-30T08:18:59.915Z,84.05
2022-10-30T08:21:29.802Z,83.22
2022-10-30T08:23:57.032Z,81.09
2022-10-30T08:26:24.321Z,81.62
2022-10-30T08:28:51.511Z,81.17
2022-10-30T08:31:21.206Z,82.80
2022-10-30T08:33:48.407Z,83.01
2022-10-30T08:36:15.645Z,83.07
2022-10-30T08:38:45.608Z,83.21
2022-10-30T08:41:13.131Z,82.15
2022-10-30T08:43:41.004Z,81.37
2022-10-30T08:46:08.496Z,81.97
2022-10-30T08:48:35.720Z,82.15
2022-10-30T08:51:02.953Z,82.45
2022-10-30T08:53:30.204Z,82.41
2022-10-30T08:55:57.443Z,82.25
2022-10-30T08:58:24.641Z,82.59
2022-10-30T09:00:53.910Z,81.63
2022-10-30T09:03:24.550Z,81.40
2022-10-30T09:05:51.783Z,81.09
2022-10-30T09:08:18.937Z,80.41
2022-10-30T09:10:48.330Z,79.89
2022-10-30T09:13:15.545Z,79.28
2022-10-30T09:15:42.785Z,79.28
2022-10-30T09:18:10.310Z,79.67
2022-10-30T09:20:37.546Z,79.20
2022-10-30T09:23:05.056Z,79.45
2022-10-30T09:25:32.407Z,79.06
2022-10-30T09:28:01.002Z,79.34
2022-10-30T09:30:28.569Z,79.63
2022-10-30T09:33:00.786Z,79.99
2022-10-30T09:35:31.062Z,80.26
2022-10-30T09:37:58.614Z,80.77
2022-10-30T09:40:36.322Z,80.69
2022-10-30T09:43:09.834Z,80.29
2022-10-30T09:45:52.406Z,80.77
2022-10-30T09:48:42.842Z,81.01
2022-10-30T09:51:32.316Z,81.43
2022-10-30T09:54:26.171Z,81.03
2022-10-30T09:57:16.965Z,81.73
2022-10-30T10:00:08.466Z,81.00
2022-10-30T10:02:38.945Z,81.35
2022-10-30T10:05:24.642Z,81.14
2022-10-30T10:08:04.386Z,80.96
2022-10-30T10:10:43.880Z,81.24
2022-10-30T10:13:38.056Z,81.46
2022-10-30T10:16:16.980Z,80.88
2022-10-30T10:18:53.670Z,80.95
2022-10-30T10:21:20.834Z,80.80
2022-10-30T10:23:53.134Z,76.48
2022-10-30T10:27:04.957Z,70.10
2022-10-30T10:29:52.848Z,71.25
2022-10-30T10:32:38.442Z,71.94
2022-10-30T10:35:36.452Z,72.48
2022-10-30T10:38:16.818Z,72.81
2022-10-30T10:40:53.125Z,70.89
2022-10-30T10:44:05.405Z,72.92
2022-10-30T10:46:51.114Z,72.44
2022-10-30T10:49:30.950Z,73.56
2022-10-30T10:52:02.174Z,70.55
2022-10-30T10:54:42.151Z,69.88
2022-10-30T10:57:16.894Z,70.25
2022-10-30T10:59:50.386Z,71.00
2022-10-30T11:02:33.175Z,71.07
2022-10-30T11:05:39.691Z,69.89
2022-10-30T11:08:19.659Z,71.04
2022-10-30T11:10:51.689Z,70.36
2022-10-30T11:13:18.890Z,70.65
2022-10-30T11:15:56.791Z,71.32
2022-10-30T11:18:24.102Z,68.19
2022-10-30T11:21:01.771Z,68.66
2022-10-30T11:23:38.161Z,66.01
2022-10-30T11:26:30.917Z,65.63
2022-10-30T11:29:26.772Z,63.10
2022-10-30T11:32:03.509Z,63.35
2022-10-30T11:34:31.887Z,62.08
2022-10-30T11:36:59.134Z,62.42
2022-10-30T11:39:35.492Z,62.29
2022-10-30T11:42:18.327Z,62.05
2022-10-30T11:44:49.913Z,60.89
2022-10-30T11:47:26.857Z,61.11
2022-10-30T11:49:59.986Z,60.40
2022-10-30T11:52:27.568Z,59.83
2022-10-30T11:55:00.117Z,57.61
2022-10-30T11:57:42.915Z,57.19
2022-10-30T12:00:23.306Z,55.70
2022-10-30T12:02:53.519Z,57.13
2022-10-30T12:05:35.187Z,56.36
2022-10-30T12:08:08.568Z,56.98
2022-10-30T12:10:45.913Z,57.94
2022-10-30T12:13:16.097Z,57.68
2022-10-30T12:15:49.630Z,57.96
2022-10-30T12:20:58.047Z,58.71
2022-10-30T12:23:27.590Z,57.46
2022-10-30T12:25:58.770Z,58.19
2022-10-30T12:28:31.439Z,58.34
2022-10-30T12:31:20.702Z,58.47
2022-10-30T12:33:57.784Z,58.51
2022-10-30T12:36:33.882Z,55.87
2022-10-30T12:39:20.904Z,54.21
2022-10-30T12:42:12.322Z,53.91
2022-10-30T12:44:55.263Z,53.53
2022-10-30T12:47:33.575Z,54.37
2022-10-30T12:50:35.044Z,51.58
2022-10-30T12:53:21.028Z,52.01
2022-10-30T12:55:57.436Z,52.19
2022-10-30T12:58:39.853Z,51.80
2022-10-30T13:01:16.135Z,51.17
2022-10-30T13:03:53.559Z,52.44
2022-10-30T13:06:27.828Z,56.25
2022-10-30T13:09:18.568Z,51.97
2022-10-30T13:11:53.907Z,52.36
2022-10-30T13:14:26.899Z,51.90
2022-10-30T13:16:54.125Z,54.56
2022-10-30T13:19:21.549Z,55.36
2022-10-30T13:22:06.983Z,53.06
2022-10-30T13:24:49.314Z,52.29
2022-10-30T13:27:20.214Z,52.66
2022-10-30T13:30:12.245Z,53.78
2022-10-30T13:33:04.341Z,52.78
2022-10-30T13:35:52.585Z,54.19
2022-10-30T13:38:19.803Z,55.31
2022-10-30T13:40:56.068Z,54.52
2022-10-30T13:43:52.576Z,51.28
2022-10-30T13:46:19.773Z,50.70
2022-10-30T13:49:05.400Z,51.13
2022-10-30T13:52:17.429Z,51.45
2022-10-30T13:54:53.695Z,51.17
2022-10-30T13:57:37.253Z,52.08
2022-10-30T14:00:13.957Z,53.99
2022-10-30T14:03:08.757Z,53.38
2022-10-30T14:05:49.142Z,52.79
2022-10-30T14:08:36.489Z,54.03
2022-10-30T14:11:06.564Z,54.20
2022-10-30T14:13:44.868Z,53.78
2022-10-30T14:16:46.020Z,53.78
2022-10-30T14:19:15.720Z,54.51
2022-10-30T14:21:56.993Z,54.48
2022-10-30T14:24:31.352Z,54.27
2022-10-30T14:27:08.071Z,54.66
2022-10-30T14:29:35.378Z,54.75
2022-10-30T14:32:08.956Z,55.04
2022-10-30T14:34:52.038Z,54.96
2022-10-30T14:37:24.726Z,55.28
2022-10-30T14:39:52.453Z,55.69
2022-10-30T14:43:04.343Z,56.16
2022-10-30T14:46:10.405Z,56.61
2022-10-30T14:48:54.875Z,58.13
2022-10-30T14:51:53.883Z,57.73
2022-10-30T14:54:32.091Z,57.15
2022-10-30T14:56:59.340Z,57.22
2022-10-30T14:59:34.197Z,58.94
2022-10-30T15:02:13.664Z,58.14
2022-10-30T15:05:22.882Z,57.76
2022-10-30T15:08:00.226Z,58.04
2022-10-30T15:10:35.285Z,58.78
2022-10-30T15:13:34.832Z,57.64
2022-10-30T15:16:08.671Z,57.48
2022-10-30T15:18:36.003Z,59.14
2022-10-30T15:21:07.501Z,57.74
2022-10-30T15:23:42.122Z,57.56
2022-10-30T15:26:22.339Z,57.74
2022-10-30T15:28:53.688Z,57.88
2022-10-30T15:31:24.729Z,59.54
2022-10-30T15:33:53.141Z,58.00
2022-10-30T15:36:23.001Z,58.29
2022-10-30T15:39:13.362Z,58.86
2022-10-30T15:42:02.633Z,58.80
2022-10-30T15:44:33.911Z,58.77
2022-10-30T15:47:03.509Z,58.60
2022-10-30T15:49:37.603Z,59.01
2022-10-30T15:52:20.780Z,59.44
2022-10-30T15:55:08.581Z,60.27
2022-10-30T16:00:35.354Z,61.14
2022-10-30T16:03:04.078Z,60.74
2022-10-30T16:05:32.900Z,60.83
2022-10-30T16:08:02.205Z,61.50
2022-10-30T16:10:35.032Z,62.64
2022-10-30T16:13:04.021Z,62.21
2022-10-30T16:15:39.760Z,63.26
2022-10-30T16:18:15.264Z,63.64
2022-10-30T16:20:45.584Z,63.83
2022-10-30T16:23:14.062Z,64.37
2022-10-30T16:25:46.771Z,64.96
2022-10-30T16:28:36.411Z,65.95
2022-10-30T16:31:08.313Z,66.58
2022-10-30T16:33:37.634Z,66.75
2022-10-30T16:36:11.519Z,67.42
2022-10-30T16:38:39.536Z,67.95
2022-10-30T16:41:08.914Z,68.37
2022-10-30T16:43:36.772Z,68.86
2022-10-30T16:46:16.172Z,68.88
2022-10-30T16:48:56.670Z,70.57
2022-10-30T16:51:24.078Z,71.39
2022-10-30T16:53:52.610Z,71.48
2022-10-30T16:56:24.398Z,71.21
2022-10-30T16:58:54.076Z,72.13
2022-10-30T17:01:26.317Z,71.85
2022-10-30T17:03:55.092Z,72.22
2022-10-30T17:06:42.269Z,72.08
2022-10-30T17:09:21.789Z,72.44
2022-10-30T17:12:04.560Z,72.97
2022-10-30T17:14:49.104Z,73.94
2022-10-30T17:17:32.164Z,73.23
2022-10-30T17:20:28.202Z,72.07
2022-10-30T17:23:19.620Z,72.80
2022-10-30T17:25:47.338Z,72.61
2022-10-30T17:28:34.695Z,72.93
2022-10-30T17:31:37.091Z,72.30
2022-10-30T17:34:18.923Z,72.31
2022-10-30T17:36:50.430Z,72.31
2022-10-30T17:39:17.677Z,72.01
2022-10-30T17:41:44.996Z,71.11
2022-10-30T17:44:20.943Z,69.88
2022-10-30T17:46:48.402Z,69.69
2022-10-30T17:49:27.694Z,70.88
2022-10-30T17:51:55.693Z,70.19
2022-10-30T17:54:30.732Z,70.99
2022-10-30T17:57:01.560Z,70.69
2022-10-30T17:59:28.781Z,71.10
2022-10-30T18:01:58.488Z,70.68
2022-10-30T18:04:35.725Z,71.28
2022-10-30T18:07:03.007Z,72.37
2022-10-30T18:09:30.280Z,75.18
2022-10-30T18:12:08.449Z,75.95
2022-10-30T18:14:42.534Z,74.99
2022-10-30T18:17:13.035Z,77.72
2022-10-30T18:19:49.836Z,77.23
2022-10-30T18:22:22.961Z,76.29
2022-10-30T18:24:50.270Z,75.84
2022-10-30T18:27:17.457Z,75.47
2022-10-30T18:30:05.059Z,75.50
2022-10-30T18:32:32.352Z,73.44
2022-10-30T18:35:15.700Z,74.52
2022-10-30T18:37:44.059Z,75.72
2022-10-30T18:40:22.623Z,74.36
2022-10-30T18:42:59.623Z,75.85
2022-10-30T18:45:40.242Z,74.71
2022-10-30T18:48:26.411Z,74.01
2022-10-30T18:50:56.387Z,73.57
2022-10-30T18:53:35.370Z,73.02
2022-10-30T18:56:02.833Z,72.53
2022-10-30T18:58:32.938Z,73.00
2022-10-30T19:01:12.102Z,73.05
2022-10-30T19:03:43.425Z,72.99
2022-10-30T19:06:16.061Z,72.32
2022-10-30T19:08:54.534Z,72.32
2022-10-30T19:11:25.053Z,72.74
2022-10-30T19:14:02.264Z,72.11
2022-10-30T19:16:37.061Z,71.92
2022-10-30T19:19:04.438Z,72.09
2022-10-30T19:21:31.956Z,72.83
2022-10-30T19:24:02.407Z,72.85
2022-10-30T19:26:29.651Z,73.67
2022-10-30T19:28:57.317Z,73.87
2022-10-30T19:31:24.515Z,74.02
2022-10-30T19:33:54.619Z,73.95
2022-10-30T19:36:40.328Z,74.34
2022-10-30T19:39:19.663Z,74.35
2022-10-30T19:41:47.950Z,73.82
2022-10-30T19:44:18.715Z,74.11
2022-10-30T19:46:49.716Z,73.42
2022-10-30T19:49:26.558Z,73.71
2022-10-30T19:52:06.098Z,74.00
2022-10-30T19:54:46.129Z,73.78
2022-10-30T19:57:19.869Z,74.33
2022-10-30T19:59:55.090Z,74.82
2022-10-30T20:02:36.901Z,73.29
2022-10-30T20:05:09.737Z,72.73
2022-10-30T20:08:01.035Z,72.48
2022-10-30T20:10:49.839Z,72.84
2022-10-30T20:13:25.921Z,73.06
2022-10-30T20:16:00.474Z,72.73
2022-10-30T20:18:35.562Z,72.11
2022-10-30T20:21:27.362Z,72.13
2022-10-30T20:24:06.816Z,71.69
2022-10-30T20:26:34.842Z,72.44
2022-10-30T20:29:11.346Z,72.04
2022-10-30T20:31:43.725Z,72.58
2022-10-30T20:34:13.882Z,73.39
2022-10-30T20:36:52.020Z,74.13
2022-10-30T20:39:24.594Z,73.97
2022-10-30T20:42:12.228Z,73.47
2022-10-30T20:44:50.170Z,73.43
2022-10-30T20:47:24.189Z,72.99
2022-10-30T20:50:05.660Z,73.32
2022-10-30T20:52:38.715Z,72.93
2022-10-30T20:55:08.918Z,73.12
2022-10-30T20:57:42.050Z,72.92
2022-10-30T21:00:14.457Z,73.79
2022-10-30T21:02:48.385Z,72.20
2022-10-30T21:08:19.775Z,72.08
2022-10-30T21:10:57.612Z,72.61
2022-10-30T21:13:41.162Z,72.11
2022-10-30T21:16:09.708Z,72.14
2022-10-30T21:18:39.576Z,72.71
2022-10-30T21:21:09.629Z,72.62
2022-10-30T21:23:37.290Z,72.14
2022-10-30T21:26:07.124Z,72.26
2022-10-30T21:28:34.739Z,72.60
2022-10-30T21:31:03.740Z,72.95
2022-10-30T21:33:38.872Z,73.91
2022-10-30T21:36:14.893Z,73.49
2022-10-30T21:38:43.631Z,73.62
2022-10-30T21:41:14.294Z,73.41
2022-10-30T21:43:48.358Z,73.12
2022-10-30T21:46:20.216Z,73.60
2022-10-30T21:48:56.928Z,73.46
2022-10-30T21:51:27.508Z,73.44
2022-10-30T21:54:02.020Z,73.60
2022-10-30T21:56:30.125Z,73.41
2022-10-30T21:59:01.277Z,73.99
2022-10-30T22:01:31.426Z,73.90
2022-10-30T22:04:05.832Z,74.39
2022-10-30T22:06:35.825Z,74.15
2022-10-30T22:09:03.452Z,74.64
2022-10-30T22:11:30.899Z,74.91
2022-10-30T22:14:00.463Z,75.31
2022-10-30T22:16:30.302Z,75.19
2022-10-30T22:19:08.841Z,74.81
2022-10-30T22:21:36.291Z,75.11
2022-10-30T22:24:03.923Z,74.46
2022-10-30T22:26:31.533Z,74.88
2022-10-30T22:29:01.392Z,74.44
2022-10-30T22:31:30.194Z,74.02
2022-10-30T22:33:59.666Z,73.93
2022-10-30T22:39:13.091Z,73.74
2022-10-30T22:41:42.379Z,74.19
2022-10-30T22:44:14.439Z,73.65
2022-10-30T22:46:45.102Z,74.18
2022-10-30T22:49:12.599Z,74.08
2022-10-30T22:51:43.269Z,74.06
2022-10-30T22:54:11.712Z,74.35
2022-10-30T22:56:48.247Z,74.70
2022-10-30T22:59:16.306Z,74.60
2022-10-30T23:01:46.752Z,74.61
2022-10-30T23:04:14.573Z,74.74
2022-10-30T23:06:45.145Z,75.01
2022-10-30T23:09:20.269Z,75.49
2022-10-30T23:11:50.425Z,76.00
2022-10-30T23:14:17.684Z,76.23
2022-10-30T23:16:47.708Z,76.49
2022-10-30T23:19:15.075Z,76.65
2022-10-30T23:21:42.335Z,77.17
2022-10-30T23:24:12.829Z,76.69
2022-10-30T23:26:40.201Z,76.55
2022-10-30T23:29:10.830Z,76.93
2022-10-30T23:31:48.660Z,77.17
2022-10-30T23:34:20.284Z,77.46
2022-10-30T23:37:01.813Z,77.98
2022-10-30T23:39:33.215Z,79.03
2022-10-30T23:42:07.261Z,79.01
2022-10-30T23:44:34.613Z,79.35
2022-10-30T23:47:01.969Z,79.95
2022-10-30T23:49:33.953Z,80.39
2022-10-30T23:52:01.820Z,80.39
2022-10-30T23:54:29.497Z,80.31
2022-10-30T23:56:56.934Z,79.69
2022-10-30T23:59:24.789Z,79.93
