createdAt,value
2019-01-25T00:00:25.286Z,93.90
2019-01-25T00:02:53.813Z,94.00
2019-01-25T00:05:22.657Z,93.80
2019-01-25T00:07:51.173Z,93.70
2019-01-25T00:10:19.665Z,94.30
2019-01-25T00:12:48.498Z,94.50
2019-01-25T00:15:17.265Z,94.40
2019-01-25T00:17:45.797Z,94.40
2019-01-25T00:20:14.770Z,94.70
2019-01-25T00:22:43.277Z,94.40
2019-01-25T00:25:12.355Z,94.20
2019-01-25T00:27:40.797Z,94.60
2019-01-25T00:30:14.769Z,94.20
2019-01-25T00:32:43.217Z,94.50
2019-01-25T00:35:12.234Z,94.60
2019-01-25T00:37:40.744Z,94.50
2019-01-25T00:40:12.753Z,93.90
2019-01-25T00:42:41.457Z,94.40
2019-01-25T00:45:11.473Z,94.10
2019-01-25T00:47:39.990Z,94.10
2019-01-25T00:50:17.133Z,94.20
2019-01-25T00:52:46.126Z,94.20
2019-01-25T00:55:14.709Z,94.60
2019-01-25T00:57:43.604Z,94.10
2019-01-25T01:00:21.496Z,94.00
2019-01-25T01:02:50.280Z,94.20
2019-01-25T01:05:19.544Z,94.20
2019-01-25T01:07:50.596Z,94.30
2019-01-25T01:10:19.838Z,94.60
2019-01-25T01:12:48.423Z,94.30
2019-01-25T01:15:17.289Z,93.80
2019-01-25T01:17:46.190Z,93.90
2019-01-25T01:20:20.048Z,94.00
2019-01-25T01:22:49.234Z,93.80
2019-01-25T01:25:18.000Z,94.20
2019-01-25T01:27:46.980Z,93.80
2019-01-25T01:30:23.595Z,94.10
2019-01-25T01:32:51.658Z,94.00
2019-01-25T01:35:20.173Z,93.60
2019-01-25T01:37:49.274Z,93.70
2019-01-25T01:40:22.100Z,94.00
2019-01-25T01:42:50.594Z,93.80
2019-01-25T01:45:19.705Z,93.90
2019-01-25T01:47:48.654Z,93.70
2019-01-25T01:50:20.308Z,93.70
2019-01-25T01:52:49.593Z,93.90
2019-01-25T01:55:18.602Z,93.40
2019-01-25T01:57:47.406Z,92.80
2019-01-25T02:00:23.901Z,92.80
2019-01-25T02:02:52.676Z,93.20
2019-01-25T02:05:23.035Z,93.00
2019-01-25T02:07:51.704Z,92.80
2019-01-25T02:10:29.273Z,93.30
2019-01-25T02:12:53.373Z,93.90
2019-01-25T02:15:23.050Z,93.50
2019-01-25T02:17:51.485Z,93.80
2019-01-25T02:20:25.193Z,93.10
2019-01-25T02:22:54.046Z,92.80
2019-01-25T02:25:22.805Z,92.80
2019-01-25T02:27:51.855Z,92.70
2019-01-25T02:30:23.029Z,92.80
2019-01-25T02:32:51.963Z,92.80
2019-01-25T02:35:20.469Z,92.80
2019-01-25T02:37:49.414Z,92.40
2019-01-25T02:40:20.558Z,93.00
2019-01-25T02:42:49.059Z,92.90
2019-01-25T02:45:18.064Z,93.10
2019-01-25T02:47:46.837Z,92.80
2019-01-25T02:50:17.711Z,93.40
2019-01-25T02:52:46.142Z,93.60
2019-01-25T02:55:15.834Z,92.70
2019-01-25T02:57:44.737Z,92.70
2019-01-25T03:00:20.972Z,92.70
2019-01-25T03:02:49.625Z,92.70
2019-01-25T03:05:19.905Z,92.50
2019-01-25T03:07:49.073Z,92.70
2019-01-25T03:10:19.101Z,92.90
2019-01-25T03:12:47.978Z,92.90
2019-01-25T03:15:19.117Z,93.00
2019-01-25T03:17:47.678Z,92.70
2019-01-25T03:20:18.310Z,92.80
2019-01-25T03:22:47.203Z,92.90
2019-01-25T03:25:18.181Z,92.90
2019-01-25T03:27:46.673Z,92.70
2019-01-25T03:30:20.309Z,92.90
2019-01-25T03:32:48.969Z,93.20
2019-01-25T03:35:19.945Z,93.70
2019-01-25T03:37:49.013Z,93.70
2019-01-25T03:40:23.027Z,93.50
2019-01-25T03:42:51.590Z,93.60
2019-01-25T03:45:21.650Z,94.00
2019-01-25T03:47:51.968Z,94.40
2019-01-25T03:50:26.891Z,94.50
2019-01-25T03:52:55.727Z,94.70
2019-01-25T03:55:24.802Z,94.60
2019-01-25T03:57:53.427Z,94.40
2019-01-25T04:00:26.546Z,94.40
2019-01-25T04:02:55.331Z,94.50
2019-01-25T04:05:24.013Z,94.50
2019-01-25T04:07:52.930Z,94.50
2019-01-25T04:10:26.564Z,94.60
2019-01-25T04:12:55.124Z,95.00
2019-01-25T04:15:26.471Z,95.10
2019-01-25T04:18:14.237Z,95.00
2019-01-25T04:20:42.681Z,94.90
2019-01-25T04:23:11.106Z,94.60
2019-01-25T04:25:39.828Z,94.60
2019-01-25T04:28:08.394Z,94.60
2019-01-25T04:30:37.000Z,94.60
2019-01-25T04:33:05.670Z,94.70
2019-01-25T04:35:35.460Z,94.80
2019-01-25T04:38:04.485Z,94.90
2019-01-25T04:40:33.278Z,95.00
2019-01-25T04:43:01.799Z,95.00
2019-01-25T04:45:30.548Z,94.60
2019-01-25T04:47:59.041Z,94.60
2019-01-25T04:50:28.018Z,94.60
2019-01-25T04:52:56.810Z,94.60
2019-01-25T04:55:27.324Z,94.80
2019-01-25T04:58:00.736Z,94.60
2019-01-25T05:00:29.178Z,94.80
2019-01-25T05:03:01.492Z,94.90
2019-01-25T05:05:30.481Z,94.90
2019-01-25T05:08:13.302Z,94.60
2019-01-25T05:10:42.120Z,94.60
2019-01-25T05:13:10.612Z,94.70
2019-01-25T05:15:39.038Z,94.80
2019-01-25T05:18:07.654Z,95.10
2019-01-25T05:20:36.079Z,94.80
2019-01-25T05:23:06.676Z,95.00
2019-01-25T05:25:35.431Z,94.60
2019-01-25T05:28:09.868Z,94.90
2019-01-25T05:30:38.465Z,95.20
2019-01-25T05:33:06.942Z,95.30
2019-01-25T05:35:36.896Z,95.30
2019-01-25T05:38:05.930Z,95.20
2019-01-25T05:40:34.846Z,94.90
2019-01-25T05:43:03.371Z,94.60
2019-01-25T05:45:31.798Z,94.80
2019-01-25T05:48:00.323Z,95.10
2019-01-25T05:50:28.849Z,94.90
2019-01-25T05:52:57.373Z,95.10
2019-01-25T05:55:25.877Z,94.90
2019-01-25T05:58:03.257Z,94.90
2019-01-25T06:00:36.115Z,94.60
2019-01-25T06:03:09.609Z,94.50
2019-01-25T06:05:38.180Z,94.40
2019-01-25T06:08:30.424Z,94.50
2019-01-25T06:11:19.713Z,94.60
2019-01-25T06:13:48.157Z,94.70
2019-01-25T06:16:16.821Z,94.90
2019-01-25T06:18:45.585Z,95.10
2019-01-25T06:21:14.766Z,95.10
2019-01-25T06:23:43.522Z,95.20
2019-01-25T06:26:13.890Z,95.20
2019-01-25T06:28:42.773Z,95.20
2019-01-25T06:31:11.469Z,95.00
2019-01-25T06:33:40.213Z,95.00
2019-01-25T06:36:09.165Z,94.00
2019-01-25T06:38:37.883Z,94.20
2019-01-25T06:41:06.769Z,94.50
2019-01-25T06:43:35.328Z,93.80
2019-01-25T06:46:04.275Z,93.90
2019-01-25T06:48:32.857Z,94.40
2019-01-25T06:51:01.429Z,94.40
2019-01-25T06:53:29.930Z,94.10
2019-01-25T06:55:58.393Z,94.10
2019-01-25T06:58:28.812Z,94.30
2019-01-25T07:00:59.244Z,93.80
2019-01-25T07:03:27.809Z,93.50
2019-01-25T07:05:56.253Z,93.80
2019-01-25T07:08:24.677Z,93.90
2019-01-25T07:10:53.121Z,94.10
2019-01-25T07:13:21.859Z,94.10
2019-01-25T07:15:50.646Z,93.90
2019-01-25T07:18:19.069Z,93.60
2019-01-25T07:20:47.516Z,93.20
2019-01-25T07:23:15.941Z,93.60
2019-01-25T07:25:44.409Z,92.90
2019-01-25T07:28:12.872Z,92.90
2019-01-25T07:30:41.654Z,92.90
2019-01-25T07:33:10.114Z,93.50
2019-01-25T07:35:38.903Z,93.80
2019-01-25T07:38:07.633Z,94.10
2019-01-25T07:40:36.146Z,94.20
2019-01-25T07:43:05.478Z,93.80
2019-01-25T07:45:34.297Z,94.10
2019-01-25T07:48:03.094Z,94.00
2019-01-25T07:50:32.295Z,93.70
2019-01-25T07:53:00.789Z,93.50
2019-01-25T07:55:30.630Z,93.00
2019-01-25T07:57:59.148Z,92.70
2019-01-25T08:00:27.948Z,92.50
2019-01-25T08:02:56.713Z,92.20
2019-01-25T08:05:25.218Z,92.10
2019-01-25T08:07:53.723Z,92.40
2019-01-25T08:10:23.129Z,92.00
2019-01-25T08:12:51.620Z,91.70
2019-01-25T08:15:25.773Z,91.60
2019-01-25T08:17:54.804Z,91.80
2019-01-25T08:20:23.716Z,91.60
2019-01-25T08:22:52.219Z,91.90
2019-01-25T08:25:20.990Z,91.70
2019-01-25T08:27:49.535Z,91.70
2019-01-25T08:30:25.125Z,91.80
2019-01-25T08:32:53.818Z,91.80
2019-01-25T08:35:22.420Z,93.00
2019-01-25T08:37:51.182Z,92.70
2019-01-25T08:40:19.897Z,92.70
2019-01-25T08:42:48.619Z,92.30
2019-01-25T08:45:19.339Z,91.80
2019-01-25T08:47:48.027Z,91.80
2019-01-25T08:50:20.034Z,92.40
2019-01-25T08:52:48.693Z,92.00
2019-01-25T08:55:17.299Z,91.50
2019-01-25T08:57:45.882Z,91.80
2019-01-25T09:00:20.454Z,91.90
2019-01-25T09:02:48.969Z,92.30
2019-01-25T09:05:18.340Z,91.90
2019-01-25T09:07:47.125Z,91.00
2019-01-25T09:10:20.939Z,90.60
2019-01-25T09:12:49.380Z,90.00
2019-01-25T09:15:23.542Z,90.10
2019-01-25T09:17:52.314Z,91.10
2019-01-25T09:20:22.353Z,91.00
2019-01-25T09:22:51.229Z,90.40
2019-01-25T09:25:20.117Z,90.30
2019-01-25T09:27:49.209Z,90.30
2019-01-25T09:30:23.296Z,90.00
2019-01-25T09:33:11.465Z,90.20
2019-01-25T09:35:40.154Z,89.40
2019-01-25T09:38:09.041Z,89.20
2019-01-25T09:40:37.469Z,86.90
2019-01-25T09:43:06.185Z,85.20
2019-01-25T09:45:34.781Z,86.40
2019-01-25T09:48:03.397Z,83.80
2019-01-25T09:50:31.824Z,84.50
2019-01-25T09:53:00.265Z,85.00
2019-01-25T09:55:28.705Z,87.80
2019-01-25T09:58:00.229Z,88.20
2019-01-25T10:00:34.395Z,89.90
2019-01-25T10:03:03.182Z,89.20
2019-01-25T10:05:31.891Z,89.50
2019-01-25T10:08:00.655Z,85.70
2019-01-25T10:10:29.665Z,80.80
2019-01-25T10:12:58.458Z,72.00
2019-01-25T10:15:29.075Z,73.10
2019-01-25T10:17:57.805Z,76.70
2019-01-25T10:20:26.601Z,73.70
2019-01-25T10:22:55.089Z,74.00
2019-01-25T10:25:23.698Z,72.10
2019-01-25T10:27:52.148Z,71.60
2019-01-25T10:30:23.825Z,59.90
2019-01-25T10:32:52.265Z,60.30
2019-01-25T10:35:21.434Z,60.20
2019-01-25T10:37:50.969Z,62.10
2019-01-25T10:40:21.101Z,64.10
2019-01-25T10:42:53.393Z,60.00
2019-01-25T10:45:29.813Z,56.30
2019-01-25T10:47:58.584Z,55.50
2019-01-25T10:50:27.364Z,53.70
2019-01-25T10:52:55.814Z,56.60
2019-01-25T10:55:24.316Z,55.40
2019-01-25T10:57:52.753Z,54.20
2019-01-25T11:00:23.065Z,54.40
2019-01-25T11:02:58.065Z,55.80
2019-01-25T11:05:27.694Z,54.50
2019-01-25T11:07:56.215Z,52.70
2019-01-25T11:10:24.786Z,50.90
2019-01-25T11:13:00.501Z,52.40
2019-01-25T11:15:24.889Z,49.80
2019-01-25T11:17:53.333Z,46.70
2019-01-25T11:20:23.957Z,47.30
2019-01-25T11:22:52.939Z,49.10
2019-01-25T11:25:27.042Z,48.70
2019-01-25T11:27:55.498Z,51.60
2019-01-25T11:30:24.305Z,52.80
2019-01-25T11:32:52.804Z,52.00
2019-01-25T11:35:21.742Z,59.80
2019-01-25T11:37:50.837Z,49.90
2019-01-25T11:40:25.385Z,47.30
2019-01-25T11:42:53.895Z,46.90
2019-01-25T11:45:23.047Z,47.90
2019-01-25T11:47:51.462Z,48.00
2019-01-25T11:50:21.344Z,49.50
2019-01-25T11:52:50.245Z,45.10
2019-01-25T11:55:19.678Z,44.70
2019-01-25T11:57:48.182Z,44.30
2019-01-25T12:00:22.606Z,44.10
2019-01-25T12:02:51.601Z,45.20
2019-01-25T12:05:21.984Z,45.90
2019-01-25T12:07:50.941Z,46.30
2019-01-25T12:10:22.374Z,46.40
2019-01-25T12:12:50.793Z,48.60
2019-01-25T12:15:19.381Z,50.30
2019-01-25T12:17:48.150Z,50.30
2019-01-25T12:20:25.974Z,49.10
2019-01-25T12:22:54.549Z,46.60
2019-01-25T12:25:23.134Z,46.50
2019-01-25T12:27:51.726Z,47.90
2019-01-25T12:30:23.565Z,47.90
2019-01-25T12:32:52.061Z,46.80
2019-01-25T12:35:20.505Z,46.60
2019-01-25T12:37:49.217Z,45.70
2019-01-25T12:40:19.733Z,44.20
2019-01-25T12:42:48.737Z,44.00
2019-01-25T12:45:31.465Z,43.30
2019-01-25T12:48:00.002Z,45.10
2019-01-25T12:50:50.142Z,46.60
2019-01-25T12:53:19.322Z,48.00
2019-01-25T12:55:47.834Z,49.90
2019-01-25T12:58:19.292Z,53.70
2019-01-25T13:00:49.376Z,53.50
2019-01-25T13:03:17.813Z,51.30
2019-01-25T13:05:46.438Z,51.30
2019-01-25T13:08:14.885Z,53.30
2019-01-25T13:10:43.449Z,55.70
2019-01-25T13:13:11.993Z,54.60
2019-01-25T13:15:40.590Z,54.50
2019-01-25T13:18:09.376Z,58.10
2019-01-25T13:20:39.594Z,59.10
2019-01-25T13:23:08.030Z,56.30
2019-01-25T13:25:36.541Z,57.40
2019-01-25T13:28:05.165Z,59.60
2019-01-25T13:30:33.841Z,60.60
2019-01-25T13:33:02.726Z,61.80
2019-01-25T13:35:31.709Z,62.90
2019-01-25T13:38:00.821Z,67.30
2019-01-25T13:40:29.622Z,63.20
2019-01-25T13:42:58.257Z,61.40
2019-01-25T13:45:27.741Z,62.70
2019-01-25T13:47:56.463Z,65.20
2019-01-25T13:50:29.354Z,64.50
2019-01-25T13:52:57.797Z,65.00
2019-01-25T13:55:48.197Z,61.20
2019-01-25T13:58:16.910Z,58.90
2019-01-25T14:00:45.608Z,57.90
2019-01-25T14:03:14.386Z,51.60
2019-01-25T14:05:42.846Z,48.30
2019-01-25T14:08:16.944Z,47.50
2019-01-25T14:10:45.530Z,48.70
2019-01-25T14:13:13.962Z,49.20
2019-01-25T14:15:42.789Z,48.80
2019-01-25T14:18:12.997Z,50.40
2019-01-25T14:20:41.537Z,50.70
2019-01-25T14:23:10.325Z,50.40
2019-01-25T14:25:38.753Z,48.00
2019-01-25T14:28:07.599Z,49.60
2019-01-25T14:30:38.560Z,51.00
2019-01-25T14:33:07.517Z,51.10
2019-01-25T14:35:36.197Z,50.60
2019-01-25T14:38:05.685Z,51.70
2019-01-25T14:40:34.269Z,52.10
2019-01-25T14:43:05.178Z,54.00
2019-01-25T14:45:33.465Z,54.30
2019-01-25T14:48:01.965Z,54.50
2019-01-25T14:50:32.151Z,57.00
2019-01-25T14:53:01.220Z,58.60
2019-01-25T14:55:29.656Z,59.70
2019-01-25T14:57:58.337Z,59.00
2019-01-25T15:00:30.248Z,61.50
2019-01-25T15:02:59.034Z,62.50
2019-01-25T15:05:27.849Z,61.10
2019-01-25T15:07:56.362Z,62.30
2019-01-25T15:10:25.626Z,62.50
2019-01-25T15:12:56.110Z,62.50
2019-01-25T15:15:26.807Z,64.40
2019-01-25T15:17:55.705Z,67.60
2019-01-25T15:20:26.457Z,66.20
2019-01-25T15:22:55.125Z,67.20
2019-01-25T15:25:23.623Z,68.80
2019-01-25T15:27:52.459Z,69.90
2019-01-25T15:30:23.611Z,70.10
2019-01-25T15:32:52.413Z,72.00
2019-01-25T15:35:21.987Z,72.30
2019-01-25T15:37:50.429Z,70.90
2019-01-25T15:40:20.725Z,68.90
2019-01-25T15:42:49.341Z,72.80
2019-01-25T15:45:20.203Z,72.90
2019-01-25T15:47:48.801Z,71.50
2019-01-25T15:50:19.881Z,73.90
2019-01-25T15:52:48.393Z,75.40
2019-01-25T15:55:17.558Z,76.20
2019-01-25T15:57:46.004Z,77.90
2019-01-25T16:00:17.090Z,77.90
2019-01-25T16:02:45.512Z,83.50
2019-01-25T16:05:16.646Z,80.50
2019-01-25T16:07:45.589Z,80.60
2019-01-25T16:10:16.560Z,80.80
2019-01-25T16:12:45.079Z,80.50
2019-01-25T16:15:15.967Z,79.00
2019-01-25T16:17:44.780Z,80.50
2019-01-25T16:20:15.157Z,83.30
2019-01-25T16:22:43.741Z,84.80
2019-01-25T16:25:14.811Z,84.70
2019-01-25T16:27:43.259Z,83.60
2019-01-25T16:30:14.812Z,84.60
2019-01-25T16:32:43.241Z,84.90
2019-01-25T16:35:12.321Z,86.20
2019-01-25T16:37:40.837Z,86.90
2019-01-25T16:40:12.345Z,87.80
2019-01-25T16:42:40.789Z,87.70
2019-01-25T16:45:12.309Z,86.30
2019-01-25T16:47:40.733Z,87.50
2019-01-25T16:50:10.727Z,89.20
2019-01-25T16:52:39.254Z,89.20
2019-01-25T16:55:15.989Z,89.80
2019-01-25T16:57:44.706Z,89.20
2019-01-25T17:00:16.214Z,90.80
2019-01-25T17:02:45.659Z,91.20
2019-01-25T17:05:14.794Z,90.60
2019-01-25T17:07:43.227Z,90.20
2019-01-25T17:10:13.591Z,90.70
2019-01-25T17:12:42.349Z,90.90
2019-01-25T17:15:12.027Z,91.30
2019-01-25T17:17:40.541Z,91.50
2019-01-25T17:20:17.625Z,91.50
2019-01-25T17:22:42.318Z,91.30
2019-01-25T17:25:15.089Z,91.30
2019-01-25T17:28:02.950Z,91.50
2019-01-25T17:30:36.438Z,91.80
2019-01-25T17:33:05.619Z,91.80
2019-01-25T17:35:34.059Z,91.60
2019-01-25T17:38:03.045Z,91.80
2019-01-25T17:40:37.389Z,92.20
2019-01-25T17:43:06.026Z,92.40
2019-01-25T17:45:34.527Z,92.10
2019-01-25T17:48:03.017Z,92.30
2019-01-25T17:50:31.761Z,92.20
2019-01-25T17:53:00.544Z,92.30
2019-01-25T17:55:29.345Z,92.30
2019-01-25T17:57:57.797Z,92.40
2019-01-25T18:00:33.370Z,92.60
2019-01-25T18:03:02.158Z,92.50
2019-01-25T18:05:30.669Z,92.30
2019-01-25T18:07:59.100Z,92.10
2019-01-25T18:10:29.309Z,92.00
2019-01-25T18:12:57.759Z,92.40
2019-01-25T18:15:26.251Z,92.10
2019-01-25T18:17:54.712Z,92.60
2019-01-25T18:20:24.285Z,92.60
2019-01-25T18:22:52.948Z,92.60
2019-01-25T18:25:30.556Z,92.60
2019-01-25T18:28:01.842Z,92.50
2019-01-25T18:30:39.045Z,92.20
2019-01-25T18:33:07.493Z,92.50
2019-01-25T18:35:35.921Z,92.70
2019-01-25T18:38:05.505Z,92.60
2019-01-25T18:40:34.246Z,92.60
2019-01-25T18:43:02.677Z,92.60
2019-01-25T18:45:31.419Z,92.50
2019-01-25T18:48:00.210Z,92.60
2019-01-25T18:50:28.994Z,92.60
2019-01-25T18:52:57.445Z,92.80
2019-01-25T18:55:26.437Z,92.80
2019-01-25T18:57:54.869Z,92.90
2019-01-25T19:00:23.583Z,93.00
2019-01-25T19:02:52.653Z,92.90
2019-01-25T19:05:21.434Z,93.20
2019-01-25T19:07:49.883Z,93.50
2019-01-25T19:10:21.658Z,93.10
2019-01-25T19:12:50.153Z,93.20
2019-01-25T19:15:27.658Z,93.20
2019-01-25T19:17:56.546Z,93.20
2019-01-25T19:20:25.810Z,92.80
2019-01-25T19:22:54.329Z,93.20
2019-01-25T19:25:23.222Z,93.40
2019-01-25T19:27:52.001Z,93.50
2019-01-25T19:30:26.414Z,93.30
2019-01-25T19:32:54.858Z,93.30
2019-01-25T19:35:23.349Z,93.10
2019-01-25T19:37:52.074Z,93.20
2019-01-25T19:40:23.631Z,93.60
2019-01-25T19:42:52.225Z,93.40
2019-01-25T19:45:21.080Z,93.60
2019-01-25T19:47:49.649Z,93.60
2019-01-25T19:50:19.815Z,93.60
2019-01-25T19:52:48.498Z,93.70
2019-01-25T19:55:22.614Z,93.20
2019-01-25T19:57:51.492Z,93.40
2019-01-25T20:00:25.793Z,93.60
2019-01-25T20:02:54.437Z,93.60
2019-01-25T20:05:25.369Z,93.40
2019-01-25T20:07:53.929Z,93.40
2019-01-25T20:10:22.717Z,93.70
2019-01-25T20:12:51.429Z,93.70
2019-01-25T20:15:22.057Z,93.70
2019-01-25T20:17:51.003Z,93.70
2019-01-25T20:20:22.050Z,93.70
2019-01-25T20:22:50.953Z,93.70
2019-01-25T20:25:19.734Z,93.70
2019-01-25T20:27:48.618Z,93.70
2019-01-25T20:30:25.777Z,93.70
2019-01-25T20:32:54.234Z,93.70
2019-01-25T20:35:25.606Z,94.00
2019-01-25T20:37:54.422Z,93.70
2019-01-25T20:40:23.229Z,93.70
2019-01-25T20:42:51.764Z,93.70
2019-01-25T20:45:31.576Z,93.30
2019-01-25T20:48:00.154Z,93.50
2019-01-25T20:52:55.865Z,93.50
2019-01-25T20:55:25.226Z,92.90
2019-01-25T20:57:54.185Z,92.70
2019-01-25T21:00:25.298Z,92.50
2019-01-25T21:02:54.081Z,92.70
2019-01-25T21:05:22.580Z,92.90
2019-01-25T21:07:51.021Z,92.80
2019-01-25T21:10:24.734Z,92.60
2019-01-25T21:12:54.482Z,93.20
2019-01-25T21:15:34.798Z,92.70
2019-01-25T21:17:58.386Z,93.00
2019-01-25T21:20:32.185Z,92.70
2019-01-25T21:23:00.708Z,92.60
2019-01-25T21:25:29.352Z,92.40
2019-01-25T21:27:58.153Z,92.70
2019-01-25T21:30:34.962Z,92.70
2019-01-25T21:33:03.641Z,92.70
2019-01-25T21:35:32.309Z,92.90
2019-01-25T21:38:00.855Z,92.50
2019-01-25T21:40:34.076Z,92.50
2019-01-25T21:43:03.178Z,92.50
2019-01-25T21:45:33.468Z,92.40
2019-01-25T21:48:04.746Z,92.50
2019-01-25T21:50:39.470Z,92.60
2019-01-25T21:53:08.157Z,92.70
2019-01-25T21:55:36.921Z,92.80
2019-01-25T21:58:06.172Z,92.50
2019-01-25T22:00:36.421Z,92.70
2019-01-25T22:03:05.693Z,92.40
2019-01-25T22:05:34.303Z,92.40
2019-01-25T22:08:02.980Z,91.90
2019-01-25T22:10:34.450Z,92.10
2019-01-25T22:13:03.033Z,92.30
2019-01-25T22:15:31.974Z,92.60
2019-01-25T22:18:00.465Z,92.40
2019-01-25T22:20:30.119Z,92.40
2019-01-25T22:22:58.896Z,92.20
2019-01-25T22:25:27.325Z,92.20
2019-01-25T22:27:56.833Z,92.30
2019-01-25T22:30:27.541Z,91.60
2019-01-25T22:32:57.647Z,91.70
2019-01-25T22:35:27.039Z,92.30
2019-01-25T22:37:56.514Z,92.40
2019-01-25T22:40:30.032Z,92.50
2019-01-25T22:42:58.805Z,92.60
2019-01-25T22:45:29.313Z,92.50
2019-01-25T22:47:58.893Z,92.60
2019-01-25T22:50:29.653Z,92.40
2019-01-25T22:52:58.279Z,92.40
2019-01-25T22:55:27.166Z,92.00
2019-01-25T22:57:56.040Z,92.10
2019-01-25T23:00:50.629Z,92.60
2019-01-25T23:03:22.198Z,92.50
2019-01-25T23:06:06.014Z,92.30
2019-01-25T23:08:34.518Z,92.30
2019-01-25T23:11:03.086Z,92.50
2019-01-25T23:13:31.902Z,92.20
2019-01-25T23:16:06.299Z,92.20
2019-01-25T23:18:30.848Z,92.40
2019-01-25T23:20:59.582Z,92.60
2019-01-25T23:23:28.020Z,92.50
2019-01-25T23:25:56.445Z,92.10
2019-01-25T23:28:24.889Z,92.10
2019-01-25T23:30:53.333Z,92.40
2019-01-25T23:33:22.069Z,92.00
2019-01-25T23:35:50.875Z,92.20
2019-01-25T23:38:19.374Z,91.70
2019-01-25T23:40:47.802Z,92.10
2019-01-25T23:43:16.241Z,92.90
2019-01-25T23:45:44.685Z,93.90
2019-01-25T23:48:13.470Z,94.40
2019-01-25T23:50:41.913Z,94.90
2019-01-25T23:53:10.427Z,95.60
2019-01-25T23:55:38.845Z,95.90
2019-01-25T23:58:07.617Z,96.50
