createdAt,value
2023-02-11T00:01:28.625Z,102402.69
2023-02-11T00:03:57.157Z,102403.69
2023-02-11T00:06:28.602Z,102406.38
2023-02-11T00:08:56.585Z,102404.16
2023-02-11T00:11:31.725Z,102404.72
2023-02-11T00:14:01.445Z,102407.69
2023-02-11T00:16:29.646Z,102407.72
2023-02-11T00:18:57.332Z,102408.59
2023-02-11T00:21:26.152Z,102402.47
2023-02-11T00:23:55.067Z,102395.22
2023-02-11T00:26:24.650Z,102400.44
2023-02-11T00:28:53.483Z,102402.13
2023-02-11T00:31:22.517Z,102404.19
2023-02-11T00:33:49.930Z,102407.59
2023-02-11T00:36:22.966Z,102402.88
2023-02-11T00:38:51.290Z,102404.59
2023-02-11T00:41:19.274Z,102396.09
2023-02-11T00:43:46.445Z,102397.88
2023-02-11T00:46:14.414Z,102398.81
2023-02-11T00:48:42.071Z,102395.31
2023-02-11T00:51:09.606Z,102406.03
2023-02-11T00:53:36.677Z,102408.69
2023-02-11T00:56:03.942Z,102416.47
2023-02-11T00:58:31.565Z,102409.19
2023-02-11T01:00:58.535Z,102400.19
2023-02-11T01:03:31.934Z,102404.41
2023-02-11T01:05:58.929Z,102398.69
2023-02-11T01:08:26.256Z,102394.66
2023-02-11T01:11:18.065Z,102388.06
2023-02-11T01:13:45.755Z,102374.59
2023-02-11T01:16:13.145Z,102378.41
2023-02-11T01:18:42.259Z,102371.31
2023-02-11T01:21:10.600Z,102372.63
2023-02-11T01:23:37.507Z,102372.91
2023-02-11T01:26:05.245Z,102374.56
2023-02-11T01:28:32.942Z,102360.28
2023-02-11T01:31:01.751Z,102362.53
2023-02-11T01:33:28.995Z,102357.38
2023-02-11T01:35:56.002Z,102361.00
2023-02-11T01:38:26.541Z,102348.31
2023-02-11T01:40:57.921Z,102344.88
2023-02-11T01:43:26.538Z,102333.34
2023-02-11T01:46:33.389Z,102334.91
2023-02-11T01:49:09.251Z,102320.00
2023-02-11T01:51:48.427Z,102321.84
2023-02-11T01:54:39.068Z,102323.72
2023-02-11T01:57:23.114Z,102315.31
2023-02-11T02:00:14.551Z,102305.28
2023-02-11T02:02:42.793Z,102307.19
2023-02-11T02:05:24.798Z,102306.41
2023-02-11T02:08:03.596Z,102303.44
2023-02-11T02:10:32.348Z,102301.38
2023-02-11T02:12:59.255Z,102295.03
2023-02-11T02:15:30.018Z,102300.16
2023-02-11T02:18:09.210Z,102298.84
2023-02-11T02:20:58.010Z,102301.00
2023-02-11T02:23:49.739Z,102295.88
2023-02-11T02:26:38.119Z,102294.28
2023-02-11T02:29:42.476Z,102289.34
2023-02-11T02:32:48.480Z,102278.66
2023-02-11T02:35:15.293Z,102271.16
2023-02-11T02:37:48.108Z,102265.44
2023-02-11T02:40:26.879Z,102268.47
2023-02-11T02:42:55.445Z,102268.16
2023-02-11T02:45:22.516Z,102267.16
2023-02-11T02:47:49.564Z,102261.25
2023-02-11T02:50:23.190Z,102257.25
2023-02-11T02:53:16.173Z,102260.66
2023-02-11T02:55:55.366Z,102259.03
2023-02-11T02:58:40.523Z,102256.94
2023-02-11T03:01:28.760Z,102252.66
2023-02-11T03:04:37.473Z,102249.50
2023-02-11T03:07:10.972Z,102242.34
2023-02-11T03:09:51.418Z,102242.69
2023-02-11T03:12:20.167Z,102240.94
2023-02-11T03:14:50.340Z,102232.50
2023-02-11T03:17:17.496Z,102224.47
2023-02-11T03:19:48.346Z,102240.09
2023-02-11T03:22:25.229Z,102226.50
2023-02-11T03:24:52.136Z,102230.97
2023-02-11T03:27:29.286Z,102228.75
2023-02-11T03:30:14.732Z,102227.16
2023-02-11T03:32:55.850Z,102217.19
2023-02-11T03:35:32.877Z,102218.06
2023-02-11T03:38:08.036Z,102224.50
2023-02-11T03:40:41.360Z,102224.34
2023-02-11T03:43:28.052Z,102217.97
2023-02-11T03:45:57.284Z,102212.13
2023-02-11T03:48:30.032Z,102215.03
2023-02-11T03:51:00.191Z,102207.13
2023-02-11T03:53:27.187Z,102207.88
2023-02-11T03:55:56.923Z,102210.50
2023-02-11T03:58:23.902Z,102212.53
2023-02-11T04:00:50.922Z,102209.56
2023-02-11T04:03:17.848Z,102203.19
2023-02-11T04:05:45.199Z,102204.84
2023-02-11T04:08:12.063Z,102200.91
2023-02-11T04:10:38.908Z,102205.78
2023-02-11T04:13:06.064Z,102197.63
2023-02-11T04:15:33.175Z,102201.69
2023-02-11T04:18:00.245Z,102202.22
2023-02-11T04:20:27.148Z,102199.41
2023-02-11T04:22:54.012Z,102202.16
2023-02-11T04:25:20.889Z,102194.66
2023-02-11T04:27:47.818Z,102192.97
2023-02-11T04:30:14.686Z,102195.78
2023-02-11T04:32:41.589Z,102185.53
2023-02-11T04:35:08.523Z,102186.59
2023-02-11T04:37:35.914Z,102182.09
2023-02-11T04:40:03.174Z,102185.44
2023-02-11T04:42:30.162Z,102183.88
2023-02-11T04:44:56.978Z,102186.78
2023-02-11T04:47:23.864Z,102186.78
2023-02-11T04:49:50.717Z,102188.16
2023-02-11T04:52:17.559Z,102198.84
2023-02-11T04:54:44.482Z,102202.66
2023-02-11T04:57:11.336Z,102200.09
2023-02-11T04:59:38.195Z,102205.88
2023-02-11T05:02:07.212Z,102201.72
2023-02-11T05:04:34.198Z,102208.28
2023-02-11T05:07:01.331Z,102206.75
2023-02-11T05:09:28.267Z,102209.31
2023-02-11T05:11:55.483Z,102201.81
2023-02-11T05:14:22.326Z,102207.97
2023-02-11T05:16:49.254Z,102197.28
2023-02-11T05:19:16.264Z,102196.81
2023-02-11T05:21:56.708Z,102203.66
2023-02-11T05:24:28.511Z,102205.72
2023-02-11T05:26:55.349Z,102208.09
2023-02-11T05:29:22.763Z,102208.06
2023-02-11T05:31:49.598Z,102214.19
2023-02-11T05:34:16.478Z,102208.28
2023-02-11T05:36:43.344Z,102200.34
2023-02-11T05:39:10.250Z,102208.44
2023-02-11T05:41:38.216Z,102195.25
2023-02-11T05:44:05.235Z,102186.81
2023-02-11T05:46:32.202Z,102180.53
2023-02-11T05:48:59.193Z,102180.38
2023-02-11T05:51:26.176Z,102178.28
2023-02-11T05:53:53.584Z,102172.34
2023-02-11T05:56:20.511Z,102166.09
2023-02-11T05:58:47.440Z,102169.38
2023-02-11T06:01:14.313Z,102168.72
2023-02-11T06:03:41.408Z,102155.66
2023-02-11T06:06:12.824Z,102151.91
2023-02-11T06:08:40.347Z,102147.50
2023-02-11T06:11:07.482Z,102152.81
2023-02-11T06:13:34.646Z,102149.03
2023-02-11T06:16:02.988Z,102148.75
2023-02-11T06:18:30.087Z,102150.88
2023-02-11T06:20:57.038Z,102151.91
2023-02-11T06:23:23.990Z,102156.34
2023-02-11T06:25:51.949Z,102156.50
2023-02-11T06:28:19.918Z,102152.72
2023-02-11T06:30:46.972Z,102154.31
2023-02-11T06:33:13.910Z,102150.28
2023-02-11T06:35:40.845Z,102157.31
2023-02-11T06:38:07.712Z,102159.94
2023-02-11T06:40:34.711Z,102169.97
2023-02-11T06:43:01.633Z,102167.69
2023-02-11T06:45:28.576Z,102171.38
2023-02-11T06:47:55.476Z,102171.31
2023-02-11T06:50:22.345Z,102171.63
2023-02-11T06:52:49.378Z,102169.06
2023-02-11T06:55:16.297Z,102176.31
2023-02-11T06:57:43.307Z,102179.38
2023-02-11T07:00:10.883Z,102181.72
2023-02-11T07:02:37.769Z,102179.97
2023-02-11T07:05:07.064Z,102194.94
2023-02-11T07:07:34.418Z,102199.25
2023-02-11T07:10:03.264Z,102194.91
2023-02-11T07:12:31.164Z,102206.22
2023-02-11T07:14:58.554Z,102197.44
2023-02-11T07:17:25.502Z,102191.75
2023-02-11T07:19:52.299Z,102196.84
2023-02-11T07:22:19.268Z,102181.59
2023-02-11T07:24:46.051Z,102191.66
2023-02-11T07:27:13.326Z,102185.81
2023-02-11T07:29:42.094Z,102186.84
2023-02-11T07:32:09.093Z,102180.66
2023-02-11T07:34:36.087Z,102177.38
2023-02-11T07:37:03.241Z,102182.03
2023-02-11T07:39:30.205Z,102182.84
2023-02-11T07:41:57.142Z,102183.56
2023-02-11T07:44:24.040Z,102180.16
2023-02-11T07:46:51.073Z,102183.25
2023-02-11T07:49:17.952Z,102180.84
2023-02-11T07:51:44.979Z,102180.31
2023-02-11T07:54:12.473Z,102180.84
2023-02-11T07:56:39.580Z,102193.09
2023-02-11T07:59:06.889Z,102184.50
2023-02-11T08:01:33.832Z,102177.56
2023-02-11T08:04:02.210Z,102185.03
2023-02-11T08:06:32.295Z,102176.38
2023-02-11T08:09:09.011Z,102177.88
2023-02-11T08:11:36.296Z,102182.38
2023-02-11T08:14:03.375Z,102174.59
2023-02-11T08:16:33.284Z,102181.28
2023-02-11T08:19:03.262Z,102180.25
2023-02-11T08:21:30.146Z,102176.50
2023-02-11T08:23:57.472Z,102170.22
2023-02-11T08:26:27.380Z,102172.19
2023-02-11T08:28:56.595Z,102168.09
2023-02-11T08:31:29.699Z,102167.72
2023-02-11T08:33:59.969Z,102173.06
2023-02-11T08:36:30.120Z,102173.56
2023-02-11T08:39:16.055Z,102169.13
2023-02-11T08:41:45.614Z,102155.56
2023-02-11T08:44:12.892Z,102163.19
2023-02-11T08:46:39.883Z,102156.31
2023-02-11T08:49:06.744Z,102161.69
2023-02-11T08:51:33.804Z,102153.78
2023-02-11T08:54:01.343Z,102147.50
2023-02-11T08:56:29.075Z,102158.34
2023-02-11T08:58:55.939Z,102151.75
2023-02-11T09:01:25.989Z,102152.03
2023-02-11T09:03:54.096Z,102154.75
2023-02-11T09:06:22.594Z,102160.69
2023-02-11T09:08:52.975Z,102160.50
2023-02-11T09:11:21.134Z,102163.84
2023-02-11T09:13:48.425Z,102164.63
2023-02-11T09:16:21.644Z,102155.66
2023-02-11T09:18:49.753Z,102159.25
2023-02-11T09:21:18.162Z,102165.00
2023-02-11T09:23:47.898Z,102153.72
2023-02-11T09:26:19.087Z,102156.47
2023-02-11T09:28:46.231Z,102149.13
2023-02-11T09:31:16.563Z,102137.72
2023-02-11T09:33:48.035Z,102145.50
2023-02-11T09:36:21.380Z,102152.25
2023-02-11T09:38:49.221Z,102149.53
2023-02-11T09:41:24.746Z,102148.41
2023-02-11T09:43:58.096Z,102161.19
2023-02-11T09:46:27.779Z,102151.16
2023-02-11T09:48:56.421Z,102144.66
2023-02-11T09:51:42.282Z,102135.34
2023-02-11T09:54:23.609Z,102131.16
2023-02-11T09:56:50.600Z,102137.13
2023-02-11T09:59:17.819Z,102133.47
2023-02-11T10:01:53.656Z,102136.69
2023-02-11T10:05:07.954Z,102140.25
2023-02-11T10:07:56.235Z,102133.78
2023-02-11T10:10:52.528Z,102135.59
2023-02-11T10:13:42.562Z,102124.53
2023-02-11T10:16:19.050Z,102128.59
2023-02-11T10:19:22.944Z,102123.84
2023-02-11T10:22:00.122Z,102126.88
2023-02-11T10:24:29.258Z,102130.03
2023-02-11T10:26:56.102Z,102117.81
2023-02-11T10:29:46.538Z,102103.72
2023-02-11T10:32:25.208Z,102115.69
2023-02-11T10:34:56.171Z,102113.03
2023-02-11T10:37:23.005Z,102095.88
2023-02-11T10:39:49.833Z,102101.34
2023-02-11T10:42:17.396Z,102097.13
2023-02-11T10:44:59.635Z,102093.41
2023-02-11T10:47:33.022Z,102088.22
2023-02-11T10:50:03.856Z,102070.50
2023-02-11T10:52:31.379Z,102067.91
2023-02-11T10:55:17.980Z,102051.56
2023-02-11T10:58:00.566Z,102050.53
2023-02-11T11:00:34.300Z,102048.13
2023-02-11T11:03:03.200Z,102043.47
2023-02-11T11:05:32.267Z,102042.97
2023-02-11T11:08:09.712Z,102037.97
2023-02-11T11:10:45.327Z,102040.53
2023-02-11T11:13:28.672Z,102032.81
2023-02-11T11:16:15.082Z,102019.94
2023-02-11T11:18:47.533Z,102010.91
2023-02-11T11:21:22.833Z,102010.56
2023-02-11T11:23:55.954Z,102020.06
2023-02-11T11:26:25.093Z,102015.59
2023-02-11T11:29:01.762Z,102012.72
2023-02-11T11:31:35.444Z,101989.09
2023-02-11T11:34:20.986Z,101989.41
2023-02-11T11:36:48.469Z,101986.78
2023-02-11T11:39:21.686Z,101980.56
2023-02-11T11:41:54.544Z,101986.69
2023-02-11T11:44:36.381Z,101995.16
2023-02-11T11:47:12.126Z,101980.94
2023-02-11T11:49:56.290Z,101976.97
2023-02-11T11:53:04.583Z,101977.88
2023-02-11T11:55:39.508Z,101983.75
2023-02-11T11:58:13.414Z,101976.38
2023-02-11T12:01:00.628Z,101967.53
2023-02-11T12:03:57.344Z,101949.69
2023-02-11T12:06:49.236Z,101949.81
2023-02-11T12:10:04.511Z,101950.56
2023-02-11T12:12:34.518Z,101940.88
2023-02-11T12:15:12.195Z,101942.00
2023-02-11T12:18:09.658Z,101934.81
2023-02-11T12:20:36.496Z,101926.94
2023-02-11T12:23:25.847Z,101910.66
2023-02-11T12:26:11.136Z,101900.25
2023-02-11T12:29:03.329Z,101898.78
2023-02-11T12:31:49.263Z,101899.88
2023-02-11T12:35:02.915Z,101895.13
2023-02-11T12:37:44.323Z,101893.81
2023-02-11T12:40:16.767Z,101886.25
2023-02-11T12:43:09.148Z,101880.50
2023-02-11T12:45:42.326Z,101885.34
2023-02-11T12:48:27.948Z,101887.50
2023-02-11T12:51:09.631Z,101875.91
2023-02-11T12:53:36.448Z,101877.56
2023-02-11T12:56:16.115Z,101864.00
2023-02-11T12:58:45.791Z,101864.59
2023-02-11T13:01:21.029Z,101866.16
2023-02-11T13:03:54.959Z,101873.84
2023-02-11T13:06:45.005Z,101863.94
2023-02-11T13:09:19.186Z,101855.63
2023-02-11T13:11:52.260Z,101849.44
2023-02-11T13:14:35.384Z,101846.56
2023-02-11T13:17:30.043Z,101846.69
2023-02-11T13:20:14.420Z,101840.34
2023-02-11T13:22:52.882Z,101828.84
2023-02-11T13:25:30.867Z,101819.03
2023-02-11T13:28:00.255Z,101818.94
2023-02-11T13:30:29.655Z,101812.91
2023-02-11T13:32:56.744Z,101794.78
2023-02-11T13:35:38.285Z,101791.41
2023-02-11T13:38:17.765Z,101787.75
2023-02-11T13:40:45.720Z,101785.38
2023-02-11T13:43:30.430Z,101796.31
2023-02-11T13:46:11.133Z,101799.81
2023-02-11T13:48:39.241Z,101787.31
2023-02-11T13:51:09.234Z,101767.38
2023-02-11T13:53:48.016Z,101773.53
2023-02-11T13:56:42.826Z,101778.56
2023-02-11T13:59:27.850Z,101784.78
2023-02-11T14:02:19.198Z,101784.50
2023-02-11T14:05:42.469Z,101781.13
2023-02-11T14:08:31.178Z,101773.84
2023-02-11T14:10:58.217Z,101768.09
2023-02-11T14:13:26.651Z,101754.19
2023-02-11T14:16:22.521Z,101763.44
2023-02-11T14:18:55.112Z,101762.44
2023-02-11T14:21:29.024Z,101765.81
2023-02-11T14:24:01.620Z,101765.41
2023-02-11T14:26:51.976Z,101763.56
2023-02-11T14:29:36.011Z,101760.91
2023-02-11T14:32:22.800Z,101753.59
2023-02-11T14:35:20.863Z,101750.09
2023-02-11T14:38:04.273Z,101752.91
2023-02-11T14:40:49.096Z,101744.06
2023-02-11T14:43:24.435Z,101750.81
2023-02-11T14:45:55.345Z,101758.66
2023-02-11T14:48:31.760Z,101755.31
2023-02-11T14:51:20.988Z,101757.41
2023-02-11T14:53:51.348Z,101757.53
2023-02-11T14:56:26.458Z,101750.38
2023-02-11T14:58:55.153Z,101748.28
2023-02-11T15:01:33.289Z,101744.19
2023-02-11T15:04:03.210Z,101743.19
2023-02-11T15:06:47.817Z,101733.19
2023-02-11T15:09:19.360Z,101722.09
2023-02-11T15:11:49.117Z,101719.00
2023-02-11T15:14:26.388Z,101719.13
2023-02-11T15:16:56.457Z,101726.31
2023-02-11T15:19:29.037Z,101710.72
2023-02-11T15:21:57.030Z,101702.72
2023-02-11T15:24:26.824Z,101714.50
2023-02-11T15:26:58.256Z,101721.53
2023-02-11T15:29:36.235Z,101714.66
2023-02-11T15:32:24.832Z,101724.50
2023-02-11T15:34:54.459Z,101725.78
2023-02-11T15:37:26.795Z,101720.31
2023-02-11T15:39:54.919Z,101707.94
2023-02-11T15:42:26.532Z,101709.66
2023-02-11T15:45:15.100Z,101723.13
2023-02-11T15:47:51.134Z,101725.25
2023-02-11T15:50:27.651Z,101721.03
2023-02-11T15:52:56.548Z,101721.47
2023-02-11T15:55:24.752Z,101708.53
2023-02-11T15:57:56.391Z,101717.53
2023-02-11T16:00:35.900Z,101711.50
2023-02-11T16:03:03.306Z,101709.78
2023-02-11T16:05:38.294Z,101716.25
2023-02-11T16:08:27.137Z,101710.38
2023-02-11T16:10:59.275Z,101716.97
2023-02-11T16:13:28.483Z,101716.97
2023-02-11T16:16:05.891Z,101725.97
2023-02-11T16:18:38.965Z,101733.97
2023-02-11T16:21:17.046Z,101737.75
2023-02-11T16:23:51.537Z,101744.34
2023-02-11T16:26:33.111Z,101753.31
2023-02-11T16:29:27.723Z,101741.09
2023-02-11T16:32:31.678Z,101741.78
2023-02-11T16:35:01.035Z,101732.34
2023-02-11T16:37:28.344Z,101722.56
2023-02-11T16:39:56.610Z,101734.34
2023-02-11T16:42:23.700Z,101731.56
2023-02-11T16:44:50.583Z,101725.66
2023-02-11T16:47:24.616Z,101723.16
2023-02-11T16:49:51.941Z,101727.91
2023-02-11T16:52:21.127Z,101713.88
2023-02-11T16:54:48.343Z,101717.53
2023-02-11T16:57:21.383Z,101718.94
2023-02-11T16:59:48.946Z,101727.19
2023-02-11T17:02:30.759Z,101719.19
2023-02-11T17:05:03.475Z,101710.06
2023-02-11T17:07:30.707Z,101709.09
2023-02-11T17:09:57.566Z,101704.31
2023-02-11T17:12:27.789Z,101707.25
2023-02-11T17:14:54.540Z,101708.19
2023-02-11T17:17:23.879Z,101698.09
2023-02-11T17:19:51.481Z,101713.28
2023-02-11T17:22:18.867Z,101709.63
2023-02-11T17:24:45.806Z,101704.06
2023-02-11T17:27:13.100Z,101717.94
2023-02-11T17:29:40.024Z,101710.53
2023-02-11T17:32:07.007Z,101707.69
2023-02-11T17:34:34.037Z,101705.03
2023-02-11T17:37:03.221Z,101688.19
2023-02-11T17:39:30.139Z,101693.53
2023-02-11T17:41:57.035Z,101684.09
2023-02-11T17:44:23.872Z,101684.69
2023-02-11T17:46:50.698Z,101677.66
2023-02-11T17:49:17.703Z,101679.91
2023-02-11T17:51:44.558Z,101688.47
2023-02-11T17:54:14.764Z,101686.09
2023-02-11T17:56:41.879Z,101682.56
2023-02-11T17:59:10.089Z,101688.75
2023-02-11T18:01:38.710Z,101686.91
2023-02-11T18:04:07.734Z,101679.03
2023-02-11T18:06:34.706Z,101675.84
2023-02-11T18:09:04.355Z,101679.34
2023-02-11T18:11:32.968Z,101683.00
2023-02-11T18:14:00.676Z,101674.72
2023-02-11T18:16:29.516Z,101675.41
2023-02-11T18:18:57.694Z,101675.69
2023-02-11T18:21:25.110Z,101682.41
2023-02-11T18:23:52.565Z,101683.69
2023-02-11T18:26:21.489Z,101689.03
2023-02-11T18:28:48.725Z,101682.00
2023-02-11T18:31:15.774Z,101675.41
2023-02-11T18:33:43.284Z,101682.72
2023-02-11T18:36:14.870Z,101690.00
2023-02-11T18:38:44.400Z,101703.63
2023-02-11T18:41:13.201Z,101702.63
2023-02-11T18:43:40.596Z,101686.78
2023-02-11T18:46:11.011Z,101692.78
2023-02-11T18:48:38.486Z,101684.81
2023-02-11T18:51:14.847Z,101684.81
2023-02-11T18:53:42.504Z,101678.91
2023-02-11T18:56:16.089Z,101687.19
2023-02-11T18:58:43.425Z,101684.22
2023-02-11T19:01:17.190Z,101679.88
2023-02-11T19:03:45.015Z,101679.88
2023-02-11T19:06:35.501Z,101682.81
2023-02-11T19:09:06.197Z,101675.59
2023-02-11T19:11:54.200Z,101677.75
2023-02-11T19:14:26.964Z,101689.06
2023-02-11T19:16:57.451Z,101694.00
2023-02-11T19:19:27.003Z,101691.56
2023-02-11T19:21:54.915Z,101695.09
2023-02-11T19:24:23.100Z,101695.47
2023-02-11T19:26:51.981Z,101703.25
2023-02-11T19:29:19.379Z,101690.22
2023-02-11T19:31:46.817Z,101695.28
2023-02-11T19:34:15.860Z,101694.00
2023-02-11T19:36:43.247Z,101697.09
2023-02-11T19:39:10.473Z,101700.44
2023-02-11T19:41:37.576Z,101702.59
2023-02-11T19:44:05.552Z,101709.28
2023-02-11T19:46:36.880Z,101706.91
2023-02-11T19:49:04.975Z,101708.31
2023-02-11T19:51:33.946Z,101699.56
2023-02-11T19:54:01.227Z,101694.22
2023-02-11T19:56:30.906Z,101686.50
2023-02-11T19:58:58.208Z,101686.50
2023-02-11T20:01:26.221Z,101677.94
2023-02-11T20:03:55.257Z,101688.72
2023-02-11T20:06:28.729Z,101688.00
2023-02-11T20:09:01.039Z,101683.97
2023-02-11T20:11:30.110Z,101681.22
2023-02-11T20:13:57.278Z,101681.22
2023-02-11T20:16:44.596Z,101684.00
2023-02-11T20:19:17.038Z,101677.66
2023-02-11T20:21:47.366Z,101669.38
2023-02-11T20:24:15.517Z,101670.63
2023-02-11T20:26:42.790Z,101665.75
2023-02-11T20:29:10.159Z,101662.88
2023-02-11T20:31:37.900Z,101658.69
2023-02-11T20:34:05.054Z,101668.63
2023-02-11T20:36:35.709Z,101668.75
2023-02-11T20:39:05.174Z,101665.81
2023-02-11T20:41:35.069Z,101652.47
2023-02-11T20:44:05.226Z,101651.19
2023-02-11T20:46:33.653Z,101648.81
2023-02-11T20:49:01.483Z,101652.28
2023-02-11T20:51:31.620Z,101653.22
2023-02-11T20:53:59.984Z,101651.06
2023-02-11T20:56:31.070Z,101656.47
2023-02-11T20:59:00.014Z,101649.53
2023-02-11T21:01:30.222Z,101652.59
2023-02-11T21:03:57.225Z,101643.59
2023-02-11T21:06:25.924Z,101644.47
2023-02-11T21:08:54.173Z,101650.91
2023-02-11T21:11:21.052Z,101644.06
2023-02-11T21:13:48.832Z,101649.25
2023-02-11T21:16:20.543Z,101647.03
2023-02-11T21:18:48.310Z,101650.09
2023-02-11T21:21:15.608Z,101641.03
2023-02-11T21:23:46.151Z,101643.22
2023-02-11T21:26:13.622Z,101645.66
2023-02-11T21:28:44.117Z,101647.19
2023-02-11T21:31:20.884Z,101649.13
2023-02-11T21:33:49.148Z,101637.91
2023-02-11T21:36:16.330Z,101645.78
2023-02-11T21:38:46.548Z,101644.22
2023-02-11T21:41:13.477Z,101657.75
2023-02-11T21:43:49.557Z,101654.13
2023-02-11T21:46:20.661Z,101656.25
2023-02-11T21:48:48.597Z,101653.22
2023-02-11T21:51:18.441Z,101660.84
2023-02-11T21:53:47.870Z,101664.56
2023-02-11T21:56:17.412Z,101667.63
2023-02-11T21:58:45.995Z,101676.69
2023-02-11T22:01:18.562Z,101664.97
2023-02-11T22:03:46.516Z,101668.53
2023-02-11T22:06:16.432Z,101676.25
2023-02-11T22:08:43.616Z,101672.09
2023-02-11T22:11:12.365Z,101678.59
2023-02-11T22:13:40.456Z,101685.84
2023-02-11T22:16:10.538Z,101682.38
2023-02-11T22:18:37.792Z,101684.44
2023-02-11T22:21:11.116Z,101680.47
2023-02-11T22:23:39.305Z,101679.53
2023-02-11T22:26:10.065Z,101688.47
2023-02-11T22:28:41.048Z,101692.19
2023-02-11T22:31:12.881Z,101689.38
2023-02-11T22:33:40.117Z,101694.34
2023-02-11T22:36:19.227Z,101696.84
2023-02-11T22:38:46.236Z,101709.06
2023-02-11T22:41:13.699Z,101698.69
2023-02-11T22:43:42.513Z,101697.25
2023-02-11T22:46:13.858Z,101703.75
2023-02-11T22:48:43.672Z,101706.81
2023-02-11T22:51:14.197Z,101712.00
2023-02-11T22:53:44.675Z,101711.50
2023-02-11T22:56:15.787Z,101712.13
2023-02-11T22:58:43.616Z,101717.53
2023-02-11T23:01:11.319Z,101720.56
2023-02-11T23:03:38.641Z,101723.31
2023-02-11T23:06:06.280Z,101714.03
2023-02-11T23:08:33.887Z,101725.25
2023-02-11T23:11:09.156Z,101726.47
2023-02-11T23:13:38.256Z,101729.13
2023-02-11T23:16:07.540Z,101730.31
2023-02-11T23:18:36.556Z,101730.06
2023-02-11T23:21:13.642Z,101727.63
2023-02-11T23:23:40.574Z,101737.50
2023-02-11T23:26:14.323Z,101742.81
2023-02-11T23:28:41.669Z,101739.81
2023-02-11T23:31:16.030Z,101743.28
2023-02-11T23:33:45.706Z,101740.25
2023-02-11T23:36:15.075Z,101747.38
2023-02-11T23:38:42.264Z,101745.56
2023-02-11T23:41:09.959Z,101748.34
2023-02-11T23:43:37.329Z,101749.19
2023-02-11T23:46:05.527Z,101747.59
2023-02-11T23:48:32.975Z,101750.16
2023-02-11T23:50:59.814Z,101757.81
2023-02-11T23:53:26.688Z,101748.75
2023-02-11T23:55:53.882Z,101749.94
2023-02-11T23:58:21.010Z,101750.34
