createdAt,value
2022-10-11T00:02:00.522Z,1.90
2022-10-11T00:04:28.151Z,1.70
2022-10-11T00:06:57.374Z,2.10
2022-10-11T00:09:25.167Z,1.80
2022-10-11T00:11:56.058Z,2.00
2022-10-11T00:14:24.015Z,1.63
2022-10-11T00:16:51.677Z,1.30
2022-10-11T00:19:19.773Z,2.20
2022-10-11T00:21:47.552Z,1.70
2022-10-11T00:24:17.005Z,1.40
2022-10-11T00:26:46.987Z,1.57
2022-10-11T00:29:15.274Z,1.90
2022-10-11T00:31:42.974Z,1.57
2022-10-11T00:34:11.933Z,1.67
2022-10-11T00:36:39.631Z,1.33
2022-10-11T00:39:07.574Z,1.77
2022-10-11T00:41:36.725Z,1.87
2022-10-11T00:44:16.087Z,1.33
2022-10-11T00:46:46.967Z,2.17
2022-10-11T00:49:20.497Z,1.57
2022-10-11T00:51:53.287Z,2.00
2022-10-11T00:54:25.325Z,1.93
2022-10-11T00:56:59.407Z,1.40
2022-10-11T00:59:30.803Z,2.03
2022-10-11T01:01:58.677Z,2.07
2022-10-11T01:04:26.264Z,2.03
2022-10-11T01:06:54.404Z,3.10
2022-10-11T01:09:23.096Z,2.20
2022-10-11T01:11:53.044Z,1.63
2022-10-11T01:14:55.355Z,2.37
2022-10-11T01:17:33.113Z,2.17
2022-10-11T01:20:35.948Z,2.38
2022-10-11T01:23:39.022Z,1.70
2022-10-11T01:26:23.200Z,1.93
2022-10-11T01:28:58.379Z,1.97
2022-10-11T01:31:33.181Z,1.90
2022-10-11T01:34:06.435Z,1.90
2022-10-11T01:36:40.695Z,2.60
2022-10-11T01:39:15.370Z,1.57
2022-10-11T01:41:48.489Z,2.40
2022-10-11T01:44:17.312Z,1.80
2022-10-11T01:46:46.354Z,1.93
2022-10-11T01:49:14.038Z,2.07
2022-10-11T01:51:47.442Z,1.83
2022-10-11T01:54:56.486Z,1.70
2022-10-11T01:57:41.051Z,1.77
2022-10-11T02:00:14.020Z,2.20
2022-10-11T02:03:17.202Z,1.70
2022-10-11T02:05:50.893Z,1.30
2022-10-11T02:08:24.897Z,1.70
2022-10-11T02:10:59.050Z,2.23
2022-10-11T02:13:31.999Z,1.80
2022-10-11T02:16:04.000Z,2.20
2022-10-11T02:18:39.006Z,2.50
2022-10-11T02:21:09.637Z,1.87
2022-10-11T02:23:41.436Z,1.70
2022-10-11T02:26:12.078Z,1.77
2022-10-11T02:28:44.102Z,1.90
2022-10-11T02:31:13.358Z,1.80
2022-10-11T02:33:46.017Z,1.50
2022-10-11T02:36:18.749Z,2.30
2022-10-11T02:38:52.277Z,1.80
2022-10-11T02:41:28.229Z,1.97
2022-10-11T02:44:01.146Z,1.97
2022-10-11T02:46:30.618Z,1.80
2022-10-11T02:49:01.127Z,2.73
2022-10-11T02:51:31.336Z,2.00
2022-10-11T02:53:59.163Z,2.73
2022-10-11T02:56:26.831Z,2.30
2022-10-11T02:58:57.750Z,1.40
2022-10-11T03:01:25.781Z,1.57
2022-10-11T03:03:53.453Z,1.97
2022-10-11T03:06:22.426Z,1.90
2022-10-11T03:08:50.185Z,2.00
2022-10-11T03:11:18.505Z,2.27
2022-10-11T03:13:46.119Z,1.53
2022-10-11T03:16:14.155Z,1.70
2022-10-11T03:18:42.459Z,1.70
2022-10-11T03:21:10.547Z,1.90
2022-10-11T03:23:40.027Z,1.70
2022-10-11T03:26:08.361Z,2.10
2022-10-11T03:28:36.628Z,1.60
2022-10-11T03:31:04.335Z,1.43
2022-10-11T03:33:32.080Z,2.40
2022-10-11T03:35:59.722Z,1.70
2022-10-11T03:38:27.404Z,2.70
2022-10-11T03:40:56.554Z,1.87
2022-10-11T03:43:24.177Z,1.93
2022-10-11T03:45:51.869Z,1.70
2022-10-11T03:48:19.609Z,2.67
2022-10-11T03:50:47.333Z,1.97
2022-10-11T03:53:15.457Z,2.30
2022-10-11T03:55:43.346Z,1.83
2022-10-11T03:58:12.436Z,2.13
2022-10-11T04:00:40.316Z,2.00
2022-10-11T04:03:07.921Z,2.63
2022-10-11T04:05:35.480Z,1.80
2022-10-11T04:08:03.180Z,1.80
2022-10-11T04:10:31.047Z,2.20
2022-10-11T04:12:58.770Z,2.07
2022-10-11T04:15:27.797Z,3.40
2022-10-11T04:17:55.381Z,1.93
2022-10-11T04:20:22.935Z,2.23
2022-10-11T04:22:50.493Z,2.13
2022-10-11T04:25:18.209Z,1.83
2022-10-11T04:27:47.038Z,2.30
2022-10-11T04:30:15.504Z,2.17
2022-10-11T04:32:46.031Z,1.50
2022-10-11T04:35:13.670Z,1.70
2022-10-11T04:37:41.263Z,2.10
2022-10-11T04:40:10.121Z,2.07
2022-10-11T04:42:37.730Z,2.10
2022-10-11T04:45:06.239Z,1.60
2022-10-11T04:47:33.944Z,1.83
2022-10-11T04:50:02.978Z,2.63
2022-10-11T04:52:30.667Z,2.63
2022-10-11T04:54:58.246Z,2.93
2022-10-11T04:57:25.885Z,1.80
2022-10-11T04:59:53.426Z,1.70
2022-10-11T05:02:21.103Z,2.27
2022-10-11T05:04:48.805Z,2.90
2022-10-11T05:07:17.806Z,2.10
2022-10-11T05:09:45.457Z,2.30
2022-10-11T05:12:13.041Z,2.50
2022-10-11T05:14:40.705Z,2.67
2022-10-11T05:17:08.434Z,2.27
2022-10-11T05:19:35.996Z,2.70
2022-10-11T05:22:03.732Z,2.60
2022-10-11T05:24:32.819Z,4.57
2022-10-11T05:27:03.385Z,3.67
2022-10-11T05:29:31.460Z,3.00
2022-10-11T05:31:59.089Z,2.43
2022-10-11T05:34:26.707Z,3.93
2022-10-11T05:36:56.397Z,2.40
2022-10-11T05:39:24.072Z,2.80
2022-10-11T05:41:53.210Z,3.93
2022-10-11T05:44:20.865Z,4.10
2022-10-11T05:46:48.866Z,8.70
2022-10-11T05:49:16.388Z,5.85
2022-10-11T05:51:44.354Z,3.50
2022-10-11T05:54:11.931Z,2.67
2022-10-11T05:56:39.518Z,3.20
2022-10-11T05:59:08.441Z,3.43
2022-10-11T06:01:36.110Z,2.70
2022-10-11T06:04:04.759Z,2.10
2022-10-11T06:06:32.407Z,2.80
2022-10-11T06:09:01.145Z,2.47
2022-10-11T06:11:29.103Z,2.38
2022-10-11T06:13:59.337Z,2.50
2022-10-11T06:16:28.639Z,2.07
2022-10-11T06:18:56.638Z,3.23
2022-10-11T06:21:25.199Z,3.47
2022-10-11T06:24:00.016Z,2.97
2022-10-11T06:26:28.624Z,2.97
2022-10-11T06:28:56.683Z,2.50
2022-10-11T06:31:24.361Z,2.77
2022-10-11T06:33:53.265Z,3.10
2022-10-11T06:36:20.878Z,3.20
2022-10-11T06:38:48.685Z,4.00
2022-10-11T06:41:18.833Z,2.83
2022-10-11T06:43:49.263Z,2.30
2022-10-11T06:46:17.938Z,2.80
2022-10-11T06:48:47.208Z,2.87
2022-10-11T06:51:19.412Z,2.80
2022-10-11T06:53:50.150Z,2.37
2022-10-11T06:56:17.898Z,2.30
2022-10-11T06:58:46.034Z,2.60
2022-10-11T07:01:18.993Z,4.03
2022-10-11T07:03:46.870Z,2.50
2022-10-11T07:06:20.269Z,2.40
2022-10-11T07:08:48.989Z,3.90
2022-10-11T07:11:19.185Z,4.07
2022-10-11T07:13:50.778Z,3.90
2022-10-11T07:16:19.369Z,3.07
2022-10-11T07:18:47.785Z,3.20
2022-10-11T07:21:17.283Z,3.43
2022-10-11T07:23:44.871Z,2.93
2022-10-11T07:26:13.557Z,2.70
2022-10-11T07:28:42.249Z,3.13
2022-10-11T07:31:12.259Z,2.70
2022-10-11T07:33:40.077Z,3.33
2022-10-11T07:36:09.054Z,3.33
2022-10-11T07:38:40.906Z,3.03
2022-10-11T07:41:08.613Z,3.50
2022-10-11T07:43:37.152Z,3.10
2022-10-11T07:46:05.800Z,3.33
2022-10-11T07:48:35.155Z,4.70
2022-10-11T07:51:04.979Z,4.33
2022-10-11T07:53:32.610Z,3.70
2022-10-11T07:56:05.051Z,2.90
2022-10-11T07:58:32.837Z,3.33
2022-10-11T08:01:00.747Z,3.73
2022-10-11T08:03:28.412Z,3.60
2022-10-11T08:05:55.990Z,2.77
2022-10-11T08:08:23.628Z,5.40
2022-10-11T08:10:51.237Z,2.73
2022-10-11T08:13:20.415Z,3.50
2022-10-11T08:15:48.197Z,3.70
2022-10-11T08:18:15.922Z,3.20
2022-10-11T08:20:43.533Z,2.97
2022-10-11T08:23:11.837Z,3.37
2022-10-11T08:25:41.386Z,2.93
2022-10-11T08:28:09.615Z,2.95
2022-10-11T08:30:38.567Z,3.20
2022-10-11T08:33:08.605Z,3.10
2022-10-11T08:35:37.276Z,3.63
2022-10-11T08:38:05.086Z,2.53
2022-10-11T08:40:35.303Z,2.90
2022-10-11T08:43:06.488Z,2.80
2022-10-11T08:45:44.370Z,2.70
2022-10-11T08:48:16.918Z,4.87
2022-10-11T08:50:47.371Z,2.97
2022-10-11T08:53:23.258Z,2.90
2022-10-11T08:55:53.327Z,3.10
2022-10-11T08:58:24.904Z,3.07
2022-10-11T09:00:56.012Z,2.77
2022-10-11T09:03:35.438Z,2.60
2022-10-11T09:06:14.846Z,2.40
2022-10-11T09:08:58.022Z,2.00
2022-10-11T09:11:38.242Z,2.27
2022-10-11T09:14:27.765Z,2.40
2022-10-11T09:17:08.108Z,2.60
2022-10-11T09:20:06.363Z,2.87
2022-10-11T09:22:45.205Z,2.40
2022-10-11T09:25:25.678Z,2.90
2022-10-11T09:28:06.343Z,3.57
2022-10-11T09:30:34.962Z,2.43
2022-10-11T09:33:14.418Z,2.07
2022-10-11T09:35:45.366Z,2.50
2022-10-11T09:38:36.350Z,2.10
2022-10-11T09:41:16.105Z,2.97
2022-10-11T09:43:48.579Z,2.80
2022-10-11T09:46:21.904Z,2.87
2022-10-11T09:48:52.248Z,2.73
2022-10-11T09:51:23.328Z,3.10
2022-10-11T09:53:57.369Z,3.33
2022-10-11T09:56:27.344Z,2.50
2022-10-11T09:59:10.254Z,2.77
2022-10-11T10:01:37.985Z,1.97
2022-10-11T10:04:10.893Z,2.43
2022-10-11T10:06:39.152Z,2.40
2022-10-11T10:09:30.072Z,2.30
2022-10-11T10:11:58.559Z,2.00
2022-10-11T10:14:29.641Z,2.40
2022-10-11T10:17:03.558Z,2.23
2022-10-11T10:19:44.782Z,2.33
2022-10-11T10:22:19.775Z,1.87
2022-10-11T10:24:49.088Z,2.60
2022-10-11T10:27:21.209Z,2.13
2022-10-11T10:30:03.322Z,2.03
2022-10-11T10:32:37.131Z,2.53
2022-10-11T10:35:15.162Z,2.10
2022-10-11T10:37:46.335Z,2.10
2022-10-11T10:40:19.359Z,2.20
2022-10-11T10:42:46.917Z,2.70
2022-10-11T10:45:21.486Z,2.30
2022-10-11T10:48:07.698Z,1.67
2022-10-11T10:50:49.599Z,2.57
2022-10-11T10:53:25.965Z,1.90
2022-10-11T10:56:01.733Z,2.50
2022-10-11T10:58:49.859Z,1.70
2022-10-11T11:01:22.313Z,2.70
2022-10-11T11:03:57.518Z,3.10
2022-10-11T11:06:38.357Z,1.57
2022-10-11T11:09:20.451Z,2.03
2022-10-11T11:11:57.446Z,1.70
2022-10-11T11:14:39.876Z,1.85
2022-10-11T11:17:20.229Z,2.00
2022-10-11T11:20:02.002Z,3.00
2022-10-11T11:22:44.578Z,1.67
2022-10-11T11:25:23.056Z,1.93
2022-10-11T11:28:02.483Z,2.27
2022-10-11T11:30:36.819Z,1.70
2022-10-11T11:33:14.901Z,1.87
2022-10-11T11:35:46.070Z,1.80
2022-10-11T11:38:23.044Z,1.70
2022-10-11T11:40:57.533Z,1.60
2022-10-11T11:43:32.618Z,2.13
2022-10-11T11:46:04.479Z,1.87
2022-10-11T11:48:32.573Z,1.60
2022-10-11T11:51:05.968Z,1.63
2022-10-11T11:53:53.236Z,2.97
2022-10-11T11:56:32.019Z,2.03
2022-10-11T11:59:07.767Z,1.60
2022-10-11T12:01:44.126Z,2.20
2022-10-11T12:04:21.669Z,1.70
2022-10-11T12:07:15.398Z,1.50
2022-10-11T12:09:50.458Z,1.87
2022-10-11T12:12:30.847Z,1.30
2022-10-11T12:15:19.297Z,2.07
2022-10-11T12:18:15.095Z,1.60
2022-10-11T12:20:44.858Z,2.00
2022-10-11T12:23:42.515Z,1.93
2022-10-11T12:26:43.043Z,2.00
2022-10-11T12:29:44.056Z,1.70
2022-10-11T12:32:51.049Z,1.30
2022-10-11T12:35:58.098Z,1.60
2022-10-11T12:38:28.960Z,1.57
2022-10-11T12:41:00.442Z,1.30
2022-10-11T12:43:37.284Z,1.90
2022-10-11T12:46:42.513Z,1.33
2022-10-11T12:49:49.029Z,2.50
2022-10-11T12:52:30.139Z,1.43
2022-10-11T12:55:13.696Z,2.43
2022-10-11T12:57:59.119Z,1.67
2022-10-11T13:00:30.994Z,1.60
2022-10-11T13:03:00.587Z,1.50
2022-10-11T13:05:32.688Z,1.33
2022-10-11T13:08:05.111Z,1.33
2022-10-11T13:10:40.564Z,1.47
2022-10-11T13:13:17.590Z,2.07
2022-10-11T13:15:46.298Z,1.50
2022-10-11T13:18:16.100Z,1.80
2022-10-11T13:20:47.166Z,1.55
2022-10-11T13:23:21.217Z,1.87
2022-10-11T13:25:50.280Z,1.93
2022-10-11T13:28:20.356Z,2.13
2022-10-11T13:30:50.349Z,1.63
2022-10-11T13:33:22.492Z,2.07
2022-10-11T13:35:51.152Z,1.60
2022-10-11T13:38:22.369Z,2.07
2022-10-11T13:40:51.739Z,1.50
2022-10-11T13:43:22.844Z,2.03
2022-10-11T13:45:50.594Z,1.90
2022-10-11T13:48:21.398Z,2.50
2022-10-11T13:51:07.652Z,1.67
2022-10-11T13:53:35.939Z,1.80
2022-10-11T13:56:08.636Z,1.33
2022-10-11T13:58:40.331Z,1.30
2022-10-11T14:01:19.906Z,1.90
2022-10-11T14:03:49.411Z,1.57
2022-10-11T14:06:17.152Z,1.97
2022-10-11T14:08:47.318Z,1.40
2022-10-11T14:11:16.675Z,1.13
2022-10-11T14:13:46.387Z,1.60
2022-10-11T14:16:28.892Z,1.70
2022-10-11T14:19:09.804Z,1.40
2022-10-11T14:21:51.207Z,1.37
2022-10-11T14:24:20.645Z,1.40
2022-10-11T14:26:51.935Z,1.23
2022-10-11T14:29:25.041Z,1.00
2022-10-11T14:32:00.489Z,1.55
2022-10-11T14:34:28.920Z,1.45
2022-10-11T14:36:56.834Z,1.83
2022-10-11T14:39:27.081Z,1.40
2022-10-11T14:41:55.972Z,1.10
2022-10-11T14:44:24.155Z,1.80
2022-10-11T14:46:54.572Z,1.50
2022-10-11T14:49:25.046Z,1.33
2022-10-11T14:51:55.296Z,1.40
2022-10-11T14:54:24.908Z,1.47
2022-10-11T14:56:54.481Z,2.20
2022-10-11T14:59:25.358Z,1.83
2022-10-11T15:01:54.072Z,1.37
2022-10-11T15:04:23.243Z,1.30
2022-10-11T15:06:52.111Z,1.27
2022-10-11T15:09:20.918Z,1.80
2022-10-11T15:11:49.504Z,1.90
2022-10-11T15:14:17.462Z,1.20
2022-10-11T15:16:46.544Z,1.43
2022-10-11T15:19:17.279Z,1.53
2022-10-11T15:21:45.175Z,1.60
2022-10-11T15:24:12.946Z,1.83
2022-10-11T15:26:41.269Z,1.67
2022-10-11T15:29:11.867Z,1.93
2022-10-11T15:31:39.735Z,1.63
2022-10-11T15:34:08.724Z,1.53
2022-10-11T15:36:36.595Z,1.90
2022-10-11T15:39:04.661Z,2.00
2022-10-11T15:41:32.802Z,2.30
2022-10-11T15:44:00.448Z,1.77
2022-10-11T15:46:28.090Z,1.50
2022-10-11T15:48:55.893Z,1.43
2022-10-11T15:51:25.562Z,1.20
2022-10-11T15:53:53.141Z,2.97
2022-10-11T15:56:20.706Z,1.20
2022-10-11T15:58:48.292Z,1.40
2022-10-11T16:01:17.407Z,1.47
2022-10-11T16:03:45.853Z,1.80
2022-10-11T16:06:16.333Z,1.10
2022-10-11T16:08:45.448Z,1.80
2022-10-11T16:11:13.901Z,1.40
2022-10-11T16:13:41.742Z,2.20
2022-10-11T16:16:10.991Z,1.60
2022-10-11T16:18:39.107Z,2.17
2022-10-11T16:21:16.403Z,1.63
2022-10-11T16:23:45.423Z,1.73
2022-10-11T16:26:16.370Z,1.70
2022-10-11T16:28:44.244Z,1.70
2022-10-11T16:31:16.641Z,1.70
2022-10-11T16:33:46.477Z,1.77
2022-10-11T16:36:36.704Z,2.23
2022-10-11T16:39:09.255Z,1.50
2022-10-11T16:41:37.685Z,2.53
2022-10-11T16:44:05.450Z,2.70
2022-10-11T16:46:33.725Z,2.33
2022-10-11T16:49:01.308Z,2.10
2022-10-11T16:51:28.893Z,2.00
2022-10-11T16:53:56.832Z,1.97
2022-10-11T16:56:25.723Z,1.30
2022-10-11T16:58:54.330Z,2.00
2022-10-11T17:01:22.475Z,2.67
2022-10-11T17:03:50.655Z,1.70
2022-10-11T17:06:19.231Z,2.00
2022-10-11T17:08:46.814Z,1.60
2022-10-11T17:11:16.621Z,1.40
2022-10-11T17:13:46.575Z,1.63
2022-10-11T17:16:14.201Z,1.30
2022-10-11T17:18:41.757Z,1.47
2022-10-11T17:21:12.588Z,1.93
2022-10-11T17:23:40.198Z,1.93
2022-10-11T17:26:11.366Z,1.90
2022-10-11T17:28:39.516Z,1.90
2022-10-11T17:31:09.362Z,1.50
2022-10-11T17:33:37.509Z,2.00
2022-10-11T17:36:16.334Z,2.00
2022-10-11T17:38:44.074Z,1.87
2022-10-11T17:41:12.325Z,2.23
2022-10-11T17:43:40.089Z,3.00
2022-10-11T17:46:09.728Z,2.33
2022-10-11T17:48:39.109Z,2.47
2022-10-11T17:51:08.814Z,2.40
2022-10-11T17:53:41.927Z,2.73
2022-10-11T17:56:20.226Z,2.90
2022-10-11T17:58:50.851Z,2.90
2022-10-11T18:01:22.284Z,3.53
2022-10-11T18:03:52.583Z,3.17
2022-10-11T18:06:20.352Z,2.83
2022-10-11T18:08:48.054Z,4.50
2022-10-11T18:11:17.956Z,3.20
2022-10-11T18:13:49.406Z,3.37
2022-10-11T18:16:23.094Z,3.23
2022-10-11T18:18:51.553Z,3.80
2022-10-11T18:21:20.137Z,3.60
2022-10-11T18:23:48.576Z,2.80
2022-10-11T18:26:18.110Z,2.90
2022-10-11T18:28:46.152Z,3.20
2022-10-11T18:31:15.400Z,2.73
2022-10-11T18:33:46.000Z,2.33
2022-10-11T18:36:16.286Z,3.57
2022-10-11T18:38:46.520Z,2.40
2022-10-11T18:41:16.439Z,3.22
2022-10-11T18:43:43.982Z,2.40
2022-10-11T18:46:13.796Z,3.27
2022-10-11T18:48:42.310Z,3.40
2022-10-11T18:51:14.065Z,2.83
2022-10-11T18:53:42.371Z,3.00
2022-10-11T18:56:11.639Z,2.87
2022-10-11T18:58:41.159Z,3.23
2022-10-11T19:01:10.517Z,2.93
2022-10-11T19:03:38.526Z,2.87
2022-10-11T19:06:08.630Z,2.67
2022-10-11T19:08:37.913Z,2.93
2022-10-11T19:11:06.918Z,4.38
2022-10-11T19:13:34.652Z,4.53
2022-10-11T19:16:07.823Z,4.80
2022-10-11T19:18:38.278Z,4.10
2022-10-11T19:21:10.445Z,4.67
2022-10-11T19:23:42.326Z,4.33
2022-10-11T19:26:14.741Z,4.23
2022-10-11T19:28:42.514Z,3.70
2022-10-11T19:31:12.815Z,4.13
2022-10-11T19:33:40.437Z,5.20
2022-10-11T19:36:09.198Z,5.33
2022-10-11T19:38:37.134Z,4.80
2022-10-11T19:41:06.689Z,5.67
2022-10-11T19:43:34.299Z,5.40
2022-10-11T19:46:02.462Z,5.50
2022-10-11T19:48:30.879Z,6.27
2022-10-11T19:51:05.305Z,5.05
2022-10-11T19:53:33.714Z,5.43
2022-10-11T19:56:02.360Z,5.30
2022-10-11T19:58:31.632Z,4.57
2022-10-11T20:01:04.014Z,4.38
2022-10-11T20:03:51.390Z,4.83
2022-10-11T20:06:27.211Z,3.60
2022-10-11T20:09:16.579Z,4.03
2022-10-11T20:11:43.327Z,3.07
2022-10-11T20:14:12.241Z,3.97
2022-10-11T20:16:41.305Z,4.20
2022-10-11T20:19:08.980Z,4.20
2022-10-11T20:21:36.990Z,4.27
2022-10-11T20:24:05.079Z,3.30
2022-10-11T20:26:33.321Z,3.57
2022-10-11T20:29:00.930Z,3.45
2022-10-11T20:31:32.071Z,4.80
2022-10-11T20:34:02.151Z,4.10
2022-10-11T20:36:30.878Z,4.47
2022-10-11T20:38:59.391Z,3.80
2022-10-11T20:41:29.112Z,3.40
2022-10-11T20:43:58.609Z,3.83
2022-10-11T20:46:28.143Z,3.20
2022-10-11T20:49:01.535Z,3.70
2022-10-11T20:51:30.671Z,3.53
2022-10-11T20:53:59.162Z,3.67
2022-10-11T20:56:27.279Z,3.90
2022-10-11T20:58:56.370Z,4.40
2022-10-11T21:01:26.922Z,4.63
2022-10-11T21:03:55.487Z,3.93
2022-10-11T21:06:24.371Z,3.80
2022-10-11T21:08:52.012Z,4.50
2022-10-11T21:11:19.591Z,4.97
2022-10-11T21:13:47.176Z,4.63
2022-10-11T21:16:17.999Z,4.90
2022-10-11T21:18:50.803Z,4.30
2022-10-11T21:21:18.872Z,4.33
2022-10-11T21:23:47.835Z,3.80
2022-10-11T21:26:18.108Z,4.10
2022-10-11T21:28:46.747Z,4.10
2022-10-11T21:31:16.896Z,4.40
2022-10-11T21:33:45.766Z,4.35
2022-10-11T21:36:15.685Z,4.13
2022-10-11T21:38:43.767Z,4.20
2022-10-11T21:41:14.673Z,4.10
2022-10-11T21:43:42.446Z,5.27
2022-10-11T21:46:11.643Z,3.23
2022-10-11T21:48:39.886Z,5.40
2022-10-11T21:51:07.650Z,4.23
2022-10-11T21:53:35.491Z,4.10
2022-10-11T21:56:03.037Z,4.27
2022-10-11T21:58:32.001Z,6.10
2022-10-11T22:00:59.669Z,4.33
2022-10-11T22:03:27.697Z,4.53
2022-10-11T22:05:55.231Z,4.33
2022-10-11T22:08:22.814Z,3.73
2022-10-11T22:10:55.800Z,4.43
2022-10-11T22:13:24.198Z,4.10
2022-10-11T22:15:53.317Z,5.00
2022-10-11T22:18:20.863Z,5.33
2022-10-11T22:20:48.468Z,4.80
2022-10-11T22:23:16.051Z,5.47
2022-10-11T22:25:43.720Z,5.57
2022-10-11T22:28:11.772Z,4.60
2022-10-11T22:30:39.471Z,5.25
2022-10-11T22:33:08.725Z,5.47
2022-10-11T22:35:37.949Z,5.13
2022-10-11T22:38:06.860Z,5.07
2022-10-11T22:40:34.491Z,5.00
2022-10-11T22:43:02.489Z,5.27
2022-10-11T22:45:30.266Z,4.93
2022-10-11T22:47:57.879Z,4.90
2022-10-11T22:50:26.872Z,4.93
2022-10-11T22:52:54.511Z,5.50
2022-10-11T22:55:22.158Z,4.90
2022-10-11T22:57:49.788Z,5.07
2022-10-11T23:00:17.787Z,6.07
2022-10-11T23:02:45.725Z,6.37
2022-10-11T23:05:14.033Z,6.10
2022-10-11T23:07:43.132Z,4.77
2022-10-11T23:10:10.922Z,4.80
2022-10-11T23:12:38.493Z,6.05
2022-10-11T23:15:07.005Z,5.50
2022-10-11T23:17:34.767Z,4.20
2022-10-11T23:20:02.699Z,5.03
2022-10-11T23:22:30.214Z,6.33
2022-10-11T23:24:59.448Z,5.10
2022-10-11T23:27:27.161Z,4.80
2022-10-11T23:29:54.717Z,4.27
2022-10-11T23:32:22.341Z,5.00
2022-10-11T23:34:51.291Z,5.03
2022-10-11T23:37:18.952Z,5.53
2022-10-11T23:39:46.739Z,5.17
2022-10-11T23:42:15.616Z,4.53
2022-10-11T23:44:43.148Z,4.53
2022-10-11T23:47:10.668Z,4.07
2022-10-11T23:49:38.225Z,4.30
2022-10-11T23:52:06.256Z,4.40
2022-10-11T23:54:33.846Z,4.10
2022-10-11T23:57:01.480Z,4.97
2022-10-11T23:59:30.311Z,4.47
