createdAt,value
2018-08-25T00:00:47.016Z,0.10
2018-08-25T00:01:46.924Z,0.10
2018-08-25T00:02:47.074Z,0.10
2018-08-25T00:03:46.733Z,0.10
2018-08-25T00:04:46.636Z,0.10
2018-08-25T00:05:46.542Z,0.10
2018-08-25T00:06:46.434Z,0.10
2018-08-25T00:07:46.342Z,0.10
2018-08-25T00:08:46.255Z,0.10
2018-08-25T00:09:46.152Z,0.10
2018-08-25T00:10:46.051Z,0.10
2018-08-25T00:11:45.960Z,0.10
2018-08-25T00:12:45.853Z,0.10
2018-08-25T00:13:45.761Z,0.10
2018-08-25T00:14:45.658Z,0.10
2018-08-25T00:15:45.568Z,0.10
2018-08-25T00:16:45.469Z,0.10
2018-08-25T00:17:45.395Z,0.10
2018-08-25T00:18:45.272Z,0.10
2018-08-25T00:19:45.182Z,0.10
2018-08-25T00:20:45.074Z,0.10
2018-08-25T00:21:44.984Z,0.10
2018-08-25T00:22:44.886Z,0.10
2018-08-25T00:23:44.796Z,0.10
2018-08-25T00:24:44.689Z,0.10
2018-08-25T00:25:44.597Z,0.10
2018-08-25T00:26:44.491Z,0.10
2018-08-25T00:27:44.406Z,0.10
2018-08-25T00:28:44.302Z,0.10
2018-08-25T00:29:44.215Z,0.10
2018-08-25T00:30:44.103Z,0.10
2018-08-25T00:31:44.014Z,0.10
2018-08-25T00:32:43.914Z,0.10
2018-08-25T00:33:43.823Z,0.10
2018-08-25T00:34:43.722Z,0.10
2018-08-25T00:35:43.633Z,0.10
2018-08-25T00:36:43.529Z,0.10
2018-08-25T00:37:43.683Z,0.10
2018-08-25T00:38:43.332Z,0.10
2018-08-25T00:39:43.276Z,0.10
2018-08-25T00:40:43.134Z,0.10
2018-08-25T00:41:43.044Z,0.10
2018-08-25T00:42:42.948Z,0.10
2018-08-25T00:43:42.840Z,0.10
2018-08-25T00:44:42.752Z,0.00
2018-08-25T00:45:42.649Z,0.10
2018-08-25T00:46:42.553Z,0.10
2018-08-25T00:47:42.456Z,0.10
2018-08-25T00:48:42.364Z,0.10
2018-08-25T00:49:42.261Z,0.10
2018-08-25T00:50:42.168Z,0.10
2018-08-25T00:51:42.076Z,0.10
2018-08-25T00:52:41.970Z,0.10
2018-08-25T00:53:41.868Z,0.00
2018-08-25T00:54:41.781Z,0.10
2018-08-25T00:55:41.678Z,0.10
2018-08-25T00:56:41.588Z,0.10
2018-08-25T00:57:41.480Z,0.10
2018-08-25T00:58:41.389Z,0.10
2018-08-25T00:59:41.288Z,0.10
2018-08-25T01:00:41.199Z,0.10
2018-08-25T01:01:41.093Z,0.10
2018-08-25T01:02:40.998Z,0.10
2018-08-25T01:03:40.895Z,0.10
2018-08-25T01:04:40.799Z,0.10
2018-08-25T01:05:40.712Z,0.10
2018-08-25T01:06:40.604Z,0.10
2018-08-25T01:07:40.813Z,0.10
2018-08-25T01:08:40.405Z,0.10
2018-08-25T01:09:40.318Z,0.10
2018-08-25T01:10:40.214Z,0.10
2018-08-25T01:11:40.122Z,0.10
2018-08-25T01:12:40.015Z,0.10
2018-08-25T01:13:39.925Z,0.10
2018-08-25T01:14:39.824Z,0.00
2018-08-25T01:15:39.799Z,0.10
2018-08-25T01:16:39.632Z,0.10
2018-08-25T01:17:39.779Z,0.10
2018-08-25T01:18:39.434Z,0.00
2018-08-25T01:19:39.334Z,0.10
2018-08-25T01:20:39.243Z,0.10
2018-08-25T01:21:39.139Z,0.10
2018-08-25T01:22:39.053Z,0.10
2018-08-25T01:23:38.952Z,0.10
2018-08-25T01:24:38.854Z,0.10
2018-08-25T01:25:38.749Z,0.10
2018-08-25T01:26:38.647Z,0.00
2018-08-25T01:27:38.557Z,0.00
2018-08-25T01:28:38.452Z,0.10
2018-08-25T01:29:38.358Z,0.10
2018-08-25T01:30:38.257Z,0.00
2018-08-25T01:31:38.167Z,0.10
2018-08-25T01:32:38.068Z,0.10
2018-08-25T01:33:37.965Z,0.10
2018-08-25T01:34:37.869Z,0.10
2018-08-25T01:35:37.766Z,0.10
2018-08-25T01:36:37.681Z,0.10
2018-08-25T01:37:37.576Z,0.10
2018-08-25T01:38:37.483Z,0.00
2018-08-25T01:39:37.426Z,0.00
2018-08-25T01:40:37.273Z,0.10
2018-08-25T01:41:37.182Z,0.10
2018-08-25T01:42:37.087Z,0.10
2018-08-25T01:43:36.994Z,0.10
2018-08-25T01:44:36.888Z,0.00
2018-08-25T01:45:36.795Z,0.10
2018-08-25T01:46:36.690Z,0.10
2018-08-25T01:47:36.837Z,0.10
2018-08-25T01:48:36.500Z,0.00
2018-08-25T01:49:36.395Z,0.10
2018-08-25T01:50:36.301Z,0.00
2018-08-25T01:51:36.199Z,0.10
2018-08-25T01:52:36.111Z,0.00
2018-08-25T01:53:36.008Z,0.10
2018-08-25T01:54:35.910Z,0.10
2018-08-25T01:55:35.818Z,0.10
2018-08-25T01:56:35.709Z,0.10
2018-08-25T01:57:35.617Z,0.10
2018-08-25T01:58:35.516Z,0.10
2018-08-25T01:59:35.413Z,0.10
2018-08-25T02:00:35.320Z,0.10
2018-08-25T02:01:35.215Z,0.10
2018-08-25T02:02:35.134Z,0.10
2018-08-25T02:03:35.023Z,0.10
2018-08-25T02:04:34.930Z,0.00
2018-08-25T02:05:34.834Z,0.10
2018-08-25T02:06:34.728Z,0.10
2018-08-25T02:07:34.635Z,0.10
2018-08-25T02:08:34.549Z,0.10
2018-08-25T02:09:34.432Z,0.10
2018-08-25T02:10:34.340Z,0.10
2018-08-25T02:11:34.236Z,0.10
2018-08-25T02:12:34.141Z,0.10
2018-08-25T02:13:34.040Z,0.10
2018-08-25T02:14:33.940Z,0.10
2018-08-25T02:15:33.850Z,0.10
2018-08-25T02:16:33.743Z,0.10
2018-08-25T02:17:33.639Z,0.10
2018-08-25T02:18:33.547Z,0.10
2018-08-25T02:19:33.446Z,0.00
2018-08-25T02:20:33.357Z,0.10
2018-08-25T02:21:33.254Z,0.10
2018-08-25T02:22:33.150Z,0.10
2018-08-25T02:23:33.058Z,0.00
2018-08-25T02:24:32.951Z,0.10
2018-08-25T02:25:32.848Z,0.10
2018-08-25T02:26:32.763Z,0.10
2018-08-25T02:27:32.657Z,0.10
2018-08-25T02:28:32.570Z,0.10
2018-08-25T02:29:32.465Z,0.10
2018-08-25T02:30:32.356Z,0.10
2018-08-25T02:31:32.266Z,0.10
2018-08-25T02:32:32.167Z,0.10
2018-08-25T02:33:32.064Z,0.10
2018-08-25T02:34:31.975Z,0.10
2018-08-25T02:35:31.871Z,0.10
2018-08-25T02:36:31.777Z,0.10
2018-08-25T02:37:31.674Z,0.10
2018-08-25T02:38:31.579Z,0.10
2018-08-25T02:39:31.483Z,0.10
2018-08-25T02:40:31.375Z,0.10
2018-08-25T02:41:31.271Z,0.10
2018-08-25T02:42:31.181Z,0.10
2018-08-25T02:43:31.077Z,0.10
2018-08-25T02:44:30.988Z,0.10
2018-08-25T02:45:30.887Z,0.10
2018-08-25T02:46:30.780Z,0.10
2018-08-25T02:47:30.692Z,0.10
2018-08-25T02:48:30.591Z,0.10
2018-08-25T02:49:30.488Z,0.10
2018-08-25T02:50:30.395Z,0.10
2018-08-25T02:51:30.291Z,0.10
2018-08-25T02:52:30.185Z,0.10
2018-08-25T02:53:30.094Z,0.10
2018-08-25T02:54:29.997Z,0.00
2018-08-25T02:55:29.907Z,0.10
2018-08-25T02:56:29.795Z,0.10
2018-08-25T02:57:29.694Z,0.10
2018-08-25T02:58:29.603Z,0.10
2018-08-25T02:59:29.501Z,0.10
2018-08-25T03:00:29.402Z,0.00
2018-08-25T03:01:29.311Z,0.10
2018-08-25T03:02:29.201Z,0.10
2018-08-25T03:03:29.100Z,0.10
2018-08-25T03:04:29.011Z,0.10
2018-08-25T03:05:28.909Z,0.10
2018-08-25T03:06:28.821Z,0.00
2018-08-25T03:07:28.718Z,0.10
2018-08-25T03:08:28.608Z,0.10
2018-08-25T03:09:28.520Z,0.00
2018-08-25T03:10:28.419Z,0.10
2018-08-25T03:11:28.330Z,0.10
2018-08-25T03:12:28.219Z,0.10
2018-08-25T03:13:28.119Z,0.10
2018-08-25T03:14:28.024Z,0.10
2018-08-25T03:15:27.921Z,0.10
2018-08-25T03:16:27.834Z,0.10
2018-08-25T03:17:27.731Z,0.10
2018-08-25T03:18:27.625Z,0.10
2018-08-25T03:19:27.534Z,0.10
2018-08-25T03:20:27.474Z,0.10
2018-08-25T03:21:27.343Z,0.10
2018-08-25T03:22:27.239Z,0.10
2018-08-25T03:23:27.136Z,0.10
2018-08-25T03:24:27.041Z,0.10
2018-08-25T03:25:26.938Z,0.10
2018-08-25T03:26:26.842Z,0.10
2018-08-25T03:27:26.999Z,0.10
2018-08-25T03:28:26.642Z,0.10
2018-08-25T03:29:26.557Z,0.10
2018-08-25T03:30:26.447Z,0.00
2018-08-25T03:31:26.344Z,0.10
2018-08-25T03:32:26.260Z,0.10
2018-08-25T03:33:26.152Z,0.10
2018-08-25T03:34:26.060Z,0.10
2018-08-25T03:35:25.957Z,0.10
2018-08-25T03:36:25.869Z,0.10
2018-08-25T03:37:25.766Z,0.10
2018-08-25T03:38:25.663Z,0.10
2018-08-25T03:39:25.570Z,0.10
2018-08-25T03:40:25.463Z,0.10
2018-08-25T03:41:25.371Z,0.10
2018-08-25T03:42:25.272Z,0.10
2018-08-25T03:43:25.171Z,0.10
2018-08-25T03:44:25.076Z,0.10
2018-08-25T03:45:24.973Z,0.10
2018-08-25T03:46:24.884Z,0.10
2018-08-25T03:47:24.778Z,0.10
2018-08-25T03:48:24.684Z,0.10
2018-08-25T03:49:24.590Z,0.10
2018-08-25T03:50:24.481Z,0.10
2018-08-25T03:51:24.391Z,0.10
2018-08-25T03:52:24.289Z,0.10
2018-08-25T03:53:24.186Z,0.10
2018-08-25T03:54:24.098Z,0.10
2018-08-25T03:55:24.007Z,0.10
2018-08-25T03:56:23.912Z,0.10
2018-08-25T03:57:23.796Z,0.10
2018-08-25T03:58:23.698Z,0.10
2018-08-25T03:59:23.641Z,0.10
2018-08-25T04:00:23.499Z,0.10
2018-08-25T04:01:23.448Z,0.10
2018-08-25T04:02:23.302Z,0.10
2018-08-25T04:03:23.201Z,0.10
2018-08-25T04:04:23.113Z,0.10
2018-08-25T04:05:23.010Z,0.10
2018-08-25T04:06:22.916Z,0.10
2018-08-25T04:07:22.812Z,0.10
2018-08-25T04:08:22.726Z,0.10
2018-08-25T04:09:22.623Z,0.10
2018-08-25T04:10:22.518Z,0.10
2018-08-25T04:11:22.426Z,0.10
2018-08-25T04:12:22.342Z,0.10
2018-08-25T04:13:22.229Z,0.10
2018-08-25T04:14:22.133Z,0.10
2018-08-25T04:15:22.026Z,0.10
2018-08-25T04:16:21.931Z,0.10
2018-08-25T04:17:21.828Z,0.10
2018-08-25T04:18:21.739Z,0.10
2018-08-25T04:19:21.638Z,0.10
2018-08-25T04:20:21.538Z,0.10
2018-08-25T04:21:21.445Z,0.10
2018-08-25T04:22:21.374Z,0.10
2018-08-25T04:23:21.246Z,0.10
2018-08-25T04:24:21.147Z,0.10
2018-08-25T04:25:21.043Z,0.10
2018-08-25T04:26:20.955Z,0.10
2018-08-25T04:27:20.850Z,0.10
2018-08-25T04:28:20.756Z,0.10
2018-08-25T04:29:20.652Z,0.10
2018-08-25T04:30:20.561Z,0.10
2018-08-25T04:31:20.458Z,0.10
2018-08-25T04:32:20.359Z,0.10
2018-08-25T04:33:20.282Z,0.10
2018-08-25T04:34:20.164Z,0.10
2018-08-25T04:35:20.072Z,0.10
2018-08-25T04:36:19.966Z,0.10
2018-08-25T04:37:20.112Z,0.00
2018-08-25T04:38:19.819Z,0.10
2018-08-25T04:39:19.677Z,0.10
2018-08-25T04:40:19.578Z,0.10
2018-08-25T04:41:19.547Z,0.10
2018-08-25T04:42:19.370Z,0.10
2018-08-25T04:43:19.280Z,0.10
2018-08-25T04:44:19.192Z,0.10
2018-08-25T04:45:19.089Z,0.10
2018-08-25T04:46:18.982Z,0.10
2018-08-25T04:47:18.879Z,0.10
2018-08-25T04:48:18.792Z,0.10
2018-08-25T04:49:18.689Z,0.10
2018-08-25T04:50:18.600Z,0.10
2018-08-25T04:51:18.496Z,0.10
2018-08-25T04:52:18.392Z,0.10
2018-08-25T04:53:18.300Z,0.10
2018-08-25T04:54:18.198Z,0.10
2018-08-25T04:55:18.106Z,0.10
2018-08-25T04:56:17.998Z,0.10
2018-08-25T04:57:17.897Z,0.10
2018-08-25T04:58:17.810Z,0.10
2018-08-25T04:59:17.711Z,0.10
2018-08-25T05:00:17.616Z,0.10
2018-08-25T05:01:17.515Z,0.10
2018-08-25T05:02:17.408Z,0.10
2018-08-25T05:03:17.316Z,0.10
2018-08-25T05:04:17.218Z,0.10
2018-08-25T05:05:17.126Z,0.10
2018-08-25T05:06:17.019Z,0.10
2018-08-25T05:07:16.929Z,0.10
2018-08-25T05:08:16.822Z,0.10
2018-08-25T05:09:16.718Z,0.10
2018-08-25T05:10:16.633Z,0.10
2018-08-25T05:11:16.530Z,0.10
2018-08-25T05:12:16.436Z,0.10
2018-08-25T05:13:16.332Z,0.10
2018-08-25T05:14:16.228Z,0.10
2018-08-25T05:15:16.136Z,0.10
2018-08-25T05:16:16.036Z,0.10
2018-08-25T05:17:15.946Z,0.10
2018-08-25T05:18:15.839Z,0.10
2018-08-25T05:19:15.747Z,0.10
2018-08-25T05:20:15.648Z,0.10
2018-08-25T05:21:15.545Z,0.10
2018-08-25T05:22:15.457Z,0.10
2018-08-25T05:23:15.353Z,0.10
2018-08-25T05:24:15.258Z,0.00
2018-08-25T05:25:15.168Z,0.10
2018-08-25T05:26:15.067Z,0.10
2018-08-25T05:27:14.963Z,0.10
2018-08-25T05:28:14.860Z,0.10
2018-08-25T05:29:14.764Z,0.10
2018-08-25T05:30:14.690Z,0.10
2018-08-25T05:31:14.573Z,0.10
2018-08-25T05:32:14.477Z,0.10
2018-08-25T05:33:14.383Z,0.10
2018-08-25T05:34:14.272Z,0.10
2018-08-25T05:35:14.182Z,0.10
2018-08-25T05:36:14.086Z,0.10
2018-08-25T05:37:13.980Z,0.10
2018-08-25T05:38:13.890Z,0.10
2018-08-25T05:39:13.788Z,0.10
2018-08-25T05:40:13.695Z,0.10
2018-08-25T05:41:13.591Z,0.10
2018-08-25T05:42:13.501Z,0.10
2018-08-25T05:43:13.398Z,0.10
2018-08-25T05:44:13.312Z,0.10
2018-08-25T05:45:13.200Z,0.10
2018-08-25T05:46:13.111Z,0.10
2018-08-25T05:47:13.006Z,0.10
2018-08-25T05:48:12.921Z,0.10
2018-08-25T05:49:12.818Z,0.10
2018-08-25T05:50:12.722Z,0.10
2018-08-25T05:51:12.620Z,0.10
2018-08-25T05:52:12.534Z,0.10
2018-08-25T05:53:12.429Z,0.10
2018-08-25T05:54:12.336Z,0.10
2018-08-25T05:55:12.247Z,0.10
2018-08-25T05:56:12.139Z,0.10
2018-08-25T05:57:12.036Z,0.10
2018-08-25T05:58:11.949Z,0.10
2018-08-25T05:59:11.847Z,0.10
2018-08-25T06:00:11.753Z,0.10
2018-08-25T06:01:11.650Z,0.10
2018-08-25T06:02:11.556Z,0.10
2018-08-25T06:03:11.452Z,0.10
2018-08-25T06:04:11.366Z,0.10
2018-08-25T06:05:11.263Z,0.20
2018-08-25T06:06:11.167Z,0.10
2018-08-25T06:07:11.064Z,0.20
2018-08-25T06:08:10.978Z,0.20
2018-08-25T06:09:10.875Z,0.20
2018-08-25T06:10:10.785Z,0.10
2018-08-25T06:11:10.684Z,0.20
2018-08-25T06:12:10.588Z,0.10
2018-08-25T06:13:10.508Z,0.10
2018-08-25T06:14:10.395Z,0.10
2018-08-25T06:15:10.305Z,0.10
2018-08-25T06:16:10.203Z,0.10
2018-08-25T06:17:10.105Z,0.10
2018-08-25T06:18:10.005Z,0.10
2018-08-25T06:19:09.941Z,0.10
2018-08-25T06:20:09.827Z,0.10
2018-08-25T06:21:09.724Z,0.10
2018-08-25T06:22:09.829Z,0.20
2018-08-25T06:23:09.526Z,0.10
2018-08-25T06:24:09.439Z,0.10
2018-08-25T06:25:09.349Z,0.20
2018-08-25T06:26:09.244Z,0.20
2018-08-25T06:27:09.151Z,0.20
2018-08-25T06:28:09.060Z,0.10
2018-08-25T06:29:08.956Z,0.10
2018-08-25T06:30:08.982Z,0.10
2018-08-25T06:31:08.769Z,0.20
2018-08-25T06:32:08.672Z,0.10
2018-08-25T06:33:08.580Z,0.10
2018-08-25T06:34:08.475Z,0.10
2018-08-25T06:35:08.387Z,0.10
2018-08-25T06:36:08.394Z,0.10
2018-08-25T06:37:08.194Z,0.10
2018-08-25T06:38:08.101Z,0.10
2018-08-25T06:39:08.010Z,0.20
2018-08-25T06:40:07.911Z,0.20
2018-08-25T06:41:07.820Z,0.30
2018-08-25T06:42:07.727Z,0.20
2018-08-25T06:43:07.624Z,0.30
2018-08-25T06:44:07.532Z,0.20
2018-08-25T06:45:07.439Z,0.40
2018-08-25T06:46:07.341Z,0.30
2018-08-25T06:47:07.251Z,0.30
2018-08-25T06:48:07.155Z,0.30
2018-08-25T06:49:07.067Z,0.30
2018-08-25T06:50:06.960Z,0.30
2018-08-25T06:51:06.868Z,0.30
2018-08-25T06:52:06.782Z,0.40
2018-08-25T06:53:06.717Z,0.40
2018-08-25T06:54:06.597Z,0.40
2018-08-25T06:55:06.493Z,0.40
2018-08-25T06:56:06.406Z,0.30
2018-08-25T06:57:06.316Z,0.40
2018-08-25T06:58:06.226Z,0.50
2018-08-25T06:59:06.137Z,0.40
2018-08-25T07:00:06.044Z,0.50
2018-08-25T07:01:05.950Z,0.40
2018-08-25T07:02:05.850Z,0.50
2018-08-25T07:03:05.761Z,0.50
2018-08-25T07:04:05.663Z,0.50
2018-08-25T07:05:05.584Z,0.50
2018-08-25T07:06:05.565Z,0.50
2018-08-25T07:07:05.392Z,0.40
2018-08-25T07:08:05.307Z,0.40
2018-08-25T07:09:05.214Z,0.40
2018-08-25T07:10:05.121Z,0.40
2018-08-25T07:11:05.029Z,0.20
2018-08-25T07:12:04.943Z,0.20
2018-08-25T07:13:04.852Z,0.30
2018-08-25T07:14:04.760Z,0.30
2018-08-25T07:15:04.668Z,0.20
2018-08-25T07:16:04.574Z,0.20
2018-08-25T07:17:04.481Z,0.20
2018-08-25T07:18:04.397Z,0.20
2018-08-25T07:19:04.376Z,0.20
2018-08-25T07:20:04.212Z,0.20
2018-08-25T07:21:04.121Z,0.20
2018-08-25T07:22:04.029Z,0.20
2018-08-25T07:23:03.937Z,0.20
2018-08-25T07:24:03.852Z,0.20
2018-08-25T07:25:03.760Z,0.20
2018-08-25T07:26:03.674Z,0.10
2018-08-25T07:27:03.573Z,0.10
2018-08-25T07:28:03.488Z,0.10
2018-08-25T07:29:03.386Z,0.20
2018-08-25T07:30:03.296Z,0.10
2018-08-25T07:31:03.205Z,0.20
2018-08-25T07:32:03.126Z,0.20
2018-08-25T07:33:03.020Z,0.20
2018-08-25T07:34:02.930Z,0.10
2018-08-25T07:35:02.840Z,0.20
2018-08-25T07:36:02.744Z,0.10
2018-08-25T07:37:02.654Z,0.20
2018-08-25T07:38:02.565Z,0.20
2018-08-25T07:39:02.463Z,0.20
2018-08-25T07:40:02.376Z,0.20
2018-08-25T07:41:02.284Z,0.20
2018-08-25T07:42:02.187Z,0.20
2018-08-25T07:43:02.096Z,0.10
2018-08-25T07:44:02.013Z,0.10
2018-08-25T07:45:01.919Z,0.10
2018-08-25T07:46:01.818Z,0.20
2018-08-25T07:47:01.735Z,0.20
2018-08-25T07:48:01.632Z,0.10
2018-08-25T07:49:01.541Z,0.10
2018-08-25T07:50:01.452Z,0.20
2018-08-25T07:51:01.432Z,0.10
2018-08-25T07:52:01.266Z,0.10
2018-08-25T07:53:01.163Z,0.10
2018-08-25T07:54:01.075Z,0.20
2018-08-25T07:55:01.007Z,0.20
2018-08-25T07:56:00.897Z,0.10
2018-08-25T07:57:00.806Z,0.10
2018-08-25T07:58:00.711Z,0.20
2018-08-25T07:59:00.626Z,0.20
2018-08-25T08:00:00.521Z,0.20
2018-08-25T08:01:00.431Z,0.20
2018-08-25T08:02:00.337Z,0.20
2018-08-25T08:03:00.247Z,0.20
2018-08-25T08:04:00.154Z,0.20
2018-08-25T08:05:00.063Z,0.20
2018-08-25T08:05:59.964Z,0.20
2018-08-25T08:06:59.873Z,0.20
2018-08-25T08:07:59.779Z,0.10
2018-08-25T08:08:59.686Z,0.20
2018-08-25T08:09:59.595Z,0.20
2018-08-25T08:10:59.520Z,0.20
2018-08-25T08:11:59.495Z,0.10
2018-08-25T08:12:59.315Z,0.20
2018-08-25T08:13:59.218Z,0.20
2018-08-25T08:14:59.129Z,0.20
2018-08-25T08:15:59.042Z,0.20
2018-08-25T08:16:58.951Z,0.10
2018-08-25T08:17:58.861Z,0.20
2018-08-25T08:18:58.760Z,0.20
2018-08-25T08:19:58.664Z,0.20
2018-08-25T08:20:58.572Z,0.20
2018-08-25T08:21:58.484Z,0.20
2018-08-25T08:22:58.393Z,0.20
2018-08-25T08:23:58.299Z,0.20
2018-08-25T08:24:58.207Z,0.20
2018-08-25T08:25:58.106Z,0.10
2018-08-25T08:26:58.015Z,0.20
2018-08-25T08:27:57.928Z,0.10
2018-08-25T08:28:57.838Z,0.10
2018-08-25T08:29:57.742Z,0.20
2018-08-25T08:30:57.653Z,0.10
2018-08-25T08:31:57.565Z,0.20
2018-08-25T08:32:57.466Z,0.20
2018-08-25T08:33:57.371Z,0.20
2018-08-25T08:34:57.277Z,0.20
2018-08-25T08:35:57.187Z,0.10
2018-08-25T08:36:57.105Z,0.10
2018-08-25T08:37:57.009Z,0.10
2018-08-25T08:38:56.917Z,0.20
2018-08-25T08:39:56.822Z,0.20
2018-08-25T08:40:56.719Z,0.20
2018-08-25T08:41:56.625Z,0.10
2018-08-25T08:42:56.535Z,0.10
2018-08-25T08:43:56.448Z,0.20
2018-08-25T08:44:56.357Z,0.10
2018-08-25T08:45:56.266Z,0.10
2018-08-25T08:46:56.177Z,0.10
2018-08-25T08:47:56.076Z,0.10
2018-08-25T08:48:55.977Z,0.10
2018-08-25T08:49:55.936Z,0.10
2018-08-25T08:50:55.803Z,0.10
2018-08-25T08:51:55.712Z,0.20
2018-08-25T08:52:55.621Z,0.20
2018-08-25T08:53:55.512Z,0.10
2018-08-25T08:54:55.424Z,0.10
2018-08-25T08:55:55.333Z,0.20
2018-08-25T08:56:55.245Z,0.10
2018-08-25T08:57:55.155Z,0.10
2018-08-25T08:58:55.063Z,0.10
2018-08-25T08:59:54.972Z,0.20
2018-08-25T09:00:54.866Z,0.20
2018-08-25T09:01:54.780Z,0.10
2018-08-25T09:02:54.688Z,0.10
2018-08-25T09:03:54.593Z,0.20
2018-08-25T09:04:54.501Z,0.10
2018-08-25T09:05:54.409Z,0.10
2018-08-25T09:06:54.318Z,0.20
2018-08-25T09:07:54.232Z,0.10
2018-08-25T09:08:54.131Z,0.10
2018-08-25T09:09:54.035Z,0.10
2018-08-25T09:10:53.946Z,0.10
2018-08-25T09:11:53.930Z,0.20
2018-08-25T09:12:53.769Z,0.20
2018-08-25T09:13:53.675Z,0.10
2018-08-25T09:14:53.571Z,0.20
2018-08-25T09:15:53.476Z,0.20
2018-08-25T09:16:53.387Z,0.10
2018-08-25T09:17:53.299Z,0.20
2018-08-25T09:18:53.207Z,0.10
2018-08-25T09:19:53.114Z,0.20
2018-08-25T09:20:53.013Z,0.20
2018-08-25T09:21:52.933Z,0.20
2018-08-25T09:22:52.830Z,0.20
2018-08-25T09:23:52.745Z,0.20
2018-08-25T09:24:52.653Z,0.20
2018-08-25T09:25:52.555Z,0.20
2018-08-25T09:26:52.495Z,0.10
2018-08-25T09:27:52.367Z,0.10
2018-08-25T09:28:52.274Z,0.10
2018-08-25T09:29:52.187Z,0.10
2018-08-25T09:30:52.096Z,0.10
2018-08-25T09:31:52.000Z,0.20
2018-08-25T09:32:51.910Z,0.20
2018-08-25T09:33:51.811Z,0.20
2018-08-25T09:34:51.719Z,0.10
2018-08-25T09:35:51.686Z,0.20
2018-08-25T09:36:51.689Z,0.20
2018-08-25T09:37:51.441Z,0.10
2018-08-25T09:38:51.351Z,0.20
2018-08-25T09:39:51.263Z,0.20
2018-08-25T09:40:51.159Z,0.30
2018-08-25T09:41:51.128Z,0.30
2018-08-25T09:42:50.976Z,0.30
2018-08-25T09:43:50.891Z,0.30
2018-08-25T09:44:50.814Z,0.40
2018-08-25T09:45:50.710Z,0.40
2018-08-25T09:46:50.667Z,0.40
2018-08-25T09:47:50.521Z,0.40
2018-08-25T09:48:50.430Z,0.50
2018-08-25T09:49:50.344Z,0.60
2018-08-25T09:50:50.253Z,0.60
2018-08-25T09:51:50.159Z,0.60
2018-08-25T09:52:50.069Z,0.50
2018-08-25T09:53:49.977Z,0.70
2018-08-25T09:54:49.884Z,0.70
2018-08-25T09:55:49.810Z,0.60
2018-08-25T09:56:49.720Z,0.70
2018-08-25T09:57:49.626Z,0.40
2018-08-25T09:58:49.573Z,0.60
2018-08-25T09:59:49.461Z,0.60
2018-08-25T10:00:49.380Z,0.50
2018-08-25T10:01:49.278Z,0.40
2018-08-25T10:02:49.188Z,0.40
2018-08-25T10:03:49.105Z,0.40
2018-08-25T10:04:49.015Z,0.40
2018-08-25T10:05:48.927Z,0.70
2018-08-25T10:06:48.850Z,0.60
2018-08-25T10:07:48.755Z,0.60
2018-08-25T10:08:48.663Z,0.30
2018-08-25T10:12:48.332Z,0.50
2018-08-25T10:21:47.559Z,0.30
2018-08-25T10:22:47.473Z,0.30
2018-08-25T10:23:47.393Z,0.20
2018-08-25T10:24:47.287Z,0.30
2018-08-25T10:25:47.211Z,0.30
2018-08-25T10:26:47.120Z,0.30
2018-08-25T10:27:47.030Z,0.30
2018-08-25T10:28:46.952Z,0.30
2018-08-25T10:29:46.859Z,0.50
2018-08-25T10:30:46.767Z,0.40
2018-08-25T10:31:46.693Z,0.40
2018-08-25T10:32:46.602Z,0.30
2018-08-25T10:33:46.510Z,0.30
2018-08-25T10:34:46.421Z,0.40
2018-08-25T10:35:46.348Z,0.20
2018-08-25T10:36:46.245Z,0.20
2018-08-25T10:37:46.164Z,0.20
2018-08-25T10:38:46.069Z,0.30
2018-08-25T10:39:45.985Z,0.20
2018-08-25T10:40:45.897Z,0.30
2018-08-25T10:41:45.953Z,0.30
2018-08-25T10:42:45.719Z,0.30
2018-08-25T10:43:45.641Z,0.20
2018-08-25T10:44:45.550Z,0.20
2018-08-25T10:45:45.456Z,0.20
2018-08-25T10:46:45.362Z,0.30
2018-08-25T10:47:45.277Z,0.30
2018-08-25T10:48:45.198Z,0.30
2018-08-25T10:49:45.097Z,0.30
2018-08-25T10:50:45.008Z,0.20
2018-08-25T10:51:44.923Z,0.20
2018-08-25T10:52:44.832Z,0.20
2018-08-25T10:53:44.740Z,0.20
2018-08-25T10:54:44.650Z,0.20
2018-08-25T10:55:44.564Z,0.30
2018-08-25T10:56:44.475Z,0.20
2018-08-25T10:57:44.379Z,0.20
2018-08-25T10:58:44.292Z,0.20
2018-08-25T10:59:44.194Z,0.20
2018-08-25T11:00:44.159Z,0.20
2018-08-25T11:01:44.021Z,0.20
2018-08-25T11:02:43.928Z,0.20
2018-08-25T11:03:43.833Z,0.20
2018-08-25T11:04:43.742Z,0.10
2018-08-25T11:05:43.650Z,0.20
2018-08-25T11:06:43.573Z,0.20
2018-08-25T11:07:43.474Z,0.20
2018-08-25T11:08:43.429Z,0.20
2018-08-25T11:09:43.287Z,0.20
2018-08-25T11:10:43.207Z,0.20
2018-08-25T11:11:43.113Z,0.20
2018-08-25T11:12:43.034Z,0.20
2018-08-25T11:13:42.929Z,0.20
2018-08-25T11:14:42.839Z,0.20
2018-08-25T11:15:42.745Z,0.20
2018-08-25T11:16:42.653Z,0.10
2018-08-25T11:17:42.564Z,0.20
2018-08-25T11:18:42.473Z,0.20
2018-08-25T11:19:42.378Z,0.10
2018-08-25T11:20:42.291Z,0.10
2018-08-25T11:21:42.198Z,0.20
2018-08-25T11:22:42.113Z,0.20
2018-08-25T11:23:42.034Z,0.10
2018-08-25T11:24:41.930Z,0.20
2018-08-25T11:25:41.834Z,0.20
2018-08-25T11:26:41.745Z,0.20
2018-08-25T11:27:41.658Z,0.20
2018-08-25T11:28:41.554Z,0.20
2018-08-25T11:29:41.462Z,0.20
2018-08-25T11:30:41.372Z,0.20
2018-08-25T11:31:41.276Z,0.20
2018-08-25T11:32:41.192Z,0.20
2018-08-25T11:33:41.100Z,0.20
2018-08-25T11:34:41.010Z,0.30
2018-08-25T11:35:40.915Z,0.20
2018-08-25T11:36:41.123Z,0.20
2018-08-25T11:37:40.741Z,0.30
2018-08-25T11:38:40.640Z,0.20
2018-08-25T11:39:40.554Z,0.20
2018-08-25T11:40:40.476Z,0.20
2018-08-25T11:41:40.369Z,0.30
2018-08-25T11:42:40.276Z,0.20
2018-08-25T11:43:40.191Z,0.30
2018-08-25T11:44:40.103Z,0.20
2018-08-25T11:45:40.011Z,0.30
2018-08-25T11:46:39.920Z,0.20
2018-08-25T11:47:39.826Z,0.20
2018-08-25T11:48:39.733Z,0.20
2018-08-25T11:49:39.646Z,0.20
2018-08-25T11:50:39.554Z,0.30
2018-08-25T11:51:39.460Z,0.20
2018-08-25T11:52:39.368Z,0.20
2018-08-25T11:53:39.280Z,0.20
2018-08-25T11:54:39.189Z,0.20
2018-08-25T11:55:39.103Z,0.20
2018-08-25T11:56:39.012Z,0.20
2018-08-25T11:57:38.914Z,0.20
2018-08-25T11:58:38.823Z,0.20
2018-08-25T11:59:38.737Z,0.20
2018-08-25T12:00:38.648Z,0.20
2018-08-25T12:01:38.558Z,0.20
2018-08-25T12:02:38.466Z,0.20
2018-08-25T12:03:38.405Z,0.20
2018-08-25T12:04:38.281Z,0.10
2018-08-25T12:05:38.193Z,0.20
2018-08-25T12:06:38.101Z,0.20
2018-08-25T12:07:38.008Z,0.20
2018-08-25T12:08:37.918Z,0.10
2018-08-25T12:09:37.953Z,0.20
2018-08-25T12:10:37.736Z,0.10
2018-08-25T12:11:37.653Z,0.10
2018-08-25T12:12:37.558Z,0.10
2018-08-25T12:13:37.464Z,0.10
2018-08-25T12:14:37.373Z,0.10
2018-08-25T12:15:37.290Z,0.10
2018-08-25T12:16:37.196Z,0.20
2018-08-25T12:17:37.105Z,0.10
2018-08-25T12:18:37.004Z,0.10
2018-08-25T12:19:36.930Z,0.10
2018-08-25T12:20:36.814Z,0.10
2018-08-25T12:21:36.728Z,0.10
2018-08-25T12:22:36.638Z,0.10
2018-08-25T12:23:36.544Z,0.10
2018-08-25T12:24:36.456Z,0.10
2018-08-25T12:25:36.364Z,0.10
2018-08-25T12:26:36.270Z,0.10
2018-08-25T12:27:36.184Z,0.10
2018-08-25T12:28:36.092Z,0.10
2018-08-25T12:29:35.985Z,0.10
2018-08-25T12:30:35.954Z,0.10
2018-08-25T12:31:35.806Z,0.10
2018-08-25T12:32:35.717Z,0.10
2018-08-25T12:33:35.682Z,0.10
2018-08-25T12:34:35.536Z,0.10
2018-08-25T12:35:35.441Z,0.10
2018-08-25T12:36:35.338Z,0.10
2018-08-25T12:37:35.250Z,0.10
2018-08-25T12:38:35.162Z,0.10
2018-08-25T12:39:35.139Z,0.10
2018-08-25T12:40:34.974Z,0.10
2018-08-25T12:41:34.885Z,0.10
2018-08-25T12:42:34.793Z,0.10
2018-08-25T12:43:34.782Z,0.10
2018-08-25T12:44:34.603Z,0.10
2018-08-25T12:45:34.508Z,0.10
2018-08-25T12:46:34.417Z,0.20
2018-08-25T12:47:34.331Z,0.10
2018-08-25T12:48:34.227Z,0.10
2018-08-25T12:49:34.136Z,0.10
2018-08-25T12:50:34.044Z,0.10
2018-08-25T12:51:33.974Z,0.10
2018-08-25T12:52:33.846Z,0.10
2018-08-25T12:53:33.764Z,0.10
2018-08-25T12:54:33.672Z,0.10
2018-08-25T12:55:33.578Z,0.10
2018-08-25T12:56:33.485Z,0.10
2018-08-25T12:57:33.378Z,0.10
2018-08-25T12:58:33.288Z,0.10
2018-08-25T12:59:33.201Z,0.10
2018-08-25T13:00:33.099Z,0.10
2018-08-25T13:01:33.014Z,0.10
2018-08-25T13:02:32.916Z,0.10
2018-08-25T13:03:32.822Z,0.10
2018-08-25T13:04:32.722Z,0.10
2018-08-25T13:05:32.628Z,0.00
2018-08-25T13:06:32.543Z,0.10
2018-08-25T13:07:32.530Z,0.10
2018-08-25T13:08:32.348Z,0.10
2018-08-25T13:09:32.252Z,0.10
2018-08-25T13:10:32.149Z,0.10
2018-08-25T13:11:32.086Z,0.10
2018-08-25T13:12:31.972Z,0.10
2018-08-25T13:13:31.871Z,0.10
2018-08-25T13:14:31.803Z,0.10
2018-08-25T13:15:31.685Z,0.10
2018-08-25T13:16:31.581Z,0.10
2018-08-25T13:17:31.495Z,0.10
2018-08-25T13:18:31.404Z,0.10
2018-08-25T13:19:31.296Z,0.10
2018-08-25T13:20:31.204Z,0.10
2018-08-25T13:21:31.100Z,0.10
2018-08-25T13:22:31.009Z,0.10
2018-08-25T13:23:30.991Z,0.10
2018-08-25T13:24:30.818Z,0.10
2018-08-25T13:25:30.726Z,0.10
2018-08-25T13:26:30.634Z,0.10
2018-08-25T13:27:30.540Z,0.00
2018-08-25T13:28:30.444Z,0.10