createdAt,value
2022-11-30T00:00:24.208Z,5.76
2022-11-30T00:02:55.448Z,5.71
2022-11-30T00:05:24.737Z,5.47
2022-11-30T00:07:54.812Z,5.57
2022-11-30T00:10:24.733Z,5.61
2022-11-30T00:12:55.710Z,5.57
2022-11-30T00:15:24.683Z,5.63
2022-11-30T00:17:59.375Z,5.61
2022-11-30T00:20:30.048Z,5.50
2022-11-30T00:23:00.301Z,5.57
2022-11-30T00:25:29.449Z,5.62
2022-11-30T00:28:02.886Z,5.59
2022-11-30T00:30:32.085Z,5.68
2022-11-30T00:33:03.391Z,5.80
2022-11-30T00:35:33.116Z,5.80
2022-11-30T00:38:04.214Z,5.72
2022-11-30T00:40:33.231Z,5.74
2022-11-30T00:43:02.343Z,5.73
2022-11-30T00:45:31.470Z,5.55
2022-11-30T00:48:01.996Z,5.31
2022-11-30T00:50:31.155Z,5.17
2022-11-30T00:53:00.403Z,5.26
2022-11-30T00:55:30.545Z,5.07
2022-11-30T00:57:59.605Z,5.13
2022-11-30T01:00:28.864Z,5.24
2022-11-30T01:02:59.592Z,5.02
2022-11-30T01:05:30.399Z,4.95
2022-11-30T01:08:01.629Z,5.03
2022-11-30T01:10:30.911Z,4.92
2022-11-30T01:12:59.900Z,5.06
2022-11-30T01:15:29.407Z,5.05
2022-11-30T01:18:00.286Z,4.93
2022-11-30T01:20:30.922Z,5.03
2022-11-30T01:22:59.930Z,4.89
2022-11-30T01:25:28.974Z,4.88
2022-11-30T01:27:57.913Z,5.02
2022-11-30T01:30:27.253Z,5.09
2022-11-30T01:32:56.385Z,4.90
2022-11-30T01:35:25.598Z,4.68
2022-11-30T01:37:56.006Z,4.77
2022-11-30T01:40:25.269Z,4.84
2022-11-30T01:42:54.315Z,4.69
2022-11-30T01:45:23.448Z,4.72
2022-11-30T01:47:56.778Z,4.78
2022-11-30T01:50:29.611Z,4.81
2022-11-30T01:53:01.173Z,4.85
2022-11-30T01:55:34.231Z,4.96
2022-11-30T01:58:05.485Z,4.99
2022-11-30T02:00:34.572Z,4.85
2022-11-30T02:03:07.591Z,4.98
2022-11-30T02:05:38.570Z,5.12
2022-11-30T02:08:11.107Z,5.09
2022-11-30T02:10:42.647Z,5.13
2022-11-30T02:13:39.354Z,5.09
2022-11-30T02:16:20.134Z,5.15
2022-11-30T02:19:00.116Z,5.16
2022-11-30T02:21:40.148Z,5.24
2022-11-30T02:24:38.311Z,5.10
2022-11-30T02:27:32.813Z,5.20
2022-11-30T02:30:07.151Z,5.23
2022-11-30T02:32:41.775Z,5.11
2022-11-30T02:35:13.578Z,5.20
2022-11-30T02:37:43.393Z,5.23
2022-11-30T02:40:16.668Z,5.21
2022-11-30T02:42:47.003Z,5.27
2022-11-30T02:45:17.948Z,5.31
2022-11-30T02:47:52.407Z,5.12
2022-11-30T02:50:27.255Z,5.19
2022-11-30T02:52:57.188Z,5.20
2022-11-30T02:55:28.089Z,5.22
2022-11-30T02:57:57.178Z,5.04
2022-11-30T03:00:28.005Z,4.84
2022-11-30T03:02:57.237Z,5.01
2022-11-30T03:05:26.370Z,5.05
2022-11-30T03:07:55.529Z,5.06
2022-11-30T03:10:24.626Z,5.05
2022-11-30T03:12:53.546Z,4.79
2022-11-30T03:15:22.549Z,4.96
2022-11-30T03:17:53.002Z,5.07
2022-11-30T03:20:22.062Z,5.18
2022-11-30T03:22:51.098Z,5.22
2022-11-30T03:25:20.203Z,5.00
2022-11-30T03:27:49.273Z,5.15
2022-11-30T03:30:18.559Z,5.17
2022-11-30T03:32:47.694Z,5.16
2022-11-30T03:35:18.101Z,5.22
2022-11-30T03:37:47.256Z,5.24
2022-11-30T03:40:16.608Z,5.19
2022-11-30T03:42:46.341Z,5.13
2022-11-30T03:45:15.353Z,5.11
2022-11-30T03:47:45.253Z,5.15
2022-11-30T03:50:14.378Z,5.06
2022-11-30T03:52:45.080Z,5.08
2022-11-30T03:55:13.955Z,5.16
2022-11-30T03:57:42.912Z,5.16
2022-11-30T04:00:13.729Z,5.26
2022-11-30T04:02:44.971Z,5.25
2022-11-30T04:05:14.161Z,5.32
2022-11-30T04:07:44.841Z,5.27
2022-11-30T04:10:13.996Z,5.31
2022-11-30T04:12:42.864Z,5.31
2022-11-30T04:15:12.560Z,5.19
2022-11-30T04:17:41.535Z,5.25
2022-11-30T04:20:11.196Z,5.24
2022-11-30T04:22:39.978Z,5.23
2022-11-30T04:25:11.143Z,5.15
2022-11-30T04:27:41.532Z,5.06
2022-11-30T04:30:11.700Z,5.10
2022-11-30T04:32:40.795Z,5.14
2022-11-30T04:35:10.853Z,5.17
2022-11-30T04:37:39.804Z,5.20
2022-11-30T04:40:11.682Z,5.13
2022-11-30T04:42:41.827Z,5.14
2022-11-30T04:45:11.941Z,5.23
2022-11-30T04:47:42.019Z,5.26
2022-11-30T04:50:11.889Z,5.20
2022-11-30T04:52:44.074Z,5.20
2022-11-30T04:55:19.821Z,5.08
2022-11-30T04:57:51.010Z,5.06
2022-11-30T05:00:22.057Z,5.05
2022-11-30T05:02:53.425Z,5.04
2022-11-30T05:05:23.009Z,5.09
2022-11-30T05:07:57.784Z,5.08
2022-11-30T05:10:30.315Z,5.06
2022-11-30T05:13:01.492Z,4.96
2022-11-30T05:15:31.652Z,5.00
2022-11-30T05:18:02.436Z,4.95
2022-11-30T05:20:32.516Z,4.91
2022-11-30T05:23:02.496Z,4.96
2022-11-30T05:25:35.752Z,4.95
2022-11-30T05:28:15.910Z,4.86
2022-11-30T05:30:46.877Z,4.91
2022-11-30T05:33:17.571Z,4.93
2022-11-30T05:35:48.520Z,4.97
2022-11-30T05:38:18.693Z,4.99
2022-11-30T05:40:50.153Z,5.03
2022-11-30T05:43:21.759Z,5.07
2022-11-30T05:46:01.387Z,5.10
2022-11-30T05:48:33.570Z,5.15
2022-11-30T05:51:10.855Z,5.06
2022-11-30T05:53:42.689Z,5.08
2022-11-30T05:56:16.411Z,5.14
2022-11-30T05:58:46.566Z,5.09
2022-11-30T06:01:22.184Z,5.05
2022-11-30T06:03:53.629Z,4.96
2022-11-30T06:06:23.412Z,5.04
2022-11-30T06:08:52.650Z,5.08
2022-11-30T06:11:35.865Z,5.08
2022-11-30T06:14:05.470Z,5.06
2022-11-30T06:16:34.525Z,4.98
2022-11-30T06:19:03.896Z,5.04
2022-11-30T06:21:32.899Z,5.09
2022-11-30T06:24:02.468Z,5.20
2022-11-30T06:26:33.045Z,5.28
2022-11-30T06:29:02.222Z,5.29
2022-11-30T06:31:33.213Z,5.28
2022-11-30T06:34:02.811Z,5.26
2022-11-30T06:36:36.205Z,5.48
2022-11-30T06:39:05.719Z,5.46
2022-11-30T06:41:36.506Z,5.48
2022-11-30T06:44:09.781Z,5.36
2022-11-30T06:46:39.528Z,5.40
2022-11-30T06:49:08.678Z,5.30
2022-11-30T06:51:39.982Z,5.31
2022-11-30T06:54:09.678Z,5.43
2022-11-30T06:56:41.522Z,5.40
2022-11-30T06:59:10.971Z,5.47
2022-11-30T07:01:40.028Z,5.56
2022-11-30T07:04:11.386Z,5.54
2022-11-30T07:06:40.413Z,5.57
2022-11-30T07:09:10.627Z,5.51
2022-11-30T07:11:42.041Z,5.50
2022-11-30T07:14:11.117Z,5.49
2022-11-30T07:16:40.202Z,5.55
2022-11-30T07:19:09.523Z,5.57
2022-11-30T07:21:38.676Z,5.60
2022-11-30T07:24:25.699Z,5.59
2022-11-30T07:26:56.335Z,5.72
2022-11-30T07:29:25.639Z,5.71
2022-11-30T07:31:55.684Z,5.69
2022-11-30T07:34:24.896Z,5.68
2022-11-30T07:36:54.250Z,5.69
2022-11-30T07:39:24.623Z,5.65
2022-11-30T07:41:53.782Z,5.61
2022-11-30T07:44:24.301Z,5.64
2022-11-30T07:46:54.550Z,5.64
2022-11-30T07:49:23.534Z,5.69
2022-11-30T07:51:52.560Z,5.64
2022-11-30T07:54:21.692Z,5.55
2022-11-30T07:56:50.731Z,5.62
2022-11-30T07:59:19.810Z,5.58
2022-11-30T08:01:50.427Z,5.58
2022-11-30T08:04:19.658Z,5.55
2022-11-30T08:06:48.694Z,5.48
2022-11-30T08:09:20.660Z,5.53
2022-11-30T08:11:50.555Z,5.64
2022-11-30T08:14:19.579Z,5.69
2022-11-30T08:16:50.329Z,5.67
2022-11-30T08:19:20.044Z,5.64
2022-11-30T08:21:49.538Z,5.64
2022-11-30T08:24:18.963Z,5.69
2022-11-30T08:26:48.240Z,5.75
2022-11-30T08:29:17.347Z,5.79
2022-11-30T08:31:46.439Z,5.79
2022-11-30T08:34:17.094Z,5.87
2022-11-30T08:36:50.342Z,5.86
2022-11-30T08:39:21.488Z,5.88
2022-11-30T08:41:52.304Z,5.86
2022-11-30T08:44:21.410Z,5.81
2022-11-30T08:46:52.149Z,5.81
2022-11-30T08:49:25.033Z,5.81
2022-11-30T08:54:48.248Z,5.70
2022-11-30T08:57:22.010Z,5.72
2022-11-30T08:59:51.414Z,5.80
2022-11-30T09:02:21.301Z,5.74
2022-11-30T09:04:53.726Z,5.76
2022-11-30T09:07:23.018Z,5.77
2022-11-30T09:09:52.160Z,5.76
2022-11-30T09:12:23.402Z,5.73
2022-11-30T09:14:57.742Z,5.77
2022-11-30T09:17:27.814Z,5.73
2022-11-30T09:19:58.559Z,5.75
2022-11-30T09:22:29.495Z,5.79
2022-11-30T09:24:59.718Z,5.71
2022-11-30T09:27:30.691Z,5.73
2022-11-30T09:30:01.726Z,5.75
2022-11-30T09:32:32.667Z,5.78
2022-11-30T09:35:06.593Z,5.90
2022-11-30T09:37:39.200Z,5.92
2022-11-30T09:40:09.839Z,5.94
2022-11-30T09:42:50.751Z,5.92
2022-11-30T09:45:24.939Z,5.95
2022-11-30T09:48:24.521Z,5.96
2022-11-30T09:50:56.703Z,5.94
2022-11-30T09:53:36.252Z,5.92
2022-11-30T09:56:16.913Z,5.91
2022-11-30T09:58:50.058Z,5.89
2022-11-30T10:01:21.993Z,5.96
2022-11-30T10:03:51.594Z,6.01
2022-11-30T10:06:28.312Z,6.03
2022-11-30T10:09:25.466Z,6.09
2022-11-30T10:12:01.346Z,6.03
2022-11-30T10:15:00.267Z,6.04
2022-11-30T10:17:38.873Z,6.12
2022-11-30T10:20:22.760Z,6.15
2022-11-30T10:23:10.862Z,6.08
2022-11-30T10:25:50.876Z,6.05
2022-11-30T10:28:47.027Z,5.97
2022-11-30T10:31:18.571Z,5.93
2022-11-30T10:33:49.693Z,5.92
2022-11-30T10:36:27.005Z,6.07
2022-11-30T10:39:03.877Z,6.10
2022-11-30T10:41:37.047Z,6.12
2022-11-30T10:44:13.044Z,6.15
2022-11-30T10:46:47.584Z,6.19
2022-11-30T10:49:20.151Z,6.16
2022-11-30T10:51:55.704Z,6.17
2022-11-30T10:54:26.336Z,6.04
2022-11-30T10:56:55.800Z,5.97
2022-11-30T10:59:28.051Z,5.95
2022-11-30T11:01:57.572Z,5.84
2022-11-30T11:04:28.132Z,5.84
2022-11-30T11:07:00.423Z,5.80
2022-11-30T11:09:42.466Z,5.90
2022-11-30T11:12:19.330Z,5.76
2022-11-30T11:15:00.876Z,5.91
2022-11-30T11:17:33.305Z,5.84
2022-11-30T11:20:04.285Z,5.77
2022-11-30T11:22:34.409Z,5.70
2022-11-30T11:25:20.914Z,5.68
2022-11-30T11:27:54.027Z,5.72
2022-11-30T11:30:30.433Z,5.76
2022-11-30T11:33:01.353Z,5.71
2022-11-30T11:35:36.767Z,5.73
2022-11-30T11:38:19.344Z,5.86
2022-11-30T11:41:00.313Z,5.82
2022-11-30T11:43:31.735Z,5.79
2022-11-30T11:46:03.555Z,5.83
2022-11-30T11:48:37.014Z,5.84
2022-11-30T11:51:08.585Z,5.83
2022-11-30T11:53:57.575Z,5.91
2022-11-30T11:56:32.045Z,5.89
2022-11-30T11:59:07.193Z,6.03
2022-11-30T12:01:48.901Z,6.03
2022-11-30T12:04:42.289Z,6.07
2022-11-30T12:07:18.944Z,6.06
2022-11-30T12:09:59.045Z,6.13
2022-11-30T12:12:29.635Z,6.13
2022-11-30T12:14:59.014Z,6.16
2022-11-30T12:17:44.915Z,6.17
2022-11-30T12:20:24.823Z,6.08
2022-11-30T12:23:17.781Z,6.13
2022-11-30T12:25:56.894Z,6.25
2022-11-30T12:28:35.709Z,6.17
2022-11-30T12:31:14.788Z,6.15
2022-11-30T12:34:03.700Z,6.19
2022-11-30T12:36:44.742Z,6.15
2022-11-30T12:39:23.205Z,6.11
2022-11-30T12:41:56.303Z,6.13
2022-11-30T12:44:42.148Z,6.10
2022-11-30T12:47:30.195Z,6.08
2022-11-30T12:50:24.148Z,6.06
2022-11-30T12:53:05.563Z,6.04
2022-11-30T12:55:41.939Z,5.98
2022-11-30T12:58:21.061Z,5.99
2022-11-30T13:01:05.493Z,5.91
2022-11-30T13:03:44.952Z,5.86
2022-11-30T13:06:18.253Z,5.76
2022-11-30T13:08:57.359Z,5.73
2022-11-30T13:11:33.864Z,5.73
2022-11-30T13:14:13.117Z,5.68
2022-11-30T13:16:44.675Z,5.71
2022-11-30T13:19:31.132Z,5.69
2022-11-30T13:22:05.788Z,5.71
2022-11-30T13:24:39.362Z,5.73
2022-11-30T13:27:15.656Z,5.69
2022-11-30T13:30:07.905Z,5.62
2022-11-30T13:35:46.650Z,5.56
2022-11-30T13:38:36.459Z,5.49
2022-11-30T13:41:09.057Z,5.40
2022-11-30T13:43:44.462Z,5.40
2022-11-30T13:46:17.320Z,5.45
2022-11-30T13:48:49.656Z,5.50
2022-11-30T13:51:37.801Z,5.53
2022-11-30T13:54:43.837Z,5.64
2022-11-30T13:57:42.108Z,5.61
2022-11-30T14:01:02.963Z,5.45
2022-11-30T14:03:33.531Z,5.33
2022-11-30T14:06:38.973Z,5.33
2022-11-30T14:09:14.906Z,5.33
2022-11-30T14:11:45.888Z,5.36
2022-11-30T14:14:45.739Z,5.41
2022-11-30T14:17:23.880Z,5.26
2022-11-30T14:19:55.446Z,5.22
2022-11-30T14:22:28.337Z,5.28
2022-11-30T14:24:58.210Z,5.34
2022-11-30T14:27:31.361Z,5.34
2022-11-30T14:30:19.217Z,5.27
2022-11-30T14:32:54.684Z,5.32
2022-11-30T14:35:24.623Z,5.28
2022-11-30T14:37:56.669Z,5.30
2022-11-30T14:40:28.053Z,5.25
2022-11-30T14:43:00.556Z,5.14
2022-11-30T14:45:31.811Z,5.09
2022-11-30T14:48:09.078Z,5.12
2022-11-30T14:50:39.544Z,5.06
2022-11-30T14:53:27.799Z,5.13
2022-11-30T14:56:03.941Z,5.08
2022-11-30T14:58:39.427Z,5.15
2022-11-30T15:01:19.995Z,5.13
2022-11-30T15:03:51.284Z,5.22
2022-11-30T15:06:24.242Z,5.26
2022-11-30T15:08:57.973Z,5.24
2022-11-30T15:11:27.783Z,5.31
2022-11-30T15:13:59.162Z,5.34
2022-11-30T15:16:30.460Z,5.29
2022-11-30T15:19:00.979Z,5.32
2022-11-30T15:21:34.014Z,5.32
2022-11-30T15:24:04.738Z,5.32
2022-11-30T15:26:38.624Z,5.47
2022-11-30T15:29:10.478Z,5.42
2022-11-30T15:31:43.807Z,5.35
2022-11-30T15:34:21.122Z,5.34
2022-11-30T15:36:56.118Z,5.40
2022-11-30T15:39:29.747Z,5.43
2022-11-30T15:42:01.407Z,5.37
2022-11-30T15:44:41.787Z,5.34
2022-11-30T15:47:26.460Z,5.32
2022-11-30T15:49:57.832Z,5.26
2022-11-30T15:52:29.179Z,5.14
2022-11-30T15:55:03.715Z,5.13
2022-11-30T15:58:05.850Z,5.09
2022-11-30T16:00:35.237Z,4.98
2022-11-30T16:03:19.383Z,4.92
2022-11-30T16:05:58.298Z,4.95
2022-11-30T16:08:28.280Z,4.92
2022-11-30T16:11:01.975Z,4.90
2022-11-30T16:13:35.991Z,4.93
2022-11-30T16:16:13.670Z,5.03
2022-11-30T16:18:43.043Z,5.00
2022-11-30T16:21:16.734Z,4.96
2022-11-30T16:23:46.769Z,5.05
2022-11-30T16:26:43.692Z,5.03
2022-11-30T16:29:10.187Z,4.99
2022-11-30T16:31:45.843Z,4.96
2022-11-30T16:34:15.120Z,4.95
2022-11-30T16:36:44.262Z,4.96
2022-11-30T16:39:15.761Z,4.94
2022-11-30T16:41:46.820Z,4.93
2022-11-30T16:44:16.276Z,4.91
2022-11-30T16:46:45.762Z,4.86
2022-11-30T16:49:14.985Z,4.83
2022-11-30T16:51:44.403Z,4.84
2022-11-30T16:54:14.698Z,4.78
2022-11-30T16:56:47.121Z,4.83
2022-11-30T16:59:17.359Z,4.85
2022-11-30T17:01:52.941Z,4.86
2022-11-30T17:04:24.498Z,4.81
2022-11-30T17:07:00.557Z,4.92
2022-11-30T17:09:35.027Z,4.92
2022-11-30T17:12:06.090Z,4.90
2022-11-30T17:14:35.324Z,4.93
2022-11-30T17:17:05.481Z,5.00
2022-11-30T17:19:34.817Z,4.94
2022-11-30T17:22:04.786Z,4.91
2022-11-30T17:24:34.866Z,4.98
2022-11-30T17:27:06.031Z,4.99
2022-11-30T17:29:35.432Z,4.94
2022-11-30T17:32:04.667Z,5.00
2022-11-30T17:34:34.956Z,4.98
2022-11-30T17:37:04.205Z,4.96
2022-11-30T17:39:34.279Z,4.91
2022-11-30T17:42:10.103Z,4.81
2022-11-30T17:44:39.342Z,4.79
2022-11-30T17:47:09.315Z,4.81
2022-11-30T17:49:38.507Z,4.81
2022-11-30T17:52:08.928Z,4.81
2022-11-30T17:54:38.893Z,4.83
2022-11-30T17:57:10.333Z,4.93
2022-11-30T17:59:40.537Z,4.90
2022-11-30T18:02:12.415Z,4.90
2022-11-30T18:04:41.863Z,4.93
2022-11-30T18:07:12.497Z,4.93
2022-11-30T18:09:43.059Z,4.98
2022-11-30T18:12:14.304Z,5.13
2022-11-30T18:14:43.831Z,5.08
2022-11-30T18:17:13.129Z,5.09
2022-11-30T18:19:43.184Z,5.14
2022-11-30T18:22:12.630Z,5.10
2022-11-30T18:24:41.954Z,5.12
2022-11-30T18:27:12.466Z,5.04
2022-11-30T18:29:45.698Z,5.07
2022-11-30T18:32:15.243Z,5.06
2022-11-30T18:34:49.519Z,5.10
2022-11-30T18:37:19.272Z,5.09
2022-11-30T18:39:48.666Z,5.12
2022-11-30T18:42:18.436Z,5.18
2022-11-30T18:44:49.047Z,5.23
2022-11-30T18:47:25.795Z,5.13
2022-11-30T18:49:56.875Z,5.12
2022-11-30T18:52:26.545Z,5.16
2022-11-30T18:54:57.679Z,5.10
2022-11-30T18:57:27.046Z,5.13
2022-11-30T18:59:57.853Z,5.16
2022-11-30T19:02:27.009Z,5.08
2022-11-30T19:04:58.920Z,5.07
2022-11-30T19:07:28.223Z,5.11
2022-11-30T19:09:57.554Z,5.16
2022-11-30T19:12:26.923Z,5.11
2022-11-30T19:14:57.810Z,5.07
2022-11-30T19:17:27.377Z,4.96
2022-11-30T19:19:56.940Z,4.87
2022-11-30T19:22:30.307Z,4.88
2022-11-30T19:24:59.732Z,4.73
2022-11-30T19:27:28.890Z,4.80
2022-11-30T19:30:06.145Z,4.74
2022-11-30T19:32:35.836Z,4.75
2022-11-30T19:35:05.601Z,4.73
2022-11-30T19:37:35.309Z,4.67
2022-11-30T19:40:04.709Z,4.63
2022-11-30T19:42:34.067Z,4.63
2022-11-30T19:45:04.944Z,4.59
2022-11-30T19:47:35.118Z,4.55
2022-11-30T19:50:04.501Z,4.55
2022-11-30T19:52:34.127Z,4.59
2022-11-30T19:55:03.822Z,4.57
2022-11-30T19:57:34.402Z,4.60
2022-11-30T20:00:06.636Z,4.68
2022-11-30T20:02:42.240Z,4.60
2022-11-30T20:05:11.816Z,4.67
2022-11-30T20:07:42.625Z,4.64
2022-11-30T20:10:30.628Z,4.61
2022-11-30T20:13:01.393Z,4.56
2022-11-30T20:15:32.195Z,4.55
2022-11-30T20:18:01.307Z,4.60
2022-11-30T20:20:47.481Z,4.66
2022-11-30T20:23:17.019Z,4.69
2022-11-30T20:25:46.344Z,4.70
2022-11-30T20:28:18.194Z,4.73
2022-11-30T20:30:48.777Z,4.79
2022-11-30T20:33:17.821Z,4.82
2022-11-30T20:35:47.075Z,4.82
2022-11-30T20:38:16.640Z,4.92
2022-11-30T20:40:48.340Z,5.01
2022-11-30T20:43:17.525Z,5.00
2022-11-30T20:45:48.460Z,5.09
2022-11-30T20:48:17.647Z,5.07
2022-11-30T20:51:01.104Z,5.10
2022-11-30T20:53:36.677Z,5.01
2022-11-30T20:56:06.117Z,5.03
2022-11-30T20:58:35.359Z,5.03
2022-11-30T21:01:12.227Z,4.98
2022-11-30T21:03:42.184Z,5.02
2022-11-30T21:06:12.914Z,5.04
2022-11-30T21:08:42.560Z,5.01
2022-11-30T21:11:13.417Z,5.06
2022-11-30T21:13:51.207Z,5.02
2022-11-30T21:16:27.590Z,5.04
2022-11-30T21:19:02.147Z,4.98
2022-11-30T21:21:33.788Z,4.91
2022-11-30T21:24:21.746Z,4.88
2022-11-30T21:26:50.530Z,4.88
2022-11-30T21:29:20.002Z,4.82
2022-11-30T21:31:50.599Z,4.82
2022-11-30T21:34:19.749Z,4.79
2022-11-30T21:36:49.188Z,4.81
2022-11-30T21:39:18.324Z,4.73
2022-11-30T21:42:00.488Z,4.77
2022-11-30T21:44:30.084Z,4.79
2022-11-30T21:47:01.074Z,4.83
2022-11-30T21:49:30.724Z,4.88
2022-11-30T21:51:59.855Z,4.85
2022-11-30T21:54:29.297Z,4.90
2022-11-30T21:56:58.382Z,4.88
2022-11-30T21:59:28.182Z,4.95
2022-11-30T22:01:57.134Z,4.88
2022-11-30T22:04:28.675Z,4.88
2022-11-30T22:06:57.747Z,4.87
2022-11-30T22:09:26.948Z,4.93
2022-11-30T22:11:56.852Z,4.88
2022-11-30T22:14:26.305Z,4.92
2022-11-30T22:16:55.488Z,4.83
2022-11-30T22:19:24.657Z,4.89
2022-11-30T22:21:55.234Z,4.82
2022-11-30T22:24:24.652Z,4.74
2022-11-30T22:26:53.679Z,4.78
2022-11-30T22:29:24.685Z,4.84
2022-11-30T22:31:55.534Z,4.81
2022-11-30T22:34:24.798Z,4.81
2022-11-30T22:36:55.382Z,4.88
2022-11-30T22:39:24.923Z,4.86
2022-11-30T22:41:56.296Z,4.87
2022-11-30T22:44:27.127Z,4.95
2022-11-30T22:46:57.789Z,4.89
2022-11-30T22:49:27.188Z,4.87
2022-11-30T22:51:57.791Z,4.92
2022-11-30T22:54:27.038Z,4.99
2022-11-30T22:56:56.334Z,4.97
2022-11-30T22:59:25.378Z,4.93
2022-11-30T23:01:54.512Z,4.98
2022-11-30T23:04:24.110Z,4.98
2022-11-30T23:06:54.791Z,5.01
2022-11-30T23:09:25.625Z,4.93
2022-11-30T23:11:55.124Z,4.87
2022-11-30T23:14:24.394Z,4.98
2022-11-30T23:16:53.542Z,4.78
2022-11-30T23:19:22.634Z,4.81
2022-11-30T23:21:51.694Z,4.73
2022-11-30T23:24:22.280Z,4.74
2022-11-30T23:26:52.997Z,4.73
2022-11-30T23:29:22.018Z,4.72
2022-11-30T23:31:51.133Z,4.68
2022-11-30T23:34:21.906Z,4.69
2022-11-30T23:36:51.812Z,4.72
2022-11-30T23:39:22.061Z,4.66
2022-11-30T23:41:52.743Z,4.72
2022-11-30T23:44:21.794Z,4.68
2022-11-30T23:46:51.177Z,4.70
2022-11-30T23:49:20.259Z,4.69
2022-11-30T23:51:49.230Z,4.66
2022-11-30T23:54:18.380Z,4.63
2022-11-30T23:56:47.382Z,4.59
2022-11-30T23:59:17.830Z,4.53
