createdAt,value
2023-01-01T00:00:45.190Z,13.68
2023-01-01T00:03:17.160Z,12.70
2023-01-01T00:05:45.059Z,10.77
2023-01-01T00:08:13.322Z,10.15
2023-01-01T00:10:41.163Z,8.55
2023-01-01T00:13:18.897Z,7.75
2023-01-01T00:18:39.880Z,7.07
2023-01-01T00:21:12.209Z,5.88
2023-01-01T00:23:39.836Z,5.95
2023-01-01T00:26:11.514Z,6.07
2023-01-01T00:28:46.431Z,5.97
2023-01-01T00:31:23.333Z,6.13
2023-01-01T00:33:54.068Z,6.40
2023-01-01T00:36:23.073Z,6.60
2023-01-01T00:38:51.373Z,5.85
2023-01-01T00:41:45.029Z,5.75
2023-01-01T00:44:13.091Z,4.82
2023-01-01T00:46:41.773Z,5.45
2023-01-01T00:49:14.482Z,5.28
2023-01-01T00:51:45.263Z,4.90
2023-01-01T00:54:13.591Z,4.72
2023-01-01T00:56:46.333Z,4.55
2023-01-01T00:59:15.392Z,4.90
2023-01-01T01:01:43.289Z,4.55
2023-01-01T01:04:16.105Z,4.65
2023-01-01T01:06:43.063Z,4.60
2023-01-01T01:09:11.164Z,5.13
2023-01-01T01:11:39.476Z,5.25
2023-01-01T01:14:33.062Z,4.47
2023-01-01T01:19:53.040Z,3.92
2023-01-01T01:22:27.839Z,4.28
2023-01-01T01:24:57.765Z,5.22
2023-01-01T01:30:17.126Z,4.70
2023-01-01T01:32:45.036Z,4.72
2023-01-01T01:35:38.210Z,4.38
2023-01-01T01:38:05.060Z,4.78
2023-01-01T01:40:33.702Z,5.00
2023-01-01T01:43:01.222Z,4.20
2023-01-01T01:45:33.196Z,4.50
2023-01-01T01:48:01.272Z,4.43
2023-01-01T01:50:32.345Z,4.10
2023-01-01T01:56:06.641Z,4.18
2023-01-01T01:58:59.174Z,3.60
2023-01-01T02:01:27.484Z,3.72
2023-01-01T02:04:03.031Z,3.60
2023-01-01T02:06:32.761Z,2.88
2023-01-01T02:09:06.825Z,4.03
2023-01-01T02:11:39.165Z,3.65
2023-01-01T02:14:07.461Z,3.70
2023-01-01T02:17:09.883Z,3.97
2023-01-01T02:23:20.720Z,3.30
2023-01-01T02:26:19.821Z,3.55
2023-01-01T02:29:04.171Z,3.03
2023-01-01T02:31:43.413Z,3.60
2023-01-01T02:34:14.857Z,3.65
2023-01-01T02:36:54.593Z,3.40
2023-01-01T02:39:33.587Z,2.85
2023-01-01T02:42:04.190Z,3.20
2023-01-01T02:47:27.067Z,3.38
2023-01-01T02:50:28.820Z,3.90
2023-01-01T02:53:02.031Z,3.78
2023-01-01T02:55:55.955Z,3.90
2023-01-01T02:58:48.018Z,3.78
2023-01-01T03:05:23.221Z,3.35
2023-01-01T03:08:19.611Z,3.00
2023-01-01T03:10:53.742Z,3.70
2023-01-01T03:13:37.358Z,3.95
2023-01-01T03:16:10.533Z,3.55
2023-01-01T03:18:51.366Z,4.03
2023-01-01T03:24:18.601Z,5.13
2023-01-01T03:33:01.330Z,4.85
2023-01-01T03:35:44.466Z,4.45
2023-01-01T03:38:21.699Z,5.20
2023-01-01T03:43:45.003Z,4.45
2023-01-01T03:46:15.222Z,5.18
2023-01-01T03:49:03.293Z,5.05
2023-01-01T03:51:50.903Z,5.25
2023-01-01T03:54:45.171Z,5.22
2023-01-01T03:57:40.300Z,5.22
2023-01-01T04:00:09.797Z,5.20
2023-01-01T04:02:51.136Z,5.45
2023-01-01T04:05:20.166Z,5.10
2023-01-01T04:07:53.930Z,4.70
2023-01-01T04:10:22.234Z,5.25
2023-01-01T04:12:55.397Z,5.35
2023-01-01T04:15:26.462Z,4.50
2023-01-01T04:17:59.834Z,4.68
2023-01-01T04:20:27.183Z,4.22
2023-01-01T04:25:51.163Z,4.10
2023-01-01T04:28:20.300Z,5.15
2023-01-01T04:30:47.098Z,4.20
2023-01-01T04:36:10.629Z,4.80
2023-01-01T04:38:39.069Z,5.97
2023-01-01T04:41:08.145Z,4.50
2023-01-01T04:43:40.064Z,4.72
2023-01-01T04:46:07.085Z,4.28
2023-01-01T04:48:35.859Z,3.55
2023-01-01T04:51:05.092Z,3.97
2023-01-01T04:53:34.234Z,4.15
2023-01-01T04:56:05.595Z,3.78
2023-01-01T04:58:34.141Z,3.92
2023-01-01T05:01:03.764Z,3.60
2023-01-01T05:03:37.220Z,4.90
2023-01-01T05:06:08.350Z,3.60
2023-01-01T05:08:37.396Z,3.58
2023-01-01T05:11:32.072Z,3.50
2023-01-01T05:14:00.227Z,3.70
2023-01-01T05:16:29.731Z,3.50
2023-01-01T05:18:57.573Z,3.08
2023-01-01T05:21:27.718Z,2.88
2023-01-01T05:26:55.111Z,3.85
2023-01-01T05:29:24.237Z,3.22
2023-01-01T05:31:51.142Z,3.30
2023-01-01T05:34:24.119Z,3.70
2023-01-01T05:36:51.070Z,3.40
2023-01-01T05:39:19.094Z,3.75
2023-01-01T05:41:51.854Z,3.83
2023-01-01T05:44:19.617Z,3.72
2023-01-01T05:46:47.018Z,3.65
2023-01-01T05:49:15.093Z,4.00
2023-01-01T05:51:43.023Z,3.60
2023-01-01T05:54:36.297Z,3.50
2023-01-01T05:57:09.039Z,4.00
2023-01-01T05:59:37.268Z,3.45
2023-01-01T06:02:05.228Z,2.78
2023-01-01T06:04:33.085Z,3.15
2023-01-01T06:07:25.079Z,2.85
2023-01-01T06:09:58.077Z,2.60
2023-01-01T06:12:25.089Z,2.60
2023-01-01T06:14:53.053Z,2.88
2023-01-01T06:17:21.062Z,2.50
2023-01-01T06:19:49.094Z,2.33
2023-01-01T06:22:17.043Z,2.63
2023-01-01T06:24:45.158Z,3.10
2023-01-01T06:27:13.106Z,2.85
2023-01-01T06:29:41.080Z,2.17
2023-01-01T06:32:13.075Z,3.28
2023-01-01T06:34:41.040Z,2.63
2023-01-01T06:37:09.165Z,2.47
2023-01-01T06:39:37.023Z,2.20
2023-01-01T06:42:10.193Z,2.40
2023-01-01T06:44:37.064Z,2.35
2023-01-01T06:47:05.085Z,2.30
2023-01-01T06:49:33.181Z,2.42
2023-01-01T06:52:06.055Z,2.42
2023-01-01T06:54:39.063Z,2.45
2023-01-01T06:57:07.041Z,2.08
2023-01-01T06:59:35.060Z,2.20
2023-01-01T07:02:03.165Z,2.40
2023-01-01T07:04:31.102Z,2.88
2023-01-01T07:10:15.190Z,2.45
2023-01-01T07:15:35.141Z,2.33
2023-01-01T07:18:08.085Z,2.60
2023-01-01T07:20:35.119Z,2.35
2023-01-01T07:23:03.102Z,2.38
2023-01-01T07:25:33.345Z,2.00
2023-01-01T07:28:01.053Z,2.50
2023-01-01T07:30:29.071Z,2.03
2023-01-01T07:32:57.073Z,2.50
2023-01-01T07:35:25.061Z,1.88
2023-01-01T07:37:58.052Z,2.00
2023-01-01T07:40:31.036Z,1.90
2023-01-01T07:42:59.213Z,1.77
2023-01-01T07:45:27.217Z,2.03
2023-01-01T07:47:57.056Z,1.90
2023-01-01T07:50:27.215Z,2.85
2023-01-01T07:52:56.793Z,1.65
2023-01-01T07:55:25.098Z,1.52
2023-01-01T08:00:51.167Z,1.67
2023-01-01T08:03:19.323Z,1.83
2023-01-01T08:05:47.026Z,1.73
2023-01-01T08:08:39.834Z,1.40
2023-01-01T08:11:07.508Z,1.58
2023-01-01T08:13:38.048Z,1.50
2023-01-01T08:16:15.222Z,1.05
2023-01-01T08:18:43.011Z,1.13
2023-01-01T08:21:11.116Z,1.40
2023-01-01T08:23:39.024Z,1.65
2023-01-01T08:26:16.843Z,1.20
2023-01-01T08:28:45.118Z,1.27
2023-01-01T08:31:13.179Z,1.20
2023-01-01T08:33:41.041Z,1.35
2023-01-01T08:36:11.355Z,1.30
2023-01-01T08:38:39.062Z,1.10
2023-01-01T08:41:07.120Z,1.75
2023-01-01T08:43:40.089Z,1.20
2023-01-01T08:46:07.036Z,2.05
2023-01-01T08:51:27.047Z,1.23
2023-01-01T08:54:00.091Z,1.08
2023-01-01T08:56:54.164Z,1.35
2023-01-01T08:59:29.585Z,1.40
2023-01-01T09:02:00.897Z,1.40
2023-01-01T09:04:30.402Z,1.20
2023-01-01T09:07:09.775Z,1.20
2023-01-01T09:09:39.637Z,1.20
2023-01-01T09:12:09.196Z,1.08
2023-01-01T09:14:37.063Z,1.20
2023-01-01T09:17:05.067Z,1.20
2023-01-01T09:19:33.280Z,1.50
2023-01-01T09:24:53.237Z,1.08
2023-01-01T09:27:21.344Z,0.93
2023-01-01T09:29:49.099Z,0.95
2023-01-01T09:32:18.555Z,1.27
2023-01-01T09:37:45.496Z,2.03
2023-01-01T09:40:57.002Z,1.02
2023-01-01T09:43:59.426Z,1.30
2023-01-01T09:46:31.713Z,1.10
2023-01-01T09:49:41.552Z,0.98
2023-01-01T09:52:12.979Z,1.67
2023-01-01T09:54:51.493Z,1.25
2023-01-01T09:57:20.409Z,1.10
2023-01-01T09:59:54.657Z,1.08
2023-01-01T10:02:33.581Z,1.10
2023-01-01T10:08:56.725Z,0.98
2023-01-01T10:11:47.948Z,1.00
2023-01-01T10:14:34.225Z,1.20
2023-01-01T10:17:14.421Z,1.30
2023-01-01T10:19:45.598Z,1.08
2023-01-01T10:22:20.824Z,0.93
2023-01-01T10:25:05.923Z,0.98
2023-01-01T10:27:38.478Z,1.25
2023-01-01T10:30:19.919Z,1.05
2023-01-01T10:32:58.199Z,1.08
2023-01-01T10:35:56.818Z,1.00
2023-01-01T10:38:26.319Z,1.27
2023-01-01T10:41:02.490Z,1.23
2023-01-01T10:43:55.282Z,1.50
2023-01-01T10:46:31.285Z,1.38
2023-01-01T10:49:12.119Z,1.20
2023-01-01T10:51:44.979Z,1.40
2023-01-01T10:54:40.411Z,1.35
2023-01-01T10:57:43.905Z,1.00
2023-01-01T11:00:21.039Z,1.20
2023-01-01T11:03:15.324Z,2.05
2023-01-01T11:06:07.491Z,1.00
2023-01-01T11:08:37.415Z,0.90
2023-01-01T11:11:27.792Z,2.00
2023-01-01T11:13:58.687Z,1.00
2023-01-01T11:16:31.376Z,0.85
2023-01-01T11:19:17.586Z,1.00
2023-01-01T11:21:48.154Z,0.68
2023-01-01T11:24:29.626Z,1.02
2023-01-01T11:27:41.800Z,1.17
2023-01-01T11:30:26.770Z,1.05
2023-01-01T11:33:01.621Z,0.68
2023-01-01T11:35:55.190Z,0.82
2023-01-01T11:38:29.766Z,0.80
2023-01-01T11:41:03.924Z,0.93
2023-01-01T11:43:39.352Z,0.80
2023-01-01T11:46:15.825Z,0.98
2023-01-01T11:48:44.278Z,0.93
2023-01-01T11:51:37.155Z,0.65
2023-01-01T11:54:29.021Z,0.55
2023-01-01T11:57:04.714Z,0.70
2023-01-01T11:59:59.007Z,1.58
2023-01-01T12:02:40.061Z,0.90
2023-01-01T12:05:13.579Z,0.75
2023-01-01T12:07:55.214Z,0.82
2023-01-01T12:10:34.827Z,0.65
2023-01-01T12:13:07.296Z,0.77
2023-01-01T12:15:43.744Z,0.88
2023-01-01T12:18:21.841Z,1.15
2023-01-01T12:20:56.418Z,0.68
2023-01-01T12:23:23.267Z,0.63
2023-01-01T12:26:39.162Z,0.90
2023-01-01T12:29:28.829Z,1.17
2023-01-01T12:32:15.559Z,0.60
2023-01-01T12:35:04.785Z,1.23
2023-01-01T12:37:54.998Z,0.98
2023-01-01T12:40:43.388Z,0.90
2023-01-01T12:43:17.677Z,0.60
2023-01-01T12:46:09.148Z,0.70
2023-01-01T12:48:55.670Z,1.17
2023-01-01T12:51:47.991Z,0.77
2023-01-01T12:54:35.798Z,0.57
2023-01-01T12:57:17.685Z,0.90
2023-01-01T12:59:49.965Z,0.60
2023-01-01T13:02:37.282Z,0.70
2023-01-01T13:05:44.751Z,1.17
2023-01-01T13:08:13.396Z,1.25
2023-01-01T13:10:44.447Z,0.60
2023-01-01T13:13:37.219Z,0.80
2023-01-01T13:16:05.657Z,0.70
2023-01-01T13:18:41.889Z,0.70
2023-01-01T13:21:18.141Z,0.63
2023-01-01T13:23:46.687Z,0.75
2023-01-01T13:26:18.186Z,1.02
2023-01-01T13:28:57.386Z,0.80
2023-01-01T13:31:40.516Z,0.85
2023-01-01T13:34:30.885Z,0.68
2023-01-01T13:37:11.333Z,1.05
2023-01-01T13:43:02.382Z,0.93
2023-01-01T13:49:00.955Z,1.10
2023-01-01T13:52:08.423Z,1.15
2023-01-01T13:55:00.111Z,1.13
2023-01-01T13:57:51.822Z,1.02
2023-01-01T14:00:26.546Z,0.75
2023-01-01T14:03:08.746Z,1.40
2023-01-01T14:05:51.056Z,0.90
2023-01-01T14:11:29.942Z,0.98
2023-01-01T14:16:50.391Z,1.17
2023-01-01T14:19:20.207Z,1.25
2023-01-01T14:21:55.958Z,1.15
2023-01-01T14:24:24.732Z,1.63
2023-01-01T14:26:57.145Z,1.02
2023-01-01T14:29:41.011Z,1.08
2023-01-01T14:32:22.394Z,1.10
2023-01-01T14:35:05.032Z,1.08
2023-01-01T14:37:34.070Z,1.30
2023-01-01T14:40:16.371Z,1.27
2023-01-01T14:42:46.344Z,1.02
2023-01-01T14:45:20.037Z,1.33
2023-01-01T14:47:58.215Z,1.40
2023-01-01T14:50:38.897Z,1.27
2023-01-01T14:53:15.371Z,1.17
2023-01-01T14:56:09.228Z,1.33
2023-01-01T14:58:41.828Z,1.00
2023-01-01T15:01:19.414Z,0.70
2023-01-01T15:03:59.675Z,1.42
2023-01-01T15:06:28.561Z,1.10
2023-01-01T15:09:02.134Z,1.55
2023-01-01T15:11:36.259Z,1.20
2023-01-01T15:14:03.074Z,1.30
2023-01-01T15:16:40.262Z,1.20
2023-01-01T15:19:19.459Z,0.88
2023-01-01T15:21:47.115Z,1.00
2023-01-01T15:24:30.229Z,1.45
2023-01-01T15:26:59.411Z,1.17
2023-01-01T15:29:30.995Z,1.48
2023-01-01T15:32:09.321Z,1.65
2023-01-01T15:34:51.084Z,1.15
2023-01-01T15:40:53.636Z,1.35
2023-01-01T15:43:22.498Z,1.27
2023-01-01T15:45:54.338Z,1.85
2023-01-01T15:48:55.323Z,1.70
2023-01-01T15:51:25.077Z,1.48
2023-01-01T15:53:57.246Z,2.03
2023-01-01T15:56:29.381Z,1.58
2023-01-01T15:59:09.580Z,1.55
2023-01-01T16:01:40.149Z,1.50
2023-01-01T16:04:33.532Z,1.88
2023-01-01T16:07:01.240Z,1.65
2023-01-01T16:09:29.053Z,2.78
2023-01-01T16:11:58.242Z,2.03
2023-01-01T16:17:20.208Z,1.65
2023-01-01T16:19:48.401Z,1.58
2023-01-01T16:22:17.277Z,1.95
2023-01-01T16:24:45.507Z,2.10
2023-01-01T16:27:13.245Z,1.70
2023-01-01T16:29:43.339Z,2.22
2023-01-01T16:32:18.352Z,2.25
2023-01-01T16:34:45.094Z,1.50
2023-01-01T16:37:13.111Z,2.00
2023-01-01T16:39:45.043Z,1.77
2023-01-01T16:42:17.675Z,1.98
2023-01-01T16:44:45.027Z,2.20
2023-01-01T16:47:13.078Z,2.05
2023-01-01T16:49:41.080Z,1.70
2023-01-01T16:55:25.215Z,2.13
2023-01-01T16:58:07.436Z,2.22
2023-01-01T17:00:41.298Z,2.60
2023-01-01T17:03:11.186Z,2.50
2023-01-01T17:05:45.551Z,2.70
2023-01-01T17:11:16.674Z,2.13
2023-01-01T17:13:47.345Z,1.88
2023-01-01T17:16:21.156Z,2.08
2023-01-01T17:24:57.081Z,2.15
2023-01-01T17:27:25.049Z,2.00
2023-01-01T17:29:57.098Z,1.60
2023-01-01T17:32:25.054Z,2.17
2023-01-01T17:35:17.124Z,2.45
2023-01-01T17:37:45.082Z,2.25
2023-01-01T17:40:13.096Z,2.50
2023-01-01T17:42:41.273Z,2.75
2023-01-01T17:45:13.108Z,2.35
2023-01-01T17:47:41.146Z,2.20
2023-01-01T17:50:13.089Z,2.15
2023-01-01T17:52:41.018Z,2.80
2023-01-01T17:55:09.477Z,2.45
2023-01-01T17:57:37.042Z,2.80
2023-01-01T18:00:09.966Z,2.67
2023-01-01T18:02:39.196Z,2.83
2023-01-01T18:05:08.034Z,2.47
2023-01-01T18:07:35.122Z,2.45
2023-01-01T18:10:04.235Z,3.05
2023-01-01T18:12:31.063Z,2.83
2023-01-01T18:17:51.082Z,2.83
2023-01-01T18:20:19.333Z,2.70
2023-01-01T18:23:12.216Z,2.42
2023-01-01T18:25:44.070Z,2.30
2023-01-01T18:28:11.082Z,2.67
2023-01-01T18:30:39.231Z,2.78
2023-01-01T18:33:07.022Z,3.85
2023-01-01T18:35:44.059Z,6.32
2023-01-01T18:38:12.587Z,4.72
2023-01-01T18:40:55.208Z,3.88
2023-01-01T18:43:27.419Z,3.40
2023-01-01T18:45:56.389Z,3.42
2023-01-01T18:48:29.049Z,4.15
2023-01-01T18:50:57.115Z,3.67
2023-01-01T18:53:27.175Z,3.80
2023-01-01T18:56:21.572Z,3.47
2023-01-01T18:58:50.318Z,3.60
2023-01-01T19:01:22.657Z,3.25
2023-01-01T19:04:01.063Z,4.63
2023-01-01T19:06:33.136Z,3.95
2023-01-01T19:09:19.846Z,3.53
2023-01-01T19:11:51.881Z,3.50
2023-01-01T19:14:22.255Z,3.38
2023-01-01T19:19:49.272Z,3.75
2023-01-01T19:22:28.830Z,3.97
2023-01-01T19:24:57.079Z,3.90
2023-01-01T19:27:53.399Z,3.60
2023-01-01T19:30:25.338Z,3.33
2023-01-01T19:32:53.035Z,3.58
2023-01-01T19:35:21.065Z,3.20
2023-01-01T19:37:49.005Z,3.75
2023-01-01T19:43:09.144Z,5.57
2023-01-01T19:48:30.024Z,4.50
2023-01-01T19:50:57.760Z,3.92
2023-01-01T19:53:25.026Z,4.55
2023-01-01T19:55:53.026Z,3.42
2023-01-01T19:58:45.815Z,3.58
2023-01-01T20:01:39.250Z,3.35
2023-01-01T20:04:07.159Z,4.00
2023-01-01T20:06:36.347Z,4.07
2023-01-01T20:09:03.679Z,3.63
2023-01-01T20:11:42.061Z,3.63
2023-01-01T20:14:09.040Z,3.40
2023-01-01T20:16:37.456Z,3.70
2023-01-01T20:19:31.081Z,3.95
2023-01-01T20:22:11.309Z,3.90
2023-01-01T20:24:39.307Z,3.05
2023-01-01T20:27:12.453Z,3.53
2023-01-01T20:29:39.983Z,3.55
2023-01-01T20:32:33.102Z,3.15
2023-01-01T20:35:01.128Z,3.92
2023-01-01T20:37:43.123Z,3.33
2023-01-01T20:40:16.658Z,3.60
2023-01-01T20:42:50.063Z,3.33
2023-01-01T20:45:17.031Z,3.33
2023-01-01T20:47:45.043Z,3.30
2023-01-01T20:50:13.116Z,4.35
2023-01-01T20:53:06.651Z,4.28
2023-01-01T20:55:35.047Z,3.42
2023-01-01T20:58:03.067Z,3.65
2023-01-01T21:00:31.092Z,3.78
2023-01-01T21:05:55.409Z,4.03
2023-01-01T21:08:23.089Z,4.05
2023-01-01T21:13:46.664Z,3.60
2023-01-01T21:19:13.161Z,3.88
2023-01-01T21:21:48.581Z,3.75
2023-01-01T21:24:23.543Z,3.63
2023-01-01T21:27:25.404Z,3.80
2023-01-01T21:32:49.522Z,3.50
2023-01-01T21:35:30.728Z,3.10
2023-01-01T21:38:00.034Z,3.45
2023-01-01T21:40:40.625Z,3.30
2023-01-01T21:43:38.419Z,3.33
2023-01-01T21:46:10.020Z,3.25
2023-01-01T21:48:49.137Z,3.85
2023-01-01T21:51:27.021Z,3.42
2023-01-01T21:57:22.978Z,3.42
2023-01-01T22:00:26.817Z,3.70
2023-01-01T22:02:55.139Z,3.38
2023-01-01T22:05:30.095Z,3.10
2023-01-01T22:08:25.555Z,3.60
2023-01-01T22:10:53.047Z,3.08
2023-01-01T22:13:28.743Z,3.08
2023-01-01T22:16:03.185Z,3.35
2023-01-01T22:18:35.576Z,2.88
2023-01-01T22:21:08.617Z,3.28
2023-01-01T22:23:41.893Z,3.63
2023-01-01T22:26:16.735Z,3.13
2023-01-01T22:28:46.850Z,2.70
2023-01-01T22:31:43.968Z,3.25
2023-01-01T22:34:21.587Z,3.20
2023-01-01T22:36:49.113Z,3.38
2023-01-01T22:39:30.261Z,3.05
2023-01-01T22:41:57.298Z,3.70
2023-01-01T22:45:04.234Z,3.60
2023-01-01T22:47:35.007Z,3.63
2023-01-01T22:50:07.732Z,3.65
2023-01-01T22:52:35.037Z,3.97
2023-01-01T22:55:03.121Z,4.03
2023-01-01T22:57:36.152Z,2.90
2023-01-01T23:00:04.939Z,3.13
2023-01-01T23:02:33.481Z,3.13
2023-01-01T23:05:02.614Z,3.38
2023-01-01T23:07:38.023Z,3.53
2023-01-01T23:10:15.736Z,3.10
2023-01-01T23:12:51.804Z,2.90
2023-01-01T23:15:39.559Z,3.25
2023-01-01T23:18:35.650Z,2.40
2023-01-01T23:21:08.002Z,3.13
2023-01-01T23:23:41.276Z,2.92
2023-01-01T23:26:09.422Z,2.70
2023-01-01T23:28:37.944Z,3.20
2023-01-01T23:31:08.899Z,2.80
2023-01-01T23:33:37.678Z,2.83
2023-01-01T23:36:06.138Z,2.30
2023-01-01T23:38:33.611Z,2.33
2023-01-01T23:41:01.376Z,2.28
2023-01-01T23:43:34.543Z,2.67
2023-01-01T23:49:22.338Z,2.88
2023-01-01T23:51:50.231Z,2.45
2023-01-01T23:54:28.074Z,1.90
2023-01-01T23:56:55.094Z,2.33
2023-01-01T23:59:23.036Z,2.60
