createdAt,value
2024-04-10T00:00:19.674Z,86.71
2024-04-10T00:01:19.682Z,86.40
2024-04-10T00:02:19.717Z,86.50
2024-04-10T00:03:22.064Z,86.30
2024-04-10T00:04:20.677Z,86.60
2024-04-10T00:05:19.897Z,86.57
2024-04-10T00:06:19.746Z,86.40
2024-04-10T00:07:51.584Z,86.50
2024-04-10T00:08:19.643Z,86.19
2024-04-10T00:09:19.592Z,86.50
2024-04-10T00:10:19.651Z,86.50
2024-04-10T00:11:19.738Z,86.25
2024-04-10T00:12:19.629Z,86.30
2024-04-10T00:13:19.569Z,86.40
2024-04-10T00:14:19.590Z,86.30
2024-04-10T00:15:19.548Z,86.36
2024-04-10T00:16:19.570Z,86.30
2024-04-10T00:17:19.655Z,86.50
2024-04-10T00:18:19.600Z,86.40
2024-04-10T00:19:19.625Z,86.71
2024-04-10T00:20:19.583Z,86.60
2024-04-10T00:21:19.528Z,85.68
2024-04-10T00:22:19.508Z,85.68
2024-04-10T00:23:19.567Z,85.58
2024-04-10T00:24:19.482Z,85.68
2024-04-10T00:25:19.493Z,85.27
2024-04-10T00:26:19.503Z,85.17
2024-04-10T00:27:19.455Z,85.17
2024-04-10T00:28:19.454Z,85.38
2024-04-10T00:29:19.469Z,85.06
2024-04-10T00:30:19.468Z,84.96
2024-04-10T00:31:19.423Z,84.76
2024-04-10T00:32:19.608Z,84.55
2024-04-10T00:33:19.560Z,84.66
2024-04-10T00:34:19.593Z,84.55
2024-04-10T00:35:19.468Z,84.04
2024-04-10T00:36:19.388Z,84.14
2024-04-10T00:37:19.373Z,84.34
2024-04-10T00:38:19.388Z,84.34
2024-04-10T00:39:20.381Z,83.67
2024-04-10T00:40:19.349Z,83.42
2024-04-10T00:41:19.395Z,83.42
2024-04-10T00:42:19.330Z,83.77
2024-04-10T00:43:19.322Z,83.73
2024-04-10T00:44:19.412Z,83.32
2024-04-10T00:45:19.320Z,83.83
2024-04-10T00:46:19.306Z,83.63
2024-04-10T00:47:19.427Z,83.83
2024-04-10T00:48:19.540Z,84.04
2024-04-10T00:49:19.370Z,84.45
2024-04-10T00:50:19.386Z,83.63
2024-04-10T00:51:19.303Z,84.04
2024-04-10T00:52:19.261Z,84.69
2024-04-10T00:53:19.336Z,84.55
2024-04-10T00:54:19.295Z,84.25
2024-04-10T00:55:19.252Z,84.04
2024-04-10T00:56:22.166Z,84.76
2024-04-10T00:57:20.221Z,84.69
2024-04-10T00:58:19.267Z,84.59
2024-04-10T00:59:19.454Z,84.80
2024-04-10T01:00:19.195Z,85.11
2024-04-10T01:01:19.244Z,84.90
2024-04-10T01:02:19.249Z,85.00
2024-04-10T01:03:19.292Z,85.11
2024-04-10T01:04:19.192Z,85.31
2024-04-10T01:05:19.196Z,85.21
2024-04-10T01:06:19.146Z,85.00
2024-04-10T01:07:19.163Z,85.21
2024-04-10T01:08:19.196Z,85.41
2024-04-10T01:09:19.182Z,85.55
2024-04-10T01:10:19.114Z,85.21
2024-04-10T01:11:19.387Z,85.25
2024-04-10T01:12:19.155Z,85.31
2024-04-10T01:13:19.112Z,85.14
2024-04-10T01:14:19.105Z,85.25
2024-04-10T01:15:19.079Z,85.52
2024-04-10T01:16:19.187Z,85.46
2024-04-10T01:17:19.174Z,85.35
2024-04-10T01:18:19.139Z,85.66
2024-04-10T01:19:19.045Z,85.21
2024-04-10T01:20:19.119Z,85.35
2024-04-10T01:21:19.039Z,85.35
2024-04-10T01:22:19.058Z,85.46
2024-04-10T01:23:19.165Z,85.35
2024-04-10T01:24:19.010Z,85.35
2024-04-10T01:25:19.044Z,85.14
2024-04-10T01:26:19.181Z,85.14
2024-04-10T01:27:19.054Z,85.46
2024-04-10T01:28:18.979Z,85.25
2024-04-10T01:29:19.116Z,85.46
2024-04-10T01:30:18.969Z,85.35
2024-04-10T01:31:18.996Z,85.66
2024-04-10T01:32:19.144Z,85.76
2024-04-10T01:33:19.116Z,85.66
2024-04-10T01:34:19.049Z,85.66
2024-04-10T01:35:18.967Z,85.66
2024-04-10T01:36:18.944Z,85.66
2024-04-10T01:37:18.932Z,85.66
2024-04-10T01:38:18.915Z,85.35
2024-04-10T01:39:18.897Z,85.86
2024-04-10T01:40:18.938Z,85.55
2024-04-10T01:41:19.001Z,85.66
2024-04-10T01:42:18.890Z,85.66
2024-04-10T01:43:18.958Z,85.55
2024-04-10T01:44:18.929Z,85.25
2024-04-10T01:45:18.878Z,85.25
2024-04-10T01:46:18.831Z,85.25
2024-04-10T01:47:18.919Z,85.66
2024-04-10T01:48:18.939Z,85.55
2024-04-10T01:49:18.889Z,85.66
2024-04-10T01:50:18.948Z,85.66
2024-04-10T01:51:18.800Z,85.66
2024-04-10T01:52:18.792Z,85.46
2024-04-10T01:53:18.886Z,85.66
2024-04-10T01:54:18.814Z,85.46
2024-04-10T01:55:18.794Z,85.55
2024-04-10T01:56:18.826Z,85.55
2024-04-10T01:57:18.755Z,85.25
2024-04-10T01:58:18.744Z,85.55
2024-04-10T01:59:18.829Z,85.35
2024-04-10T02:00:18.748Z,85.46
2024-04-10T02:01:18.743Z,85.35
2024-04-10T02:02:18.846Z,85.55
2024-04-10T02:03:18.802Z,85.66
2024-04-10T02:04:18.753Z,85.46
2024-04-10T02:05:18.748Z,85.25
2024-04-10T02:06:18.686Z,85.55
2024-04-10T02:07:18.691Z,85.25
2024-04-10T02:08:18.825Z,85.66
2024-04-10T02:09:18.695Z,85.35
2024-04-10T02:10:18.685Z,85.35
2024-04-10T02:11:18.732Z,85.55
2024-04-10T02:12:18.715Z,85.46
2024-04-10T02:13:18.653Z,85.35
2024-04-10T02:14:18.675Z,85.49
2024-04-10T02:15:18.638Z,85.18
2024-04-10T02:16:18.695Z,85.35
2024-04-10T02:17:18.599Z,85.55
2024-04-10T02:18:18.708Z,85.60
2024-04-10T02:19:18.588Z,85.55
2024-04-10T02:20:18.639Z,85.35
2024-04-10T02:21:18.617Z,85.08
2024-04-10T02:22:18.585Z,85.04
2024-04-10T02:23:18.603Z,85.39
2024-04-10T02:24:18.545Z,85.39
2024-04-10T02:25:18.550Z,84.84
2024-04-10T02:26:18.566Z,84.77
2024-04-10T02:27:18.567Z,84.74
2024-04-10T02:28:18.514Z,84.84
2024-04-10T02:29:18.567Z,84.84
2024-04-10T02:30:18.501Z,84.84
2024-04-10T02:31:18.503Z,84.74
2024-04-10T02:32:18.677Z,84.63
2024-04-10T02:33:18.605Z,84.74
2024-04-10T02:34:18.668Z,84.63
2024-04-10T02:35:18.617Z,84.74
2024-04-10T02:36:18.497Z,84.74
2024-04-10T02:37:18.475Z,84.74
2024-04-10T02:38:18.500Z,84.74
2024-04-10T02:39:18.434Z,84.63
2024-04-10T02:40:18.437Z,84.56
2024-04-10T02:41:18.533Z,84.63
2024-04-10T02:42:18.423Z,84.63
2024-04-10T02:43:18.456Z,84.74
2024-04-10T02:44:18.432Z,84.74
2024-04-10T02:45:18.393Z,84.74
2024-04-10T02:46:18.431Z,84.53
2024-04-10T02:47:18.430Z,84.12
2024-04-10T02:48:18.383Z,84.01
2024-04-10T02:49:18.371Z,84.32
2024-04-10T02:50:18.428Z,83.91
2024-04-10T02:51:18.380Z,84.01
2024-04-10T02:52:18.357Z,84.32
2024-04-10T02:53:18.371Z,84.32
2024-04-10T02:54:18.329Z,84.42
2024-04-10T02:55:18.350Z,84.32
2024-04-10T02:56:18.359Z,84.01
2024-04-10T02:57:18.306Z,84.53
2024-04-10T02:58:18.302Z,84.32
2024-04-10T02:59:18.322Z,84.42
2024-04-10T03:00:18.300Z,84.42
2024-04-10T03:01:18.324Z,84.42
2024-04-10T03:02:18.388Z,84.32
2024-04-10T03:03:18.324Z,84.42
2024-04-10T03:04:18.255Z,84.63
2024-04-10T03:05:18.333Z,84.63
2024-04-10T03:06:18.249Z,84.42
2024-04-10T03:07:18.242Z,84.32
2024-04-10T03:08:18.297Z,84.22
2024-04-10T03:09:18.206Z,84.12
2024-04-10T03:10:18.262Z,84.42
2024-04-10T03:11:18.323Z,84.42
2024-04-10T03:12:18.269Z,84.22
2024-04-10T03:13:18.189Z,83.61
2024-04-10T03:14:18.423Z,84.36
2024-04-10T03:15:18.222Z,84.42
2024-04-10T03:16:18.211Z,84.74
2024-04-10T03:17:18.305Z,84.42
2024-04-10T03:18:18.257Z,84.63
2024-04-10T03:19:18.187Z,84.74
2024-04-10T03:20:18.315Z,84.32
2024-04-10T03:21:18.126Z,84.67
2024-04-10T03:22:18.134Z,84.32
2024-04-10T03:23:18.139Z,83.95
2024-04-10T03:24:18.182Z,84.84
2024-04-10T03:25:18.097Z,84.67
2024-04-10T03:26:18.150Z,84.77
2024-04-10T03:27:18.087Z,84.77
2024-04-10T03:28:18.094Z,84.88
2024-04-10T03:29:18.138Z,84.77
2024-04-10T03:30:18.067Z,84.88
2024-04-10T03:31:18.067Z,84.77
2024-04-10T03:32:18.075Z,84.91
2024-04-10T03:33:18.145Z,84.98
2024-04-10T03:34:18.095Z,85.18
2024-04-10T03:35:18.114Z,85.08
2024-04-10T03:36:18.023Z,85.12
2024-04-10T03:37:18.006Z,85.49
2024-04-10T03:38:18.104Z,85.39
2024-04-10T03:39:17.992Z,85.53
2024-04-10T03:40:18.003Z,85.22
2024-04-10T03:41:18.019Z,85.60
2024-04-10T03:42:17.969Z,85.53
2024-04-10T03:43:18.018Z,85.43
2024-04-10T03:44:17.985Z,85.43
2024-04-10T03:45:17.987Z,85.63
2024-04-10T03:46:17.941Z,85.53
2024-04-10T03:47:18.027Z,85.33
2024-04-10T03:48:18.120Z,85.74
2024-04-10T03:49:17.945Z,85.74
2024-04-10T03:50:19.473Z,85.74
2024-04-10T03:51:18.981Z,85.70
2024-04-10T03:52:17.918Z,85.63
2024-04-10T03:53:17.906Z,85.74
2024-04-10T03:54:17.878Z,85.74
2024-04-10T03:55:17.861Z,85.94
2024-04-10T03:56:18.833Z,85.84
2024-04-10T03:57:17.893Z,86.77
2024-04-10T03:58:17.856Z,86.91
2024-04-10T03:59:17.881Z,86.15
2024-04-10T04:00:17.845Z,86.66
2024-04-10T04:01:17.906Z,86.77
2024-04-10T04:02:17.892Z,86.77
2024-04-10T04:03:17.922Z,86.66
2024-04-10T04:04:17.875Z,86.77
2024-04-10T04:05:17.912Z,86.46
2024-04-10T04:06:17.962Z,86.56
2024-04-10T04:07:17.800Z,86.66
2024-04-10T04:08:17.901Z,86.80
2024-04-10T04:09:17.777Z,86.66
2024-04-10T04:10:17.748Z,86.66
2024-04-10T04:11:17.870Z,86.70
2024-04-10T04:12:20.727Z,86.91
2024-04-10T04:13:17.723Z,86.70
2024-04-10T04:14:17.782Z,86.70
2024-04-10T04:15:17.740Z,86.91
2024-04-10T04:16:17.787Z,86.91
2024-04-10T04:17:17.735Z,86.91
2024-04-10T04:18:18.146Z,86.91
2024-04-10T04:19:17.679Z,87.05
2024-04-10T04:20:17.738Z,86.91
2024-04-10T04:21:17.692Z,87.12
2024-04-10T04:22:17.660Z,87.32
2024-04-10T04:23:17.734Z,86.91
2024-04-10T04:24:17.639Z,87.22
2024-04-10T04:25:17.665Z,87.12
2024-04-10T04:26:17.694Z,87.22
2024-04-10T04:27:17.610Z,87.01
2024-04-10T04:28:17.602Z,87.12
2024-04-10T04:29:17.619Z,87.42
2024-04-10T04:30:17.659Z,87.12
2024-04-10T04:31:17.596Z,87.01
2024-04-10T04:32:17.678Z,87.22
2024-04-10T04:33:17.678Z,87.12
2024-04-10T04:34:17.757Z,87.26
2024-04-10T04:35:17.631Z,87.12
2024-04-10T04:36:17.544Z,87.26
2024-04-10T04:37:17.537Z,87.57
2024-04-10T04:38:17.643Z,87.36
2024-04-10T04:39:17.540Z,87.46
2024-04-10T04:40:17.536Z,87.67
2024-04-10T04:41:17.539Z,87.46
2024-04-10T04:42:17.500Z,87.77
2024-04-10T04:43:17.498Z,87.87
2024-04-10T04:44:17.568Z,87.77
2024-04-10T04:45:17.480Z,87.67
2024-04-10T04:46:17.507Z,87.67
2024-04-10T04:47:18.557Z,87.77
2024-04-10T04:48:17.747Z,87.98
2024-04-10T04:49:17.492Z,87.67
2024-04-10T04:50:17.441Z,87.77
2024-04-10T04:51:17.431Z,87.46
2024-04-10T04:52:17.418Z,87.77
2024-04-10T04:53:18.463Z,87.46
2024-04-10T04:54:17.447Z,87.87
2024-04-10T04:55:17.445Z,87.87
2024-04-10T04:56:17.459Z,87.67
2024-04-10T04:57:17.387Z,87.98
2024-04-10T04:58:17.467Z,88.08
2024-04-10T04:59:17.574Z,87.98
2024-04-10T05:00:17.383Z,87.77
2024-04-10T05:01:17.391Z,87.87
2024-04-10T05:02:17.449Z,87.67
2024-04-10T05:03:17.505Z,88.49
2024-04-10T05:04:17.403Z,88.29
2024-04-10T05:05:17.470Z,88.23
2024-04-10T05:06:19.541Z,87.57
2024-04-10T05:07:18.349Z,88.23
2024-04-10T05:08:17.345Z,88.08
2024-04-10T05:09:17.293Z,88.18
2024-04-10T05:10:17.315Z,88.29
2024-04-10T05:11:17.343Z,88.64
2024-04-10T05:12:17.500Z,88.33
2024-04-10T05:13:17.262Z,88.02
2024-04-10T05:14:17.310Z,88.43
2024-04-10T05:15:17.272Z,88.53
2024-04-10T05:16:17.254Z,88.23
2024-04-10T05:17:17.364Z,88.53
2024-04-10T05:18:17.235Z,88.53
2024-04-10T05:19:17.224Z,88.29
2024-04-10T05:20:18.572Z,88.43
2024-04-10T05:21:17.207Z,88.12
2024-04-10T05:22:17.225Z,88.33
2024-04-10T05:23:17.384Z,88.23
2024-04-10T05:24:17.176Z,88.64
2024-04-10T05:25:17.164Z,88.49
2024-04-10T05:26:17.215Z,88.53
2024-04-10T05:27:17.191Z,88.33
2024-04-10T05:28:17.138Z,88.23
2024-04-10T05:29:17.176Z,88.23
2024-04-10T05:30:17.127Z,88.53
2024-04-10T05:31:17.141Z,88.43
2024-04-10T05:32:17.129Z,88.53
2024-04-10T05:33:17.167Z,88.49
2024-04-10T05:34:17.317Z,88.64
2024-04-10T05:35:17.262Z,88.84
2024-04-10T05:36:17.105Z,87.71
2024-04-10T05:37:17.064Z,88.53
2024-04-10T05:38:17.119Z,88.23
2024-04-10T05:39:17.056Z,88.43
2024-04-10T05:40:17.129Z,88.64
2024-04-10T05:41:17.723Z,88.12
2024-04-10T05:42:18.038Z,87.60
2024-04-10T05:43:17.037Z,88.02
2024-04-10T05:44:17.049Z,87.81
2024-04-10T05:45:17.030Z,87.30
2024-04-10T05:46:17.064Z,86.88
2024-04-10T05:47:17.020Z,86.95
2024-04-10T05:48:17.151Z,86.88
2024-04-10T05:49:16.975Z,86.85
2024-04-10T05:50:17.071Z,86.88
2024-04-10T05:51:17.001Z,86.68
2024-04-10T05:52:16.955Z,86.88
2024-04-10T05:53:17.067Z,86.85
2024-04-10T05:54:16.931Z,86.68
2024-04-10T05:55:17.041Z,86.85
2024-04-10T05:56:17.012Z,86.85
2024-04-10T05:57:16.911Z,86.85
2024-04-10T05:58:16.898Z,86.70
2024-04-10T05:59:17.935Z,86.60
2024-04-10T06:00:16.926Z,86.05
2024-04-10T06:01:16.917Z,85.43
2024-04-10T06:02:17.027Z,85.60
2024-04-10T06:03:16.985Z,84.56
2024-04-10T06:04:16.919Z,84.32
2024-04-10T06:05:17.031Z,84.12
2024-04-10T06:06:16.846Z,84.12
2024-04-10T06:07:16.825Z,83.50
2024-04-10T06:08:50.359Z,83.15
2024-04-10T06:09:16.859Z,83.26
2024-04-10T06:10:16.806Z,83.05
2024-04-10T06:11:16.973Z,83.26
2024-04-10T06:12:16.917Z,82.91
2024-04-10T06:13:16.794Z,82.77
2024-04-10T06:14:16.852Z,82.56
2024-04-10T06:15:16.786Z,81.95
2024-04-10T06:16:16.786Z,81.34
2024-04-10T06:17:16.804Z,81.20
2024-04-10T06:18:16.868Z,80.68
2024-04-10T06:19:16.768Z,80.47
2024-04-10T06:20:16.785Z,80.47
2024-04-10T06:21:16.750Z,80.78
2024-04-10T06:22:18.899Z,80.54
2024-04-10T06:23:17.785Z,80.33
2024-04-10T06:24:16.701Z,80.23
2024-04-10T06:25:16.694Z,79.17
2024-04-10T06:26:16.767Z,79.89
2024-04-10T06:27:16.688Z,79.68
2024-04-10T06:28:16.707Z,79.54
2024-04-10T06:29:16.732Z,79.17
2024-04-10T06:30:16.667Z,79.38
2024-04-10T06:31:16.660Z,79.03
2024-04-10T06:32:17.123Z,79.07
2024-04-10T06:33:16.784Z,79.38
2024-04-10T06:34:16.771Z,78.72
2024-04-10T06:35:16.648Z,79.13
2024-04-10T06:36:16.638Z,78.63
2024-04-10T06:37:16.661Z,78.63
2024-04-10T06:38:16.629Z,78.69
2024-04-10T06:39:16.593Z,78.79
2024-04-10T06:40:16.590Z,77.46
2024-04-10T06:41:16.677Z,76.81
2024-04-10T06:42:16.595Z,76.71
2024-04-10T06:43:16.568Z,76.81
2024-04-10T06:44:16.618Z,76.81
2024-04-10T06:45:16.563Z,76.71
2024-04-10T06:46:16.553Z,77.01
2024-04-10T06:47:16.673Z,77.01
2024-04-10T06:48:16.644Z,76.40
2024-04-10T06:49:16.683Z,76.26
2024-04-10T06:50:16.583Z,76.37
2024-04-10T06:51:16.540Z,76.33
2024-04-10T06:52:16.681Z,76.12
2024-04-10T06:53:16.627Z,76.33
2024-04-10T06:54:19.318Z,75.31
2024-04-10T06:55:17.520Z,74.87
2024-04-10T06:56:16.672Z,75.07
2024-04-10T06:57:17.567Z,74.56
2024-04-10T06:58:16.453Z,74.35
2024-04-10T06:59:16.485Z,74.22
2024-04-10T07:00:16.443Z,73.60
2024-04-10T07:01:17.034Z,74.29
2024-04-10T07:02:16.446Z,73.67
2024-04-10T07:03:16.443Z,73.10
2024-04-10T07:04:16.466Z,73.27
2024-04-10T07:05:16.471Z,72.96
2024-04-10T07:06:17.108Z,73.06
2024-04-10T07:07:16.392Z,73.16
2024-04-10T07:08:16.454Z,72.31
2024-04-10T07:09:16.391Z,72.11
2024-04-10T07:10:17.447Z,72.58
2024-04-10T07:11:20.186Z,72.28
2024-04-10T07:12:17.465Z,71.63
2024-04-10T07:13:16.352Z,71.02
2024-04-10T07:14:16.362Z,68.78
2024-04-10T07:15:16.360Z,67.83
2024-04-10T07:16:16.356Z,66.20
2024-04-10T07:17:16.414Z,66.13
2024-04-10T07:18:16.407Z,66.33
2024-04-10T07:19:16.303Z,66.64
2024-04-10T07:20:16.359Z,66.27
2024-04-10T07:21:16.294Z,65.05
2024-04-10T07:22:16.271Z,65.83
2024-04-10T07:23:16.297Z,65.86
2024-04-10T07:24:16.264Z,65.39
2024-04-10T07:25:16.386Z,64.90
2024-04-10T07:26:16.296Z,64.73
2024-04-10T07:27:16.229Z,65.95
2024-04-10T07:28:16.216Z,66.47
2024-04-10T07:29:16.277Z,64.94
2024-04-10T07:30:16.230Z,64.53
2024-04-10T07:31:16.203Z,66.54
2024-04-10T07:32:16.304Z,65.75
2024-04-10T07:33:16.296Z,66.19
2024-04-10T07:34:16.421Z,66.70
2024-04-10T07:35:16.190Z,67.35
2024-04-10T07:36:16.155Z,67.38
2024-04-10T07:37:16.146Z,66.56
2024-04-10T07:38:16.163Z,67.68
2024-04-10T07:39:16.157Z,66.05
2024-04-10T07:40:16.135Z,66.02
2024-04-10T07:41:16.201Z,65.58
2024-04-10T07:42:16.109Z,65.78
2024-04-10T07:43:16.097Z,65.28
2024-04-10T07:44:16.193Z,66.22
2024-04-10T07:45:16.088Z,66.02
2024-04-10T07:46:16.081Z,66.59
2024-04-10T07:47:16.286Z,65.37
2024-04-10T07:48:16.176Z,66.28
2024-04-10T07:49:16.164Z,66.25
2024-04-10T07:50:17.079Z,65.20
2024-04-10T07:51:16.042Z,65.23
2024-04-10T07:52:16.025Z,66.09
2024-04-10T07:53:16.105Z,64.56
2024-04-10T07:54:16.061Z,64.69
2024-04-10T07:55:16.000Z,64.96
2024-04-10T07:56:16.104Z,66.28
2024-04-10T07:57:15.992Z,65.50
2024-04-10T07:58:16.011Z,65.26
2024-04-10T07:59:16.082Z,67.41
2024-04-10T08:00:15.985Z,64.39
2024-04-10T08:01:15.986Z,63.98
2024-04-10T08:02:15.983Z,63.34
2024-04-10T08:03:16.026Z,62.93
2024-04-10T08:04:15.988Z,63.34
2024-04-10T08:05:15.952Z,63.13
2024-04-10T08:06:15.963Z,61.88
2024-04-10T08:07:15.935Z,61.34
2024-04-10T08:08:15.973Z,59.84
2024-04-10T08:09:15.896Z,60.41
2024-04-10T08:10:15.881Z,61.60
2024-04-10T08:11:16.490Z,62.90
2024-04-10T08:12:16.082Z,61.65
2024-04-10T08:13:15.893Z,62.16
2024-04-10T08:14:15.916Z,62.36
2024-04-10T08:15:15.834Z,61.79
2024-04-10T08:16:17.294Z,59.89
2024-04-10T08:17:16.087Z,60.60
2024-04-10T08:18:15.888Z,60.58
2024-04-10T08:19:15.839Z,61.88
2024-04-10T08:20:15.840Z,61.85
2024-04-10T08:21:16.096Z,61.31
2024-04-10T08:22:15.820Z,62.05
2024-04-10T08:23:15.855Z,61.57
2024-04-10T08:24:15.763Z,61.37
2024-04-10T08:25:15.755Z,63.03
2024-04-10T08:26:15.862Z,62.42
2024-04-10T08:27:15.797Z,63.64
2024-04-10T08:28:15.742Z,63.13
2024-04-10T08:29:15.762Z,62.36
2024-04-10T08:30:15.721Z,61.14
2024-04-10T08:31:15.737Z,62.16
2024-04-10T08:32:15.760Z,61.07
2024-04-10T08:33:15.780Z,61.34
2024-04-10T08:34:15.837Z,61.08
2024-04-10T08:35:15.803Z,60.24
2024-04-10T08:36:15.821Z,62.04
2024-04-10T08:37:15.665Z,58.99
2024-04-10T08:38:15.751Z,59.91
2024-04-10T08:39:15.655Z,60.49
2024-04-10T08:40:15.692Z,58.67
2024-04-10T08:41:15.660Z,61.71
2024-04-10T08:42:15.662Z,61.19
2024-04-10T08:43:15.789Z,62.24
2024-04-10T08:44:15.609Z,62.30
2024-04-10T08:45:16.732Z,62.20
2024-04-10T08:46:16.622Z,63.12
2024-04-10T08:47:15.763Z,63.22
2024-04-10T08:48:15.700Z,63.93
2024-04-10T08:49:15.692Z,64.72
2024-04-10T08:50:15.600Z,63.16
2024-04-10T08:51:15.681Z,62.73
2024-04-10T08:52:15.559Z,63.41
2024-04-10T08:53:15.569Z,61.65
2024-04-10T08:54:15.589Z,60.53
2024-04-10T08:55:15.590Z,62.84
2024-04-10T08:56:15.566Z,61.61
2024-04-10T08:57:15.550Z,60.60
2024-04-10T08:58:48.905Z,59.61
2024-04-10T08:59:15.519Z,60.93
2024-04-10T09:00:15.596Z,62.16
2024-04-10T09:01:15.548Z,60.50
2024-04-10T09:02:15.470Z,59.10
2024-04-10T09:03:15.638Z,60.42
2024-04-10T09:04:15.640Z,59.78
2024-04-10T09:05:15.585Z,59.78
2024-04-10T09:06:15.490Z,60.80
2024-04-10T09:07:15.460Z,60.03
2024-04-10T09:08:15.431Z,58.64
2024-04-10T09:09:15.500Z,60.19
2024-04-10T09:10:15.432Z,61.66
2024-04-10T09:11:15.427Z,60.95
2024-04-10T09:12:15.393Z,58.86
2024-04-10T09:13:15.386Z,60.00
2024-04-10T09:14:16.589Z,60.41
2024-04-10T09:15:15.439Z,60.85
2024-04-10T09:16:15.379Z,60.14
2024-04-10T09:17:15.366Z,60.85
2024-04-10T09:18:15.361Z,59.73
2024-04-10T09:19:15.417Z,61.29
2024-04-10T09:20:15.342Z,61.31
2024-04-10T09:21:15.321Z,60.47
2024-04-10T09:22:15.325Z,60.14
2024-04-10T09:23:15.350Z,60.08
2024-04-10T09:24:15.524Z,59.34
2024-04-10T09:25:15.399Z,59.72
2024-04-10T09:26:15.342Z,58.67
2024-04-10T09:27:15.288Z,56.67
2024-04-10T09:28:15.308Z,58.15
2024-04-10T09:29:16.358Z,59.14
2024-04-10T09:30:15.256Z,60.15
2024-04-10T09:31:15.252Z,58.86
2024-04-10T09:32:15.326Z,58.76
2024-04-10T09:33:15.732Z,58.80
2024-04-10T09:34:15.424Z,57.99
2024-04-10T09:35:15.297Z,58.02
2024-04-10T09:36:15.209Z,56.12
2024-04-10T09:37:15.195Z,57.62
2024-04-10T09:38:15.237Z,58.40
2024-04-10T09:39:15.176Z,58.71
2024-04-10T09:40:15.165Z,59.50
2024-04-10T09:41:15.207Z,59.93
2024-04-10T09:42:15.175Z,59.28
2024-04-10T09:43:15.185Z,60.09
2024-04-10T09:44:15.226Z,60.06
2024-04-10T09:45:15.177Z,60.03
2024-04-10T09:46:15.153Z,58.48
2024-04-10T09:47:15.209Z,58.28
2024-04-10T09:48:16.243Z,57.34
2024-04-10T09:49:15.222Z,57.54
2024-04-10T09:50:15.158Z,57.64
2024-04-10T09:51:15.139Z,57.81
2024-04-10T09:52:15.112Z,57.71
2024-04-10T09:53:15.147Z,56.29
2024-04-10T09:54:15.095Z,58.42
2024-04-10T09:55:15.083Z,58.80
2024-04-10T09:56:15.118Z,58.47
2024-04-10T09:57:15.074Z,57.40
2024-04-10T09:58:15.185Z,55.93
2024-04-10T09:59:15.953Z,56.11
2024-04-10T10:00:15.055Z,60.24
2024-04-10T10:01:15.089Z,59.17
2024-04-10T10:02:15.099Z,59.55
2024-04-10T10:03:15.157Z,61.51
2024-04-10T10:04:15.024Z,58.97
2024-04-10T10:05:15.034Z,57.96
2024-04-10T10:06:15.042Z,54.05
2024-04-10T10:07:15.004Z,55.02
2024-04-10T10:08:15.137Z,56.67
2024-04-10T10:09:14.957Z,55.78
2024-04-10T10:10:14.993Z,55.48
2024-04-10T10:11:15.068Z,57.00
2024-04-10T10:12:14.978Z,57.31
2024-04-10T10:13:14.923Z,57.68
2024-04-10T10:14:14.997Z,56.06
2024-04-10T10:15:14.910Z,58.09
2024-04-10T10:16:15.041Z,60.36
2024-04-10T10:17:14.942Z,56.29
2024-04-10T10:18:18.584Z,57.26
2024-04-10T10:19:17.000Z,58.56
2024-04-10T10:20:14.937Z,57.46
2024-04-10T10:21:14.896Z,57.54
2024-04-10T10:22:14.855Z,58.73
2024-04-10T10:23:14.891Z,58.20
2024-04-10T10:24:14.970Z,56.57
2024-04-10T10:25:14.869Z,56.60
2024-04-10T10:26:14.856Z,59.14
2024-04-10T10:27:14.878Z,57.84
2024-04-10T10:28:14.830Z,57.16
2024-04-10T10:29:16.798Z,58.78
2024-04-10T10:30:15.880Z,58.65
2024-04-10T10:31:14.790Z,58.94
2024-04-10T10:32:14.856Z,58.70
2024-04-10T10:33:14.860Z,56.97
2024-04-10T10:34:16.560Z,55.68
2024-04-10T10:35:18.750Z,53.93
2024-04-10T10:36:14.812Z,53.58
2024-04-10T10:37:17.156Z,54.05
2024-04-10T10:38:15.807Z,53.42
2024-04-10T10:39:16.688Z,52.84
2024-04-10T10:40:14.718Z,53.05
2024-04-10T10:41:18.704Z,51.00
2024-04-10T10:42:15.800Z,52.49
2024-04-10T10:43:14.701Z,51.56
2024-04-10T10:44:14.756Z,52.54
2024-04-10T10:45:14.676Z,52.21
2024-04-10T10:46:14.691Z,51.35
2024-04-10T10:47:14.721Z,52.59
2024-04-10T10:48:14.776Z,52.72
2024-04-10T10:49:14.755Z,53.58
2024-04-10T10:50:14.698Z,54.41
2024-04-10T10:51:14.649Z,55.71
2024-04-10T10:52:14.624Z,56.57
2024-04-10T10:53:14.720Z,56.57
2024-04-10T10:54:14.611Z,58.20
2024-04-10T10:55:14.618Z,57.56
2024-04-10T10:56:14.647Z,56.04
2024-04-10T10:57:14.592Z,57.97
2024-04-10T10:58:14.620Z,57.18
2024-04-10T10:59:14.591Z,57.97
2024-04-10T11:00:14.568Z,56.95
2024-04-10T11:01:14.634Z,57.34
2024-04-10T11:02:14.689Z,58.45
2024-04-10T11:03:20.840Z,59.19
2024-04-10T11:04:15.811Z,58.65
2024-04-10T11:05:14.682Z,60.08
2024-04-10T11:06:14.754Z,58.48
2024-04-10T11:07:14.543Z,58.69
2024-04-10T11:08:14.554Z,59.27
2024-04-10T11:09:14.585Z,59.92
2024-04-10T11:10:14.535Z,57.79
2024-04-10T11:11:14.577Z,57.99
2024-04-10T11:12:14.589Z,57.15
2024-04-10T11:13:14.478Z,58.14
2024-04-10T11:14:14.555Z,57.17
2024-04-10T11:15:14.457Z,55.40
2024-04-10T11:16:14.504Z,54.13
2024-04-10T11:17:14.559Z,52.28
2024-04-10T11:18:14.521Z,52.92
2024-04-10T11:19:14.423Z,53.12
2024-04-10T11:20:14.451Z,52.94
2024-04-10T11:21:14.429Z,53.83
2024-04-10T11:22:14.424Z,52.74
2024-04-10T11:23:14.392Z,52.36
2024-04-10T11:24:14.388Z,52.99
2024-04-10T11:25:14.374Z,53.17
2024-04-10T11:26:14.515Z,50.94
2024-04-10T11:27:14.361Z,50.26
2024-04-10T11:28:14.461Z,51.24
2024-04-10T11:29:14.378Z,53.58
2024-04-10T11:30:14.333Z,54.05
2024-04-10T11:31:14.351Z,53.72
2024-04-10T11:32:14.407Z,52.86
2024-04-10T11:33:14.678Z,53.32
2024-04-10T11:34:14.574Z,56.37
2024-04-10T11:35:14.355Z,54.90
2024-04-10T11:36:14.343Z,53.85
2024-04-10T11:37:14.287Z,54.33
2024-04-10T11:38:14.316Z,54.79
2024-04-10T11:39:14.328Z,55.17
2024-04-10T11:40:14.335Z,55.50
2024-04-10T11:41:14.317Z,56.52
2024-04-10T11:42:14.266Z,56.72
2024-04-10T11:43:14.227Z,54.77
2024-04-10T11:44:14.277Z,54.99
2024-04-10T11:45:14.259Z,54.41
2024-04-10T11:46:14.196Z,55.55
2024-04-10T11:47:14.327Z,55.58
2024-04-10T11:48:14.299Z,56.09
2024-04-10T11:49:14.329Z,56.39
2024-04-10T11:50:14.978Z,56.01
2024-04-10T11:51:14.160Z,57.18
2024-04-10T11:52:14.177Z,56.65
2024-04-10T11:53:14.195Z,56.65
2024-04-10T11:54:14.174Z,56.18
2024-04-10T11:55:14.172Z,54.21
2024-04-10T11:56:14.309Z,53.12
2024-04-10T11:57:14.133Z,53.25
2024-04-10T11:58:14.149Z,55.35
2024-04-10T11:59:14.284Z,53.40
2024-04-10T12:00:14.166Z,51.47
2024-04-10T12:01:14.092Z,53.60
2024-04-10T12:02:14.133Z,55.73
2024-04-10T12:03:14.188Z,54.51
2024-04-10T12:04:14.221Z,53.91
2024-04-10T12:05:14.396Z,53.88
2024-04-10T12:06:14.145Z,54.18
2024-04-10T12:07:14.039Z,53.67
2024-04-10T12:08:14.090Z,52.79
2024-04-10T12:09:14.119Z,52.89
2024-04-10T12:10:14.019Z,53.70
2024-04-10T12:11:14.203Z,53.17
2024-04-10T12:12:15.092Z,52.01
2024-04-10T12:13:14.050Z,51.28
2024-04-10T12:14:14.048Z,48.32
2024-04-10T12:15:13.972Z,48.22
2024-04-10T12:16:13.978Z,48.11
2024-04-10T12:17:14.191Z,47.94
2024-04-10T12:18:14.041Z,49.07
2024-04-10T12:19:13.971Z,48.24
2024-04-10T12:20:13.985Z,50.97
2024-04-10T12:21:13.990Z,50.14
2024-04-10T12:22:13.931Z,48.50
2024-04-10T12:23:14.050Z,48.88
2024-04-10T12:24:13.947Z,47.97
2024-04-10T12:25:13.898Z,49.30
2024-04-10T12:26:13.948Z,47.89
2024-04-10T12:27:13.915Z,47.69
2024-04-10T12:28:13.924Z,47.00
2024-04-10T12:29:13.900Z,48.54
2024-04-10T12:30:13.944Z,49.27
2024-04-10T12:31:13.897Z,50.99
2024-04-10T12:32:14.073Z,50.59
2024-04-10T12:33:14.051Z,48.74
2024-04-10T12:34:13.964Z,48.14
2024-04-10T12:35:13.894Z,49.05
2024-04-10T12:36:13.895Z,48.24
2024-04-10T12:37:13.849Z,47.86
2024-04-10T12:38:13.890Z,48.77
2024-04-10T12:39:13.788Z,48.97
2024-04-10T12:40:13.814Z,49.07
2024-04-10T12:41:13.823Z,48.54
2024-04-10T12:42:13.846Z,49.33
2024-04-10T12:43:13.772Z,48.02
2024-04-10T12:44:13.774Z,48.11
2024-04-10T12:45:13.809Z,47.61
2024-04-10T12:46:13.832Z,48.16
2024-04-10T12:47:13.776Z,49.35
2024-04-10T12:48:13.860Z,49.35
2024-04-10T12:49:13.714Z,48.42
2024-04-10T12:50:13.798Z,47.71
2024-04-10T12:51:13.738Z,48.82
2024-04-10T12:52:13.724Z,48.42