createdAt,value
2023-05-06T00:03:01.465Z,12.60
2023-05-06T00:08:03.170Z,12.70
2023-05-06T00:13:04.899Z,12.70
2023-05-06T00:18:06.733Z,12.70
2023-05-06T00:23:08.520Z,12.50
2023-05-06T00:28:10.133Z,12.50
2023-05-06T00:33:11.823Z,12.40
2023-05-06T00:38:15.311Z,12.40
2023-05-06T00:43:16.957Z,12.40
2023-05-06T00:48:18.610Z,12.40
2023-05-06T00:53:21.791Z,12.40
2023-05-06T00:58:23.403Z,12.30
2023-05-06T01:03:25.972Z,12.30
2023-05-06T01:08:54.070Z,12.20
2023-05-06T01:13:58.969Z,12.30
2023-05-06T01:19:01.248Z,12.30
2023-05-06T01:24:02.975Z,12.20
2023-05-06T01:29:04.643Z,12.10
2023-05-06T01:34:27.848Z,12.00
2023-05-06T01:39:30.759Z,12.10
2023-05-06T01:44:33.436Z,12.10
2023-05-06T01:49:35.259Z,12.00
2023-05-06T06:15:35.679Z,12.20
2023-05-06T06:20:37.347Z,12.30
2023-05-06T06:25:39.124Z,12.40
2023-05-06T06:30:41.058Z,12.70
2023-05-06T06:35:43.738Z,12.90
2023-05-06T06:40:45.824Z,13.00
2023-05-06T06:45:47.850Z,13.20
2023-05-06T06:50:49.750Z,13.30
2023-05-06T06:55:52.485Z,13.40
2023-05-06T07:00:54.200Z,13.50
2023-05-06T07:05:55.911Z,13.60
2023-05-06T07:10:57.565Z,13.70
2023-05-06T07:16:00.274Z,13.90
2023-05-06T07:21:01.970Z,14.10
2023-05-06T07:26:03.777Z,14.40
2023-05-06T07:31:05.581Z,14.60
2023-05-06T07:36:08.431Z,14.70
2023-05-06T07:41:10.408Z,15.00
2023-05-06T07:46:12.124Z,15.30
2023-05-06T07:51:13.838Z,15.40
2023-05-06T07:56:15.429Z,15.80
2023-05-06T08:01:17.171Z,15.60
2023-05-06T08:06:18.751Z,15.70
2023-05-06T08:11:20.323Z,15.70
2023-05-06T08:16:23.825Z,15.80
2023-05-06T08:21:27.708Z,16.00
2023-05-06T08:26:29.355Z,16.90
2023-05-06T08:31:31.084Z,16.80
2023-05-06T08:36:32.781Z,17.10
2023-05-06T08:41:34.456Z,17.30
2023-05-06T08:46:36.341Z,17.60
2023-05-06T08:51:38.040Z,17.50
2023-05-06T08:56:45.919Z,17.30
2023-05-06T09:01:48.373Z,17.60
2023-05-06T09:06:50.057Z,18.30
2023-05-06T09:11:54.176Z,18.60
2023-05-06T09:16:55.882Z,18.10
2023-05-06T09:21:57.640Z,18.60
2023-05-06T09:26:59.287Z,18.60
2023-05-06T09:32:04.331Z,18.70
2023-05-06T09:37:06.281Z,18.50
2023-05-06T09:42:09.131Z,18.80
2023-05-06T09:47:10.993Z,18.90
2023-05-06T09:52:13.554Z,18.60
2023-05-06T09:57:17.113Z,19.30
2023-05-06T10:02:19.340Z,19.60
2023-05-06T10:07:28.759Z,19.60
2023-05-06T10:12:31.000Z,19.80
2023-05-06T10:17:33.320Z,20.00
2023-05-06T10:22:47.714Z,19.90
2023-05-06T10:27:49.562Z,20.10
2023-05-06T10:32:53.579Z,20.10
2023-05-06T10:37:56.484Z,20.20
2023-05-06T10:43:17.006Z,20.10
2023-05-06T10:48:18.713Z,20.40
2023-05-06T10:53:40.384Z,20.50
2023-05-06T10:58:46.310Z,20.70
2023-05-06T11:03:49.685Z,20.90
2023-05-06T11:08:55.379Z,21.10
2023-05-06T11:14:11.278Z,20.50
2023-05-06T11:19:17.887Z,20.50
2023-05-06T11:24:43.122Z,20.50
2023-05-06T11:29:45.413Z,20.40
2023-05-06T11:34:47.166Z,20.30
2023-05-06T11:39:49.080Z,20.20
2023-05-06T11:44:53.029Z,20.40
2023-05-06T11:49:55.529Z,20.20
2023-05-06T11:54:57.193Z,20.20
2023-05-06T11:59:58.973Z,20.50
2023-05-06T12:05:02.635Z,21.10
2023-05-06T12:10:08.121Z,21.10
2023-05-06T12:15:10.550Z,21.40
2023-05-06T12:20:12.680Z,21.20
2023-05-06T12:25:14.925Z,21.30
2023-05-06T12:30:28.396Z,21.30
2023-05-06T12:35:31.318Z,21.70
2023-05-06T12:40:33.105Z,21.30
2023-05-06T12:45:35.101Z,21.10
2023-05-06T12:50:39.049Z,21.00
2023-05-06T12:55:45.270Z,21.20
2023-05-06T13:00:46.920Z,21.10
2023-05-06T13:05:50.316Z,20.90
2023-05-06T13:10:52.146Z,20.60
2023-05-06T13:15:56.364Z,20.60
2023-05-06T13:21:00.157Z,20.50
2023-05-06T13:26:05.773Z,20.50
2023-05-06T13:31:08.147Z,20.60
2023-05-06T13:36:09.994Z,20.60
2023-05-06T13:41:13.830Z,20.60
2023-05-06T13:46:15.623Z,20.50
2023-05-06T13:51:17.340Z,20.70
2023-05-06T13:56:18.976Z,20.50
2023-05-06T14:01:20.922Z,20.40
2023-05-06T14:06:22.850Z,19.40
2023-05-06T14:11:24.568Z,18.60
2023-05-06T14:16:27.365Z,17.80
2023-05-06T14:21:34.980Z,17.50
2023-05-06T14:26:36.708Z,17.30
2023-05-06T14:31:38.474Z,17.20
2023-05-06T14:36:43.752Z,16.90
2023-05-06T14:41:45.812Z,16.40
2023-05-06T14:46:50.637Z,16.10
2023-05-06T14:52:01.385Z,16.10
2023-05-06T14:57:12.997Z,16.30
2023-05-06T15:02:15.940Z,16.20
2023-05-06T15:07:21.655Z,16.10
2023-05-06T15:12:25.282Z,15.80
2023-05-06T15:17:30.504Z,15.80
2023-05-06T15:22:38.748Z,15.70
2023-05-06T15:27:41.237Z,15.80
2023-05-06T15:32:43.973Z,15.90
2023-05-06T15:37:45.571Z,15.90
2023-05-06T15:42:50.075Z,15.90
2023-05-06T15:47:57.526Z,15.90
2023-05-06T15:53:08.296Z,15.80
2023-05-06T15:58:09.946Z,15.90
2023-05-06T16:03:12.495Z,15.80
2023-05-06T16:08:14.497Z,15.80
2023-05-06T16:13:16.198Z,15.80
2023-05-06T16:18:18.273Z,15.90
2023-05-06T16:23:20.028Z,15.90
2023-05-06T16:28:21.681Z,15.80
2023-05-06T16:33:23.354Z,15.80
2023-05-06T16:38:26.173Z,15.80
2023-05-06T16:43:27.925Z,15.90
2023-05-06T16:48:29.688Z,15.80
2023-05-06T16:53:31.553Z,15.90
2023-05-06T16:58:33.273Z,15.80
2023-05-06T17:03:37.802Z,15.80
2023-05-06T17:08:39.711Z,15.80
2023-05-06T17:13:41.528Z,15.80
2023-05-06T17:18:43.210Z,15.80
2023-05-06T17:23:44.907Z,15.90
2023-05-06T17:28:48.324Z,15.80
2023-05-06T17:33:49.982Z,15.80
2023-05-06T17:39:01.895Z,15.80
2023-05-06T17:44:03.613Z,15.80
2023-05-06T17:49:06.311Z,15.70
2023-05-06T17:54:07.971Z,15.60
2023-05-06T17:59:11.295Z,15.50
2023-05-06T18:04:13.266Z,15.50
2023-05-06T18:09:14.980Z,15.50
2023-05-06T18:14:16.702Z,15.40
2023-05-06T18:19:23.587Z,15.50
2023-05-06T18:24:25.510Z,15.50
2023-05-06T18:29:27.664Z,15.50
2023-05-06T18:34:29.360Z,15.50
2023-05-06T18:39:30.964Z,15.50
2023-05-06T18:44:32.787Z,15.40
2023-05-06T18:49:35.378Z,15.40
2023-05-06T18:54:37.022Z,15.40
2023-05-06T18:59:38.749Z,15.40
2023-05-06T19:04:40.337Z,15.30
2023-05-06T19:09:42.993Z,15.30
2023-05-06T19:14:44.582Z,15.30
2023-05-06T19:19:46.923Z,15.30
2023-05-06T19:24:49.722Z,15.20
2023-05-06T19:29:51.447Z,15.30
2023-05-06T19:34:53.065Z,15.20
2023-05-06T19:39:55.369Z,15.20
2023-05-06T19:44:57.017Z,15.20
2023-05-06T19:49:58.722Z,15.30
2023-05-06T19:55:03.176Z,15.20
2023-05-06T20:00:09.783Z,15.10
2023-05-06T20:05:13.820Z,15.10
2023-05-06T20:10:15.702Z,15.10
2023-05-06T21:22:11.051Z,14.40
2023-05-06T21:27:12.744Z,14.40
2023-05-06T21:32:14.516Z,14.30
2023-05-06T21:37:17.204Z,14.20
2023-05-06T21:42:19.014Z,14.20
2023-05-06T21:47:21.989Z,14.20
2023-05-06T21:52:24.582Z,14.10
2023-05-06T21:57:26.627Z,14.10
2023-05-06T22:02:28.363Z,13.90
2023-05-06T22:07:30.253Z,13.90
2023-05-06T22:12:32.453Z,13.90
2023-05-06T22:17:35.180Z,13.80
2023-05-06T22:22:37.500Z,13.80
2023-05-06T22:27:39.328Z,13.80
2023-05-06T22:32:42.328Z,13.80
2023-05-06T22:37:45.723Z,13.80
2023-05-06T22:42:48.276Z,13.70
2023-05-06T22:47:50.057Z,13.60
2023-05-06T22:52:52.025Z,13.60
2023-05-06T22:57:54.097Z,13.50
2023-05-06T23:02:55.729Z,13.40
2023-05-06T23:08:00.737Z,13.40
2023-05-06T23:13:03.195Z,13.40
2023-05-06T23:18:05.021Z,13.30
2023-05-06T23:23:08.909Z,13.20
2023-05-06T23:28:10.652Z,13.40
2023-05-06T23:33:12.360Z,13.50
2023-05-06T23:38:17.224Z,13.40
2023-05-06T23:43:18.909Z,13.30
2023-05-06T23:48:20.612Z,13.30
2023-05-06T23:53:22.558Z,13.30
2023-05-06T23:58:25.243Z,13.30
