createdAt,value
2017-06-22T00:01:08.659Z,13.58
2017-06-22T00:03:36.159Z,11.48
2017-06-22T00:06:04.468Z,10.96
2017-06-22T00:08:32.727Z,10.36
2017-06-22T00:11:01.000Z,12.08
2017-06-22T00:13:29.298Z,9.88
2017-06-22T00:15:57.569Z,11.92
2017-06-22T00:18:25.824Z,11.10
2017-06-22T00:20:54.116Z,10.28
2017-06-22T00:23:22.417Z,11.66
2017-06-22T00:25:50.681Z,11.92
2017-06-22T00:28:18.944Z,16.10
2017-06-22T00:30:47.253Z,13.88
2017-06-22T00:33:15.531Z,13.72
2017-06-22T00:35:43.813Z,12.40
2017-06-22T00:38:12.090Z,11.40
2017-06-22T00:40:40.405Z,11.24
2017-06-22T00:43:08.669Z,9.92
2017-06-22T00:45:36.929Z,10.56
2017-06-22T00:48:05.212Z,21.22
2017-06-22T00:50:33.475Z,10.36
2017-06-22T00:53:01.761Z,14.38
2017-06-22T00:55:30.034Z,13.04
2017-06-22T00:57:58.316Z,11.08
2017-06-22T01:00:25.815Z,16.58
2017-06-22T01:02:54.115Z,9.88
2017-06-22T01:05:22.392Z,10.68
2017-06-22T01:07:50.649Z,11.42
2017-06-22T01:10:18.944Z,12.42
2017-06-22T01:12:47.205Z,11.48
2017-06-22T01:15:14.732Z,11.42
2017-06-22T01:17:43.016Z,11.30
2017-06-22T01:20:11.283Z,12.66
2017-06-22T01:22:39.575Z,11.20
2017-06-22T01:25:07.863Z,11.94
2017-06-22T01:27:36.131Z,10.56
2017-06-22T01:30:04.435Z,13.06
2017-06-22T01:32:32.693Z,16.10
2017-06-22T01:35:00.988Z,13.04
2017-06-22T01:37:29.254Z,11.80
2017-06-22T01:39:57.554Z,11.62
2017-06-22T01:42:25.826Z,12.34
2017-06-22T01:44:54.142Z,13.78
2017-06-22T01:47:22.445Z,11.56
2017-06-22T01:49:50.712Z,12.84
2017-06-22T01:52:19.008Z,11.68
2017-06-22T01:54:47.279Z,13.88
2017-06-22T01:57:15.541Z,12.42
2017-06-22T01:59:43.836Z,12.02
2017-06-22T02:02:12.104Z,13.70
2017-06-22T02:04:40.396Z,15.54
2017-06-22T02:07:08.823Z,11.16
2017-06-22T02:09:37.113Z,12.52
2017-06-22T02:12:05.382Z,11.46
2017-06-22T02:14:34.034Z,12.54
2017-06-22T02:17:02.305Z,13.98
2017-06-22T02:19:29.831Z,14.26
2017-06-22T02:21:58.105Z,11.72
2017-06-22T02:24:26.431Z,11.68
2017-06-22T02:26:54.690Z,16.98
2017-06-22T02:29:22.960Z,12.28
2017-06-22T02:31:51.267Z,14.34
2017-06-22T02:34:19.528Z,12.04
2017-06-22T02:36:47.819Z,12.62
2017-06-22T02:39:16.075Z,12.94
2017-06-22T02:41:44.368Z,12.86
2017-06-22T02:44:12.626Z,11.58
2017-06-22T02:46:40.928Z,11.98
2017-06-22T02:49:09.199Z,16.18
2017-06-22T02:51:37.467Z,12.74
2017-06-22T02:54:05.764Z,13.94
2017-06-22T02:56:33.265Z,15.32
2017-06-22T02:59:01.555Z,12.74
2017-06-22T03:01:29.822Z,14.66
2017-06-22T03:03:58.122Z,13.46
2017-06-22T03:06:26.387Z,13.28
2017-06-22T03:08:55.076Z,14.26
2017-06-22T03:11:23.372Z,13.34
2017-06-22T03:13:51.680Z,12.80
2017-06-22T03:16:23.264Z,16.34
2017-06-22T03:18:51.558Z,17.60
2017-06-22T03:21:19.852Z,14.52
2017-06-22T03:23:48.116Z,14.94
2017-06-22T03:26:16.418Z,16.54
2017-06-22T03:28:44.678Z,15.50
2017-06-22T03:31:12.975Z,14.48
2017-06-22T03:33:41.235Z,14.78
2017-06-22T03:36:09.520Z,13.48
2017-06-22T03:38:37.784Z,15.02
2017-06-22T03:41:06.936Z,16.26
2017-06-22T03:43:35.563Z,13.98
2017-06-22T03:46:03.834Z,15.16
2017-06-22T03:48:32.128Z,16.54
2017-06-22T03:51:00.389Z,13.24
2017-06-22T03:53:28.676Z,15.22
2017-06-22T03:55:56.957Z,20.64
2017-06-22T03:58:25.246Z,14.52
2017-06-22T04:00:53.521Z,15.50
2017-06-22T04:03:21.829Z,15.04
2017-06-22T04:05:50.096Z,16.48
2017-06-22T04:08:18.365Z,15.02
2017-06-22T04:10:45.903Z,15.00
2017-06-22T04:13:14.173Z,14.32
2017-06-22T04:15:42.468Z,15.42
2017-06-22T04:18:10.726Z,16.60
2017-06-22T04:20:39.032Z,17.62
2017-06-22T04:23:07.291Z,18.96
2017-06-22T04:25:35.588Z,14.24
2017-06-22T04:28:03.886Z,18.84
2017-06-22T04:30:32.153Z,13.04
2017-06-22T04:33:00.440Z,14.50
2017-06-22T04:35:28.745Z,15.88
2017-06-22T04:37:57.014Z,15.58
2017-06-22T04:40:24.547Z,15.10
2017-06-22T04:42:52.816Z,14.48
2017-06-22T04:45:21.127Z,19.24
2017-06-22T04:47:49.395Z,16.28
2017-06-22T04:50:17.663Z,15.60
2017-06-22T04:52:45.973Z,15.04
2017-06-22T04:55:14.245Z,18.80
2017-06-22T04:57:42.506Z,16.16
2017-06-22T05:00:10.811Z,16.70
2017-06-22T05:02:39.093Z,16.70
2017-06-22T05:05:07.354Z,18.02
2017-06-22T05:07:35.670Z,22.88
2017-06-22T05:10:03.936Z,17.92
2017-06-22T05:12:32.240Z,17.28
2017-06-22T05:15:00.500Z,18.90
2017-06-22T05:17:28.799Z,18.22
2017-06-22T05:19:57.105Z,18.78
2017-06-22T05:22:25.372Z,19.80
2017-06-22T05:24:53.669Z,18.18
2017-06-22T05:27:21.956Z,21.72
2017-06-22T05:29:50.256Z,18.66
2017-06-22T05:32:18.517Z,21.14
2017-06-22T05:34:46.808Z,19.34
2017-06-22T05:37:15.104Z,25.94
2017-06-22T05:39:43.368Z,18.42
2017-06-22T05:42:11.677Z,23.60
2017-06-22T05:44:39.960Z,20.38
2017-06-22T05:47:08.274Z,27.04
2017-06-22T05:49:36.535Z,20.98
2017-06-22T05:52:04.800Z,24.74
2017-06-22T05:54:33.323Z,18.16
2017-06-22T05:57:01.625Z,23.74
2017-06-22T05:59:29.887Z,18.74
2017-06-22T06:01:58.179Z,27.60
2017-06-22T06:04:26.452Z,24.60
2017-06-22T06:06:54.739Z,20.24
2017-06-22T06:09:23.043Z,19.04
2017-06-22T06:11:51.313Z,19.50
2017-06-22T06:14:19.596Z,21.40
2017-06-22T06:16:47.883Z,19.16
2017-06-22T06:19:15.387Z,19.70
2017-06-22T06:21:43.689Z,17.46
2017-06-22T06:24:11.948Z,16.82
2017-06-22T06:26:40.264Z,17.40
2017-06-22T06:29:08.532Z,26.68
2017-06-22T06:31:36.801Z,19.62
2017-06-22T06:34:05.124Z,31.86
2017-06-22T06:36:33.391Z,22.94
2017-06-22T06:39:01.693Z,17.30
2017-06-22T06:41:29.969Z,16.06
2017-06-22T06:43:58.261Z,17.60
2017-06-22T06:46:26.561Z,19.54
2017-06-22T06:48:54.835Z,19.98
2017-06-22T06:51:23.149Z,19.18
2017-06-22T06:53:51.425Z,15.76
2017-06-22T06:56:19.691Z,21.92
2017-06-22T06:58:48.011Z,20.04
2017-06-22T07:01:16.284Z,19.92
2017-06-22T07:03:44.553Z,19.22
2017-06-22T07:06:12.857Z,13.90
2017-06-22T07:08:41.132Z,19.02
2017-06-22T07:11:09.424Z,13.82
2017-06-22T07:13:37.682Z,16.10
2017-06-22T07:16:05.980Z,13.02
2017-06-22T07:18:34.251Z,11.58
2017-06-22T07:21:02.558Z,22.58
2017-06-22T07:23:30.819Z,13.44
2017-06-22T07:25:59.080Z,12.14
2017-06-22T07:28:27.424Z,13.40
2017-06-22T07:30:55.680Z,12.70
2017-06-22T07:33:23.945Z,16.20
2017-06-22T07:35:52.268Z,16.82
2017-06-22T07:38:20.543Z,17.30
2017-06-22T07:40:48.087Z,14.20
2017-06-22T07:43:16.364Z,13.36
2017-06-22T07:45:44.672Z,15.48
2017-06-22T07:48:12.942Z,12.08
2017-06-22T07:50:41.216Z,13.02
2017-06-22T07:53:09.528Z,17.06
2017-06-22T07:55:37.808Z,16.18
2017-06-22T07:58:06.117Z,13.36
2017-06-22T08:00:34.436Z,12.82
2017-06-22T08:03:02.701Z,15.10
2017-06-22T08:05:30.977Z,12.00
2017-06-22T08:07:59.280Z,13.42
2017-06-22T08:10:27.585Z,13.46
2017-06-22T08:12:55.905Z,13.02
2017-06-22T08:15:24.176Z,12.56
2017-06-22T08:17:52.468Z,12.58
2017-06-22T08:20:20.779Z,12.90
2017-06-22T08:22:49.048Z,12.14
2017-06-22T08:25:17.351Z,12.40
2017-06-22T08:27:45.642Z,12.46
2017-06-22T08:30:13.206Z,13.16
2017-06-22T08:32:41.479Z,11.22
2017-06-22T08:35:09.742Z,13.10
2017-06-22T08:37:38.032Z,12.44
2017-06-22T08:40:06.303Z,14.64
2017-06-22T08:42:34.605Z,15.78
2017-06-22T08:45:02.873Z,13.98
2017-06-22T08:47:31.185Z,13.60
2017-06-22T08:49:59.461Z,19.08
2017-06-22T08:52:27.737Z,23.44
2017-06-22T08:54:56.041Z,13.10
2017-06-22T08:57:24.308Z,14.46
2017-06-22T08:59:51.836Z,11.34
2017-06-22T09:02:20.114Z,14.68
2017-06-22T09:04:48.426Z,12.42
2017-06-22T09:07:15.935Z,13.24
2017-06-22T09:09:44.212Z,15.82
2017-06-22T09:12:12.500Z,13.42
2017-06-22T09:14:40.768Z,12.98
2017-06-22T09:17:09.070Z,13.76
2017-06-22T09:19:37.344Z,12.82
2017-06-22T09:22:05.671Z,13.78
2017-06-22T09:24:33.935Z,11.44
2017-06-22T09:27:01.450Z,13.94
2017-06-22T09:29:29.750Z,15.10
2017-06-22T09:31:58.016Z,12.70
2017-06-22T09:34:26.306Z,11.12
2017-06-22T09:36:54.579Z,12.68
2017-06-22T09:39:22.880Z,12.32
2017-06-22T09:41:51.221Z,13.28
2017-06-22T09:44:19.489Z,14.84
2017-06-22T09:46:47.771Z,14.04
2017-06-22T09:49:16.067Z,11.76
2017-06-22T09:51:44.344Z,13.74
2017-06-22T09:54:12.686Z,12.84
2017-06-22T09:56:40.955Z,15.44
2017-06-22T09:59:09.275Z,13.20
2017-06-22T10:01:37.547Z,14.50
2017-06-22T10:04:05.818Z,12.18
2017-06-22T10:06:34.127Z,15.56
2017-06-22T10:09:02.397Z,12.12
2017-06-22T10:11:30.701Z,14.86
2017-06-22T10:13:58.970Z,12.76
2017-06-22T10:16:27.270Z,17.32
2017-06-22T10:18:54.770Z,14.58
2017-06-22T10:21:23.071Z,21.76
2017-06-22T10:23:51.351Z,13.68
2017-06-22T10:26:19.625Z,17.82
2017-06-22T10:28:47.931Z,14.78
2017-06-22T10:31:16.208Z,13.18
2017-06-22T10:33:44.485Z,13.90
2017-06-22T10:36:12.779Z,15.00
2017-06-22T10:38:41.068Z,13.84
2017-06-22T10:41:09.327Z,13.38
2017-06-22T10:43:37.624Z,12.84
2017-06-22T10:46:05.894Z,16.94
2017-06-22T10:48:34.192Z,17.36
2017-06-22T10:51:02.464Z,13.62
2017-06-22T10:53:30.758Z,11.44
2017-06-22T10:55:59.062Z,11.46
2017-06-22T10:58:27.336Z,11.96
2017-06-22T11:00:55.593Z,14.18
2017-06-22T11:03:23.878Z,11.36
2017-06-22T11:05:52.150Z,12.02
2017-06-22T11:08:20.460Z,11.90
2017-06-22T11:10:48.729Z,11.86
2017-06-22T11:13:17.029Z,17.12
2017-06-22T11:15:45.309Z,12.32
2017-06-22T11:18:13.604Z,11.88
2017-06-22T11:20:41.877Z,13.40
2017-06-22T11:23:10.155Z,12.12
2017-06-22T11:25:38.460Z,11.92
2017-06-22T11:28:06.735Z,13.34
2017-06-22T11:30:35.035Z,17.02
2017-06-22T11:33:03.313Z,12.44
2017-06-22T11:35:31.614Z,14.86
2017-06-22T11:37:59.892Z,12.40
2017-06-22T11:40:28.172Z,12.98
2017-06-22T11:42:56.489Z,12.86
2017-06-22T11:45:24.777Z,14.14
2017-06-22T11:47:53.050Z,12.70
2017-06-22T11:50:21.348Z,12.66
2017-06-22T11:52:49.620Z,13.20
2017-06-22T11:55:17.918Z,12.02
2017-06-22T11:57:46.231Z,12.78
2017-06-22T12:00:14.502Z,15.96
2017-06-22T12:02:42.811Z,13.16
2017-06-22T12:05:11.108Z,14.00
2017-06-22T12:07:39.387Z,14.42
2017-06-22T12:10:07.686Z,13.32
2017-06-22T12:12:35.961Z,12.08
2017-06-22T12:15:04.272Z,26.94
2017-06-22T12:17:32.549Z,14.22
2017-06-22T12:20:00.822Z,12.36
2017-06-22T12:22:29.134Z,13.16
2017-06-22T12:24:57.410Z,14.50
2017-06-22T12:27:25.691Z,14.02
2017-06-22T12:29:54.003Z,14.48
2017-06-22T12:32:22.271Z,41.94
2017-06-22T12:34:50.565Z,13.96
2017-06-22T12:37:18.842Z,12.86
2017-06-22T12:39:47.136Z,14.00
2017-06-22T12:42:15.407Z,19.40
2017-06-22T12:44:43.719Z,16.46
2017-06-22T12:47:11.992Z,13.00
2017-06-22T12:49:40.264Z,16.12
2017-06-22T12:52:08.559Z,14.50
2017-06-22T12:54:36.824Z,13.76
2017-06-22T12:57:05.130Z,13.98
2017-06-22T12:59:33.404Z,12.42
2017-06-22T13:02:01.711Z,14.52
2017-06-22T13:04:29.981Z,12.20
2017-06-22T13:06:58.244Z,15.50
2017-06-22T13:09:26.530Z,11.80
2017-06-22T13:11:54.795Z,13.20
2017-06-22T13:14:23.101Z,16.70
2017-06-22T13:16:51.364Z,13.12
2017-06-22T13:19:19.630Z,13.90
2017-06-22T13:21:47.936Z,14.14
2017-06-22T13:24:16.204Z,15.76
2017-06-22T13:26:44.482Z,15.00
2017-06-22T13:29:12.784Z,14.28
2017-06-22T13:31:41.069Z,12.24
2017-06-22T13:34:09.359Z,11.82
2017-06-22T13:36:37.638Z,17.64
2017-06-22T13:39:05.944Z,12.98
2017-06-22T13:41:34.244Z,13.86
2017-06-22T13:44:02.525Z,13.14
2017-06-22T13:46:30.834Z,10.78
2017-06-22T13:48:59.105Z,16.12
2017-06-22T13:51:27.392Z,12.70
2017-06-22T13:53:55.654Z,18.12
2017-06-22T13:56:23.970Z,12.78
2017-06-22T13:58:52.239Z,13.58
2017-06-22T14:01:20.520Z,12.66
2017-06-22T14:03:48.814Z,15.44
2017-06-22T14:06:17.080Z,16.12
2017-06-22T14:08:45.388Z,13.80
2017-06-22T14:11:13.660Z,13.44
2017-06-22T14:13:41.922Z,13.02
2017-06-22T14:16:10.228Z,14.18
2017-06-22T14:18:38.492Z,12.50
2017-06-22T14:21:06.799Z,13.88
2017-06-22T14:23:35.072Z,13.10
2017-06-22T14:26:02.613Z,16.30
2017-06-22T14:28:30.883Z,17.30
2017-06-22T14:30:59.148Z,13.90
2017-06-22T14:33:27.453Z,13.92
2017-06-22T14:35:55.712Z,16.80
2017-06-22T14:38:23.256Z,12.90
2017-06-22T14:40:51.522Z,15.52
2017-06-22T14:43:19.784Z,19.28
2017-06-22T14:45:48.097Z,13.22
2017-06-22T14:48:16.359Z,15.26
2017-06-22T14:50:45.033Z,14.10
2017-06-22T14:53:13.306Z,14.20
2017-06-22T14:55:41.567Z,14.04
2017-06-22T14:58:09.863Z,17.80
2017-06-22T15:00:38.136Z,21.30
2017-06-22T15:03:06.428Z,16.88
2017-06-22T15:05:34.700Z,13.82
2017-06-22T15:08:03.009Z,15.08
2017-06-22T15:10:31.289Z,20.70
2017-06-22T15:12:59.557Z,14.12
2017-06-22T15:15:27.852Z,16.54
2017-06-22T15:17:56.168Z,15.42
2017-06-22T15:20:24.484Z,15.72
2017-06-22T15:22:52.758Z,14.72
2017-06-22T15:25:21.032Z,16.18
2017-06-22T15:27:49.332Z,16.96
2017-06-22T15:30:16.836Z,14.96
2017-06-22T15:32:45.130Z,12.16
2017-06-22T15:35:13.407Z,23.54
2017-06-22T15:37:41.721Z,12.84
2017-06-22T15:40:09.981Z,14.82
2017-06-22T15:42:39.192Z,12.58
2017-06-22T15:45:07.495Z,11.86
2017-06-22T15:47:35.766Z,14.10
2017-06-22T15:50:04.062Z,10.72
2017-06-22T15:52:32.327Z,11.20
2017-06-22T15:55:00.636Z,11.56
2017-06-22T15:57:28.902Z,9.94
2017-06-22T15:59:57.175Z,12.10
2017-06-22T16:02:25.475Z,12.32
2017-06-22T16:04:53.745Z,12.40
2017-06-22T16:07:22.049Z,9.12
2017-06-22T16:09:50.326Z,10.06
2017-06-22T16:12:18.589Z,13.34
2017-06-22T16:14:46.887Z,18.36
2017-06-22T16:17:15.184Z,18.08
2017-06-22T16:19:43.450Z,13.78
2017-06-22T16:22:11.754Z,15.12
2017-06-22T16:24:40.034Z,15.28
2017-06-22T16:27:08.339Z,15.86
2017-06-22T16:29:36.610Z,14.92
2017-06-22T16:32:04.919Z,17.60
2017-06-22T16:34:33.213Z,22.64
2017-06-22T16:37:01.484Z,12.64
2017-06-22T16:39:29.791Z,18.70
2017-06-22T16:41:58.062Z,13.78
2017-06-22T16:44:26.364Z,15.88
2017-06-22T16:46:54.627Z,11.58
2017-06-22T16:49:22.940Z,11.06
2017-06-22T16:51:51.204Z,15.34
2017-06-22T16:54:19.503Z,10.38
2017-06-22T16:56:47.764Z,9.34
2017-06-22T16:59:16.051Z,8.44
2017-06-22T17:01:44.357Z,9.38
2017-06-22T17:04:11.855Z,11.36
2017-06-22T17:06:40.151Z,8.84
2017-06-22T17:09:08.416Z,14.86
2017-06-22T17:11:36.675Z,12.78
2017-06-22T17:14:04.984Z,20.58
2017-06-22T17:16:33.247Z,16.34
2017-06-22T17:19:01.552Z,22.74
2017-06-22T17:21:29.857Z,15.98
2017-06-22T17:23:58.128Z,13.18
2017-06-22T17:26:26.439Z,9.72
2017-06-22T17:28:54.712Z,10.18
2017-06-22T17:31:23.054Z,18.10
2017-06-22T17:33:51.357Z,10.78
2017-06-22T17:36:19.639Z,14.00
2017-06-22T17:38:47.936Z,12.12
2017-06-22T17:41:16.210Z,15.56
2017-06-22T17:43:44.507Z,21.20
2017-06-22T17:46:12.772Z,12.86
2017-06-22T17:48:42.019Z,12.28
2017-06-22T17:51:10.291Z,13.24
2017-06-22T17:53:38.579Z,16.40
2017-06-22T17:56:06.836Z,12.12
2017-06-22T17:58:35.134Z,15.26
2017-06-22T18:01:03.448Z,15.14
2017-06-22T18:03:31.722Z,19.56
2017-06-22T18:05:59.982Z,22.46
2017-06-22T18:08:28.268Z,14.14
2017-06-22T18:10:56.533Z,20.20
2017-06-22T18:13:24.833Z,22.04
2017-06-22T18:15:53.145Z,21.60
2017-06-22T18:18:21.411Z,15.16
2017-06-22T18:20:49.680Z,28.60
2017-06-22T18:23:17.986Z,16.92
2017-06-22T18:25:46.275Z,18.94
2017-06-22T18:28:14.537Z,22.50
2017-06-22T18:30:42.852Z,21.14
2017-06-22T18:33:11.125Z,19.62
2017-06-22T18:35:39.423Z,21.88
2017-06-22T18:38:07.782Z,18.64
2017-06-22T18:40:36.051Z,23.52
2017-06-22T18:43:04.324Z,23.34
2017-06-22T18:45:32.622Z,29.54
2017-06-22T18:48:00.885Z,24.42
2017-06-22T18:50:29.185Z,22.18
2017-06-22T18:52:57.455Z,21.58
2017-06-22T18:55:25.774Z,22.32
2017-06-22T18:57:54.046Z,20.94
2017-06-22T19:00:22.328Z,24.16
2017-06-22T19:02:50.629Z,31.96
2017-06-22T19:05:18.902Z,24.64
2017-06-22T19:07:47.223Z,20.70
2017-06-22T19:10:15.506Z,24.64
2017-06-22T19:12:43.816Z,24.42
2017-06-22T19:15:12.089Z,23.12
2017-06-22T19:17:40.375Z,24.48
2017-06-22T19:20:08.697Z,23.58
2017-06-22T19:22:36.967Z,30.16
2017-06-22T19:25:05.227Z,29.56
2017-06-22T19:27:33.544Z,28.10
2017-06-22T19:30:01.875Z,33.32
2017-06-22T19:32:30.152Z,27.66
2017-06-22T19:34:58.420Z,30.64
2017-06-22T19:37:26.737Z,22.40
2017-06-22T19:39:55.040Z,35.12
2017-06-22T19:42:23.311Z,20.20
2017-06-22T19:44:51.668Z,22.70
2017-06-22T19:47:19.940Z,21.66
2017-06-22T19:49:48.243Z,25.20
2017-06-22T19:52:16.530Z,28.48
2017-06-22T19:54:44.840Z,30.06
2017-06-22T19:57:13.115Z,29.90
2017-06-22T19:59:41.462Z,27.08
2017-06-22T20:02:09.752Z,25.38
2017-06-22T20:04:38.066Z,25.66
2017-06-22T20:07:06.334Z,24.80
2017-06-22T20:09:34.611Z,28.28
2017-06-22T20:12:02.916Z,22.52
2017-06-22T20:14:31.236Z,24.42
2017-06-22T20:16:59.510Z,30.16
2017-06-22T20:19:27.780Z,27.46
2017-06-22T20:21:56.092Z,23.68
2017-06-22T20:24:24.361Z,23.76
2017-06-22T20:26:52.623Z,26.50
2017-06-22T20:29:20.929Z,30.90
2017-06-22T20:31:49.227Z,25.08
2017-06-22T20:34:17.512Z,27.40
2017-06-22T20:36:45.775Z,30.28
2017-06-22T20:39:14.095Z,32.24
2017-06-22T20:41:42.469Z,30.26
2017-06-22T20:44:10.771Z,22.60
2017-06-22T20:46:39.090Z,26.46
2017-06-22T20:49:07.356Z,21.52
2017-06-22T20:51:35.615Z,18.08
2017-06-22T20:54:03.933Z,16.44
2017-06-22T20:56:32.210Z,21.44
2017-06-22T20:59:00.483Z,16.94
2017-06-22T21:01:28.789Z,25.10
2017-06-22T21:03:57.057Z,19.56
2017-06-22T21:06:25.366Z,11.66
2017-06-22T21:08:53.704Z,15.00
2017-06-22T21:11:21.963Z,16.82
2017-06-22T21:13:50.281Z,14.68
2017-06-22T21:16:18.551Z,11.44
2017-06-22T21:18:46.824Z,24.60
2017-06-22T21:21:15.128Z,20.80
2017-06-22T21:23:43.399Z,18.38
2017-06-22T21:26:11.696Z,15.40
2017-06-22T21:28:39.963Z,17.34
2017-06-22T21:31:08.270Z,15.70
2017-06-22T21:33:36.543Z,18.80
2017-06-22T21:36:04.847Z,20.82
2017-06-22T21:38:33.143Z,17.34
2017-06-22T21:41:01.408Z,14.72
2017-06-22T21:43:29.709Z,16.88
2017-06-22T21:45:57.996Z,20.20
2017-06-22T21:48:26.263Z,17.16
2017-06-22T21:50:54.566Z,14.50
2017-06-22T21:53:22.888Z,20.44
2017-06-22T21:55:51.160Z,17.46
2017-06-22T21:58:19.450Z,21.68
2017-06-22T22:00:47.745Z,17.78
2017-06-22T22:03:16.022Z,21.56
2017-06-22T22:05:44.325Z,21.22
2017-06-22T22:08:12.583Z,20.18
2017-06-22T22:10:40.879Z,23.12
2017-06-22T22:13:09.143Z,20.64
2017-06-22T22:15:37.429Z,16.32
2017-06-22T22:18:05.690Z,23.52
2017-06-22T22:20:33.999Z,23.76
2017-06-22T22:23:02.317Z,19.96
2017-06-22T22:25:29.832Z,20.64
2017-06-22T22:27:58.128Z,21.42
2017-06-22T22:30:26.401Z,19.76
2017-06-22T22:32:54.705Z,18.06
2017-06-22T22:35:22.212Z,19.72
2017-06-22T22:37:50.525Z,23.46
2017-06-22T22:40:18.793Z,22.58
2017-06-22T22:42:47.132Z,20.68
2017-06-22T22:45:15.406Z,21.46
2017-06-22T22:47:43.678Z,19.76
2017-06-22T22:50:11.976Z,20.16
2017-06-22T22:52:40.251Z,24.64
2017-06-22T22:55:08.557Z,23.88
2017-06-22T22:57:36.830Z,27.30
2017-06-22T23:00:05.163Z,28.46
2017-06-22T23:02:33.447Z,33.12
2017-06-22T23:05:01.714Z,33.46
2017-06-22T23:07:30.008Z,33.54
2017-06-22T23:09:58.276Z,33.48
2017-06-22T23:12:26.573Z,29.80
2017-06-22T23:14:54.840Z,26.14
2017-06-22T23:17:23.153Z,24.72
2017-06-22T23:19:51.424Z,21.92
2017-06-22T23:22:19.736Z,26.02
2017-06-22T23:24:47.996Z,19.66
2017-06-22T23:27:16.271Z,25.32
2017-06-22T23:29:44.584Z,21.36
2017-06-22T23:32:12.847Z,21.78
2017-06-22T23:34:41.158Z,24.42
2017-06-22T23:37:09.423Z,17.66
2017-06-22T23:39:37.732Z,17.90
2017-06-22T23:42:05.995Z,18.58
2017-06-22T23:44:34.294Z,17.46
2017-06-22T23:47:02.562Z,22.42
2017-06-22T23:49:30.878Z,18.96
2017-06-22T23:51:59.141Z,20.56
2017-06-22T23:54:27.404Z,21.12
2017-06-22T23:56:55.703Z,17.98
2017-06-22T23:59:23.970Z,22.14
