createdAt,value
2023-02-17T00:04:18.139Z,100.00
2023-02-17T00:09:19.652Z,100.00
2023-02-17T00:14:21.169Z,100.00
2023-02-17T00:19:25.988Z,100.00
2023-02-17T00:24:29.722Z,100.00
2023-02-17T00:29:31.447Z,100.00
2023-02-17T00:34:33.003Z,100.00
2023-02-17T00:39:34.503Z,100.00
2023-02-17T00:44:36.044Z,100.00
2023-02-17T00:49:37.516Z,100.00
2023-02-17T00:54:40.658Z,100.00
2023-02-17T00:59:42.104Z,100.00
2023-02-17T01:04:43.642Z,100.00
2023-02-17T01:09:45.126Z,100.00
2023-02-17T01:14:46.643Z,100.00
2023-02-17T01:19:48.142Z,100.00
2023-02-17T01:24:50.433Z,100.00
2023-02-17T01:29:52.007Z,100.00
2023-02-17T01:34:53.484Z,100.00
2023-02-17T01:39:55.034Z,100.00
2023-02-17T01:45:18.227Z,100.00
2023-02-17T01:50:23.794Z,100.00
2023-02-17T01:55:26.022Z,100.00
2023-02-17T02:00:30.207Z,100.00
2023-02-17T02:05:31.852Z,100.00
2023-02-17T02:10:33.342Z,100.00
2023-02-17T02:15:52.351Z,100.00
2023-02-17T02:21:13.604Z,100.00
2023-02-17T02:26:59.322Z,100.00
2023-02-17T02:32:16.023Z,100.00
2023-02-17T02:37:26.583Z,100.00
2023-02-17T02:42:28.374Z,100.00
2023-02-17T02:47:38.900Z,100.00
2023-02-17T02:52:43.278Z,100.00
2023-02-17T02:58:04.988Z,100.00
2023-02-17T03:03:28.926Z,100.00
2023-02-17T03:08:38.515Z,100.00
2023-02-17T03:13:41.073Z,100.00
2023-02-17T03:18:42.536Z,100.00
2023-02-17T03:23:44.112Z,100.00
2023-02-17T03:28:45.645Z,100.00
2023-02-17T03:33:47.212Z,100.00
2023-02-17T03:38:48.727Z,100.00
2023-02-17T03:43:50.136Z,100.00
2023-02-17T03:48:51.626Z,100.00
2023-02-17T03:53:53.084Z,100.00
2023-02-17T03:58:55.438Z,100.00
2023-02-17T04:03:57.096Z,100.00
2023-02-17T04:08:58.614Z,100.00
2023-02-17T04:14:00.105Z,100.00
2023-02-17T04:19:01.641Z,100.00
2023-02-17T04:24:04.193Z,100.00
2023-02-17T04:29:05.923Z,100.00
2023-02-17T04:34:07.474Z,100.00
2023-02-17T04:39:08.993Z,100.00
2023-02-17T04:44:10.515Z,100.00
2023-02-17T04:49:12.074Z,100.00
2023-02-17T04:54:13.634Z,100.00
2023-02-17T04:59:15.070Z,100.00
2023-02-17T05:04:16.593Z,100.00
2023-02-17T05:09:18.042Z,100.00
2023-02-17T05:14:19.450Z,100.00
2023-02-17T05:19:20.970Z,100.00
2023-02-17T05:24:22.704Z,100.00
2023-02-17T05:29:24.833Z,100.00
2023-02-17T05:34:26.396Z,100.00
2023-02-17T05:39:27.989Z,100.00
2023-02-17T05:44:29.507Z,100.00
2023-02-17T05:49:31.068Z,100.00
2023-02-17T05:54:32.773Z,100.00
2023-02-17T05:59:34.307Z,100.00
2023-02-17T06:04:36.046Z,100.00
2023-02-17T06:09:37.588Z,100.00
2023-02-17T06:14:39.112Z,100.00
2023-02-17T06:19:40.611Z,100.00
2023-02-17T06:24:42.095Z,100.00
2023-02-17T06:29:44.674Z,100.00
2023-02-17T06:34:46.087Z,100.00
2023-02-17T06:39:47.723Z,100.00
2023-02-17T06:44:49.169Z,100.00
2023-02-17T06:49:50.631Z,100.00
2023-02-17T06:54:52.243Z,100.00
2023-02-17T06:59:53.791Z,100.00
2023-02-17T07:04:55.321Z,100.00
2023-02-17T07:09:56.856Z,100.00
2023-02-17T07:14:58.418Z,100.00
2023-02-17T07:19:59.934Z,100.00
2023-02-17T07:25:01.474Z,100.00
2023-02-17T07:30:03.864Z,100.00
2023-02-17T07:35:05.903Z,100.00
2023-02-17T07:40:07.787Z,100.00
2023-02-17T07:45:09.343Z,100.00
2023-02-17T07:50:10.939Z,100.00
2023-02-17T07:55:12.515Z,100.00
2023-02-17T08:00:14.630Z,100.00
2023-02-17T08:05:16.104Z,100.00
2023-02-17T08:10:56.100Z,100.00
2023-02-17T08:15:57.630Z,100.00
2023-02-17T08:20:59.178Z,100.00
2023-02-17T08:26:00.788Z,100.00
2023-02-17T08:31:03.070Z,100.00
2023-02-17T08:36:08.306Z,100.00
2023-02-17T08:41:17.408Z,100.00
2023-02-17T08:46:19.714Z,100.00
2023-02-17T08:51:23.744Z,100.00
2023-02-17T08:56:26.543Z,100.00
2023-02-17T09:01:28.134Z,100.00
2023-02-17T09:06:42.678Z,100.00
2023-02-17T09:11:45.200Z,100.00
2023-02-17T09:16:46.721Z,100.00
2023-02-17T09:21:48.463Z,100.00
2023-02-17T09:26:50.035Z,100.00
2023-02-17T09:31:51.668Z,100.00
2023-02-17T09:36:53.213Z,100.00
2023-02-17T09:41:55.351Z,100.00
2023-02-17T09:47:05.480Z,100.00
2023-02-17T09:52:17.190Z,100.00
2023-02-17T09:57:21.553Z,100.00
2023-02-17T10:02:38.633Z,100.00
2023-02-17T10:07:48.284Z,100.00
2023-02-17T10:12:58.073Z,100.00
2023-02-17T10:18:13.089Z,100.00
2023-02-17T10:23:25.235Z,100.00
2023-02-17T10:29:04.844Z,100.00
2023-02-17T10:34:42.822Z,100.00
2023-02-17T10:39:52.782Z,100.00
2023-02-17T10:45:00.757Z,100.00
2023-02-17T10:50:05.770Z,100.00
2023-02-17T10:55:23.668Z,100.00
2023-02-17T11:00:26.661Z,100.00
2023-02-17T11:05:35.070Z,100.00
2023-02-17T11:10:40.848Z,100.00
2023-02-17T11:15:46.775Z,100.00
2023-02-17T11:20:48.649Z,100.00
2023-02-17T11:26:01.254Z,100.00
2023-02-17T11:31:04.799Z,100.00
2023-02-17T11:36:13.514Z,100.00
2023-02-17T11:41:15.037Z,100.00
2023-02-17T11:46:30.356Z,100.00
2023-02-17T11:51:53.215Z,100.00
2023-02-17T11:57:01.171Z,100.00
2023-02-17T12:02:11.402Z,100.00
2023-02-17T12:07:36.623Z,100.00
2023-02-17T12:13:10.502Z,100.00
2023-02-17T12:18:20.940Z,100.00
2023-02-17T12:23:40.907Z,100.00
2023-02-17T12:29:15.898Z,100.00
2023-02-17T12:34:20.367Z,100.00
2023-02-17T12:39:32.261Z,100.00
2023-02-17T12:44:40.162Z,100.00
2023-02-17T12:50:06.336Z,100.00
2023-02-17T12:55:21.876Z,100.00
2023-02-17T13:00:38.284Z,100.00
2023-02-17T13:05:50.084Z,100.00
2023-02-17T13:11:07.511Z,100.00
2023-02-17T13:16:13.406Z,100.00
2023-02-17T13:21:22.689Z,100.00
2023-02-17T13:26:28.380Z,100.00
2023-02-17T13:31:30.124Z,100.00
2023-02-17T13:36:31.619Z,100.00
2023-02-17T13:41:44.211Z,100.00
2023-02-17T13:46:47.010Z,100.00
2023-02-17T13:51:48.638Z,100.00
2023-02-17T13:56:52.246Z,100.00
2023-02-17T14:01:54.887Z,100.00
2023-02-17T14:07:03.677Z,100.00
2023-02-17T14:12:16.847Z,100.00
2023-02-17T14:17:27.345Z,100.00
2023-02-17T14:22:34.902Z,100.00
2023-02-17T14:27:48.373Z,100.00
2023-02-17T14:32:49.914Z,96.87
2023-02-17T14:37:51.415Z,95.10
2023-02-17T14:42:52.967Z,93.20
2023-02-17T14:47:54.691Z,91.23
2023-02-17T14:52:56.295Z,90.40
2023-02-17T14:57:58.119Z,88.24
2023-02-17T15:02:59.602Z,86.73
2023-02-17T15:08:01.597Z,85.56
2023-02-17T15:13:03.088Z,86.93
2023-02-17T15:18:04.627Z,85.86
2023-02-17T15:23:11.982Z,85.95
2023-02-17T15:28:15.189Z,85.95
2023-02-17T15:33:17.175Z,86.66
2023-02-17T15:38:18.655Z,87.00
2023-02-17T15:43:22.629Z,87.16
2023-02-17T15:48:26.780Z,87.39
2023-02-17T15:53:32.394Z,87.42
2023-02-17T15:58:33.955Z,87.38
2023-02-17T16:03:35.411Z,88.80
2023-02-17T16:08:36.865Z,88.52
2023-02-17T16:13:39.288Z,89.09
2023-02-17T16:18:40.826Z,89.42
2023-02-17T16:23:43.288Z,89.47
2023-02-17T16:28:45.628Z,89.43
2023-02-17T16:33:47.168Z,91.01
2023-02-17T16:38:50.581Z,90.93
2023-02-17T16:43:52.042Z,90.27
2023-02-17T16:48:54.118Z,91.23
2023-02-17T16:53:56.158Z,90.91
2023-02-17T16:58:57.650Z,91.20
2023-02-17T17:03:59.103Z,91.44
2023-02-17T17:09:00.545Z,91.79
2023-02-17T17:14:02.014Z,91.86
2023-02-17T17:19:03.924Z,90.31
2023-02-17T17:24:05.562Z,91.31
2023-02-17T17:29:08.490Z,90.69
2023-02-17T17:34:09.931Z,91.23
2023-02-17T17:39:17.372Z,89.44
2023-02-17T17:44:19.933Z,89.13
2023-02-17T17:49:21.441Z,88.58
2023-02-17T17:54:23.222Z,90.26
2023-02-17T17:59:24.638Z,90.07
2023-02-17T18:04:26.174Z,90.30
2023-02-17T18:09:34.056Z,91.63
2023-02-17T18:14:37.703Z,91.90
2023-02-17T18:19:39.992Z,92.43
2023-02-17T18:24:41.557Z,93.73
2023-02-17T18:29:44.024Z,93.41
2023-02-17T18:34:45.433Z,92.88
2023-02-17T18:39:47.039Z,91.63
2023-02-17T18:44:48.534Z,91.99
2023-02-17T18:49:50.159Z,91.22
2023-02-17T18:54:51.883Z,90.53
2023-02-17T18:59:53.380Z,90.41
2023-02-17T19:04:55.858Z,89.97
2023-02-17T19:09:57.297Z,89.71
2023-02-17T19:14:58.811Z,89.45
2023-02-17T19:20:00.631Z,88.58
2023-02-17T19:25:02.788Z,87.68
2023-02-17T19:30:04.674Z,87.86
2023-02-17T19:35:07.097Z,88.21
2023-02-17T19:40:08.966Z,87.22
2023-02-17T19:45:10.508Z,86.98
2023-02-17T19:50:11.938Z,86.91
2023-02-17T19:55:13.937Z,86.53
2023-02-17T20:00:15.584Z,86.27
2023-02-17T20:05:17.154Z,86.03
2023-02-17T20:10:19.486Z,86.36
2023-02-17T20:15:21.015Z,88.18
2023-02-17T20:20:22.455Z,89.69
2023-02-17T20:25:24.045Z,91.04
2023-02-17T20:30:25.535Z,91.52
2023-02-17T20:35:27.006Z,91.15
2023-02-17T20:40:28.712Z,90.56
2023-02-17T20:45:31.018Z,90.00
2023-02-17T20:50:32.526Z,86.78
2023-02-17T20:55:34.065Z,84.35
2023-02-17T21:00:35.561Z,87.40
2023-02-17T21:05:37.274Z,90.46
2023-02-17T21:10:39.939Z,91.79
2023-02-17T21:15:41.431Z,91.96
2023-02-17T21:20:43.910Z,91.87
2023-02-17T21:25:46.100Z,91.50
2023-02-17T21:30:47.779Z,91.67
2023-02-17T21:35:49.425Z,91.12
2023-02-17T21:40:51.682Z,91.70
2023-02-17T21:45:53.176Z,92.78
2023-02-17T21:51:09.750Z,93.16
2023-02-17T21:56:11.763Z,93.36
2023-02-17T22:01:13.484Z,93.19
2023-02-17T22:06:36.877Z,92.52
2023-02-17T22:11:41.778Z,92.40
2023-02-17T22:16:44.324Z,92.14
2023-02-17T22:21:47.065Z,92.52
2023-02-17T22:26:49.420Z,92.60
2023-02-17T22:31:55.721Z,92.66
2023-02-17T22:36:57.311Z,93.45
2023-02-17T22:41:58.871Z,94.71
2023-02-17T22:47:00.328Z,95.55
2023-02-17T22:52:01.758Z,95.16
2023-02-17T22:57:03.297Z,94.58
2023-02-17T23:02:04.856Z,93.13
2023-02-17T23:07:06.376Z,92.22
2023-02-17T23:12:07.909Z,92.90
2023-02-17T23:17:13.264Z,92.49
2023-02-17T23:22:17.313Z,92.88
2023-02-17T23:27:18.899Z,92.78
2023-02-17T23:32:20.367Z,92.84
2023-02-17T23:37:21.822Z,93.34
2023-02-17T23:42:23.273Z,93.46
2023-02-17T23:47:25.009Z,93.26
2023-02-17T23:52:26.572Z,93.82
2023-02-17T23:57:29.427Z,94.54
