createdAt,value
2019-03-22T00:02:04.491Z,485.32
2019-03-22T00:04:34.227Z,483.18
2019-03-22T00:07:03.857Z,496.20
2019-03-22T00:09:33.536Z,488.42
2019-03-22T00:12:04.278Z,485.23
2019-03-22T00:14:34.033Z,479.57
2019-03-22T00:17:04.164Z,485.07
2019-03-22T00:19:33.806Z,483.42
2019-03-22T00:22:03.645Z,484.95
2019-03-22T00:24:33.281Z,483.87
2019-03-22T00:27:02.946Z,486.77
2019-03-22T00:29:32.563Z,486.50
2019-03-22T00:32:02.426Z,494.77
2019-03-22T00:34:32.084Z,494.95
2019-03-22T00:37:01.859Z,485.45
2019-03-22T00:39:31.536Z,495.95
2019-03-22T00:42:01.304Z,500.95
2019-03-22T00:44:30.940Z,496.40
2019-03-22T00:47:00.714Z,490.10
2019-03-22T00:49:30.298Z,505.00
2019-03-22T00:52:00.134Z,485.10
2019-03-22T00:54:29.800Z,497.57
2019-03-22T00:56:59.580Z,494.63
2019-03-22T00:59:29.188Z,495.27
2019-03-22T01:01:58.885Z,486.28
2019-03-22T01:04:28.550Z,499.23
2019-03-22T01:06:58.315Z,490.35
2019-03-22T01:09:28.012Z,484.10
2019-03-22T01:11:57.700Z,479.62
2019-03-22T01:14:27.410Z,491.62
2019-03-22T01:16:57.155Z,485.15
2019-03-22T01:19:26.809Z,487.05
2019-03-22T01:21:56.511Z,477.53
2019-03-22T01:24:26.110Z,481.87
2019-03-22T01:26:56.004Z,477.55
2019-03-22T01:29:25.816Z,463.60
2019-03-22T01:31:55.512Z,473.13
2019-03-22T01:34:25.475Z,481.50
2019-03-22T01:36:55.253Z,478.53
2019-03-22T01:39:25.241Z,474.68
2019-03-22T01:41:54.927Z,458.63
2019-03-22T01:44:24.616Z,454.98
2019-03-22T01:46:54.337Z,471.00
2019-03-22T01:49:24.200Z,473.32
2019-03-22T01:51:53.833Z,465.40
2019-03-22T01:54:23.463Z,465.90
2019-03-22T01:56:53.235Z,457.32
2019-03-22T01:59:22.870Z,461.77
2019-03-22T02:01:52.613Z,459.83
2019-03-22T02:04:22.254Z,446.72
2019-03-22T02:06:51.981Z,446.18
2019-03-22T02:09:21.748Z,441.02
2019-03-22T02:11:51.519Z,443.65
2019-03-22T02:14:21.250Z,447.40
2019-03-22T02:16:50.984Z,439.17
2019-03-22T02:19:20.815Z,449.25
2019-03-22T02:21:50.972Z,441.27
2019-03-22T02:24:20.585Z,438.90
2019-03-22T02:26:50.343Z,431.17
2019-03-22T02:29:20.144Z,431.40
2019-03-22T02:31:49.794Z,446.05
2019-03-22T02:34:19.467Z,427.62
2019-03-22T02:36:49.193Z,430.52
2019-03-22T02:39:18.853Z,439.95
2019-03-22T02:41:48.747Z,437.95
2019-03-22T02:44:18.537Z,433.77
2019-03-22T02:46:48.198Z,439.87
2019-03-22T02:49:17.942Z,424.82
2019-03-22T02:51:47.589Z,449.05
2019-03-22T02:54:17.357Z,434.10
2019-03-22T02:56:46.953Z,438.35
2019-03-22T02:59:16.606Z,441.77
2019-03-22T03:01:46.458Z,441.82
2019-03-22T03:04:17.297Z,448.55
2019-03-22T03:06:46.897Z,448.43
2019-03-22T03:09:16.564Z,443.82
2019-03-22T03:11:46.210Z,433.50
2019-03-22T03:14:16.114Z,438.05
2019-03-22T03:16:45.815Z,442.75
2019-03-22T03:19:15.556Z,435.57
2019-03-22T03:21:45.145Z,448.80
2019-03-22T03:24:14.895Z,440.68
2019-03-22T03:26:44.612Z,435.60
2019-03-22T03:29:14.324Z,440.15
2019-03-22T03:31:43.943Z,429.87
2019-03-22T03:34:13.788Z,429.43
2019-03-22T03:36:43.473Z,421.53
2019-03-22T03:39:13.165Z,430.50
2019-03-22T03:41:42.858Z,428.32
2019-03-22T03:44:12.654Z,427.67
2019-03-22T03:46:42.350Z,411.75
2019-03-22T03:49:12.070Z,417.33
2019-03-22T03:51:41.692Z,434.40
2019-03-22T03:54:11.455Z,416.90
2019-03-22T03:56:41.111Z,420.25
2019-03-22T03:59:10.821Z,416.23
2019-03-22T04:01:40.473Z,409.75
2019-03-22T04:04:10.105Z,419.88
2019-03-22T04:06:39.877Z,415.85
2019-03-22T04:09:09.652Z,418.90
2019-03-22T04:11:39.321Z,413.48
2019-03-22T04:14:28.211Z,412.27
2019-03-22T04:21:08.874Z,414.27
2019-03-22T04:23:38.536Z,419.02
2019-03-22T04:26:08.347Z,417.30
2019-03-22T04:28:38.084Z,407.65
2019-03-22T04:31:07.698Z,407.47
2019-03-22T04:33:37.475Z,422.83
2019-03-22T04:36:07.075Z,418.40
2019-03-22T04:38:36.762Z,424.23
2019-03-22T04:41:06.527Z,411.10
2019-03-22T04:43:36.219Z,416.73
2019-03-22T04:46:06.670Z,425.92
2019-03-22T04:48:36.840Z,424.73
2019-03-22T04:51:08.048Z,404.15
2019-03-22T04:53:40.825Z,427.70
2019-03-22T04:56:13.602Z,409.03
2019-03-22T04:58:46.867Z,427.35
2019-03-22T05:01:18.796Z,404.77
2019-03-22T05:03:48.724Z,407.43
2019-03-22T05:06:19.526Z,405.15
2019-03-22T05:08:51.134Z,408.80
2019-03-22T05:11:22.582Z,398.73
2019-03-22T05:13:55.098Z,408.10
2019-03-22T05:16:24.990Z,411.17
2019-03-22T05:18:55.193Z,398.80
2019-03-22T05:21:27.877Z,390.92
2019-03-22T05:24:00.620Z,394.40
2019-03-22T05:26:32.713Z,394.37
2019-03-22T05:29:02.943Z,395.05
2019-03-22T05:31:35.707Z,391.65
2019-03-22T05:34:05.627Z,385.13
2019-03-22T05:36:35.421Z,395.63
2019-03-22T05:39:07.874Z,404.12
2019-03-22T05:41:37.829Z,400.87
2019-03-22T05:44:07.511Z,396.00
2019-03-22T05:46:37.171Z,404.48
2019-03-22T05:49:07.011Z,407.55
2019-03-22T05:51:36.635Z,411.58
2019-03-22T05:54:06.475Z,408.48
2019-03-22T05:56:36.122Z,415.90
2019-03-22T05:59:05.945Z,409.45
2019-03-22T06:01:35.896Z,413.77
2019-03-22T06:04:05.579Z,422.75
2019-03-22T06:06:35.315Z,425.80
2019-03-22T06:09:07.323Z,428.10
2019-03-22T06:11:37.106Z,438.35
2019-03-22T06:14:06.972Z,453.08
2019-03-22T06:16:36.578Z,449.62
2019-03-22T06:19:06.336Z,453.05
2019-03-22T06:21:36.054Z,464.73
2019-03-22T06:24:06.030Z,461.40
2019-03-22T06:26:35.692Z,471.87
2019-03-22T06:29:05.340Z,467.20
2019-03-22T06:31:35.052Z,481.13
2019-03-22T06:34:05.070Z,472.37
2019-03-22T06:36:34.871Z,487.75
2019-03-22T06:39:07.130Z,497.15
2019-03-22T06:41:37.162Z,477.02
2019-03-22T06:44:06.786Z,492.00
2019-03-22T06:46:36.552Z,498.00
2019-03-22T06:49:06.271Z,516.52
2019-03-22T06:51:36.049Z,515.77
2019-03-22T06:54:05.682Z,507.32
2019-03-22T06:56:35.892Z,520.73
2019-03-22T06:59:05.680Z,528.40
2019-03-22T07:01:35.360Z,527.92
2019-03-22T07:04:05.135Z,528.00
2019-03-22T07:06:34.922Z,535.87
2019-03-22T07:09:07.377Z,544.85
2019-03-22T07:11:37.883Z,551.60
2019-03-22T07:14:08.170Z,556.23
2019-03-22T07:16:38.093Z,543.43
2019-03-22T07:19:07.681Z,547.73
2019-03-22T07:21:37.367Z,553.20
2019-03-22T07:24:07.189Z,574.15
2019-03-22T07:26:36.921Z,561.60
2019-03-22T07:29:06.639Z,562.95
2019-03-22T07:31:36.326Z,569.10
2019-03-22T07:34:05.940Z,569.55
2019-03-22T07:36:35.757Z,578.48
2019-03-22T07:39:07.944Z,597.33
2019-03-22T07:41:37.813Z,610.25
2019-03-22T07:44:07.603Z,603.45
2019-03-22T07:46:37.302Z,608.83
2019-03-22T07:49:07.146Z,618.45
2019-03-22T07:51:37.054Z,610.73
2019-03-22T07:54:06.719Z,616.73
2019-03-22T07:56:36.389Z,635.17
2019-03-22T07:59:06.044Z,640.00
2019-03-22T08:01:35.837Z,644.77
2019-03-22T08:04:05.578Z,626.70
2019-03-22T08:06:35.180Z,626.30
2019-03-22T08:09:08.359Z,595.17
2019-03-22T08:11:38.896Z,616.98
2019-03-22T08:14:08.678Z,602.75
2019-03-22T08:16:38.455Z,602.78
2019-03-22T08:19:08.154Z,626.90
2019-03-22T08:21:37.996Z,602.02
2019-03-22T08:24:07.857Z,627.92
2019-03-22T08:26:37.632Z,618.95
2019-03-22T08:29:07.343Z,640.58
2019-03-22T08:31:37.122Z,627.65
2019-03-22T08:34:06.897Z,634.53
2019-03-22T08:36:36.727Z,651.70
2019-03-22T08:39:08.329Z,651.40
2019-03-22T08:41:39.112Z,645.62
2019-03-22T08:44:08.908Z,656.65
2019-03-22T08:46:38.850Z,652.35
2019-03-22T08:49:09.648Z,647.80
2019-03-22T08:51:39.575Z,668.70
2019-03-22T08:54:09.293Z,655.87
2019-03-22T08:56:39.215Z,664.32
2019-03-22T08:59:08.895Z,660.00
2019-03-22T09:01:38.547Z,658.40
2019-03-22T09:04:08.369Z,670.98
2019-03-22T09:06:38.097Z,670.12
2019-03-22T09:09:08.158Z,678.45
2019-03-22T09:11:37.752Z,672.00
2019-03-22T09:14:07.385Z,680.03
2019-03-22T09:16:37.057Z,665.95
2019-03-22T09:19:06.830Z,673.67
2019-03-22T09:21:36.639Z,666.83
2019-03-22T09:24:06.479Z,670.95
2019-03-22T09:26:47.218Z,683.98
2019-03-22T09:29:07.462Z,676.85
2019-03-22T09:31:37.160Z,690.35
2019-03-22T09:34:07.260Z,695.00
2019-03-22T09:36:36.870Z,675.43
2019-03-22T09:39:08.250Z,679.10
2019-03-22T09:41:37.938Z,671.10
2019-03-22T09:44:07.655Z,668.08
2019-03-22T09:46:37.333Z,666.40
2019-03-22T09:49:06.986Z,669.50
2019-03-22T09:51:36.718Z,676.73
2019-03-22T09:54:06.366Z,660.55
2019-03-22T09:56:46.374Z,657.52
2019-03-22T09:59:07.952Z,671.40
2019-03-22T10:01:38.453Z,683.20
2019-03-22T10:04:08.263Z,653.55
2019-03-22T10:06:38.078Z,660.10
2019-03-22T10:09:07.872Z,691.63
2019-03-22T10:11:37.727Z,685.60
2019-03-22T10:14:07.525Z,672.85
2019-03-22T10:16:37.176Z,700.03
2019-03-22T10:19:06.906Z,684.95
2019-03-22T10:21:36.713Z,694.23
2019-03-22T10:24:06.588Z,693.15
2019-03-22T10:26:36.309Z,685.35
2019-03-22T10:29:07.065Z,700.25
2019-03-22T10:31:37.893Z,651.63
2019-03-22T10:34:07.813Z,693.50
2019-03-22T10:36:37.449Z,680.22
2019-03-22T10:39:08.593Z,674.92
2019-03-22T10:41:38.537Z,659.48
2019-03-22T10:44:08.354Z,690.58
2019-03-22T10:46:37.989Z,690.92
2019-03-22T10:49:07.746Z,688.85
2019-03-22T10:51:37.547Z,681.60
2019-03-22T10:54:07.204Z,666.20
2019-03-22T10:56:36.851Z,709.65
2019-03-22T10:59:06.586Z,692.72
2019-03-22T11:01:48.269Z,680.22
2019-03-22T11:06:37.590Z,681.55
2019-03-22T11:09:08.488Z,694.70
2019-03-22T11:11:38.176Z,706.70
2019-03-22T11:14:07.927Z,677.00
2019-03-22T11:16:37.754Z,683.40
2019-03-22T11:19:07.516Z,659.37
2019-03-22T11:21:37.198Z,676.58
2019-03-22T11:24:07.213Z,664.42
2019-03-22T11:26:36.900Z,653.70
2019-03-22T11:29:06.948Z,668.10
2019-03-22T11:31:40.080Z,656.55
2019-03-22T11:34:07.999Z,674.70
2019-03-22T11:36:37.688Z,689.80
2019-03-22T11:39:15.453Z,677.33
2019-03-22T11:41:41.960Z,675.65
2019-03-22T11:44:11.823Z,659.33
2019-03-22T11:46:41.429Z,662.33
2019-03-22T11:49:11.169Z,668.77
2019-03-22T11:51:40.895Z,667.12
2019-03-22T11:54:10.719Z,644.35
2019-03-22T11:56:40.370Z,660.47
2019-03-22T11:59:10.045Z,665.45
2019-03-22T12:01:39.681Z,668.60
2019-03-22T12:04:09.472Z,673.15
2019-03-22T12:06:39.064Z,655.85
2019-03-22T12:09:09.791Z,659.17
2019-03-22T12:11:39.415Z,644.13
2019-03-22T12:14:09.400Z,655.77
2019-03-22T12:16:39.092Z,623.85
2019-03-22T12:19:08.767Z,636.98
2019-03-22T12:21:38.457Z,617.53
2019-03-22T12:24:08.102Z,620.90
2019-03-22T12:26:37.902Z,612.42
2019-03-22T12:29:09.447Z,610.45
2019-03-22T12:31:39.156Z,621.33
2019-03-22T12:34:08.886Z,607.83
2019-03-22T12:36:38.492Z,610.70
2019-03-22T12:39:08.849Z,610.27
2019-03-22T12:41:38.638Z,619.73
2019-03-22T12:44:08.356Z,617.23
2019-03-22T12:46:37.970Z,579.62
2019-03-22T12:49:07.727Z,568.02
2019-03-22T12:51:37.596Z,575.83
2019-03-22T12:54:07.312Z,581.25
2019-03-22T12:56:37.079Z,559.43
2019-03-22T12:59:07.038Z,549.42
2019-03-22T13:01:36.679Z,547.60
2019-03-22T13:04:06.440Z,561.73
2019-03-22T13:06:36.185Z,528.57
2019-03-22T13:09:08.110Z,541.65
2019-03-22T13:11:37.989Z,549.83
2019-03-22T13:14:07.700Z,554.30
2019-03-22T13:16:37.470Z,566.83
2019-03-22T13:19:07.295Z,563.27
2019-03-22T13:21:36.985Z,537.23
2019-03-22T13:24:06.625Z,537.85
2019-03-22T13:26:36.398Z,533.73
2019-03-22T13:29:07.804Z,554.75
2019-03-22T13:31:37.489Z,549.85
2019-03-22T13:34:07.198Z,546.60
2019-03-22T13:36:37.259Z,539.75
2019-03-22T13:39:07.837Z,564.00
2019-03-22T13:41:37.664Z,539.45
2019-03-22T13:44:07.336Z,538.42
2019-03-22T13:46:40.613Z,533.45
2019-03-22T13:49:08.429Z,552.75
2019-03-22T13:51:38.187Z,545.67
2019-03-22T13:54:07.891Z,545.30
2019-03-22T13:56:37.781Z,542.87
2019-03-22T13:59:07.591Z,569.20
2019-03-22T14:01:37.458Z,551.33
2019-03-22T14:04:07.283Z,548.17
2019-03-22T14:06:36.947Z,590.02
2019-03-22T14:09:08.250Z,552.17
2019-03-22T14:11:37.991Z,554.80
2019-03-22T14:14:07.559Z,535.52
2019-03-22T14:16:37.367Z,551.02
2019-03-22T14:19:07.105Z,548.88
2019-03-22T14:21:36.784Z,536.98
2019-03-22T14:24:06.398Z,533.45
2019-03-22T14:26:36.082Z,548.65
2019-03-22T14:29:05.796Z,547.42
2019-03-22T14:31:35.509Z,540.27
2019-03-22T14:34:05.159Z,541.83
2019-03-22T14:36:34.926Z,535.65
2019-03-22T14:39:07.662Z,567.40
2019-03-22T14:42:16.532Z,549.27
2019-03-22T14:44:46.223Z,549.60
2019-03-22T14:47:15.962Z,564.50
2019-03-22T14:49:45.760Z,537.62
2019-03-22T14:52:15.381Z,557.80
2019-03-22T14:54:45.140Z,551.85
2019-03-22T14:57:14.852Z,538.15
2019-03-22T14:59:44.511Z,534.73
2019-03-22T15:02:14.457Z,534.03
2019-03-22T15:04:44.391Z,548.92
2019-03-22T15:07:19.451Z,535.60
2019-03-22T15:09:46.363Z,531.65
2019-03-22T15:12:16.237Z,549.15
2019-03-22T15:14:47.883Z,524.15
2019-03-22T15:17:19.179Z,552.27
2019-03-22T15:19:50.419Z,543.20
2019-03-22T15:22:22.561Z,558.45
2019-03-22T15:24:53.816Z,558.10
2019-03-22T15:27:25.182Z,528.48
2019-03-22T15:29:56.481Z,531.52
2019-03-22T15:32:27.996Z,578.40
2019-03-22T15:34:59.259Z,547.85
2019-03-22T15:37:30.856Z,545.65
2019-03-22T15:40:01.097Z,557.47
2019-03-22T15:42:30.931Z,545.55
2019-03-22T15:59:28.582Z,576.27
2019-03-22T16:01:58.365Z,556.35
2019-03-22T16:04:27.989Z,537.75
2019-03-22T16:06:57.699Z,556.47
2019-03-22T16:09:27.304Z,551.45
2019-03-22T16:11:57.209Z,548.45
2019-03-22T16:14:26.832Z,536.88
2019-03-22T16:16:56.984Z,544.97
2019-03-22T16:19:26.743Z,543.60
2019-03-22T16:21:56.316Z,523.57
2019-03-22T16:24:26.126Z,529.30
2019-03-22T16:26:55.887Z,514.97
2019-03-22T16:29:25.586Z,522.55
2019-03-22T16:31:55.297Z,520.48
2019-03-22T16:34:25.132Z,521.25
2019-03-22T16:36:54.771Z,524.80
2019-03-22T16:39:24.546Z,515.25
2019-03-22T16:41:54.279Z,510.65
2019-03-22T16:44:23.959Z,538.35
2019-03-22T16:46:55.190Z,523.13
2019-03-22T16:49:24.961Z,516.48
2019-03-22T16:51:54.554Z,531.80
2019-03-22T16:54:24.225Z,530.48
2019-03-22T16:56:53.836Z,550.38
2019-03-22T16:59:23.449Z,518.50
2019-03-22T17:01:53.233Z,535.40
2019-03-22T17:04:22.972Z,516.20
2019-03-22T17:06:52.782Z,520.87
2019-03-22T17:09:22.564Z,540.00
2019-03-22T17:11:52.180Z,556.92
2019-03-22T17:14:21.956Z,540.23
2019-03-22T17:16:51.612Z,531.17
2019-03-22T17:19:21.341Z,538.67
2019-03-22T17:21:50.977Z,551.33
2019-03-22T17:24:20.647Z,535.27
2019-03-22T17:26:50.437Z,556.15
2019-03-22T17:29:20.035Z,541.17
2019-03-22T17:31:49.756Z,545.62
2019-03-22T17:34:19.478Z,577.67
2019-03-22T17:36:49.182Z,554.92
2019-03-22T17:39:18.852Z,596.63
2019-03-22T17:41:48.715Z,568.55
2019-03-22T17:44:18.329Z,578.48
2019-03-22T17:46:48.183Z,569.65
2019-03-22T17:49:17.822Z,620.08
2019-03-22T17:51:47.577Z,613.52
2019-03-22T17:54:17.285Z,596.20
2019-03-22T17:56:46.993Z,616.17
2019-03-22T17:59:16.633Z,598.40
2019-03-22T18:01:46.371Z,576.35
2019-03-22T18:04:23.907Z,613.45
2019-03-22T18:06:47.444Z,586.38
2019-03-22T18:09:17.142Z,583.53
2019-03-22T18:11:46.976Z,624.40
2019-03-22T18:14:16.680Z,622.93
2019-03-22T18:16:46.351Z,618.33
2019-03-22T18:19:15.959Z,640.98
2019-03-22T18:21:45.569Z,619.55
2019-03-22T18:24:15.232Z,632.08
2019-03-22T18:26:44.841Z,630.17
2019-03-22T18:29:14.469Z,603.57
2019-03-22T18:31:44.192Z,610.48
2019-03-22T18:34:13.836Z,648.58
2019-03-22T18:36:43.426Z,623.55
2019-03-22T18:39:12.989Z,645.33
2019-03-22T18:41:42.681Z,640.50
2019-03-22T18:44:12.409Z,645.83
2019-03-22T18:46:42.054Z,638.15
2019-03-22T18:49:11.752Z,650.35
2019-03-22T18:51:41.342Z,638.40
2019-03-22T18:54:10.987Z,631.23
2019-03-22T18:56:42.205Z,627.28
2019-03-22T18:59:12.172Z,658.48
2019-03-22T19:01:41.817Z,631.65
2019-03-22T19:04:11.469Z,628.35
2019-03-22T19:06:41.257Z,619.75
2019-03-22T19:09:10.901Z,610.33
2019-03-22T19:11:40.529Z,617.58
2019-03-22T19:14:10.125Z,618.13
2019-03-22T19:16:39.785Z,619.25
2019-03-22T19:19:09.358Z,627.35
2019-03-22T19:21:39.210Z,632.90
2019-03-22T19:24:08.853Z,622.08
2019-03-22T19:26:38.579Z,636.95
2019-03-22T19:29:08.149Z,635.33
2019-03-22T19:31:37.811Z,657.90
2019-03-22T19:34:07.462Z,645.17
2019-03-22T19:36:37.117Z,655.55
2019-03-22T19:39:07.199Z,636.00
2019-03-22T19:41:36.823Z,624.27
2019-03-22T19:44:06.524Z,656.63
2019-03-22T19:46:36.297Z,636.25
2019-03-22T19:49:05.957Z,620.57
2019-03-22T19:51:35.626Z,631.08
2019-03-22T19:54:05.324Z,632.95
2019-03-22T19:56:35.010Z,631.08
2019-03-22T19:59:04.870Z,636.67
2019-03-22T20:01:34.459Z,638.20
2019-03-22T20:04:04.338Z,643.80
2019-03-22T20:06:34.087Z,612.92
2019-03-22T20:09:07.234Z,615.57
2019-03-22T20:11:38.509Z,627.25
2019-03-22T20:14:08.237Z,612.02
2019-03-22T20:16:37.878Z,604.95
2019-03-22T20:19:07.443Z,626.48
2019-03-22T20:21:37.190Z,627.15
2019-03-22T20:24:07.311Z,612.12
2019-03-22T20:26:36.969Z,606.37
2019-03-22T20:29:06.713Z,646.12
2019-03-22T20:31:36.385Z,619.33
2019-03-22T20:34:06.056Z,621.70
2019-03-22T20:36:35.661Z,614.90
2019-03-22T20:39:06.509Z,654.02
2019-03-22T20:41:36.163Z,634.92
2019-03-22T20:44:05.877Z,651.65
2019-03-22T20:46:35.495Z,632.27
2019-03-22T20:49:05.330Z,627.55
2019-03-22T20:51:35.087Z,624.20
2019-03-22T20:54:04.743Z,649.10
2019-03-22T20:56:34.412Z,623.10
2019-03-22T20:59:04.560Z,617.67
2019-03-22T21:01:34.405Z,636.12
2019-03-22T21:04:03.973Z,622.33
2019-03-22T21:06:33.566Z,635.20
2019-03-22T21:09:04.317Z,645.10
2019-03-22T21:15:24.770Z,651.67
2019-03-22T21:17:53.853Z,648.28
2019-03-22T21:20:23.496Z,644.17
2019-03-22T21:22:53.144Z,627.60
2019-03-22T21:25:22.757Z,636.55
2019-03-22T21:27:52.530Z,629.48
2019-03-22T21:30:22.581Z,647.30
2019-03-22T21:32:52.272Z,626.98
2019-03-22T21:35:23.095Z,603.13
2019-03-22T21:37:52.920Z,610.58
2019-03-22T21:40:22.514Z,613.52
2019-03-22T21:42:52.128Z,618.30
2019-03-22T21:45:21.858Z,602.00
2019-03-22T21:47:51.562Z,605.65
2019-03-22T21:50:21.312Z,627.30
2019-03-22T21:52:50.980Z,617.27
2019-03-22T21:55:20.686Z,618.35
2019-03-22T21:57:50.332Z,618.40
2019-03-22T22:00:21.579Z,615.33
2019-03-22T22:02:51.297Z,644.37
2019-03-22T22:05:20.932Z,607.35
2019-03-22T22:07:50.956Z,628.88
2019-03-22T22:10:20.778Z,617.75
2019-03-22T22:12:50.541Z,620.05
2019-03-22T22:15:20.352Z,634.13
2019-03-22T22:17:50.002Z,635.48
2019-03-22T22:20:28.476Z,646.08
2019-03-22T22:22:52.297Z,618.87
2019-03-22T22:25:21.901Z,624.05
2019-03-22T22:27:51.560Z,621.42
2019-03-22T22:30:21.242Z,638.42
2019-03-22T22:32:50.835Z,626.10
2019-03-22T22:35:20.461Z,628.00
2019-03-22T22:37:50.259Z,632.05
2019-03-22T22:40:19.863Z,616.70
2019-03-22T22:42:49.615Z,615.25
2019-03-22T22:45:19.249Z,633.17
2019-03-22T22:47:49.173Z,617.40
2019-03-22T22:50:18.882Z,602.95
2019-03-22T22:52:48.519Z,597.30
2019-03-22T22:55:18.189Z,619.33
2019-03-22T22:57:47.997Z,619.15
2019-03-22T23:00:18.401Z,598.17
2019-03-22T23:02:48.077Z,590.17
2019-03-22T23:05:17.822Z,609.10
2019-03-22T23:07:47.513Z,566.62
2019-03-22T23:10:17.249Z,571.30
2019-03-22T23:12:46.864Z,549.83
2019-03-22T23:15:16.524Z,568.67
2019-03-22T23:17:46.139Z,571.58
2019-03-22T23:20:17.022Z,570.45
2019-03-22T23:22:46.733Z,552.60
2019-03-22T23:25:16.526Z,564.80
2019-03-22T23:27:46.374Z,555.40
2019-03-22T23:30:16.196Z,546.67
2019-03-22T23:32:45.876Z,569.05
2019-03-22T23:35:15.678Z,555.83
2019-03-22T23:37:45.366Z,585.30
2019-03-22T23:40:15.174Z,556.80
2019-03-22T23:42:44.897Z,547.73
2019-03-22T23:45:14.665Z,551.95
2019-03-22T23:47:44.476Z,543.45
2019-03-22T23:50:14.258Z,551.02
2019-03-22T23:52:43.952Z,548.65
2019-03-22T23:55:13.700Z,544.35
2019-03-22T23:57:43.260Z,547.20
