createdAt,value
2018-10-21T00:01:14.652Z,14.20
2018-10-21T00:03:44.639Z,13.83
2018-10-21T00:06:14.723Z,14.20
2018-10-21T00:08:44.840Z,15.43
2018-10-21T00:11:15.240Z,14.23
2018-10-21T00:13:45.252Z,16.93
2018-10-21T00:16:15.234Z,14.40
2018-10-21T00:18:45.186Z,16.23
2018-10-21T00:21:15.261Z,14.20
2018-10-21T00:23:45.228Z,14.50
2018-10-21T00:26:15.161Z,14.60
2018-10-21T00:28:45.160Z,14.73
2018-10-21T00:31:15.142Z,12.60
2018-10-21T00:33:45.144Z,15.20
2018-10-21T00:36:15.238Z,14.70
2018-10-21T00:38:45.269Z,14.73
2018-10-21T00:41:15.209Z,14.20
2018-10-21T00:43:45.172Z,16.40
2018-10-21T00:46:15.133Z,16.07
2018-10-21T00:48:45.120Z,16.17
2018-10-21T00:51:15.153Z,15.63
2018-10-21T00:53:45.188Z,16.43
2018-10-21T00:56:15.116Z,16.57
2018-10-21T00:58:45.127Z,17.07
2018-10-21T01:01:15.152Z,15.67
2018-10-21T01:03:45.172Z,15.87
2018-10-21T01:06:15.103Z,17.17
2018-10-21T01:08:45.127Z,18.37
2018-10-21T01:11:15.145Z,15.00
2018-10-21T01:13:45.086Z,16.00
2018-10-21T01:16:15.043Z,17.47
2018-10-21T01:18:44.983Z,17.63
2018-10-21T01:21:15.089Z,17.53
2018-10-21T01:23:44.989Z,18.37
2018-10-21T01:26:14.965Z,16.00
2018-10-21T01:28:44.987Z,17.20
2018-10-21T01:31:14.981Z,16.57
2018-10-21T01:33:44.995Z,16.20
2018-10-21T01:36:15.048Z,17.30
2018-10-21T01:38:45.022Z,16.70
2018-10-21T01:41:14.982Z,16.47
2018-10-21T01:43:44.894Z,16.97
2018-10-21T01:46:14.874Z,14.97
2018-10-21T01:48:44.799Z,16.57
2018-10-21T01:51:14.892Z,18.60
2018-10-21T01:53:44.780Z,20.23
2018-10-21T01:56:14.776Z,20.47
2018-10-21T01:58:44.726Z,20.70
2018-10-21T02:01:14.828Z,21.80
2018-10-21T02:03:44.801Z,20.97
2018-10-21T02:06:14.837Z,20.50
2018-10-21T02:08:44.834Z,21.70
2018-10-21T02:11:14.824Z,21.27
2018-10-21T02:13:44.874Z,21.23
2018-10-21T02:16:14.824Z,21.13
2018-10-21T02:18:44.811Z,23.67
2018-10-21T02:21:14.817Z,22.20
2018-10-21T02:23:44.741Z,21.30
2018-10-21T02:26:14.718Z,22.03
2018-10-21T02:28:44.634Z,22.00
2018-10-21T02:31:14.603Z,21.20
2018-10-21T02:33:44.749Z,23.20
2018-10-21T02:36:14.715Z,20.53
2018-10-21T02:38:44.732Z,19.37
2018-10-21T02:41:50.351Z,19.63
2018-10-21T02:44:21.411Z,19.27
2018-10-21T02:46:53.434Z,18.37
2018-10-21T02:49:23.680Z,18.47
2018-10-21T02:51:58.679Z,18.40
2018-10-21T02:54:30.693Z,17.83
2018-10-21T02:57:00.668Z,18.87
2018-10-21T02:59:30.683Z,17.13
2018-10-21T03:02:00.698Z,18.20
2018-10-21T03:04:30.683Z,15.70
2018-10-21T03:07:00.664Z,16.57
2018-10-21T03:09:30.979Z,17.33
2018-10-21T03:12:01.182Z,16.73
2018-10-21T03:14:31.174Z,16.23
2018-10-21T03:17:01.146Z,15.03
2018-10-21T03:19:31.098Z,13.37
2018-10-21T03:22:01.007Z,12.97
2018-10-21T03:24:30.975Z,16.03
2018-10-21T03:27:00.971Z,14.30
2018-10-21T03:29:30.873Z,14.40
2018-10-21T03:32:00.878Z,14.70
2018-10-21T03:34:30.797Z,13.10
2018-10-21T03:37:00.822Z,13.23
2018-10-21T03:39:30.816Z,13.20
2018-10-21T03:42:00.835Z,13.20
2018-10-21T03:44:30.785Z,13.70
2018-10-21T03:47:00.830Z,13.17
2018-10-21T03:49:30.797Z,15.90
2018-10-21T03:52:00.805Z,14.53
2018-10-21T03:54:30.806Z,14.20
2018-10-21T03:57:00.743Z,13.93
2018-10-21T03:59:30.681Z,13.47
2018-10-21T04:02:00.648Z,14.00
2018-10-21T04:04:30.590Z,12.80
2018-10-21T04:07:00.637Z,13.40
2018-10-21T04:09:30.639Z,13.87
2018-10-21T04:12:00.627Z,12.90
2018-10-21T04:14:30.607Z,13.23
2018-10-21T04:17:00.544Z,13.97
2018-10-21T04:19:30.539Z,14.30
2018-10-21T04:22:00.489Z,13.27
2018-10-21T04:24:30.421Z,13.40
2018-10-21T04:27:06.999Z,13.23
2018-10-21T04:29:36.996Z,14.30
2018-10-21T04:32:06.984Z,12.77
2018-10-21T04:34:37.006Z,11.60
2018-10-21T04:37:23.523Z,12.83
2018-10-21T04:40:24.522Z,13.33
2018-10-21T04:42:54.464Z,12.60
2018-10-21T04:45:31.141Z,12.93
2018-10-21T04:48:01.106Z,13.47
2018-10-21T04:50:31.180Z,12.17
2018-10-21T04:53:01.105Z,12.63
2018-10-21T04:55:31.047Z,12.70
2018-10-21T04:58:01.043Z,12.73
2018-10-21T05:00:30.976Z,12.80
2018-10-21T05:03:00.935Z,13.33
2018-10-21T05:05:30.924Z,11.60
2018-10-21T05:08:01.013Z,12.50
2018-10-21T05:10:32.606Z,13.47
2018-10-21T05:13:02.957Z,12.73
2018-10-21T05:15:34.141Z,13.10
2018-10-21T05:18:04.130Z,11.80
2018-10-21T05:20:34.041Z,12.67
2018-10-21T05:23:04.039Z,11.60
2018-10-21T05:25:33.985Z,12.53
2018-10-21T05:28:04.055Z,11.90
2018-10-21T05:30:34.502Z,12.63
2018-10-21T05:33:04.441Z,12.00
2018-10-21T05:35:34.418Z,12.10
2018-10-21T05:38:04.341Z,11.90
2018-10-21T05:40:34.364Z,11.10
2018-10-21T05:43:04.306Z,12.37
2018-10-21T05:45:34.263Z,10.60
2018-10-21T05:48:04.256Z,9.70
2018-10-21T05:50:34.199Z,10.23
2018-10-21T05:53:04.195Z,9.50
2018-10-21T05:55:34.127Z,10.13
2018-10-21T05:58:04.197Z,10.40
2018-10-21T06:00:34.135Z,10.57
2018-10-21T06:03:04.198Z,9.30
2018-10-21T06:05:40.272Z,9.20
2018-10-21T06:08:10.674Z,10.03
2018-10-21T06:10:41.020Z,9.60
2018-10-21T06:13:11.296Z,9.90
2018-10-21T06:15:41.394Z,10.10
2018-10-21T06:18:18.178Z,9.33
2018-10-21T06:20:51.548Z,10.27
2018-10-21T06:23:21.540Z,9.60
2018-10-21T06:25:51.493Z,10.30
2018-10-21T06:28:21.484Z,9.90
2018-10-21T06:30:51.550Z,9.83
2018-10-21T06:33:21.547Z,9.60
2018-10-21T06:35:51.514Z,10.40
2018-10-21T06:38:21.567Z,9.93
2018-10-21T06:40:51.563Z,9.60
2018-10-21T06:43:21.561Z,9.80
2018-10-21T06:45:51.499Z,9.03
2018-10-21T06:48:21.494Z,10.77
2018-10-21T06:50:51.449Z,9.93
2018-10-21T06:53:21.459Z,10.13
2018-10-21T06:55:51.455Z,10.63
2018-10-21T06:58:21.395Z,10.40
2018-10-21T07:00:51.356Z,10.40
2018-10-21T07:03:21.355Z,11.43
2018-10-21T07:06:24.419Z,10.13
2018-10-21T07:08:55.600Z,9.43
2018-10-21T07:11:25.670Z,9.03
2018-10-21T07:13:55.606Z,7.30
2018-10-21T07:16:25.793Z,6.70
2018-10-21T07:18:55.680Z,8.50
2018-10-21T07:21:25.678Z,8.13
2018-10-21T07:23:55.673Z,9.50
2018-10-21T07:26:25.666Z,10.07
2018-10-21T07:28:55.594Z,10.07
2018-10-21T07:31:25.563Z,9.37
2018-10-21T07:33:55.580Z,13.07
2018-10-21T07:36:25.645Z,12.57
2018-10-21T07:38:55.636Z,13.47
2018-10-21T07:41:25.660Z,11.63
2018-10-21T07:43:55.758Z,12.30
2018-10-21T07:46:25.845Z,11.90
2018-10-21T07:48:55.839Z,11.07
2018-10-21T07:51:25.863Z,11.37
2018-10-21T07:53:56.137Z,10.20
2018-10-21T07:56:26.527Z,10.70
2018-10-21T07:58:59.670Z,12.30
2018-10-21T08:01:29.759Z,9.57
2018-10-21T08:03:59.677Z,9.43
2018-10-21T08:06:46.204Z,9.60
2018-10-21T08:09:16.276Z,8.90
2018-10-21T08:11:46.191Z,8.93
2018-10-21T08:14:16.183Z,8.53
2018-10-21T08:16:46.146Z,9.20
2018-10-21T08:19:16.171Z,10.27
2018-10-21T08:21:46.110Z,6.27
2018-10-21T08:24:16.060Z,5.67
2018-10-21T08:26:45.999Z,3.33
2018-10-21T08:29:15.950Z,3.73
2018-10-21T08:31:46.618Z,3.00
2018-10-21T08:34:17.073Z,2.90
2018-10-21T08:36:47.229Z,2.43
2018-10-21T08:39:17.490Z,2.10
2018-10-21T08:41:48.112Z,1.77
2018-10-21T08:44:18.103Z,2.90
2018-10-21T08:46:48.122Z,2.40
2018-10-21T08:49:18.204Z,2.30
2018-10-21T08:51:48.091Z,2.07
2018-10-21T08:54:18.091Z,1.47
2018-10-21T08:56:48.117Z,1.57
2018-10-21T08:59:18.111Z,3.03
2018-10-21T09:01:48.052Z,1.63
2018-10-21T09:04:18.255Z,1.20
2018-10-21T09:06:48.124Z,1.13
2018-10-21T09:09:18.110Z,1.20
2018-10-21T09:11:48.049Z,0.80
2018-10-21T09:14:18.127Z,1.30
2018-10-21T09:16:48.200Z,2.27
2018-10-21T09:19:18.105Z,1.70
2018-10-21T09:21:48.101Z,1.60
2018-10-21T09:24:18.420Z,2.23
2018-10-21T09:26:48.446Z,1.37
2018-10-21T09:29:18.365Z,1.00
2018-10-21T09:31:48.347Z,0.87
2018-10-21T09:34:18.344Z,0.87
2018-10-21T09:36:48.331Z,1.10
2018-10-21T09:39:18.244Z,0.60
2018-10-21T09:41:48.233Z,1.00
2018-10-21T09:44:18.165Z,0.93
2018-10-21T09:46:48.163Z,1.00
2018-10-21T09:49:18.265Z,1.10
2018-10-21T09:51:48.328Z,0.70
2018-10-21T09:54:18.280Z,1.17
2018-10-21T09:56:48.198Z,0.80
2018-10-21T09:59:18.216Z,0.90
2018-10-21T10:01:53.374Z,1.00
2018-10-21T10:04:23.429Z,0.63
2018-10-21T10:06:53.480Z,1.00
2018-10-21T10:09:24.567Z,0.80
2018-10-21T10:11:54.494Z,0.70
2018-10-21T10:14:24.423Z,1.13
2018-10-21T10:16:54.519Z,0.73
2018-10-21T10:19:24.342Z,1.27
2018-10-21T10:21:54.326Z,1.70
2018-10-21T10:24:24.266Z,1.00
2018-10-21T10:26:54.209Z,0.90
2018-10-21T10:29:24.264Z,1.40
2018-10-21T10:31:54.322Z,1.50
2018-10-21T10:34:24.312Z,0.80
2018-10-21T10:36:54.280Z,1.10
2018-10-21T10:39:24.244Z,0.90
2018-10-21T10:41:54.299Z,0.80
2018-10-21T10:44:24.300Z,0.97
2018-10-21T10:46:54.193Z,0.87
2018-10-21T10:49:24.168Z,1.30
2018-10-21T10:51:54.131Z,0.90
2018-10-21T10:54:24.139Z,0.97
2018-10-21T10:56:54.090Z,1.17
2018-10-21T10:59:24.103Z,1.20
2018-10-21T11:01:54.094Z,0.70
2018-10-21T11:04:24.106Z,0.70
2018-10-21T11:06:54.148Z,0.67
2018-10-21T11:09:24.190Z,1.17
2018-10-21T11:11:54.156Z,0.60
2018-10-21T11:14:24.143Z,0.50
2018-10-21T11:16:54.228Z,0.70
2018-10-21T11:19:26.122Z,0.50
2018-10-21T11:21:56.089Z,1.30
2018-10-21T11:24:26.035Z,0.80
2018-10-21T11:26:56.021Z,0.90
2018-10-21T11:29:25.996Z,0.73
2018-10-21T11:31:56.001Z,0.70
2018-10-21T11:34:25.951Z,0.90
2018-10-21T11:36:55.925Z,0.80
2018-10-21T11:39:25.913Z,0.90
2018-10-21T11:41:55.844Z,0.90
2018-10-21T11:44:25.909Z,0.70
2018-10-21T11:46:56.116Z,0.73
2018-10-21T11:49:26.088Z,0.73
2018-10-21T11:51:56.191Z,0.50
2018-10-21T11:54:26.255Z,0.70
2018-10-21T11:56:56.187Z,0.80
2018-10-21T11:59:26.160Z,0.90
2018-10-21T12:01:56.256Z,0.77
2018-10-21T12:04:26.256Z,0.80
2018-10-21T12:06:56.260Z,0.90
2018-10-21T12:09:26.246Z,0.87
2018-10-21T12:11:56.625Z,0.90
2018-10-21T12:14:26.613Z,0.57
2018-10-21T12:16:56.559Z,1.00
2018-10-21T12:19:26.522Z,0.77
2018-10-21T12:21:56.470Z,0.70
2018-10-21T12:24:26.583Z,0.60
2018-10-21T12:26:56.559Z,0.50
2018-10-21T12:29:26.619Z,0.47
2018-10-21T12:31:56.576Z,0.70
2018-10-21T12:34:26.525Z,0.43
2018-10-21T12:36:56.478Z,0.40
2018-10-21T12:39:26.438Z,1.27
2018-10-21T12:41:56.429Z,0.50
2018-10-21T12:44:26.388Z,0.60
2018-10-21T12:46:56.470Z,0.50
2018-10-21T12:49:26.393Z,0.80
2018-10-21T12:51:56.425Z,1.00
2018-10-21T12:54:26.400Z,3.00
2018-10-21T12:56:56.364Z,0.80
2018-10-21T12:59:26.308Z,0.60
2018-10-21T13:01:56.303Z,0.67
2018-10-21T13:04:26.329Z,0.60
2018-10-21T13:06:56.327Z,0.50
2018-10-21T13:09:26.369Z,0.70
2018-10-21T13:11:56.349Z,0.50
2018-10-21T13:14:26.313Z,0.60
2018-10-21T13:16:56.327Z,0.70
2018-10-21T13:19:26.263Z,0.67
2018-10-21T13:21:56.600Z,0.80
2018-10-21T13:24:26.894Z,0.67
2018-10-21T13:26:57.066Z,1.63
2018-10-21T13:29:27.314Z,1.30
2018-10-21T13:31:57.804Z,1.50
2018-10-21T13:34:28.314Z,1.03
2018-10-21T13:36:58.769Z,2.30
2018-10-21T13:39:29.048Z,1.83
2018-10-21T13:41:59.568Z,1.70
2018-10-21T13:44:29.996Z,1.10
2018-10-21T13:47:00.323Z,2.30
2018-10-21T13:49:30.688Z,1.10
2018-10-21T13:52:01.123Z,3.70
2018-10-21T13:54:31.274Z,1.60
2018-10-21T13:57:01.591Z,1.40
2018-10-21T13:59:32.214Z,0.80
2018-10-21T14:02:02.643Z,1.00
2018-10-21T14:04:32.974Z,0.80
2018-10-21T14:07:03.514Z,1.03
2018-10-21T14:09:33.923Z,0.93
2018-10-21T14:12:04.345Z,0.77
2018-10-21T14:14:34.832Z,0.90
2018-10-21T14:17:05.135Z,0.90
2018-10-21T14:19:35.416Z,3.90
2018-10-21T14:22:06.147Z,1.57
2018-10-21T14:24:36.513Z,1.80
2018-10-21T14:27:07.114Z,1.03
2018-10-21T14:29:37.382Z,2.10
2018-10-21T14:32:07.976Z,1.77
2018-10-21T14:34:38.399Z,2.37
2018-10-21T14:37:08.897Z,2.57
2018-10-21T14:39:39.363Z,2.23
2018-10-21T14:42:09.648Z,1.43
2018-10-21T14:44:40.062Z,1.50
2018-10-21T14:47:10.444Z,1.83
2018-10-21T14:49:40.368Z,1.50
2018-10-21T14:52:10.330Z,1.40
2018-10-21T14:54:40.820Z,1.43
2018-10-21T14:57:11.374Z,1.50
2018-10-21T14:59:41.678Z,1.60
2018-10-21T15:02:11.715Z,1.90
2018-10-21T15:04:41.906Z,10.60
2018-10-21T15:07:12.311Z,2.43
2018-10-21T15:09:42.862Z,1.97
2018-10-21T15:12:13.394Z,1.70
2018-10-21T15:14:43.641Z,2.13
2018-10-21T15:17:14.068Z,1.77
2018-10-21T15:19:44.489Z,1.60
2018-10-21T15:22:15.140Z,1.70
2018-10-21T15:24:45.574Z,1.90
2018-10-21T15:27:16.036Z,1.80
2018-10-21T15:29:46.375Z,2.17
2018-10-21T15:32:16.857Z,1.73
2018-10-21T15:34:47.333Z,2.00
2018-10-21T15:37:17.217Z,1.60
2018-10-21T15:39:47.212Z,1.73
2018-10-21T15:42:17.700Z,1.53
2018-10-21T15:44:48.148Z,2.40
2018-10-21T15:47:18.880Z,1.90
2018-10-21T15:49:49.093Z,2.00
2018-10-21T15:52:19.543Z,1.63
2018-10-21T15:54:50.022Z,1.90
2018-10-21T15:57:20.463Z,1.90
2018-10-21T15:59:51.037Z,1.83
2018-10-21T16:02:21.702Z,2.30
2018-10-21T16:04:52.318Z,2.00
2018-10-21T16:07:22.688Z,2.03
2018-10-21T16:09:53.322Z,2.60
2018-10-21T16:12:23.934Z,2.43
2018-10-21T16:14:54.405Z,3.00
2018-10-21T16:17:25.040Z,2.03
2018-10-21T16:19:55.036Z,2.10
2018-10-21T16:22:25.079Z,3.13
2018-10-21T16:24:55.111Z,2.33
2018-10-21T16:27:25.597Z,2.50
2018-10-21T16:29:56.201Z,2.87
2018-10-21T16:32:26.685Z,2.73
2018-10-21T16:34:57.120Z,2.57
2018-10-21T16:37:27.155Z,3.37
2018-10-21T16:39:57.065Z,2.50
2018-10-21T16:42:27.067Z,4.70
2018-10-21T16:44:58.006Z,13.93
2018-10-21T16:47:27.963Z,4.87
2018-10-21T16:49:57.878Z,5.40
2018-10-21T16:52:27.918Z,4.60
2018-10-21T16:54:58.023Z,9.70
2018-10-21T16:57:31.380Z,6.93
2018-10-21T17:00:01.399Z,8.10
2018-10-21T17:02:31.422Z,9.20
2018-10-21T17:05:01.959Z,5.10
2018-10-21T17:07:32.013Z,6.83
2018-10-21T17:10:02.912Z,5.60
2018-10-21T17:12:35.781Z,13.50
2018-10-21T17:15:06.518Z,13.20
2018-10-21T17:17:37.394Z,16.57
2018-10-21T17:20:11.836Z,10.80
2018-10-21T17:22:42.876Z,6.37
2018-10-21T17:25:13.449Z,5.83
2018-10-21T17:27:43.952Z,5.10
2018-10-21T17:30:16.209Z,5.70
2018-10-21T17:32:46.967Z,5.47
2018-10-21T17:35:18.223Z,4.57
2018-10-21T17:37:48.797Z,5.83
2018-10-21T17:40:19.194Z,7.57
2018-10-21T17:42:49.652Z,5.97
2018-10-21T17:45:19.665Z,6.83
2018-10-21T17:47:49.659Z,7.60
2018-10-21T17:50:20.128Z,7.07
2018-10-21T17:52:50.676Z,6.07
2018-10-21T17:55:21.173Z,6.30
2018-10-21T17:57:53.073Z,6.03
2018-10-21T18:00:24.630Z,5.87
2018-10-21T18:02:54.986Z,5.73
2018-10-21T18:05:25.294Z,6.33
2018-10-21T18:07:55.652Z,5.40
2018-10-21T18:10:26.631Z,6.90
2018-10-21T18:12:58.824Z,6.70
2018-10-21T18:15:30.168Z,7.80
2018-10-21T18:18:00.868Z,6.20
2018-10-21T18:20:31.563Z,6.20
2018-10-21T18:23:05.060Z,6.17
2018-10-21T18:25:35.627Z,7.73
2018-10-21T18:28:07.286Z,7.10
2018-10-21T18:30:38.993Z,6.60
2018-10-21T18:33:10.124Z,6.70
2018-10-21T18:35:40.415Z,6.93
2018-10-21T18:38:17.465Z,6.40
2018-10-21T18:40:48.047Z,6.00
2018-10-21T18:43:18.609Z,7.13
2018-10-21T18:45:48.909Z,6.20
2018-10-21T18:48:19.632Z,6.47
2018-10-21T18:50:50.207Z,6.40
2018-10-21T18:53:20.646Z,6.80
2018-10-21T18:55:51.110Z,5.97
2018-10-21T18:58:21.623Z,6.10
2018-10-21T19:00:52.300Z,7.23
2018-10-21T19:03:22.773Z,7.70
2018-10-21T19:05:53.218Z,7.97
2018-10-21T19:08:23.491Z,7.90
2018-10-21T19:10:54.017Z,7.80
2018-10-21T19:13:24.536Z,8.57
2018-10-21T19:15:54.974Z,7.93
2018-10-21T19:18:25.326Z,8.17
2018-10-21T19:20:55.960Z,7.67
2018-10-21T19:23:26.247Z,8.10
2018-10-21T19:25:56.662Z,7.77
2018-10-21T19:28:27.039Z,7.73
2018-10-21T19:30:57.532Z,7.90
2018-10-21T19:33:28.033Z,7.80
2018-10-21T19:35:58.526Z,9.47
2018-10-21T19:38:29.020Z,9.93
2018-10-21T19:40:59.608Z,8.17
2018-10-21T19:43:30.305Z,8.87
2018-10-21T19:46:00.794Z,7.30
2018-10-21T19:48:30.935Z,8.87
2018-10-21T19:51:00.899Z,7.60
2018-10-21T19:53:30.969Z,8.37
2018-10-21T19:56:00.925Z,7.07
2018-10-21T19:58:30.933Z,8.20
2018-10-21T20:01:00.895Z,8.10
2018-10-21T20:03:30.887Z,7.73
2018-10-21T20:06:00.833Z,7.30
2018-10-21T20:08:30.883Z,7.27
2018-10-21T20:11:00.985Z,7.87
2018-10-21T20:13:30.991Z,7.70
2018-10-21T20:16:01.062Z,6.63
2018-10-21T20:18:31.096Z,7.60
2018-10-21T20:21:01.054Z,6.40
2018-10-21T20:23:31.003Z,9.07
2018-10-21T20:26:01.045Z,8.90
2018-10-21T20:28:31.008Z,9.77
2018-10-21T20:31:01.123Z,8.40
2018-10-21T20:33:31.004Z,8.43
2018-10-21T20:36:00.962Z,7.70
2018-10-21T20:38:31.023Z,8.30
2018-10-21T20:41:01.059Z,9.20
2018-10-21T20:43:31.119Z,9.10
2018-10-21T20:46:01.053Z,11.80
2018-10-21T20:48:31.043Z,11.87
2018-10-21T20:51:01.019Z,9.40
2018-10-21T20:53:30.987Z,8.87
2018-10-21T20:56:00.997Z,8.60
2018-10-21T20:58:31.009Z,9.97
2018-10-21T21:01:01.033Z,8.80
2018-10-21T21:03:30.979Z,9.17
2018-10-21T21:06:01.099Z,8.67
2018-10-21T21:08:31.034Z,8.80
2018-10-21T21:11:01.156Z,9.80
2018-10-21T21:13:31.092Z,9.47
2018-10-21T21:16:01.052Z,8.53
2018-10-21T21:18:31.057Z,8.27
2018-10-21T21:21:01.049Z,9.33
2018-10-21T21:23:31.107Z,17.10
2018-10-21T21:26:01.134Z,10.73
2018-10-21T21:28:31.279Z,8.20
2018-10-21T21:31:01.296Z,10.37
2018-10-21T21:33:31.212Z,7.70
2018-10-21T21:36:01.150Z,8.90
2018-10-21T21:38:31.097Z,7.80
2018-10-21T21:41:01.043Z,7.57
2018-10-21T21:43:30.988Z,7.70
2018-10-21T21:46:00.980Z,7.50
2018-10-21T21:48:31.269Z,8.67
2018-10-21T21:51:01.228Z,9.20
2018-10-21T21:53:31.188Z,8.13
2018-10-21T21:56:01.140Z,8.87
2018-10-21T21:58:31.140Z,8.33
2018-10-21T22:01:01.029Z,8.60
2018-10-21T22:03:30.986Z,9.27
2018-10-21T22:06:00.996Z,7.47
2018-10-21T22:08:30.967Z,7.83
2018-10-21T22:11:00.991Z,8.07
2018-10-21T22:13:31.004Z,8.17
2018-10-21T22:16:00.969Z,8.27
2018-10-21T22:18:30.883Z,8.83
2018-10-21T22:21:00.942Z,7.33
2018-10-21T22:23:31.151Z,8.40
2018-10-21T22:26:01.136Z,8.80
2018-10-21T22:28:31.167Z,8.33
2018-10-21T22:31:01.156Z,8.23
2018-10-21T22:33:31.104Z,10.77
2018-10-21T22:36:01.081Z,9.60
2018-10-21T22:38:31.022Z,9.33
2018-10-21T22:41:01.004Z,8.83
2018-10-21T22:43:30.951Z,7.30
2018-10-21T22:46:00.928Z,8.73
2018-10-21T22:48:30.909Z,8.00
2018-10-21T22:51:00.823Z,8.60
2018-10-21T22:53:37.370Z,8.10
2018-10-21T22:56:07.333Z,8.10
2018-10-21T22:58:37.382Z,7.33
2018-10-21T23:01:08.188Z,8.63
2018-10-21T23:03:38.182Z,8.17
2018-10-21T23:06:08.182Z,8.83
2018-10-21T23:08:38.081Z,8.20
2018-10-21T23:11:08.118Z,9.93
2018-10-21T23:13:38.132Z,8.40
2018-10-21T23:16:08.556Z,8.17
2018-10-21T23:18:38.528Z,9.40
2018-10-21T23:21:08.518Z,8.20
2018-10-21T23:23:38.474Z,8.43
2018-10-21T23:26:08.448Z,8.33
2018-10-21T23:28:38.373Z,7.70
2018-10-21T23:31:08.456Z,7.90
2018-10-21T23:33:38.362Z,8.60
2018-10-21T23:36:08.299Z,7.90
2018-10-21T23:38:38.300Z,7.93
2018-10-21T23:41:08.232Z,8.10
2018-10-21T23:43:38.217Z,8.23
2018-10-21T23:46:08.186Z,8.30
2018-10-21T23:48:38.097Z,9.40
2018-10-21T23:51:08.649Z,7.50
2018-10-21T23:53:38.859Z,7.73
2018-10-21T23:56:09.167Z,7.60
2018-10-21T23:58:39.569Z,7.90
