createdAt,value
2018-12-01T00:01:11.305Z,70.45
2018-12-01T00:03:38.895Z,69.83
2018-12-01T00:06:06.594Z,70.01
2018-12-01T00:08:34.290Z,69.65
2018-12-01T00:11:01.992Z,69.41
2018-12-01T00:13:29.654Z,69.33
2018-12-01T00:15:57.300Z,69.43
2018-12-01T00:18:25.068Z,70.18
2018-12-01T00:20:52.721Z,69.64
2018-12-01T00:23:20.388Z,69.64
2018-12-01T00:25:48.209Z,69.05
2018-12-01T00:28:15.862Z,69.70
2018-12-01T00:30:43.821Z,69.52
2018-12-01T00:33:11.524Z,69.75
2018-12-01T00:35:39.514Z,69.84
2018-12-01T00:38:07.210Z,69.99
2018-12-01T00:40:34.878Z,70.06
2018-12-01T00:43:02.526Z,69.99
2018-12-01T00:45:30.262Z,70.17
2018-12-01T00:47:57.917Z,70.25
2018-12-01T00:50:25.529Z,69.58
2018-12-01T00:52:53.704Z,69.56
2018-12-01T00:55:21.662Z,69.37
2018-12-01T00:57:49.877Z,69.53
2018-12-01T01:00:23.271Z,69.79
2018-12-01T01:02:53.146Z,69.06
2018-12-01T01:05:22.888Z,68.71
2018-12-01T01:07:50.542Z,68.46
2018-12-01T01:10:19.341Z,69.88
2018-12-01T01:12:47.039Z,69.35
2018-12-01T01:15:14.692Z,69.23
2018-12-01T01:17:42.465Z,69.97
2018-12-01T01:20:16.437Z,69.80
2018-12-01T01:22:44.802Z,68.90
2018-12-01T01:25:13.069Z,69.02
2018-12-01T01:27:40.794Z,69.21
2018-12-01T01:30:14.327Z,69.37
2018-12-01T01:32:41.925Z,69.61
2018-12-01T01:35:09.594Z,69.92
2018-12-01T01:37:37.269Z,70.21
2018-12-01T01:40:11.324Z,69.77
2018-12-01T01:42:39.141Z,70.32
2018-12-01T01:45:23.805Z,70.06
2018-12-01T01:47:51.488Z,70.53
2018-12-01T01:50:20.435Z,69.48
2018-12-01T01:52:48.283Z,69.83
2018-12-01T01:55:15.921Z,69.47
2018-12-01T01:57:43.598Z,69.77
2018-12-01T02:00:17.944Z,70.12
2018-12-01T02:02:47.878Z,69.39
2018-12-01T02:05:16.522Z,69.17
2018-12-01T02:07:44.202Z,69.84
2018-12-01T02:10:13.519Z,68.99
2018-12-01T02:12:41.186Z,69.18
2018-12-01T02:15:10.382Z,68.48
2018-12-01T02:17:38.035Z,68.16
2018-12-01T02:20:10.562Z,68.42
2018-12-01T02:22:39.871Z,68.99
2018-12-01T02:25:11.363Z,69.19
2018-12-01T02:27:39.003Z,69.78
2018-12-01T02:30:09.271Z,69.58
2018-12-01T02:32:37.209Z,69.35
2018-12-01T02:35:09.261Z,68.96
2018-12-01T02:37:37.205Z,68.60
2018-12-01T02:40:08.529Z,68.89
2018-12-01T02:42:36.217Z,68.17
2018-12-01T02:45:21.480Z,68.03
2018-12-01T02:47:49.138Z,68.82
2018-12-01T02:50:22.685Z,69.08
2018-12-01T02:52:50.727Z,69.08
2018-12-01T02:55:18.489Z,69.01
2018-12-01T02:57:46.208Z,69.06
2018-12-01T03:00:13.878Z,69.42
2018-12-01T03:02:41.532Z,69.08
2018-12-01T03:05:11.890Z,68.99
2018-12-01T03:07:39.918Z,68.53
2018-12-01T03:10:10.170Z,68.60
2018-12-01T03:12:37.865Z,69.16
2018-12-01T03:15:08.928Z,69.01
2018-12-01T03:17:36.581Z,67.98
2018-12-01T03:20:15.336Z,68.43
2018-12-01T03:22:43.004Z,67.66
2018-12-01T03:25:17.257Z,67.32
2018-12-01T03:27:45.534Z,67.52
2018-12-01T03:30:13.262Z,67.77
2018-12-01T03:32:40.949Z,67.32
2018-12-01T03:35:13.356Z,67.61
2018-12-01T03:37:42.668Z,68.04
2018-12-01T03:40:11.536Z,67.42
2018-12-01T03:42:39.336Z,68.00
2018-12-01T03:45:10.328Z,67.02
2018-12-01T03:47:38.414Z,67.01
2018-12-01T03:50:08.493Z,67.03
2018-12-01T03:52:36.106Z,66.85
2018-12-01T03:55:04.566Z,67.03
2018-12-01T03:57:32.163Z,66.97
2018-12-01T03:59:59.802Z,67.41
2018-12-01T04:02:27.417Z,67.07
2018-12-01T04:04:55.084Z,67.05
2018-12-01T04:07:22.735Z,67.49
2018-12-01T04:09:50.386Z,67.10
2018-12-01T04:12:17.986Z,67.36
2018-12-01T04:14:45.681Z,67.45
2018-12-01T04:17:13.349Z,67.72
2018-12-01T04:19:41.005Z,67.72
2018-12-01T04:22:08.784Z,67.96
2018-12-01T04:24:36.440Z,67.76
2018-12-01T04:27:04.425Z,67.46
2018-12-01T04:29:32.094Z,67.28
2018-12-01T04:31:59.743Z,68.01
2018-12-01T04:34:27.406Z,67.84
2018-12-01T04:36:55.029Z,67.67
2018-12-01T04:39:22.734Z,67.65
2018-12-01T04:41:50.390Z,68.15
2018-12-01T04:44:18.022Z,67.54
2018-12-01T04:46:45.658Z,68.08
2018-12-01T04:49:13.310Z,67.56
2018-12-01T04:51:40.925Z,67.76
2018-12-01T04:54:08.566Z,67.67
2018-12-01T04:56:36.209Z,67.48
2018-12-01T04:59:03.832Z,67.44
2018-12-01T05:01:31.486Z,67.81
2018-12-01T05:03:59.147Z,67.23
2018-12-01T05:06:26.821Z,67.92
2018-12-01T05:08:55.025Z,67.43
2018-12-01T05:11:22.725Z,68.46
2018-12-01T05:13:50.390Z,68.41
2018-12-01T05:16:18.116Z,67.55
2018-12-01T05:18:45.853Z,68.44
2018-12-01T05:21:13.586Z,67.47
2018-12-01T05:23:41.383Z,68.02
2018-12-01T05:26:09.039Z,68.15
2018-12-01T05:28:36.810Z,67.39
2018-12-01T05:31:04.470Z,67.81
2018-12-01T05:33:32.169Z,67.77
2018-12-01T05:35:59.909Z,67.67
2018-12-01T05:38:27.581Z,67.85
2018-12-01T05:40:55.265Z,67.69
2018-12-01T05:43:22.847Z,67.59
2018-12-01T05:45:50.492Z,67.07
2018-12-01T05:48:18.174Z,67.27
2018-12-01T05:50:45.825Z,66.85
2018-12-01T05:53:13.584Z,67.16
2018-12-01T05:55:41.217Z,66.96
2018-12-01T05:58:08.989Z,67.99
2018-12-01T06:00:36.673Z,68.27
2018-12-01T06:03:05.761Z,67.98
2018-12-01T06:05:33.374Z,67.51
2018-12-01T06:08:01.046Z,68.24
2018-12-01T06:10:28.699Z,68.21
2018-12-01T06:13:00.282Z,68.50
2018-12-01T06:15:28.651Z,68.76
2018-12-01T06:17:56.579Z,68.41
2018-12-01T06:20:24.294Z,68.31
2018-12-01T06:22:52.678Z,68.76
2018-12-01T06:25:22.165Z,68.18
2018-12-01T06:27:50.350Z,68.93
2018-12-01T06:30:19.061Z,69.06
2018-12-01T06:32:48.733Z,68.60
2018-12-01T06:35:16.674Z,69.26
2018-12-01T06:37:44.422Z,69.72
2018-12-01T06:40:18.237Z,68.95
2018-12-01T06:42:45.876Z,69.08
2018-12-01T06:45:14.617Z,69.09
2018-12-01T06:47:42.623Z,68.75
2018-12-01T06:50:13.717Z,69.10
2018-12-01T06:52:41.443Z,68.85
2018-12-01T06:55:10.814Z,68.46
2018-12-01T06:57:38.525Z,68.05
2018-12-01T07:00:14.557Z,68.93
2018-12-01T07:02:43.170Z,69.24
2018-12-01T07:05:12.493Z,69.06
2018-12-01T07:07:41.130Z,68.06
2018-12-01T07:10:11.571Z,68.42
2018-12-01T07:12:41.248Z,68.72
2018-12-01T07:15:11.917Z,68.45
2018-12-01T07:17:39.594Z,68.42
2018-12-01T07:20:08.425Z,67.90
2018-12-01T07:22:36.130Z,67.97
2018-12-01T07:25:04.439Z,67.62
2018-12-01T07:27:32.199Z,67.69
2018-12-01T07:29:59.915Z,67.68
2018-12-01T07:32:27.653Z,67.16
2018-12-01T07:34:55.343Z,67.23
2018-12-01T07:37:23.083Z,66.14
2018-12-01T07:39:50.785Z,66.81
2018-12-01T07:42:18.695Z,66.64
2018-12-01T07:44:47.046Z,66.43
2018-12-01T07:47:14.350Z,66.11
2018-12-01T07:49:42.009Z,65.69
2018-12-01T07:52:10.696Z,65.99
2018-12-01T07:54:38.481Z,67.25
2018-12-01T07:57:06.203Z,67.00
2018-12-01T07:59:33.834Z,66.46
2018-12-01T08:02:01.497Z,67.41
2018-12-01T08:04:29.182Z,67.44
2018-12-01T08:06:56.883Z,68.13
2018-12-01T08:09:24.541Z,67.58
2018-12-01T08:11:52.432Z,68.00
2018-12-01T08:14:20.195Z,68.01
2018-12-01T08:16:48.107Z,67.97
2018-12-01T08:19:15.741Z,66.08
2018-12-01T08:21:43.397Z,65.70
2018-12-01T08:24:11.227Z,65.14
2018-12-01T08:26:39.106Z,64.98
2018-12-01T08:29:06.878Z,64.35
2018-12-01T08:31:34.819Z,63.93
2018-12-01T08:34:02.488Z,63.63
2018-12-01T08:36:30.354Z,64.99
2018-12-01T08:38:58.010Z,64.99
2018-12-01T08:41:25.673Z,66.09
2018-12-01T08:43:53.472Z,66.84
2018-12-01T08:46:21.226Z,67.21
2018-12-01T08:48:48.965Z,67.31
2018-12-01T08:51:16.813Z,66.85
2018-12-01T08:53:44.429Z,66.25
2018-12-01T08:56:12.129Z,67.19
2018-12-01T08:58:39.946Z,67.24
2018-12-01T09:01:07.614Z,67.43
2018-12-01T09:03:35.536Z,67.84
2018-12-01T09:06:03.189Z,67.44
2018-12-01T09:08:30.907Z,66.19
2018-12-01T09:10:58.546Z,65.71
2018-12-01T09:13:26.202Z,65.49
2018-12-01T09:15:53.980Z,66.16
2018-12-01T09:18:21.658Z,67.70
2018-12-01T09:20:49.405Z,68.36
2018-12-01T09:23:17.060Z,68.05
2018-12-01T09:25:44.849Z,66.90
2018-12-01T09:28:12.693Z,66.76
2018-12-01T09:30:41.842Z,65.67
2018-12-01T09:33:09.552Z,65.40
2018-12-01T09:35:37.412Z,63.98
2018-12-01T09:38:05.384Z,62.73
2018-12-01T09:40:35.143Z,62.08
2018-12-01T09:43:06.678Z,62.29
2018-12-01T09:45:34.471Z,62.09
2018-12-01T09:48:03.734Z,62.06
2018-12-01T09:50:32.001Z,60.93
2018-12-01T09:53:01.619Z,62.18
2018-12-01T09:55:30.564Z,62.21
2018-12-01T09:57:59.286Z,61.36
2018-12-01T10:00:29.348Z,61.17
2018-12-01T10:02:58.050Z,61.46
2018-12-01T10:05:25.763Z,61.57
2018-12-01T10:07:53.541Z,59.95
2018-12-01T10:10:23.471Z,59.47
2018-12-01T10:12:52.996Z,58.90
2018-12-01T10:15:25.275Z,58.43
2018-12-01T10:17:52.965Z,57.91
2018-12-01T10:20:24.580Z,57.65
2018-12-01T10:22:52.226Z,58.62
2018-12-01T10:25:19.974Z,58.35
2018-12-01T10:27:47.897Z,58.16
2018-12-01T10:30:18.814Z,57.96
2018-12-01T10:32:47.150Z,58.80
2018-12-01T10:35:16.424Z,57.57
2018-12-01T10:37:48.461Z,56.66
2018-12-01T10:40:16.169Z,56.77
2018-12-01T10:42:43.854Z,56.79
2018-12-01T10:45:14.919Z,56.00
2018-12-01T10:47:43.575Z,54.72
2018-12-01T10:50:22.940Z,54.17
2018-12-01T10:52:53.205Z,51.91
2018-12-01T10:55:27.897Z,50.65
2018-12-01T10:58:01.783Z,49.63
2018-12-01T11:00:35.612Z,48.41
2018-12-01T11:03:03.706Z,48.61
2018-12-01T11:05:34.599Z,49.29
2018-12-01T11:08:03.473Z,48.94
2018-12-01T11:10:31.893Z,50.84
2018-12-01T11:13:13.744Z,51.70
2018-12-01T11:15:41.499Z,52.20
2018-12-01T11:18:09.417Z,52.45
2018-12-01T11:20:37.852Z,53.58
2018-12-01T11:23:06.671Z,54.84
2018-12-01T11:25:34.453Z,56.57
2018-12-01T11:28:02.166Z,56.32
2018-12-01T11:30:29.882Z,57.37
2018-12-01T11:32:58.950Z,57.31
2018-12-01T11:35:27.248Z,57.10
2018-12-01T11:37:55.272Z,56.75
2018-12-01T11:40:22.949Z,57.04
2018-12-01T11:42:51.218Z,57.06
2018-12-01T11:45:20.504Z,57.23
2018-12-01T11:47:48.282Z,57.78
2018-12-01T11:50:18.544Z,58.75
2018-12-01T11:52:47.887Z,59.07
2018-12-01T11:55:19.333Z,59.85
2018-12-01T11:57:47.087Z,61.20
2018-12-01T12:00:18.861Z,60.33
2018-12-01T12:02:46.940Z,59.94
2018-12-01T12:05:16.065Z,60.41
2018-12-01T12:08:16.300Z,59.57
2018-12-01T12:10:44.033Z,60.50
2018-12-01T12:13:13.250Z,60.48
2018-12-01T12:15:41.112Z,60.27
2018-12-01T12:18:08.930Z,60.57
2018-12-01T12:20:36.910Z,60.38
2018-12-01T12:23:06.771Z,60.53
2018-12-01T12:25:34.704Z,60.20
2018-12-01T12:28:02.982Z,61.00
2018-12-01T12:30:30.981Z,61.48
2018-12-01T12:32:59.030Z,60.95
2018-12-01T12:35:27.537Z,61.03
2018-12-01T12:37:55.782Z,61.47
2018-12-01T12:40:25.929Z,60.50
2018-12-01T12:42:56.030Z,60.34
2018-12-01T12:45:25.166Z,60.41
2018-12-01T12:47:53.846Z,60.46
2018-12-01T12:50:22.611Z,60.32
2018-12-01T12:52:55.605Z,60.82
2018-12-01T12:55:25.605Z,60.59
2018-12-01T12:57:54.023Z,60.24
2018-12-01T13:00:25.835Z,60.25
2018-12-01T13:03:03.092Z,58.67
2018-12-01T13:05:34.683Z,57.55
2018-12-01T13:08:02.895Z,53.94
2018-12-01T13:10:32.707Z,51.54
2018-12-01T13:13:00.438Z,51.20
2018-12-01T13:15:28.966Z,49.45
2018-12-01T13:17:56.709Z,46.26
2018-12-01T13:20:29.354Z,40.83
2018-12-01T13:23:04.392Z,38.21
2018-12-01T13:25:35.256Z,37.47
2018-12-01T13:28:10.271Z,36.89
2018-12-01T13:30:49.756Z,38.95
2018-12-01T13:33:17.983Z,39.15
2018-12-01T13:35:45.706Z,39.30
2018-12-01T13:38:13.452Z,39.21
2018-12-01T13:40:42.039Z,39.87
2018-12-01T13:43:09.863Z,42.14
2018-12-01T13:45:38.364Z,43.53
2018-12-01T13:48:07.196Z,44.52
2018-12-01T13:50:34.886Z,46.39
2018-12-01T13:53:06.853Z,48.88
2018-12-01T13:55:35.182Z,50.16
2018-12-01T13:58:02.864Z,52.12
2018-12-01T14:00:30.609Z,52.81
2018-12-01T14:02:59.272Z,54.13
2018-12-01T14:05:27.047Z,55.66
2018-12-01T14:07:54.752Z,56.37
2018-12-01T14:10:26.929Z,58.34
2018-12-01T14:12:57.922Z,57.96
2018-12-01T14:15:25.669Z,58.95
2018-12-01T14:17:53.305Z,59.54
2018-12-01T14:20:23.139Z,60.70
2018-12-01T14:22:50.940Z,60.64
2018-12-01T14:25:20.298Z,60.67
2018-12-01T14:27:53.043Z,61.76
2018-12-01T14:30:21.614Z,62.09
2018-12-01T14:32:51.784Z,62.77
2018-12-01T14:35:27.191Z,62.25
2018-12-01T14:38:07.846Z,63.19
2018-12-01T14:40:36.547Z,63.24
2018-12-01T14:43:04.285Z,63.78
2018-12-01T14:45:32.934Z,64.16
2018-12-01T14:48:00.557Z,65.13
2018-12-01T14:50:29.231Z,66.67
2018-12-01T14:52:56.866Z,67.26
2018-12-01T14:55:24.641Z,67.96
2018-12-01T14:57:52.923Z,68.16
2018-12-01T15:00:24.185Z,68.99
2018-12-01T15:02:54.937Z,69.06
2018-12-01T15:05:23.458Z,68.85
2018-12-01T15:07:51.744Z,69.29
2018-12-01T15:10:23.522Z,69.68
2018-12-01T15:12:51.249Z,69.81
2018-12-01T15:15:22.762Z,70.34
2018-12-01T15:17:50.538Z,70.20
2018-12-01T15:20:21.526Z,70.31
2018-12-01T15:22:54.517Z,70.08
2018-12-01T15:25:27.032Z,70.90
2018-12-01T15:27:54.837Z,70.87
2018-12-01T15:30:24.825Z,71.34
2018-12-01T15:33:03.662Z,71.81
2018-12-01T15:35:32.194Z,71.77
2018-12-01T15:37:59.958Z,71.53
2018-12-01T15:40:28.245Z,71.79
2018-12-01T15:42:56.101Z,72.04
2018-12-01T15:45:25.304Z,71.46
2018-12-01T15:47:54.124Z,71.21
2018-12-01T15:50:21.579Z,70.93
2018-12-01T15:52:53.604Z,70.75
2018-12-01T15:55:22.288Z,70.57
2018-12-01T15:57:50.777Z,70.69
2018-12-01T16:00:24.683Z,70.29
2018-12-01T16:02:52.573Z,69.93
2018-12-01T16:05:22.561Z,69.40
2018-12-01T16:07:56.292Z,69.61
2018-12-01T16:10:25.341Z,69.39
2018-12-01T16:13:06.826Z,69.19
2018-12-01T16:15:38.411Z,68.95
2018-12-01T16:18:08.012Z,67.99
2018-12-01T16:20:36.298Z,68.34
2018-12-01T16:23:04.547Z,68.68
2018-12-01T16:25:33.282Z,67.28
2018-12-01T16:28:02.095Z,67.79
2018-12-01T16:30:36.977Z,68.20
2018-12-01T16:33:19.441Z,68.09
2018-12-01T16:35:49.193Z,68.28
2018-12-01T16:38:22.864Z,68.89
2018-12-01T16:40:52.950Z,69.50
2018-12-01T16:43:21.506Z,69.13
2018-12-01T16:45:52.063Z,70.26
2018-12-01T16:48:21.124Z,70.91
2018-12-01T16:50:49.693Z,70.75
2018-12-01T16:53:19.369Z,71.18
2018-12-01T16:55:47.029Z,71.73
2018-12-01T16:58:14.757Z,72.03
2018-12-01T17:00:42.615Z,71.82
2018-12-01T17:03:11.495Z,71.43
2018-12-01T17:05:44.237Z,71.40
2018-12-01T17:08:11.921Z,71.49
2018-12-01T17:10:40.682Z,72.15
2018-12-01T17:13:08.904Z,71.93
2018-12-01T17:15:36.590Z,71.51
2018-12-01T17:18:06.040Z,71.71
2018-12-01T17:20:33.899Z,70.77
2018-12-01T17:23:02.179Z,70.63
2018-12-01T17:25:29.997Z,70.29
2018-12-01T17:27:59.716Z,71.17
2018-12-01T17:30:28.595Z,71.93
2018-12-01T17:32:58.095Z,71.40
2018-12-01T17:35:27.533Z,72.18
2018-12-01T17:37:58.070Z,72.13
2018-12-01T17:40:31.756Z,72.41
2018-12-01T17:42:59.486Z,72.47
2018-12-01T17:45:27.128Z,72.85
2018-12-01T17:47:54.927Z,72.48
2018-12-01T17:50:22.615Z,73.39
2018-12-01T17:52:53.353Z,73.31
2018-12-01T17:55:22.390Z,74.11
2018-12-01T17:57:51.949Z,74.12
2018-12-01T18:00:21.449Z,73.45
2018-12-01T18:02:50.917Z,73.78
2018-12-01T18:05:27.551Z,74.05
2018-12-01T18:07:55.918Z,73.58
2018-12-01T18:10:24.556Z,73.56
2018-12-01T18:12:53.925Z,74.40
2018-12-01T18:15:22.773Z,73.93
2018-12-01T18:17:50.432Z,73.81
2018-12-01T18:20:21.317Z,73.86
2018-12-01T18:22:55.778Z,73.29
2018-12-01T18:25:25.546Z,74.32
2018-12-01T18:27:55.330Z,74.06
2018-12-01T18:30:30.380Z,73.92
2018-12-01T18:33:03.835Z,73.91
2018-12-01T18:35:31.675Z,73.39
2018-12-01T18:37:59.434Z,73.65
2018-12-01T18:40:27.141Z,73.76
2018-12-01T18:42:54.933Z,73.48
2018-12-01T18:45:22.865Z,73.26
2018-12-01T18:47:50.679Z,73.45
2018-12-01T18:50:19.250Z,73.82
2018-12-01T18:52:54.747Z,73.47
2018-12-01T18:55:23.226Z,73.63
2018-12-01T18:57:51.051Z,74.06
2018-12-01T19:00:29.413Z,74.17
2018-12-01T19:02:57.180Z,74.43
2018-12-01T19:05:24.871Z,75.18
2018-12-01T19:07:52.634Z,74.63
2018-12-01T19:10:20.353Z,74.66
2018-12-01T19:12:48.134Z,74.31
2018-12-01T19:15:18.043Z,74.28
2018-12-01T19:17:47.645Z,74.75
2018-12-01T19:20:17.763Z,75.46
2018-12-01T19:22:47.288Z,74.87
2018-12-01T19:25:19.848Z,74.76
2018-12-01T19:27:48.289Z,75.45
2018-12-01T19:30:19.742Z,74.95
2018-12-01T19:32:55.938Z,75.01
2018-12-01T19:35:23.709Z,75.18
2018-12-01T19:37:53.048Z,75.15
2018-12-01T19:40:28.618Z,75.03
2018-12-01T19:42:54.091Z,74.87
2018-12-01T19:45:21.797Z,74.75
2018-12-01T19:47:50.378Z,74.45
2018-12-01T19:50:21.179Z,74.40
2018-12-01T19:52:48.919Z,74.25
2018-12-01T19:55:18.234Z,74.64
2018-12-01T19:57:45.951Z,74.61
2018-12-01T20:00:18.290Z,74.36
2018-12-01T20:02:46.141Z,74.10
2018-12-01T20:05:15.718Z,74.15
2018-12-01T20:07:44.589Z,74.80
2018-12-01T20:10:22.285Z,74.28
2018-12-01T20:13:01.078Z,74.65
2018-12-01T20:15:32.820Z,74.44
2018-12-01T20:18:04.170Z,74.46
2018-12-01T20:20:32.682Z,74.01
2018-12-01T20:23:01.218Z,74.01
2018-12-01T20:25:28.923Z,74.00
2018-12-01T20:27:56.600Z,74.45
2018-12-01T20:30:24.360Z,74.76
2018-12-01T20:32:52.239Z,74.23
2018-12-01T20:35:28.565Z,74.66
2018-12-01T20:38:09.873Z,74.10
2018-12-01T20:40:37.648Z,73.74
2018-12-01T20:43:05.843Z,73.76
2018-12-01T20:45:33.576Z,73.60
2018-12-01T20:48:01.300Z,73.71
2018-12-01T20:50:28.962Z,73.29
2018-12-01T20:52:56.674Z,73.57
2018-12-01T20:55:27.368Z,73.72
2018-12-01T20:57:57.586Z,73.73
2018-12-01T21:00:25.641Z,73.65
2018-12-01T21:02:53.402Z,73.49
2018-12-01T21:05:22.844Z,73.34
2018-12-01T21:07:50.777Z,73.28
2018-12-01T21:10:38.899Z,72.73
2018-12-01T21:13:07.014Z,72.34
2018-12-01T21:15:34.711Z,72.28
2018-12-01T21:18:02.399Z,72.34
2018-12-01T21:20:30.104Z,72.60
2018-12-01T21:22:57.837Z,72.31
2018-12-01T21:25:27.084Z,72.83
2018-12-01T21:27:58.131Z,72.46
2018-12-01T21:30:27.921Z,72.26
2018-12-01T21:33:00.110Z,72.74
2018-12-01T21:35:27.777Z,71.84
2018-12-01T21:37:55.530Z,72.20
2018-12-01T21:40:23.206Z,72.07
2018-12-01T21:42:50.938Z,72.29
2018-12-01T21:45:18.941Z,72.77
2018-12-01T21:47:46.859Z,72.74
2018-12-01T21:50:17.261Z,73.13
2018-12-01T21:52:48.003Z,73.21
2018-12-01T21:55:15.873Z,73.83
2018-12-01T21:57:45.266Z,74.37
2018-12-01T22:00:21.974Z,74.24
2018-12-01T22:02:53.335Z,73.53
2018-12-01T22:05:27.476Z,74.22
2018-12-01T22:07:55.239Z,74.62
2018-12-01T22:10:23.059Z,74.83
2018-12-01T22:12:50.751Z,74.35
2018-12-01T22:15:19.864Z,74.74
2018-12-01T22:17:47.754Z,73.99
2018-12-01T22:20:18.259Z,73.89
2018-12-01T22:22:46.146Z,74.01
2018-12-01T22:25:13.920Z,74.36
2018-12-01T22:27:41.598Z,74.07
2018-12-01T22:30:14.891Z,74.17
2018-12-01T22:32:44.890Z,73.53
2018-12-01T22:35:14.818Z,73.79
2018-12-01T22:37:42.515Z,73.52
2018-12-01T22:40:14.375Z,72.83
2018-12-01T22:42:42.063Z,72.87
2018-12-01T22:45:09.828Z,72.70
2018-12-01T22:47:37.926Z,72.30
2018-12-01T22:50:13.274Z,71.87
2018-12-01T22:52:42.914Z,72.39
2018-12-01T22:55:14.673Z,72.34
2018-12-01T22:57:44.787Z,71.87
2018-12-01T23:00:23.858Z,72.06
2018-12-01T23:02:51.623Z,72.66
2018-12-01T23:05:19.326Z,72.95
2018-12-01T23:07:47.002Z,72.59
2018-12-01T23:10:16.037Z,73.17
2018-12-01T23:12:45.409Z,73.16
2018-12-01T23:15:15.040Z,73.14
2018-12-01T23:17:47.472Z,73.31
2018-12-01T23:20:17.933Z,72.90
2018-12-01T23:22:45.867Z,72.93
2018-12-01T23:25:13.611Z,73.37
2018-12-01T23:27:41.255Z,73.80
2018-12-01T23:30:22.120Z,74.18
2018-12-01T23:33:00.868Z,74.41
2018-12-01T23:35:29.651Z,74.32
2018-12-01T23:37:57.775Z,74.58
2018-12-01T23:40:25.536Z,74.67
2018-12-01T23:42:53.299Z,74.42
2018-12-01T23:45:21.682Z,75.24
2018-12-01T23:47:49.537Z,74.55
2018-12-01T23:50:20.799Z,74.75
2018-12-01T23:52:51.403Z,75.30
2018-12-01T23:55:19.110Z,75.22
2018-12-01T23:57:46.980Z,74.76
