createdAt,value
2023-05-19T00:02:09.448Z,101494.63
2023-05-19T00:04:37.136Z,101491.13
2023-05-19T00:07:05.716Z,101487.41
2023-05-19T00:09:32.829Z,101488.84
2023-05-19T00:11:59.900Z,101488.00
2023-05-19T00:14:26.979Z,101495.25
2023-05-19T00:16:56.062Z,101492.94
2023-05-19T00:19:24.603Z,101494.00
2023-05-19T00:21:51.781Z,101485.31
2023-05-19T00:24:18.629Z,101486.56
2023-05-19T00:26:45.574Z,101487.81
2023-05-19T00:29:13.268Z,101485.94
2023-05-19T00:31:40.289Z,101479.09
2023-05-19T00:34:09.265Z,101475.97
2023-05-19T00:36:36.088Z,101478.56
2023-05-19T00:39:03.691Z,101477.50
2023-05-19T00:41:30.515Z,101470.47
2023-05-19T00:43:57.758Z,101467.97
2023-05-19T00:46:25.016Z,101464.59
2023-05-19T00:48:51.858Z,101461.75
2023-05-19T00:51:19.080Z,101459.25
2023-05-19T00:53:49.325Z,101464.84
2023-05-19T00:56:17.086Z,101469.16
2023-05-19T00:58:44.541Z,101461.97
2023-05-19T01:01:17.317Z,101465.91
2023-05-19T01:03:45.212Z,101463.66
2023-05-19T01:06:12.371Z,101456.22
2023-05-19T01:08:39.556Z,101453.81
2023-05-19T01:11:07.932Z,101458.19
2023-05-19T01:13:36.378Z,101453.19
2023-05-19T01:16:56.930Z,101449.94
2023-05-19T01:19:46.756Z,101448.72
2023-05-19T01:22:32.732Z,101439.53
2023-05-19T01:25:02.938Z,101438.56
2023-05-19T01:28:01.330Z,101435.41
2023-05-19T01:30:39.145Z,101437.22
2023-05-19T01:33:08.640Z,101428.09
2023-05-19T01:35:37.442Z,101426.88
2023-05-19T01:38:05.512Z,101418.19
2023-05-19T01:40:34.396Z,101428.09
2023-05-19T01:43:02.239Z,101422.84
2023-05-19T01:45:31.110Z,101418.50
2023-05-19T01:48:00.480Z,101408.56
2023-05-19T01:50:28.116Z,101412.69
2023-05-19T01:52:55.284Z,101406.69
2023-05-19T01:55:25.235Z,101406.09
2023-05-19T01:58:17.683Z,101399.25
2023-05-19T02:00:51.553Z,101401.94
2023-05-19T02:03:33.422Z,101398.41
2023-05-19T02:06:21.887Z,101400.31
2023-05-19T02:09:02.399Z,101399.91
2023-05-19T02:11:54.851Z,101392.09
2023-05-19T02:14:35.745Z,101393.13
2023-05-19T02:17:05.062Z,101391.50
2023-05-19T02:19:34.607Z,101390.69
2023-05-19T02:22:01.456Z,101386.97
2023-05-19T02:24:28.353Z,101393.59
2023-05-19T02:26:55.366Z,101386.41
2023-05-19T02:29:22.395Z,101386.22
2023-05-19T02:31:50.579Z,101389.56
2023-05-19T02:34:19.087Z,101384.41
2023-05-19T02:36:45.937Z,101381.72
2023-05-19T02:39:13.031Z,101375.53
2023-05-19T02:41:39.882Z,101386.69
2023-05-19T02:44:07.692Z,101379.50
2023-05-19T02:46:36.316Z,101371.44
2023-05-19T02:49:03.953Z,101377.03
2023-05-19T02:51:30.782Z,101372.41
2023-05-19T02:53:57.695Z,101373.47
2023-05-19T02:56:24.605Z,101371.44
2023-05-19T02:58:52.719Z,101373.69
2023-05-19T03:01:22.180Z,101365.41
2023-05-19T03:03:49.339Z,101375.09
2023-05-19T03:06:18.016Z,101370.56
2023-05-19T03:08:45.146Z,101372.22
2023-05-19T03:11:12.189Z,101373.84
2023-05-19T03:13:39.026Z,101378.16
2023-05-19T03:16:08.265Z,101373.81
2023-05-19T03:18:36.137Z,101371.94
2023-05-19T03:21:03.186Z,101367.00
2023-05-19T03:23:30.442Z,101373.19
2023-05-19T03:25:57.935Z,101371.72
2023-05-19T03:28:24.717Z,101367.22
2023-05-19T03:30:51.660Z,101359.56
2023-05-19T03:33:22.395Z,101357.69
2023-05-19T03:35:49.764Z,101360.34
2023-05-19T03:38:17.050Z,101365.91
2023-05-19T03:40:51.259Z,101355.38
2023-05-19T03:43:18.094Z,101355.59
2023-05-19T03:45:51.077Z,101352.47
2023-05-19T03:48:36.559Z,101359.06
2023-05-19T03:51:38.690Z,101350.59
2023-05-19T03:54:31.839Z,101348.69
2023-05-19T03:56:58.805Z,101347.25
2023-05-19T03:59:25.972Z,101340.81
2023-05-19T04:01:53.020Z,101336.06
2023-05-19T04:04:20.071Z,101333.38
2023-05-19T04:06:46.976Z,101332.94
2023-05-19T04:09:15.934Z,101338.53
2023-05-19T04:11:43.305Z,101330.66
2023-05-19T04:14:10.225Z,101337.88
2023-05-19T04:16:37.453Z,101332.88
2023-05-19T04:19:04.275Z,101334.91
2023-05-19T04:21:31.164Z,101332.88
2023-05-19T04:24:00.062Z,101333.25
2023-05-19T04:26:30.887Z,101330.31
2023-05-19T04:28:57.771Z,101336.88
2023-05-19T04:31:24.797Z,101337.25
2023-05-19T04:33:53.536Z,101344.44
2023-05-19T04:36:21.759Z,101342.16
2023-05-19T04:38:54.904Z,101340.72
2023-05-19T04:41:24.504Z,101341.91
2023-05-19T04:43:51.339Z,101343.78
2023-05-19T04:46:24.352Z,101340.59
2023-05-19T04:48:55.391Z,101339.94
2023-05-19T04:51:22.233Z,101332.78
2023-05-19T04:53:49.153Z,101337.34
2023-05-19T04:56:16.059Z,101337.59
2023-05-19T04:58:44.929Z,101329.59
2023-05-19T05:01:13.941Z,101336.59
2023-05-19T05:03:42.147Z,101333.84
2023-05-19T05:06:11.713Z,101329.91
2023-05-19T05:08:40.481Z,101335.44
2023-05-19T05:11:07.781Z,101329.91
2023-05-19T05:13:34.929Z,101326.78
2023-05-19T05:16:02.124Z,101321.00
2023-05-19T05:18:29.333Z,101312.16
2023-05-19T05:20:56.454Z,101314.56
2023-05-19T05:23:24.921Z,101310.91
2023-05-19T05:25:52.010Z,101319.91
2023-05-19T05:28:19.194Z,101327.75
2023-05-19T05:30:47.566Z,101321.63
2023-05-19T05:33:15.427Z,101325.81
2023-05-19T05:35:42.347Z,101328.53
2023-05-19T05:38:11.650Z,101321.09
2023-05-19T05:40:38.927Z,101319.69
2023-05-19T05:43:06.254Z,101321.56
2023-05-19T05:45:37.673Z,101319.94
2023-05-19T05:48:05.771Z,101323.06
2023-05-19T05:50:33.898Z,101324.88
2023-05-19T05:53:03.810Z,101320.16
2023-05-19T05:55:31.074Z,101323.16
2023-05-19T05:58:02.102Z,101320.25
2023-05-19T06:00:30.012Z,101324.56
2023-05-19T06:02:57.380Z,101320.53
2023-05-19T06:05:26.158Z,101320.72
2023-05-19T06:07:54.304Z,101328.91
2023-05-19T06:10:25.048Z,101319.00
2023-05-19T06:12:53.464Z,101315.72
2023-05-19T06:15:22.373Z,101320.06
2023-05-19T06:17:54.863Z,101322.75
2023-05-19T06:20:33.519Z,101316.84
2023-05-19T06:23:01.073Z,101324.00
2023-05-19T06:25:29.230Z,101327.84
2023-05-19T06:27:57.337Z,101326.78
2023-05-19T06:30:24.494Z,101323.09
2023-05-19T06:33:11.949Z,101325.16
2023-05-19T06:35:38.860Z,101327.69
2023-05-19T06:38:05.763Z,101325.03
2023-05-19T06:40:33.015Z,101324.44
2023-05-19T06:42:59.945Z,101320.16
2023-05-19T06:45:52.899Z,101315.91
2023-05-19T06:48:19.794Z,101317.19
2023-05-19T06:50:47.649Z,101318.06
2023-05-19T06:53:14.515Z,101310.25
2023-05-19T06:55:54.423Z,101304.88
2023-05-19T06:58:27.881Z,101311.56
2023-05-19T07:00:56.905Z,101314.47
2023-05-19T07:03:27.692Z,101314.06
2023-05-19T07:05:55.453Z,101316.13
2023-05-19T07:08:22.646Z,101309.31
2023-05-19T07:10:49.565Z,101311.16
2023-05-19T07:13:17.238Z,101308.69
2023-05-19T07:15:44.151Z,101306.41
2023-05-19T07:18:11.063Z,101290.91
2023-05-19T07:20:37.975Z,101295.25
2023-05-19T07:23:05.498Z,101300.00
2023-05-19T07:25:33.352Z,101298.13
2023-05-19T07:28:00.331Z,101294.78
2023-05-19T07:30:28.704Z,101284.59
2023-05-19T07:32:56.114Z,101274.66
2023-05-19T07:35:23.104Z,101291.91
2023-05-19T07:37:50.181Z,101284.66
2023-05-19T07:40:17.247Z,101287.53
2023-05-19T07:42:44.649Z,101278.06
2023-05-19T07:45:11.825Z,101287.53
2023-05-19T07:47:38.599Z,101279.22
2023-05-19T07:50:06.147Z,101279.56
2023-05-19T07:52:33.043Z,101277.97
2023-05-19T07:54:59.902Z,101280.75
2023-05-19T07:57:26.834Z,101283.19
2023-05-19T07:59:53.660Z,101279.56
2023-05-19T08:02:20.593Z,101277.91
2023-05-19T08:04:49.594Z,101271.75
2023-05-19T08:07:16.431Z,101268.69
2023-05-19T08:09:43.180Z,101272.88
2023-05-19T08:12:10.019Z,101265.81
2023-05-19T08:14:37.494Z,101275.63
2023-05-19T08:17:04.284Z,101284.44
2023-05-19T08:19:31.182Z,101277.63
2023-05-19T08:22:01.160Z,101284.34
2023-05-19T08:24:32.739Z,101281.13
2023-05-19T08:26:59.717Z,101280.53
2023-05-19T08:29:26.531Z,101296.72
2023-05-19T08:31:53.524Z,101286.72
2023-05-19T08:34:20.869Z,101301.16
2023-05-19T08:36:47.894Z,101301.94
2023-05-19T08:39:16.322Z,101297.91
2023-05-19T08:41:43.356Z,101302.91
2023-05-19T08:44:10.198Z,101308.47
2023-05-19T08:46:37.280Z,101312.47
2023-05-19T08:49:12.176Z,101303.88
2023-05-19T08:52:01.844Z,101299.22
2023-05-19T08:54:40.074Z,101316.06
2023-05-19T08:57:08.097Z,101307.53
2023-05-19T08:59:35.140Z,101318.00
2023-05-19T09:02:03.732Z,101310.38
2023-05-19T09:04:31.153Z,101317.56
2023-05-19T09:06:58.897Z,101310.69
2023-05-19T09:09:25.842Z,101311.00
2023-05-19T09:11:53.020Z,101310.84
2023-05-19T09:14:19.764Z,101312.31
2023-05-19T09:16:49.919Z,101304.31
2023-05-19T09:19:17.161Z,101312.63
2023-05-19T09:21:45.907Z,101318.56
2023-05-19T09:24:12.851Z,101316.31
2023-05-19T09:26:42.086Z,101311.94
2023-05-19T09:29:18.681Z,101317.28
2023-05-19T09:31:52.076Z,101306.47
2023-05-19T09:34:19.633Z,101310.16
2023-05-19T09:36:49.738Z,101315.25
2023-05-19T09:39:17.525Z,101317.50
2023-05-19T09:41:45.296Z,101317.19
2023-05-19T09:44:21.195Z,101320.38
2023-05-19T09:46:52.919Z,101318.75
2023-05-19T09:49:21.979Z,101326.84
2023-05-19T09:51:56.657Z,101324.78
2023-05-19T09:54:24.766Z,101327.91
2023-05-19T09:57:02.415Z,101316.97
2023-05-19T09:59:33.025Z,101320.22
2023-05-19T10:02:02.316Z,101323.00
2023-05-19T10:05:01.460Z,101308.16
2023-05-19T10:07:28.781Z,101311.69
2023-05-19T10:09:58.518Z,101314.81
2023-05-19T10:12:26.637Z,101304.66
2023-05-19T10:15:13.664Z,101303.22
2023-05-19T10:17:42.326Z,101308.94
2023-05-19T10:20:12.777Z,101305.84
2023-05-19T10:22:44.032Z,101312.69
2023-05-19T10:25:13.195Z,101296.72
2023-05-19T10:27:46.679Z,101300.53
2023-05-19T10:30:21.822Z,101306.94
2023-05-19T10:32:49.488Z,101305.69
2023-05-19T10:35:37.961Z,101303.28
2023-05-19T10:38:23.787Z,101307.22
2023-05-19T10:41:01.125Z,101309.69
2023-05-19T10:43:45.064Z,101316.28
2023-05-19T10:46:12.071Z,101310.31
2023-05-19T10:48:44.074Z,101310.03
2023-05-19T10:51:12.335Z,101309.84
2023-05-19T10:53:50.175Z,101312.03
2023-05-19T10:56:32.851Z,101315.25
2023-05-19T10:59:00.153Z,101314.44
2023-05-19T11:01:32.366Z,101311.75
2023-05-19T11:04:06.146Z,101319.41
2023-05-19T11:06:35.680Z,101307.94
2023-05-19T11:09:22.579Z,101320.00
2023-05-19T11:11:55.429Z,101317.00
2023-05-19T11:14:26.190Z,101323.59
2023-05-19T11:16:57.513Z,101316.56
2023-05-19T11:19:27.810Z,101313.94
2023-05-19T11:21:55.529Z,101300.97
2023-05-19T11:24:40.673Z,101304.88
2023-05-19T11:27:32.894Z,101301.66
2023-05-19T11:30:01.914Z,101297.09
2023-05-19T11:32:33.676Z,101296.38
2023-05-19T11:35:00.995Z,101293.53
2023-05-19T11:37:32.157Z,101294.00
2023-05-19T11:40:02.009Z,101300.59
2023-05-19T11:42:28.940Z,101292.66
2023-05-19T11:44:56.350Z,101297.88
2023-05-19T11:47:23.401Z,101298.81
2023-05-19T11:49:57.905Z,101317.81
2023-05-19T11:52:25.658Z,101299.09
2023-05-19T11:54:52.574Z,101305.25
2023-05-19T11:57:19.678Z,101299.06
2023-05-19T11:59:48.358Z,101296.69
2023-05-19T12:02:27.786Z,101293.81
2023-05-19T12:04:54.955Z,101288.75
2023-05-19T12:07:26.110Z,101296.59
2023-05-19T12:09:55.441Z,101287.19
2023-05-19T12:12:23.225Z,101290.22
2023-05-19T12:14:51.439Z,101288.97
2023-05-19T12:17:20.484Z,101280.06
2023-05-19T12:19:48.775Z,101293.84
2023-05-19T12:22:19.300Z,101291.88
2023-05-19T12:24:47.288Z,101290.84
2023-05-19T12:27:19.662Z,101287.03
2023-05-19T12:30:00.261Z,101276.03
2023-05-19T12:32:28.778Z,101270.75
2023-05-19T12:34:56.585Z,101275.50
2023-05-19T12:37:27.699Z,101270.75
2023-05-19T12:39:56.270Z,101272.47
2023-05-19T12:42:23.804Z,101261.16
2023-05-19T12:44:52.580Z,101265.50
2023-05-19T12:47:20.501Z,101254.56
2023-05-19T12:49:59.386Z,101257.84
2023-05-19T12:52:29.334Z,101255.44
2023-05-19T12:54:59.989Z,101249.53
2023-05-19T12:57:28.276Z,101246.50
2023-05-19T13:00:00.836Z,101242.91
2023-05-19T13:02:27.917Z,101234.56
2023-05-19T13:04:54.797Z,101233.31
2023-05-19T13:07:22.111Z,101236.00
2023-05-19T13:09:49.964Z,101232.03
2023-05-19T13:12:16.843Z,101226.53
2023-05-19T13:14:44.721Z,101226.19
2023-05-19T13:17:11.801Z,101216.66
2023-05-19T13:19:38.697Z,101216.41
2023-05-19T13:22:06.782Z,101216.72
2023-05-19T13:24:33.556Z,101217.28
2023-05-19T13:27:00.375Z,101204.59
2023-05-19T13:29:28.332Z,101207.75
2023-05-19T13:31:55.123Z,101200.72
2023-05-19T13:34:21.918Z,101199.06
2023-05-19T13:36:49.038Z,101196.03
2023-05-19T13:39:16.345Z,101195.25
2023-05-19T13:41:43.144Z,101182.78
2023-05-19T13:44:10.034Z,101179.16
2023-05-19T13:46:44.784Z,101181.38
2023-05-19T13:49:12.788Z,101181.72
2023-05-19T13:51:42.667Z,101180.00
2023-05-19T13:54:10.171Z,101175.41
2023-05-19T13:56:37.234Z,101177.16
2023-05-19T13:59:04.232Z,101182.78
2023-05-19T14:01:31.340Z,101182.34
2023-05-19T14:03:58.435Z,101186.22
2023-05-19T14:06:25.525Z,101188.19
2023-05-19T14:08:52.276Z,101182.91
2023-05-19T14:11:20.168Z,101175.41
2023-05-19T14:13:50.582Z,101180.94
2023-05-19T14:16:20.466Z,101181.25
2023-05-19T14:18:47.479Z,101181.63
2023-05-19T14:21:15.991Z,101175.63
2023-05-19T14:23:42.853Z,101168.34
2023-05-19T14:26:09.710Z,101170.00
2023-05-19T14:28:36.585Z,101170.22
2023-05-19T14:31:03.425Z,101161.38
2023-05-19T14:33:34.882Z,101163.59
2023-05-19T14:36:02.390Z,101155.16
2023-05-19T14:38:29.685Z,101151.84
2023-05-19T14:40:57.140Z,101151.50
2023-05-19T14:43:24.258Z,101152.91
2023-05-19T14:45:51.163Z,101150.94
2023-05-19T14:48:18.437Z,101146.09
2023-05-19T14:50:48.357Z,101144.59
2023-05-19T14:53:15.512Z,101140.72
2023-05-19T14:55:43.005Z,101136.84
2023-05-19T14:58:23.677Z,101139.31
2023-05-19T15:00:54.138Z,101133.53
2023-05-19T15:03:23.258Z,101136.63
2023-05-19T15:05:50.145Z,101134.16
2023-05-19T15:08:17.144Z,101130.81
2023-05-19T15:10:48.041Z,101134.38
2023-05-19T15:13:14.915Z,101129.81
2023-05-19T15:15:41.710Z,101127.53
2023-05-19T15:18:08.502Z,101116.28
2023-05-19T15:20:35.607Z,101124.75
2023-05-19T15:23:02.571Z,101123.81
2023-05-19T15:25:30.114Z,101126.97
2023-05-19T15:27:57.009Z,101125.13
2023-05-19T15:30:23.784Z,101127.44
2023-05-19T15:32:50.726Z,101123.47
2023-05-19T15:35:17.452Z,101126.41
2023-05-19T15:37:44.264Z,101125.81
2023-05-19T15:40:11.650Z,101124.75
2023-05-19T15:42:38.475Z,101130.41
2023-05-19T15:45:07.127Z,101126.53
2023-05-19T15:47:33.946Z,101133.91
2023-05-19T15:50:00.742Z,101134.75
2023-05-19T15:52:27.753Z,101134.38
2023-05-19T15:54:55.323Z,101142.97
2023-05-19T15:57:22.093Z,101139.09
2023-05-19T15:59:48.898Z,101147.06
2023-05-19T16:02:15.962Z,101154.59
2023-05-19T16:04:42.797Z,101155.78
2023-05-19T16:07:09.514Z,101148.69
2023-05-19T16:09:36.289Z,101153.13
2023-05-19T16:12:03.129Z,101164.78
2023-05-19T16:14:33.274Z,101160.25
2023-05-19T16:17:02.746Z,101170.28
2023-05-19T16:19:29.730Z,101166.91
2023-05-19T16:21:56.600Z,101169.00
2023-05-19T16:24:23.399Z,101162.00
2023-05-19T16:26:53.156Z,101158.56
2023-05-19T16:29:20.056Z,101168.38
2023-05-19T16:31:46.926Z,101172.09
2023-05-19T16:34:13.865Z,101170.47
2023-05-19T16:36:40.700Z,101170.47
2023-05-19T16:39:07.547Z,101166.13
2023-05-19T16:41:34.346Z,101168.00
2023-05-19T16:44:02.373Z,101165.91
2023-05-19T16:46:29.968Z,101165.66
2023-05-19T16:48:58.159Z,101154.75
2023-05-19T16:51:24.965Z,101154.31
2023-05-19T16:53:51.805Z,101159.25
2023-05-19T16:56:18.649Z,101156.94
2023-05-19T16:58:45.577Z,101156.94
2023-05-19T17:01:12.538Z,101159.66
2023-05-19T17:03:39.451Z,101165.03
2023-05-19T17:06:06.560Z,101172.56
2023-05-19T17:08:33.356Z,101173.47
2023-05-19T17:11:00.185Z,101168.88
2023-05-19T17:13:28.782Z,101173.41
2023-05-19T17:15:55.739Z,101165.91
2023-05-19T17:18:22.554Z,101168.59
2023-05-19T17:20:49.336Z,101165.91
2023-05-19T17:23:16.196Z,101171.81
2023-05-19T17:25:43.050Z,101170.75
2023-05-19T17:28:09.946Z,101176.97
2023-05-19T17:30:39.696Z,101181.31
2023-05-19T17:33:06.647Z,101171.81
2023-05-19T17:35:33.914Z,101178.00
2023-05-19T17:38:00.814Z,101178.91
2023-05-19T17:40:28.427Z,101180.94
2023-05-19T17:42:55.227Z,101170.19
2023-05-19T17:45:22.128Z,101172.91
2023-05-19T17:47:48.935Z,101173.50
2023-05-19T17:50:15.841Z,101174.19
2023-05-19T17:52:43.182Z,101178.38
2023-05-19T17:55:11.629Z,101181.88
2023-05-19T17:57:43.745Z,101180.63
2023-05-19T18:00:11.378Z,101179.19
2023-05-19T18:02:38.764Z,101192.81
2023-05-19T18:05:06.147Z,101201.13
2023-05-19T18:07:33.082Z,101193.69
2023-05-19T18:10:01.480Z,101197.91
2023-05-19T18:12:28.310Z,101200.59
2023-05-19T18:14:55.130Z,101200.19
2023-05-19T18:17:21.997Z,101207.41
2023-05-19T18:19:49.456Z,101205.56
2023-05-19T18:22:17.588Z,101207.19
2023-05-19T18:24:44.410Z,101206.00
2023-05-19T18:27:11.213Z,101211.06
2023-05-19T18:29:38.247Z,101213.09
2023-05-19T18:32:05.451Z,101204.91
2023-05-19T18:34:32.279Z,101213.19
2023-05-19T18:36:59.048Z,101219.66
2023-05-19T18:39:27.277Z,101216.22
2023-05-19T18:41:56.066Z,101225.13
2023-05-19T18:44:22.956Z,101220.75
2023-05-19T18:46:49.846Z,101230.34
2023-05-19T18:49:17.267Z,101232.88
2023-05-19T18:51:44.143Z,101239.13
2023-05-19T18:54:12.443Z,101253.66
2023-05-19T18:56:43.460Z,101253.44
2023-05-19T18:59:10.302Z,101254.53
2023-05-19T19:01:39.657Z,101249.97
2023-05-19T19:04:06.619Z,101249.97
2023-05-19T19:06:33.508Z,101252.22
2023-05-19T19:09:00.270Z,101248.13
2023-05-19T19:11:27.731Z,101250.63
2023-05-19T19:13:56.423Z,101254.13
2023-05-19T19:16:24.739Z,101270.06
2023-05-19T19:18:54.185Z,101271.50
2023-05-19T19:21:24.094Z,101274.81
2023-05-19T19:23:53.333Z,101260.34
2023-05-19T19:26:20.869Z,101270.47
2023-05-19T19:28:47.584Z,101266.53
2023-05-19T19:31:14.381Z,101265.50
2023-05-19T19:33:43.420Z,101264.06
2023-05-19T19:36:11.379Z,101263.00
2023-05-19T19:38:38.410Z,101269.84
2023-05-19T19:41:05.341Z,101275.63
2023-05-19T19:43:32.388Z,101273.97
2023-05-19T19:46:04.428Z,101288.44
2023-05-19T19:48:31.347Z,101284.50
2023-05-19T19:50:58.242Z,101293.59
2023-05-19T19:53:25.141Z,101298.34
2023-05-19T19:55:59.525Z,101305.38
2023-05-19T19:58:29.785Z,101301.44
2023-05-19T20:00:58.451Z,101294.56
2023-05-19T20:03:25.612Z,101299.75
2023-05-19T20:05:54.951Z,101293.38
2023-05-19T20:08:22.209Z,101291.13
2023-05-19T20:10:49.500Z,101296.31
2023-05-19T20:13:16.779Z,101298.75
2023-05-19T20:15:44.296Z,101287.19
2023-05-19T20:18:11.705Z,101293.41
2023-05-19T20:20:39.708Z,101291.13
2023-05-19T20:23:07.823Z,101288.75
2023-05-19T20:25:50.150Z,101283.34
2023-05-19T20:28:25.995Z,101287.66
2023-05-19T20:30:52.818Z,101296.13
2023-05-19T20:33:19.627Z,101295.72
2023-05-19T20:35:46.504Z,101293.06
2023-05-19T20:38:13.335Z,101297.84
2023-05-19T20:40:40.098Z,101293.91
2023-05-19T20:43:06.937Z,101296.63
2023-05-19T20:45:33.930Z,101297.44
2023-05-19T20:48:02.738Z,101297.63
2023-05-19T20:50:29.841Z,101305.50
2023-05-19T20:52:56.665Z,101307.53
2023-05-19T20:55:23.499Z,101306.69
2023-05-19T20:57:50.409Z,101304.84
2023-05-19T21:00:17.548Z,101306.69
2023-05-19T21:02:44.634Z,101300.25
2023-05-19T21:05:11.682Z,101299.03
2023-05-19T21:07:38.654Z,101281.91
2023-05-19T21:10:06.353Z,101287.66
2023-05-19T21:12:34.390Z,101287.84
2023-05-19T21:15:02.174Z,101284.75
2023-05-19T21:17:29.522Z,101275.06
2023-05-19T21:19:59.517Z,101268.06
2023-05-19T21:22:26.780Z,101268.28
2023-05-19T21:24:57.161Z,101272.81
2023-05-19T21:27:24.081Z,101273.22
2023-05-19T21:29:54.284Z,101287.69
2023-05-19T21:32:21.763Z,101290.41
2023-05-19T21:34:48.742Z,101283.59
2023-05-19T21:37:17.290Z,101293.72
2023-05-19T21:39:44.796Z,101289.16
2023-05-19T21:42:11.567Z,101288.34
2023-05-19T21:44:38.366Z,101283.59
2023-05-19T21:47:05.223Z,101286.09
2023-05-19T21:49:32.034Z,101280.13
2023-05-19T21:51:58.916Z,101272.06
2023-05-19T21:54:25.853Z,101257.78
2023-05-19T21:56:52.667Z,101260.28
2023-05-19T21:59:23.161Z,101255.28
2023-05-19T22:01:50.435Z,101262.06
2023-05-19T22:04:18.682Z,101260.00
2023-05-19T22:06:54.015Z,101256.72
2023-05-19T22:09:21.762Z,101268.19
2023-05-19T22:11:48.532Z,101274.13
2023-05-19T22:14:16.518Z,101268.34
2023-05-19T22:16:43.565Z,101272.88
2023-05-19T22:19:11.802Z,101275.34
2023-05-19T22:21:38.637Z,101269.19
2023-05-19T22:24:05.521Z,101272.03
2023-05-19T22:26:32.358Z,101265.03
2023-05-19T22:28:59.159Z,101269.53
2023-05-19T22:31:25.950Z,101265.56
2023-05-19T22:33:52.762Z,101263.91
2023-05-19T22:36:22.018Z,101266.06
2023-05-19T22:38:51.240Z,101269.13
2023-05-19T22:41:17.982Z,101259.38
2023-05-19T22:43:47.800Z,101263.34
2023-05-19T22:46:14.694Z,101270.56
2023-05-19T22:48:41.540Z,101261.06
2023-05-19T22:51:08.495Z,101263.78
2023-05-19T22:53:35.273Z,101268.47
2023-05-19T22:56:02.097Z,101275.06
2023-05-19T22:58:28.891Z,101265.16
2023-05-19T23:00:56.186Z,101271.69
2023-05-19T23:03:23.233Z,101271.72
2023-05-19T23:05:50.017Z,101272.59
2023-05-19T23:08:16.809Z,101263.97
2023-05-19T23:10:44.143Z,101246.28
2023-05-19T23:13:11.966Z,101242.09
2023-05-19T23:15:38.776Z,101239.00
2023-05-19T23:18:07.446Z,101235.69
2023-05-19T23:20:35.060Z,101239.00
2023-05-19T23:23:01.892Z,101239.97
2023-05-19T23:25:28.837Z,101231.16
2023-05-19T23:27:56.009Z,101227.22
2023-05-19T23:30:22.790Z,101230.13
2023-05-19T23:32:49.701Z,101222.63
2023-05-19T23:35:17.606Z,101211.09
2023-05-19T23:37:44.630Z,101206.59
2023-05-19T23:40:11.999Z,101215.38
2023-05-19T23:42:38.931Z,101215.03
2023-05-19T23:45:09.037Z,101213.63
2023-05-19T23:47:36.006Z,101213.31
2023-05-19T23:50:03.015Z,101208.97
2023-05-19T23:52:29.921Z,101207.25
2023-05-19T23:54:56.793Z,101207.63
2023-05-19T23:57:23.568Z,101199.69
2023-05-19T23:59:50.404Z,101196.31
