createdAt,value
2019-02-15T00:00:08.153Z,99.99
2019-02-15T00:01:08.065Z,99.99
2019-02-15T00:02:07.977Z,99.99
2019-02-15T00:03:07.889Z,99.99
2019-02-15T00:04:07.800Z,99.99
2019-02-15T00:05:07.713Z,99.99
2019-02-15T00:06:07.628Z,99.99
2019-02-15T00:07:07.537Z,99.99
2019-02-15T00:08:07.448Z,99.99
2019-02-15T00:09:07.363Z,99.99
2019-02-15T00:10:07.282Z,99.99
2019-02-15T00:11:07.188Z,99.99
2019-02-15T00:12:07.097Z,99.99
2019-02-15T00:13:13.345Z,99.99
2019-02-15T00:14:06.926Z,99.99
2019-02-15T00:15:06.841Z,99.99
2019-02-15T00:16:06.751Z,99.99
2019-02-15T00:17:06.663Z,99.99
2019-02-15T00:18:06.573Z,99.99
2019-02-15T00:19:06.491Z,99.99
2019-02-15T00:20:06.402Z,99.99
2019-02-15T00:21:06.314Z,99.99
2019-02-15T00:22:06.229Z,99.99
2019-02-15T00:23:06.139Z,99.99
2019-02-15T00:24:06.049Z,99.99
2019-02-15T00:25:05.965Z,99.99
2019-02-15T00:26:05.877Z,99.99
2019-02-15T00:27:05.789Z,99.99
2019-02-15T00:28:05.702Z,99.99
2019-02-15T00:29:05.613Z,99.99
2019-02-15T00:30:05.531Z,99.99
2019-02-15T00:31:05.443Z,99.99
2019-02-15T00:32:05.353Z,99.99
2019-02-15T00:33:05.263Z,99.99
2019-02-15T00:34:05.176Z,99.99
2019-02-15T00:35:05.096Z,99.99
2019-02-15T00:36:05.003Z,99.99
2019-02-15T00:37:04.915Z,99.99
2019-02-15T00:38:04.826Z,99.99
2019-02-15T00:39:04.744Z,99.99
2019-02-15T00:40:04.651Z,99.99
2019-02-15T00:41:04.565Z,99.99
2019-02-15T00:42:04.478Z,99.99
2019-02-15T00:43:04.385Z,99.99
2019-02-15T00:44:04.303Z,99.99
2019-02-15T00:45:04.213Z,99.99
2019-02-15T00:46:04.127Z,99.99
2019-02-15T00:47:04.040Z,99.99
2019-02-15T00:48:03.952Z,99.99
2019-02-15T00:49:03.866Z,99.99
2019-02-15T00:50:03.776Z,99.99
2019-02-15T00:51:03.692Z,99.99
2019-02-15T00:52:03.603Z,99.99
2019-02-15T00:53:03.515Z,99.99
2019-02-15T00:54:03.427Z,99.99
2019-02-15T00:55:03.340Z,99.99
2019-02-15T00:56:03.252Z,99.99
2019-02-15T00:57:03.162Z,99.99
2019-02-15T00:58:03.076Z,99.99
2019-02-15T00:59:02.987Z,99.99
2019-02-15T01:00:02.897Z,99.99
2019-02-15T01:01:02.816Z,99.99
2019-02-15T01:02:02.727Z,99.99
2019-02-15T01:03:02.639Z,99.99
2019-02-15T01:04:02.551Z,99.99
2019-02-15T01:05:02.466Z,99.99
2019-02-15T01:06:02.379Z,99.99
2019-02-15T01:07:02.283Z,99.99
2019-02-15T01:08:02.199Z,99.99
2019-02-15T01:09:02.108Z,99.99
2019-02-15T01:10:02.042Z,99.99
2019-02-15T01:11:01.936Z,99.99
2019-02-15T01:12:01.847Z,99.99
2019-02-15T01:13:01.765Z,99.99
2019-02-15T01:14:01.675Z,99.99
2019-02-15T01:15:01.590Z,99.99
2019-02-15T01:16:01.502Z,99.99
2019-02-15T01:17:01.410Z,99.99
2019-02-15T01:18:01.320Z,99.99
2019-02-15T01:19:01.235Z,99.99
2019-02-15T01:20:01.150Z,99.99
2019-02-15T01:21:01.065Z,99.99
2019-02-15T01:22:00.976Z,99.99
2019-02-15T01:23:00.884Z,99.99
2019-02-15T01:24:00.798Z,99.99
2019-02-15T01:25:00.709Z,99.99
2019-02-15T01:26:00.625Z,99.99
2019-02-15T01:27:00.540Z,99.99
2019-02-15T01:28:00.449Z,99.99
2019-02-15T01:29:00.358Z,99.99
2019-02-15T01:30:00.282Z,99.99
2019-02-15T01:31:00.185Z,99.99
2019-02-15T01:32:00.097Z,99.99
2019-02-15T01:33:00.009Z,99.99
2019-02-15T01:33:59.921Z,99.99
2019-02-15T01:34:59.833Z,99.99
2019-02-15T01:35:59.747Z,99.99
2019-02-15T01:36:59.658Z,99.99
2019-02-15T01:37:59.570Z,99.99
2019-02-15T01:38:59.480Z,99.99
2019-02-15T01:39:59.394Z,99.99
2019-02-15T01:40:59.310Z,99.99
2019-02-15T01:41:59.219Z,99.99
2019-02-15T01:42:59.132Z,99.99
2019-02-15T01:43:59.046Z,99.99
2019-02-15T01:44:58.961Z,99.99
2019-02-15T01:45:58.867Z,99.99
2019-02-15T01:46:58.790Z,99.99
2019-02-15T01:47:58.770Z,99.99
2019-02-15T01:48:58.604Z,99.99
2019-02-15T01:49:58.521Z,99.99
2019-02-15T01:50:58.430Z,99.99
2019-02-15T01:51:58.341Z,99.99
2019-02-15T01:52:58.255Z,99.99
2019-02-15T01:53:58.165Z,99.99
2019-02-15T01:54:58.081Z,99.99
2019-02-15T01:55:57.990Z,99.99
2019-02-15T01:56:57.901Z,99.99
2019-02-15T01:57:57.818Z,99.99
2019-02-15T01:58:57.732Z,99.99
2019-02-15T01:59:57.640Z,99.99
2019-02-15T02:00:57.553Z,99.99
2019-02-15T02:01:57.468Z,99.99
2019-02-15T02:02:57.373Z,99.99
2019-02-15T02:03:57.284Z,99.99
2019-02-15T02:04:57.199Z,99.99
2019-02-15T02:05:57.112Z,99.99
2019-02-15T02:06:57.027Z,99.99
2019-02-15T02:07:56.936Z,99.99
2019-02-15T02:08:56.853Z,99.99
2019-02-15T02:09:56.764Z,99.99
2019-02-15T02:10:56.674Z,99.99
2019-02-15T02:11:56.585Z,99.99
2019-02-15T02:12:56.500Z,99.99
2019-02-15T02:13:56.410Z,99.99
2019-02-15T02:14:56.322Z,99.99
2019-02-15T02:15:56.236Z,99.99
2019-02-15T02:16:56.141Z,99.99
2019-02-15T02:17:56.061Z,99.99
2019-02-15T02:18:55.968Z,99.99
2019-02-15T02:19:55.881Z,99.99
2019-02-15T02:20:55.799Z,99.99
2019-02-15T02:21:55.715Z,99.99
2019-02-15T02:22:55.625Z,99.99
2019-02-15T02:23:55.533Z,99.99
2019-02-15T02:24:55.444Z,99.99
2019-02-15T02:25:55.355Z,99.99
2019-02-15T02:26:55.267Z,99.99
2019-02-15T02:27:55.178Z,99.99
2019-02-15T02:28:55.101Z,99.99
2019-02-15T02:29:55.008Z,99.99
2019-02-15T02:30:54.918Z,99.99
2019-02-15T02:31:54.826Z,99.99
2019-02-15T02:32:54.739Z,99.99
2019-02-15T02:33:54.654Z,99.99
2019-02-15T02:34:54.566Z,99.99
2019-02-15T02:35:54.475Z,99.99
2019-02-15T02:36:54.387Z,99.99
2019-02-15T02:37:54.301Z,99.99
2019-02-15T02:38:54.212Z,99.99
2019-02-15T02:39:54.124Z,99.99
2019-02-15T02:40:54.035Z,99.99
2019-02-15T02:41:53.950Z,99.99
2019-02-15T02:42:53.873Z,99.99
2019-02-15T02:43:59.546Z,99.99
2019-02-15T02:44:53.684Z,99.99
2019-02-15T02:45:53.594Z,99.99
2019-02-15T02:46:53.510Z,99.99
2019-02-15T02:47:53.419Z,99.99
2019-02-15T02:48:53.348Z,99.99
2019-02-15T02:49:53.241Z,99.99
2019-02-15T02:50:53.163Z,99.99
2019-02-15T02:51:53.068Z,99.99
2019-02-15T02:52:52.979Z,99.99
2019-02-15T02:53:52.895Z,99.99
2019-02-15T02:54:52.820Z,99.99
2019-02-15T02:55:52.714Z,99.99
2019-02-15T02:56:52.628Z,99.99
2019-02-15T02:57:52.541Z,99.99
2019-02-15T02:58:52.448Z,99.99
2019-02-15T02:59:52.363Z,99.99
2019-02-15T03:00:52.275Z,99.99
2019-02-15T03:01:52.195Z,99.99
2019-02-15T03:02:52.100Z,99.99
2019-02-15T03:03:52.010Z,99.99
2019-02-15T03:04:51.922Z,99.99
2019-02-15T03:05:51.832Z,99.99
2019-02-15T03:06:51.750Z,99.99
2019-02-15T03:07:51.661Z,99.99
2019-02-15T03:08:51.571Z,99.99
2019-02-15T03:09:51.483Z,99.99
2019-02-15T03:10:51.394Z,99.99
2019-02-15T03:11:51.310Z,99.99
2019-02-15T03:12:51.217Z,99.99
2019-02-15T03:13:51.133Z,99.99
2019-02-15T03:14:51.041Z,99.99
2019-02-15T03:15:50.956Z,99.99
2019-02-15T03:16:50.864Z,99.99
2019-02-15T03:17:50.776Z,99.99
2019-02-15T03:18:50.690Z,99.99
2019-02-15T03:19:50.605Z,99.99
2019-02-15T03:20:50.513Z,99.99
2019-02-15T03:21:50.429Z,99.99
2019-02-15T03:22:50.338Z,99.99
2019-02-15T03:23:50.255Z,99.99
2019-02-15T03:24:50.160Z,99.99
2019-02-15T03:25:50.079Z,99.99
2019-02-15T03:26:49.991Z,99.99
2019-02-15T03:27:49.900Z,99.99
2019-02-15T03:28:49.807Z,99.99
2019-02-15T03:29:49.721Z,99.99
2019-02-15T03:30:49.631Z,99.99
2019-02-15T03:31:49.547Z,99.99
2019-02-15T03:32:49.461Z,99.99
2019-02-15T03:33:49.367Z,99.99
2019-02-15T03:34:49.282Z,99.99
2019-02-15T03:35:49.192Z,99.99
2019-02-15T03:36:49.130Z,99.99
2019-02-15T03:37:49.022Z,99.99
2019-02-15T03:38:48.929Z,99.99
2019-02-15T03:39:48.838Z,99.99
2019-02-15T03:40:48.752Z,99.99
2019-02-15T03:41:48.661Z,99.99
2019-02-15T03:42:48.577Z,99.99
2019-02-15T03:43:48.483Z,99.99
2019-02-15T03:44:48.399Z,99.99
2019-02-15T03:45:48.318Z,99.99
2019-02-15T03:46:48.222Z,99.99
2019-02-15T03:47:48.131Z,99.99
2019-02-15T03:48:48.039Z,99.99
2019-02-15T03:49:47.954Z,99.99
2019-02-15T03:50:47.873Z,99.99
2019-02-15T03:51:47.780Z,99.99
2019-02-15T03:52:47.701Z,99.99
2019-02-15T03:53:47.601Z,99.99
2019-02-15T03:54:47.514Z,99.99
2019-02-15T03:55:47.432Z,99.99
2019-02-15T03:56:47.332Z,99.99
2019-02-15T03:57:47.247Z,99.99
2019-02-15T03:58:47.157Z,99.99
2019-02-15T03:59:47.070Z,99.99
2019-02-15T04:00:46.980Z,99.99
2019-02-15T04:01:46.896Z,99.99
2019-02-15T04:02:46.804Z,99.99
2019-02-15T04:03:46.712Z,99.99
2019-02-15T04:04:46.638Z,99.99
2019-02-15T04:05:46.540Z,99.99
2019-02-15T04:06:46.450Z,99.99
2019-02-15T04:07:46.364Z,99.99
2019-02-15T04:08:46.275Z,99.99
2019-02-15T04:09:46.187Z,99.99
2019-02-15T04:10:46.101Z,99.99
2019-02-15T04:11:46.011Z,99.99
2019-02-15T04:12:45.926Z,99.99
2019-02-15T04:13:45.833Z,99.99
2019-02-15T04:14:45.744Z,99.99
2019-02-15T04:15:45.655Z,99.99
2019-02-15T04:16:45.568Z,99.99
2019-02-15T04:17:45.476Z,99.99
2019-02-15T04:18:45.390Z,99.99
2019-02-15T04:19:45.320Z,99.99
2019-02-15T04:20:45.224Z,99.99
2019-02-15T04:21:45.125Z,99.99
2019-02-15T04:22:45.042Z,99.99
2019-02-15T04:23:45.044Z,99.99
2019-02-15T04:24:44.857Z,99.99
2019-02-15T04:25:44.773Z,99.99
2019-02-15T04:26:44.685Z,99.99
2019-02-15T04:27:44.593Z,99.99
2019-02-15T04:28:44.509Z,99.99
2019-02-15T04:29:44.428Z,99.99
2019-02-15T04:30:44.334Z,99.99
2019-02-15T04:31:44.238Z,99.99
2019-02-15T04:32:44.155Z,99.99
2019-02-15T04:33:44.067Z,99.99
2019-02-15T04:34:43.976Z,99.99
2019-02-15T04:35:43.889Z,99.99
2019-02-15T04:36:43.800Z,99.99
2019-02-15T04:37:43.711Z,99.99
2019-02-15T04:38:43.624Z,99.99
2019-02-15T04:39:43.541Z,99.99
2019-02-15T04:40:43.447Z,99.99
2019-02-15T04:41:43.355Z,99.99
2019-02-15T04:42:43.269Z,99.99
2019-02-15T04:43:43.184Z,99.99
2019-02-15T04:44:43.285Z,99.99
2019-02-15T04:45:43.005Z,99.99
2019-02-15T04:46:42.917Z,99.99
2019-02-15T04:47:42.829Z,99.99
2019-02-15T04:48:42.740Z,99.99
2019-02-15T04:49:42.644Z,99.99
2019-02-15T04:50:42.563Z,99.99
2019-02-15T04:51:42.479Z,99.99
2019-02-15T04:52:42.388Z,99.99
2019-02-15T04:53:42.296Z,99.99
2019-02-15T04:54:42.206Z,99.99
2019-02-15T04:55:42.122Z,99.99
2019-02-15T04:56:42.030Z,99.99
2019-02-15T04:57:41.943Z,99.99
2019-02-15T04:58:41.855Z,99.99
2019-02-15T04:59:41.759Z,99.99
2019-02-15T05:00:41.675Z,99.99
2019-02-15T05:01:41.589Z,99.99
2019-02-15T05:02:41.501Z,99.99
2019-02-15T05:03:41.412Z,99.99
2019-02-15T05:04:41.324Z,99.99
2019-02-15T05:05:41.237Z,99.99
2019-02-15T05:06:41.150Z,99.99
2019-02-15T05:07:41.057Z,99.99
2019-02-15T05:08:40.983Z,99.99
2019-02-15T05:09:40.884Z,99.99
2019-02-15T05:10:40.792Z,99.99
2019-02-15T05:11:40.703Z,99.99
2019-02-15T05:12:40.615Z,99.99
2019-02-15T05:13:40.524Z,99.99
2019-02-15T05:14:40.436Z,99.99
2019-02-15T05:15:40.348Z,99.99
2019-02-15T05:16:40.262Z,99.99
2019-02-15T05:17:40.173Z,99.99
2019-02-15T05:18:40.086Z,99.99
2019-02-15T05:19:39.994Z,99.99
2019-02-15T05:20:39.905Z,99.99
2019-02-15T05:21:39.819Z,99.99
2019-02-15T05:22:39.731Z,99.99
2019-02-15T05:23:39.641Z,99.99
2019-02-15T05:24:39.557Z,99.99
2019-02-15T05:25:39.472Z,99.99
2019-02-15T05:26:39.371Z,99.99
2019-02-15T05:27:39.284Z,99.99
2019-02-15T05:28:39.194Z,99.99
2019-02-15T05:29:39.111Z,99.99
2019-02-15T05:30:39.021Z,99.99
2019-02-15T05:31:38.939Z,99.99
2019-02-15T05:32:38.841Z,99.99
2019-02-15T05:33:38.755Z,99.99
2019-02-15T05:34:38.663Z,99.99
2019-02-15T05:35:38.577Z,99.99
2019-02-15T05:36:38.491Z,99.99
2019-02-15T05:39:41.775Z,99.99
2019-02-15T05:40:19.049Z,99.99
2019-02-15T05:42:23.335Z,99.99
2019-02-15T05:43:23.231Z,99.99
2019-02-15T05:45:39.393Z,99.99
2019-02-15T05:46:39.288Z,99.99
2019-02-15T05:48:43.567Z,99.99
2019-02-15T05:49:43.471Z,99.99
2019-02-15T05:51:47.799Z,99.99
2019-02-15T05:52:47.651Z,99.99
2019-02-15T05:54:51.933Z,99.99
2019-02-15T05:55:51.920Z,99.99
2019-02-15T05:57:56.103Z,99.99
2019-02-15T05:58:56.016Z,99.99
2019-02-15T06:01:00.294Z,99.99
2019-02-15T06:02:00.192Z,99.99
2019-02-15T06:04:04.465Z,99.99
2019-02-15T06:05:04.371Z,99.99
2019-02-15T06:07:08.672Z,99.99
2019-02-15T06:08:08.561Z,99.99
2019-02-15T06:10:12.870Z,99.99
2019-02-15T06:11:12.750Z,99.99
2019-02-15T06:13:16.549Z,99.99
2019-02-15T06:14:16.451Z,99.99
2019-02-15T06:16:09.687Z,99.99
2019-02-15T06:17:09.593Z,99.99
2019-02-15T06:19:13.855Z,99.99
2019-02-15T06:20:13.770Z,99.99
2019-02-15T06:21:13.681Z,99.99
2019-02-15T06:22:13.592Z,99.99
2019-02-15T06:23:13.506Z,99.99
2019-02-15T06:24:13.416Z,99.99
2019-02-15T06:25:13.333Z,99.99
2019-02-15T06:26:13.241Z,99.99
2019-02-15T06:27:13.142Z,99.99
2019-02-15T06:28:13.058Z,99.99
2019-02-15T06:29:12.968Z,99.99
2019-02-15T06:30:12.887Z,99.99
2019-02-15T06:31:12.793Z,99.99
2019-02-15T06:32:12.723Z,99.99
2019-02-15T06:33:12.613Z,99.99
2019-02-15T06:34:12.528Z,99.99
2019-02-15T06:35:12.432Z,99.99
2019-02-15T06:36:12.344Z,99.99
2019-02-15T06:37:12.261Z,99.99
2019-02-15T06:38:12.172Z,99.99
2019-02-15T06:39:12.089Z,99.99
2019-02-15T06:40:11.997Z,99.99
2019-02-15T06:41:12.548Z,99.99
2019-02-15T06:42:11.817Z,99.99
2019-02-15T06:43:11.727Z,99.99
2019-02-15T06:44:11.639Z,99.99
2019-02-15T06:45:11.549Z,99.99
2019-02-15T06:46:11.464Z,99.99
2019-02-15T06:47:11.372Z,99.99
2019-02-15T06:48:11.290Z,99.99
2019-02-15T06:49:11.193Z,99.99
2019-02-15T06:50:11.103Z,99.99
2019-02-15T06:51:11.018Z,99.99
2019-02-15T06:52:10.945Z,99.99
2019-02-15T06:53:10.842Z,99.99
2019-02-15T06:54:10.753Z,99.99
2019-02-15T06:55:10.665Z,99.99
2019-02-15T06:56:10.581Z,99.99
2019-02-15T06:57:10.488Z,99.99
2019-02-15T06:58:10.394Z,99.99
2019-02-15T06:59:10.309Z,99.99
2019-02-15T07:00:10.226Z,99.99
2019-02-15T07:01:10.134Z,99.99
2019-02-15T07:02:10.044Z,99.99
2019-02-15T07:03:09.957Z,99.99
2019-02-15T07:04:09.865Z,99.99
2019-02-15T07:05:09.778Z,99.99
2019-02-15T07:06:09.690Z,99.99
2019-02-15T07:07:09.602Z,99.99
2019-02-15T07:08:09.513Z,99.99
2019-02-15T07:09:09.425Z,99.99
2019-02-15T07:10:09.335Z,99.99
2019-02-15T07:11:09.247Z,99.99
2019-02-15T07:12:09.161Z,99.99
2019-02-15T07:13:09.074Z,99.99
2019-02-15T07:14:08.982Z,99.99
2019-02-15T07:15:08.893Z,99.99
2019-02-15T07:16:08.806Z,99.99
2019-02-15T07:17:08.720Z,99.99
2019-02-15T07:18:08.629Z,99.99
2019-02-15T07:19:08.538Z,99.99
2019-02-15T07:20:08.457Z,99.99
2019-02-15T07:21:08.368Z,99.99
2019-02-15T07:22:08.277Z,99.99
2019-02-15T07:23:08.185Z,99.99
2019-02-15T07:24:08.101Z,99.99
2019-02-15T07:25:08.012Z,99.99
2019-02-15T07:26:07.926Z,99.99
2019-02-15T07:27:07.833Z,99.99
2019-02-15T07:28:07.744Z,99.99
2019-02-15T07:29:07.655Z,99.99
2019-02-15T07:30:07.570Z,99.99
2019-02-15T07:31:07.483Z,99.99
2019-02-15T07:32:07.389Z,99.99
2019-02-15T07:33:07.301Z,99.99
2019-02-15T07:34:07.212Z,99.99
2019-02-15T07:35:07.126Z,99.99
2019-02-15T07:36:07.073Z,99.99
2019-02-15T07:37:06.949Z,99.99
2019-02-15T07:38:06.859Z,99.99
2019-02-15T07:39:06.775Z,99.99
2019-02-15T07:40:06.685Z,99.99
2019-02-15T07:41:06.597Z,99.99
2019-02-15T07:42:06.507Z,99.99
2019-02-15T07:43:06.422Z,99.99
2019-02-15T07:44:06.336Z,99.99
2019-02-15T07:45:06.248Z,99.99
2019-02-15T07:46:06.158Z,99.99
2019-02-15T07:47:06.067Z,99.99
2019-02-15T07:48:05.980Z,99.99
2019-02-15T07:49:05.897Z,99.99
2019-02-15T07:50:05.802Z,99.99
2019-02-15T07:51:09.502Z,99.99
2019-02-15T07:52:05.626Z,99.99
2019-02-15T07:53:05.537Z,99.99
2019-02-15T07:54:05.453Z,99.99
2019-02-15T07:55:05.365Z,99.99
2019-02-15T07:56:05.274Z,99.99
2019-02-15T07:57:05.183Z,99.99
2019-02-15T07:58:05.103Z,99.99
2019-02-15T07:59:05.009Z,99.99
2019-02-15T08:00:04.923Z,99.99
2019-02-15T08:01:04.832Z,99.99
2019-02-15T08:02:04.748Z,99.99
2019-02-15T08:03:04.656Z,99.99
2019-02-15T08:04:04.570Z,99.99
2019-02-15T08:05:04.480Z,99.99
2019-02-15T08:06:04.394Z,99.99
2019-02-15T08:07:04.306Z,99.99
2019-02-15T08:08:04.228Z,99.99
2019-02-15T08:09:04.130Z,99.99
2019-02-15T08:10:04.039Z,99.99
2019-02-15T08:11:03.951Z,99.99
2019-02-15T08:12:03.863Z,99.99
2019-02-15T08:13:03.773Z,99.99
2019-02-15T08:14:03.688Z,99.99
2019-02-15T08:15:03.599Z,99.99
2019-02-15T08:16:03.511Z,99.99
2019-02-15T08:17:03.423Z,99.99
2019-02-15T08:18:03.338Z,99.99
2019-02-15T08:19:03.249Z,99.99
2019-02-15T08:20:03.163Z,99.99
2019-02-15T08:21:03.073Z,99.99
2019-02-15T08:22:02.987Z,99.99
2019-02-15T08:23:02.899Z,99.99
2019-02-15T08:24:02.815Z,99.99
2019-02-15T08:25:02.975Z,99.99
2019-02-15T08:26:02.638Z,99.99
2019-02-15T08:27:02.548Z,99.99
2019-02-15T08:28:02.462Z,99.99
2019-02-15T08:29:02.374Z,99.99
2019-02-15T08:30:02.304Z,99.99
2019-02-15T08:31:02.197Z,99.99
2019-02-15T08:32:02.110Z,99.99
2019-02-15T08:33:02.020Z,99.99
2019-02-15T08:34:01.942Z,99.99
2019-02-15T08:35:01.849Z,99.99
2019-02-15T08:36:01.763Z,99.99
2019-02-15T08:37:01.673Z,99.99
2019-02-15T08:38:01.599Z,99.99
2019-02-15T08:39:01.501Z,99.99
2019-02-15T08:40:01.410Z,99.99
2019-02-15T08:41:01.326Z,99.99
2019-02-15T08:42:04.350Z,99.99
2019-02-15T08:43:01.148Z,99.99
2019-02-15T08:44:01.061Z,99.99
2019-02-15T08:45:00.975Z,99.99
2019-02-15T08:46:03.320Z,99.99
2019-02-15T08:47:00.798Z,99.99
2019-02-15T08:48:00.712Z,99.99
2019-02-15T08:49:00.625Z,99.99
2019-02-15T08:50:00.537Z,99.99
2019-02-15T08:51:00.451Z,99.99
2019-02-15T08:52:00.363Z,99.99
2019-02-15T08:53:00.277Z,99.99
2019-02-15T08:54:00.190Z,99.99
2019-02-15T08:55:00.280Z,99.99
2019-02-15T08:56:00.014Z,99.99
2019-02-15T08:56:59.926Z,99.99
2019-02-15T08:57:59.841Z,99.99
2019-02-15T08:58:59.755Z,99.99
2019-02-15T08:59:59.668Z,99.99
2019-02-15T09:00:59.580Z,99.99
2019-02-15T09:01:59.493Z,99.99
2019-02-15T09:02:59.405Z,99.99
2019-02-15T09:03:59.322Z,99.99
2019-02-15T09:04:59.229Z,99.99
2019-02-15T09:05:59.144Z,99.99
2019-02-15T09:06:59.058Z,99.99
2019-02-15T09:07:58.972Z,99.99
2019-02-15T09:08:58.882Z,99.99
2019-02-15T09:09:58.798Z,99.99
2019-02-15T09:10:58.715Z,99.99
2019-02-15T09:11:58.624Z,99.99
2019-02-15T09:12:58.538Z,99.99
2019-02-15T09:13:58.448Z,99.99
2019-02-15T09:14:58.366Z,99.99
2019-02-15T09:15:58.282Z,99.99
2019-02-15T09:16:58.185Z,99.99
2019-02-15T09:17:58.104Z,99.99
2019-02-15T09:18:58.016Z,99.99
2019-02-15T09:19:57.929Z,99.99
2019-02-15T09:20:57.842Z,99.99
2019-02-15T09:21:57.759Z,99.99
2019-02-15T09:22:57.674Z,99.99
2019-02-15T09:23:57.586Z,99.99
2019-02-15T09:24:57.500Z,99.99
2019-02-15T09:25:57.410Z,99.99
2019-02-15T09:26:57.322Z,99.99
2019-02-15T09:27:57.242Z,99.99
2019-02-15T09:28:57.148Z,99.99
2019-02-15T09:29:57.063Z,99.99
2019-02-15T09:30:56.976Z,99.99
2019-02-15T09:31:56.891Z,99.99
2019-02-15T09:32:56.804Z,99.99
2019-02-15T09:33:56.717Z,99.99
2019-02-15T09:34:56.632Z,99.99
2019-02-15T09:35:56.547Z,99.99
2019-02-15T09:36:56.459Z,99.99
2019-02-15T09:37:56.374Z,99.99
2019-02-15T09:38:56.285Z,99.99
2019-02-15T09:39:56.205Z,99.99
2019-02-15T09:40:56.117Z,99.99
2019-02-15T09:41:56.031Z,99.99
2019-02-15T09:42:55.941Z,99.99
2019-02-15T09:43:55.855Z,99.99
2019-02-15T09:44:55.771Z,99.99
2019-02-15T09:45:55.684Z,99.99
2019-02-15T09:46:55.602Z,99.99
2019-02-15T09:47:55.515Z,99.99
2019-02-15T09:48:55.427Z,99.99
2019-02-15T09:49:55.338Z,99.99
2019-02-15T09:50:55.253Z,99.99
2019-02-15T09:51:55.641Z,99.99
2019-02-15T09:52:55.082Z,99.99
2019-02-15T09:53:54.999Z,99.99
2019-02-15T09:54:54.908Z,99.99
2019-02-15T09:55:54.823Z,99.99
2019-02-15T09:56:54.736Z,99.99
2019-02-15T09:57:54.649Z,99.99
2019-02-15T09:58:54.560Z,99.99
2019-02-15T09:59:54.476Z,99.99
2019-02-15T10:00:54.393Z,99.99
2019-02-15T10:01:54.305Z,99.99
2019-02-15T10:02:54.219Z,99.99
2019-02-15T10:03:55.294Z,99.99
2019-02-15T10:04:54.046Z,99.99
2019-02-15T10:05:53.960Z,99.99
2019-02-15T10:06:53.877Z,99.99
2019-02-15T10:07:53.791Z,99.99
2019-02-15T10:08:53.708Z,99.99
2019-02-15T10:09:53.621Z,99.99
2019-02-15T10:10:53.531Z,99.99
2019-02-15T10:11:53.449Z,99.99
2019-02-15T10:12:53.362Z,99.99
2019-02-15T10:13:53.277Z,99.99
2019-02-15T10:14:53.192Z,99.99
2019-02-15T10:15:53.108Z,99.99
2019-02-15T10:16:53.018Z,99.99
2019-02-15T10:17:52.937Z,99.99
2019-02-15T10:18:52.856Z,99.99
2019-02-15T10:19:52.767Z,99.99
2019-02-15T10:20:52.678Z,99.99
2019-02-15T10:21:52.592Z,99.99
2019-02-15T10:22:52.506Z,99.99
2019-02-15T10:23:52.424Z,99.99
2019-02-15T10:24:52.597Z,99.99
2019-02-15T10:25:52.250Z,99.99
2019-02-15T10:26:52.170Z,99.99
2019-02-15T10:27:52.081Z,99.99
2019-02-15T10:28:52.003Z,99.99
2019-02-15T10:29:51.913Z,99.99
2019-02-15T10:30:51.828Z,99.99
2019-02-15T10:31:51.746Z,99.99
2019-02-15T10:32:51.657Z,99.99
2019-02-15T10:33:51.571Z,99.99
2019-02-15T10:34:51.485Z,99.99
2019-02-15T11:19:18.772Z,76.61
2019-02-15T11:20:18.710Z,76.71
2019-02-15T12:16:32.110Z,67.71
2019-02-15T12:17:32.022Z,67.04
2019-02-15T12:19:36.410Z,67.61
2019-02-15T12:20:36.311Z,66.94
2019-02-15T12:22:40.666Z,66.41
2019-02-15T12:23:40.514Z,66.69
2019-02-15T12:25:44.881Z,63.67
2019-02-15T12:26:44.759Z,62.91
2019-02-15T12:28:49.101Z,62.37
2019-02-15T12:29:49.023Z,61.16
2019-02-15T12:31:53.430Z,59.05
2019-02-15T12:32:53.317Z,58.80
2019-02-15T12:36:40.779Z,58.89
2019-02-15T12:37:40.651Z,59.56
2019-02-15T12:39:45.062Z,58.48
2019-02-15T12:40:44.897Z,58.26
2019-02-15T12:42:49.255Z,58.54
2019-02-15T12:43:49.147Z,60.46
2019-02-15T12:45:53.569Z,59.02
2019-02-15T12:46:53.408Z,58.73
2019-02-15T12:48:57.809Z,58.83
2019-02-15T12:49:57.691Z,59.63
2019-02-15T12:52:02.002Z,58.58
2019-02-15T12:53:01.917Z,58.41
2019-02-15T12:55:07.267Z,58.12
2019-02-15T12:56:07.163Z,57.84
2019-02-15T12:58:14.191Z,56.88
2019-02-15T12:59:13.954Z,58.32
2019-02-15T13:01:19.287Z,56.82
2019-02-15T13:02:19.208Z,55.07
2019-02-15T13:04:23.593Z,57.07
2019-02-15T13:05:23.454Z,58.22
2019-02-15T13:07:16.775Z,56.12
2019-02-15T13:08:16.639Z,56.79
2019-02-15T13:10:21.016Z,56.79
2019-02-15T13:11:20.898Z,57.84
2019-02-15T13:13:26.860Z,56.69
2019-02-15T13:14:25.140Z,56.40
2019-02-15T13:16:29.482Z,56.98
2019-02-15T13:17:29.390Z,56.85
2019-02-15T13:19:33.754Z,57.43
2019-02-15T13:20:33.632Z,58.76
2019-02-15T13:22:37.966Z,58.70
2019-02-15T13:23:37.864Z,58.89
2019-02-15T13:25:42.281Z,59.08
2019-02-15T13:26:42.110Z,58.22
2019-02-15T13:28:47.471Z,58.70
2019-02-15T13:29:47.346Z,56.79
2019-02-15T13:31:51.722Z,56.21
2019-02-15T13:32:51.576Z,56.40
2019-02-15T13:34:55.997Z,58.25
2019-02-15T13:35:55.806Z,56.91
2019-02-15T13:38:01.209Z,56.72
2019-02-15T13:39:01.129Z,56.15
2019-02-15T13:40:01.059Z,56.53
2019-02-15T13:41:00.985Z,56.15
2019-02-15T13:42:00.910Z,56.24
2019-02-15T13:43:00.836Z,56.82
2019-02-15T13:44:00.761Z,57.29
2019-02-15T13:45:01.150Z,56.82
2019-02-15T13:46:00.648Z,56.05
2019-02-15T13:47:00.540Z,56.91
2019-02-15T13:48:00.464Z,56.72
2019-02-15T13:49:00.392Z,56.34
2019-02-15T13:50:00.415Z,55.86
2019-02-15T13:51:00.239Z,55.47
2019-02-15T13:52:00.171Z,55.38
2019-02-15T13:53:00.091Z,55.19
2019-02-15T13:54:00.017Z,55.47
2019-02-15T13:54:59.941Z,55.47
2019-02-15T13:55:59.867Z,55.19
2019-02-15T13:56:59.793Z,54.97
2019-02-15T13:57:59.714Z,55.16
2019-02-15T13:58:59.643Z,55.26
2019-02-15T13:59:59.567Z,55.64
2019-02-15T14:00:59.492Z,55.83
2019-02-15T14:01:59.413Z,56.40
2019-02-15T14:02:59.346Z,55.83
2019-02-15T14:03:59.268Z,55.83
2019-02-15T14:04:59.192Z,56.40
2019-02-15T14:05:59.128Z,56.50
2019-02-15T14:06:59.098Z,57.10
2019-02-15T14:07:58.964Z,56.72
2019-02-15T14:08:58.893Z,56.24
2019-02-15T14:09:58.818Z,54.61
2019-02-15T14:10:58.742Z,55.19
2019-02-15T14:11:58.665Z,54.90
2019-02-15T14:12:58.591Z,54.43
2019-02-15T14:13:58.530Z,54.23
2019-02-15T14:14:58.441Z,54.04
2019-02-15T14:15:58.369Z,53.66
2019-02-15T14:16:58.289Z,53.66
2019-02-15T14:17:58.214Z,53.66
2019-02-15T14:18:58.141Z,53.08
2019-02-15T14:19:58.085Z,53.37
2019-02-15T14:20:57.988Z,53.66
2019-02-15T14:21:57.912Z,54.23
2019-02-15T14:22:57.898Z,54.14
2019-02-15T14:23:57.770Z,53.75
2019-02-15T14:24:57.688Z,53.08
2019-02-15T14:25:57.611Z,52.99
2019-02-15T14:26:57.539Z,53.66
2019-02-15T14:27:57.467Z,53.66
2019-02-15T14:28:57.389Z,53.28
2019-02-15T14:29:57.311Z,53.75
2019-02-15T14:30:57.240Z,53.37
2019-02-15T14:31:57.163Z,53.37
2019-02-15T14:32:57.087Z,53.18
2019-02-15T14:33:57.010Z,53.94
2019-02-15T14:34:56.934Z,53.94
2019-02-15T14:35:56.863Z,53.85
2019-02-15T14:36:56.784Z,53.85
2019-02-15T14:37:56.711Z,54.04
2019-02-15T14:38:56.637Z,54.14
2019-02-15T14:39:56.566Z,53.75
2019-02-15T14:40:56.487Z,53.94
2019-02-15T14:41:56.411Z,54.16
2019-02-15T14:42:56.335Z,54.16
2019-02-15T14:43:56.264Z,54.07
2019-02-15T14:44:56.186Z,53.88
2019-02-15T14:45:56.117Z,54.07
2019-02-15T14:46:56.035Z,53.78
2019-02-15T14:47:55.964Z,52.73
2019-02-15T14:48:55.890Z,52.95
2019-02-15T14:49:55.816Z,52.20
2019-02-15T14:50:55.743Z,51.92
2019-02-15T14:51:55.669Z,51.54
2019-02-15T14:52:55.594Z,50.77
2019-02-15T14:53:55.519Z,50.48
2019-02-15T14:54:55.449Z,50.67
2019-02-15T14:55:55.374Z,51.44
2019-02-15T14:56:55.295Z,51.92
2019-02-15T14:57:55.230Z,51.82
2019-02-15T14:58:55.149Z,51.73
2019-02-15T14:59:55.076Z,52.40
2019-02-15T15:00:54.997Z,52.47
2019-02-15T15:01:54.929Z,53.04
2019-02-15T15:02:54.862Z,53.81
2019-02-15T15:03:54.777Z,53.33
2019-02-15T15:04:54.714Z,53.33
2019-02-15T15:05:55.153Z,53.88
2019-02-15T15:06:54.552Z,53.88
2019-02-15T15:07:54.488Z,53.78
2019-02-15T15:08:54.465Z,54.26
2019-02-15T15:09:54.335Z,53.97
2019-02-15T15:10:54.271Z,53.71
2019-02-15T15:11:54.196Z,54.19
2019-02-15T15:12:54.116Z,53.81
2019-02-15T15:13:54.050Z,53.74
2019-02-15T15:14:53.983Z,52.42