createdAt,value
2018-11-04T00:01:23.495Z,6.80
2018-11-04T00:03:50.911Z,6.80
2018-11-04T00:06:18.377Z,6.70
2018-11-04T00:08:45.860Z,6.70
2018-11-04T00:11:13.268Z,6.70
2018-11-04T00:13:40.827Z,6.60
2018-11-04T00:16:08.358Z,6.60
2018-11-04T00:18:35.702Z,6.60
2018-11-04T00:21:03.108Z,6.60
2018-11-04T00:23:30.656Z,6.60
2018-11-04T00:25:58.175Z,6.60
2018-11-04T00:28:25.593Z,6.60
2018-11-04T00:30:53.076Z,6.70
2018-11-04T00:33:20.479Z,6.70
2018-11-04T00:35:47.913Z,6.70
2018-11-04T00:38:15.260Z,6.80
2018-11-04T00:40:42.679Z,6.80
2018-11-04T00:43:10.107Z,6.70
2018-11-04T00:45:38.358Z,6.70
2018-11-04T00:48:05.988Z,6.70
2018-11-04T00:50:33.376Z,6.80
2018-11-04T00:53:00.760Z,6.80
2018-11-04T00:55:28.247Z,6.90
2018-11-04T00:57:55.692Z,6.90
2018-11-04T01:00:23.173Z,6.90
2018-11-04T01:02:50.954Z,7.00
2018-11-04T01:05:18.664Z,7.00
2018-11-04T01:07:46.056Z,7.10
2018-11-04T01:10:13.754Z,7.20
2018-11-04T01:12:41.902Z,7.30
2018-11-04T01:15:10.600Z,7.40
2018-11-04T01:17:38.027Z,7.50
2018-11-04T01:20:06.647Z,7.50
2018-11-04T01:22:34.030Z,7.50
2018-11-04T01:25:01.393Z,7.60
2018-11-04T01:27:28.731Z,7.60
2018-11-04T01:29:56.153Z,7.60
2018-11-04T01:32:23.976Z,7.60
2018-11-04T01:34:51.353Z,7.60
2018-11-04T01:37:18.788Z,7.70
2018-11-04T01:39:46.176Z,7.70
2018-11-04T01:42:13.620Z,7.70
2018-11-04T01:44:40.984Z,7.80
2018-11-04T01:47:08.327Z,7.80
2018-11-04T01:49:35.822Z,7.80
2018-11-04T01:52:03.300Z,7.90
2018-11-04T01:54:30.658Z,7.90
2018-11-04T01:56:57.996Z,7.90
2018-11-04T01:59:25.355Z,7.90
2018-11-04T02:01:52.788Z,8.00
2018-11-04T02:04:20.132Z,8.00
2018-11-04T02:06:47.486Z,8.00
2018-11-04T02:09:14.915Z,8.00
2018-11-04T02:11:42.295Z,8.10
2018-11-04T02:14:09.764Z,8.10
2018-11-04T02:16:37.527Z,8.20
2018-11-04T02:19:05.695Z,8.20
2018-11-04T02:21:33.055Z,8.20
2018-11-04T02:24:00.426Z,8.30
2018-11-04T02:26:27.780Z,8.30
2018-11-04T02:28:55.116Z,8.40
2018-11-04T02:31:22.564Z,8.40
2018-11-04T02:33:50.036Z,8.40
2018-11-04T02:36:17.506Z,8.40
2018-11-04T02:38:44.849Z,8.50
2018-11-04T02:41:12.307Z,8.60
2018-11-04T02:43:39.741Z,8.60
2018-11-04T02:46:07.432Z,8.50
2018-11-04T02:48:34.939Z,8.60
2018-11-04T02:51:02.256Z,8.60
2018-11-04T02:53:29.673Z,8.60
2018-11-04T02:55:57.280Z,8.60
2018-11-04T02:58:24.624Z,8.60
2018-11-04T03:00:52.077Z,8.60
2018-11-04T03:03:19.415Z,8.60
2018-11-04T03:05:46.763Z,8.60
2018-11-04T03:08:14.116Z,8.70
2018-11-04T03:10:41.475Z,8.70
2018-11-04T03:13:08.811Z,8.70
2018-11-04T03:15:36.185Z,8.70
2018-11-04T03:18:03.543Z,8.70
2018-11-04T03:20:30.907Z,8.70
2018-11-04T03:22:58.334Z,8.70
2018-11-04T03:25:25.707Z,8.70
2018-11-04T03:27:53.147Z,8.70
2018-11-04T03:30:20.524Z,8.70
2018-11-04T03:32:48.812Z,8.70
2018-11-04T03:35:16.326Z,8.70
2018-11-04T03:37:43.681Z,8.70
2018-11-04T03:40:12.019Z,8.70
2018-11-04T03:42:39.600Z,8.70
2018-11-04T03:45:07.346Z,8.70
2018-11-04T03:47:34.815Z,8.80
2018-11-04T03:50:02.222Z,8.80
2018-11-04T03:52:29.586Z,8.80
2018-11-04T03:54:57.041Z,8.90
2018-11-04T03:57:24.495Z,8.80
2018-11-04T03:59:51.948Z,8.90
2018-11-04T04:02:19.377Z,8.90
2018-11-04T04:04:46.711Z,8.90
2018-11-04T04:07:14.063Z,9.00
2018-11-04T04:09:41.417Z,9.00
2018-11-04T04:12:08.798Z,9.00
2018-11-04T04:14:36.132Z,9.00
2018-11-04T04:17:03.508Z,9.10
2018-11-04T04:19:30.895Z,9.10
2018-11-04T04:21:58.322Z,9.10
2018-11-04T04:24:25.673Z,9.10
2018-11-04T04:26:53.228Z,9.10
2018-11-04T04:29:20.614Z,9.10
2018-11-04T04:31:48.007Z,9.10
2018-11-04T04:34:15.370Z,9.10
2018-11-04T04:36:43.332Z,9.20
2018-11-04T04:39:11.524Z,9.20
2018-11-04T04:41:38.870Z,9.20
2018-11-04T04:44:06.362Z,9.20
2018-11-04T04:46:33.778Z,9.20
2018-11-04T04:49:01.135Z,9.20
2018-11-04T04:51:28.571Z,9.20
2018-11-04T04:53:55.924Z,9.20
2018-11-04T04:56:23.304Z,9.30
2018-11-04T04:58:50.732Z,9.30
2018-11-04T05:01:18.089Z,9.30
2018-11-04T05:03:45.683Z,9.30
2018-11-04T05:06:13.314Z,9.30
2018-11-04T05:08:40.792Z,9.30
2018-11-04T05:11:08.294Z,9.30
2018-11-04T05:13:35.699Z,9.30
2018-11-04T05:16:03.039Z,9.30
2018-11-04T05:18:30.497Z,9.30
2018-11-04T05:20:57.840Z,9.30
2018-11-04T05:23:25.211Z,9.30
2018-11-04T05:25:52.563Z,9.30
2018-11-04T05:28:19.926Z,9.30
2018-11-04T05:30:47.342Z,9.30
2018-11-04T05:33:14.682Z,9.30
2018-11-04T05:35:42.021Z,9.40
2018-11-04T05:38:09.456Z,9.40
2018-11-04T05:40:36.804Z,9.40
2018-11-04T05:43:04.154Z,9.40
2018-11-04T05:45:31.498Z,9.40
2018-11-04T05:47:58.854Z,9.40
2018-11-04T05:50:26.190Z,9.40
2018-11-04T05:52:53.556Z,9.40
2018-11-04T05:55:21.021Z,9.40
2018-11-04T05:57:48.367Z,9.50
2018-11-04T06:00:15.823Z,9.50
2018-11-04T06:02:43.244Z,9.50
2018-11-04T06:05:11.303Z,9.50
2018-11-04T06:07:38.900Z,9.60
2018-11-04T06:10:06.460Z,9.50
2018-11-04T06:12:33.887Z,9.60
2018-11-04T06:15:01.440Z,9.60
2018-11-04T06:17:28.799Z,9.60
2018-11-04T06:19:56.225Z,9.60
2018-11-04T06:22:23.571Z,9.60
2018-11-04T06:24:50.953Z,9.60
2018-11-04T06:27:18.435Z,9.60
2018-11-04T06:29:45.866Z,9.60
2018-11-04T06:32:13.314Z,9.60
2018-11-04T06:34:40.861Z,9.60
2018-11-04T06:37:08.151Z,9.60
2018-11-04T06:39:35.499Z,9.60
2018-11-04T06:42:03.077Z,9.60
2018-11-04T06:44:30.499Z,9.60
2018-11-04T06:46:57.978Z,9.60
2018-11-04T06:49:25.418Z,9.60
2018-11-04T06:51:52.895Z,9.60
2018-11-04T06:54:20.250Z,9.60
2018-11-04T06:56:47.608Z,9.60
2018-11-04T06:59:15.150Z,9.70
2018-11-04T07:01:42.588Z,9.70
2018-11-04T07:04:16.872Z,9.70
2018-11-04T07:06:44.261Z,9.80
2018-11-04T07:09:11.804Z,9.80
2018-11-04T07:11:39.089Z,9.80
2018-11-04T07:14:06.617Z,9.80
2018-11-04T07:16:34.027Z,9.80
2018-11-04T07:19:01.384Z,9.90
2018-11-04T07:21:28.715Z,9.90
2018-11-04T07:23:56.092Z,9.90
2018-11-04T07:26:23.444Z,10.00
2018-11-04T07:28:50.883Z,10.00
2018-11-04T07:31:18.948Z,10.00
2018-11-04T07:33:47.139Z,10.10
2018-11-04T07:36:14.612Z,10.10
2018-11-04T07:38:41.977Z,10.10
2018-11-04T07:41:09.523Z,10.10
2018-11-04T07:43:36.878Z,10.10
2018-11-04T07:46:04.552Z,10.20
2018-11-04T07:48:31.911Z,10.20
2018-11-04T07:50:59.252Z,10.20
2018-11-04T07:53:26.643Z,10.20
2018-11-04T07:55:54.030Z,10.30
2018-11-04T07:58:21.636Z,10.30
2018-11-04T08:00:49.024Z,10.30
2018-11-04T08:03:16.458Z,10.30
2018-11-04T08:05:43.870Z,10.40
2018-11-04T08:08:11.341Z,10.40
2018-11-04T08:10:39.009Z,10.40
2018-11-04T08:13:06.461Z,10.40
2018-11-04T08:15:33.826Z,10.40
2018-11-04T08:18:01.320Z,10.50
2018-11-04T08:20:28.925Z,10.50
2018-11-04T08:22:56.483Z,10.60
2018-11-04T08:25:23.835Z,10.60
2018-11-04T08:27:51.427Z,10.70
2018-11-04T08:30:18.716Z,10.70
2018-11-04T08:32:46.102Z,10.70
2018-11-04T08:35:13.472Z,10.80
2018-11-04T08:37:40.915Z,10.80
2018-11-04T08:40:08.382Z,10.80
2018-11-04T08:42:35.732Z,10.90
2018-11-04T08:45:03.254Z,10.90
2018-11-04T08:47:30.684Z,10.90
2018-11-04T08:49:58.118Z,11.00
2018-11-04T08:52:25.773Z,11.00
2018-11-04T08:54:53.193Z,10.90
2018-11-04T08:57:20.641Z,10.90
2018-11-04T08:59:48.798Z,11.00
2018-11-04T09:02:16.138Z,11.00
2018-11-04T09:04:43.584Z,11.00
2018-11-04T09:07:11.035Z,11.00
2018-11-04T09:09:38.533Z,11.00
2018-11-04T09:12:06.093Z,11.10
2018-11-04T09:14:33.583Z,11.10
2018-11-04T09:17:00.958Z,11.10
2018-11-04T09:19:28.316Z,11.20
2018-11-04T09:21:55.846Z,11.20
2018-11-04T09:24:23.143Z,11.30
2018-11-04T09:26:50.501Z,11.30
2018-11-04T09:29:18.015Z,11.30
2018-11-04T09:31:45.296Z,11.40
2018-11-04T09:34:12.688Z,11.40
2018-11-04T09:36:40.139Z,11.40
2018-11-04T09:39:08.627Z,11.50
2018-11-04T09:41:36.085Z,11.50
2018-11-04T09:44:03.515Z,11.60
2018-11-04T09:46:31.659Z,11.60
2018-11-04T09:48:59.071Z,11.60
2018-11-04T09:51:26.508Z,11.60
2018-11-04T09:53:53.951Z,11.70
2018-11-04T09:56:21.506Z,11.80
2018-11-04T09:58:48.858Z,11.70
2018-11-04T10:01:16.292Z,11.70
2018-11-04T10:03:43.688Z,11.70
2018-11-04T10:06:11.205Z,11.60
2018-11-04T10:08:38.954Z,11.60
2018-11-04T10:11:06.374Z,11.60
2018-11-04T10:13:33.837Z,11.60
2018-11-04T10:16:01.282Z,11.60
2018-11-04T10:18:28.682Z,11.50
2018-11-04T10:20:56.385Z,11.50
2018-11-04T10:23:23.460Z,11.50
2018-11-04T10:25:50.836Z,11.60
2018-11-04T10:28:18.262Z,11.60
2018-11-04T10:30:45.738Z,11.60
2018-11-04T10:33:13.172Z,11.60
2018-11-04T10:35:40.700Z,11.70
2018-11-04T10:38:08.100Z,11.70
2018-11-04T10:40:35.558Z,11.70
2018-11-04T10:43:02.903Z,11.70
2018-11-04T10:45:30.367Z,11.70
2018-11-04T10:47:57.711Z,11.70
2018-11-04T10:50:25.100Z,11.70
2018-11-04T10:52:52.515Z,11.70
2018-11-04T10:55:19.952Z,11.80
2018-11-04T10:57:47.338Z,11.80
2018-11-04T11:00:20.368Z,11.90
2018-11-04T11:02:47.784Z,11.80
2018-11-04T11:05:15.480Z,11.90
2018-11-04T11:07:42.822Z,11.90
2018-11-04T11:10:10.717Z,11.90
2018-11-04T11:12:38.112Z,11.90
2018-11-04T11:15:05.729Z,11.90
2018-11-04T11:17:33.114Z,11.90
2018-11-04T11:20:00.515Z,11.90
2018-11-04T11:22:28.211Z,11.80
2018-11-04T11:24:55.621Z,11.80
2018-11-04T11:27:23.084Z,11.90
2018-11-04T11:29:50.535Z,11.80
2018-11-04T11:32:18.164Z,11.90
2018-11-04T11:34:45.593Z,11.80
2018-11-04T11:37:13.023Z,11.80
2018-11-04T11:39:40.458Z,11.90
2018-11-04T11:42:07.823Z,11.80
2018-11-04T11:44:35.530Z,11.90
2018-11-04T11:47:02.863Z,11.90
2018-11-04T11:49:30.305Z,11.90
2018-11-04T11:51:57.813Z,11.90
2018-11-04T11:54:25.224Z,11.90
2018-11-04T11:56:53.022Z,11.90
2018-11-04T11:59:20.476Z,11.90
2018-11-04T12:01:47.836Z,11.90
2018-11-04T12:04:15.189Z,11.90
2018-11-04T12:06:42.548Z,11.90
2018-11-04T12:09:09.909Z,12.00
2018-11-04T12:11:37.765Z,11.90
2018-11-04T12:14:05.198Z,12.00
2018-11-04T12:16:32.663Z,12.00
2018-11-04T12:19:00.157Z,12.00
2018-11-04T12:21:27.609Z,12.00
2018-11-04T12:23:55.030Z,12.00
2018-11-04T12:26:22.319Z,12.00
2018-11-04T12:28:50.496Z,12.00
2018-11-04T12:31:17.923Z,11.90
2018-11-04T12:33:45.278Z,11.90
2018-11-04T12:36:12.630Z,11.90
2018-11-04T12:38:40.059Z,11.90
2018-11-04T12:41:07.446Z,11.90
2018-11-04T12:43:35.041Z,11.90
2018-11-04T12:46:02.475Z,11.90
2018-11-04T12:48:29.906Z,11.90
2018-11-04T12:50:57.283Z,11.90
2018-11-04T12:53:24.760Z,12.00
2018-11-04T12:55:52.103Z,12.00
2018-11-04T12:58:19.474Z,12.00
2018-11-04T13:00:46.823Z,11.90
2018-11-04T13:03:14.304Z,11.90
2018-11-04T13:05:41.696Z,11.90
2018-11-04T13:08:09.074Z,11.80
2018-11-04T13:10:36.515Z,11.80
2018-11-04T13:13:04.477Z,11.80
2018-11-04T13:15:31.964Z,11.80
2018-11-04T13:17:59.332Z,11.80
2018-11-04T13:20:26.801Z,11.80
2018-11-04T13:22:54.743Z,11.80
2018-11-04T13:25:22.144Z,11.80
2018-11-04T13:27:49.575Z,11.70
2018-11-04T13:30:17.121Z,11.70
2018-11-04T13:32:44.619Z,11.60
2018-11-04T13:35:12.060Z,11.60
2018-11-04T13:37:39.487Z,11.60
2018-11-04T13:40:07.559Z,11.60
2018-11-04T13:42:35.232Z,11.70
2018-11-04T13:45:02.707Z,11.70
2018-11-04T13:47:30.059Z,11.60
2018-11-04T13:49:57.437Z,11.60
2018-11-04T13:52:24.951Z,11.60
2018-11-04T13:54:52.291Z,11.70
2018-11-04T13:57:19.667Z,11.70
2018-11-04T13:59:47.258Z,11.60
2018-11-04T14:02:14.644Z,11.60
2018-11-04T14:04:41.991Z,11.60
2018-11-04T14:07:09.406Z,11.50
2018-11-04T14:09:37.155Z,11.50
2018-11-04T14:12:04.911Z,11.50
2018-11-04T14:14:32.269Z,11.50
2018-11-04T14:16:59.621Z,11.50
2018-11-04T14:19:27.087Z,11.50
2018-11-04T14:21:54.436Z,11.50
2018-11-04T14:24:21.795Z,11.50
2018-11-04T14:26:49.237Z,11.40
2018-11-04T14:29:16.938Z,11.40
2018-11-04T14:31:44.347Z,11.40
2018-11-04T14:34:11.717Z,11.50
2018-11-04T14:36:39.063Z,11.40
2018-11-04T14:39:06.954Z,11.40
2018-11-04T14:41:34.415Z,11.40
2018-11-04T14:44:01.766Z,11.40
2018-11-04T14:46:29.195Z,11.40
2018-11-04T14:48:57.101Z,11.40
2018-11-04T14:51:24.528Z,11.40
2018-11-04T14:53:52.049Z,11.30
2018-11-04T14:56:23.287Z,11.40
2018-11-04T14:58:50.716Z,11.30
2018-11-04T15:01:18.177Z,11.30
2018-11-04T15:03:45.592Z,11.30
2018-11-04T15:06:12.941Z,11.30
2018-11-04T15:08:40.327Z,11.30
2018-11-04T15:11:07.667Z,11.30
2018-11-04T15:13:35.100Z,11.20
2018-11-04T15:16:02.445Z,11.20
2018-11-04T15:18:29.927Z,11.20
2018-11-04T15:20:57.887Z,11.20
2018-11-04T15:23:25.487Z,11.20
2018-11-04T15:25:52.963Z,11.30
2018-11-04T15:28:20.407Z,11.30
2018-11-04T15:30:47.836Z,11.20
2018-11-04T15:33:15.218Z,11.20
2018-11-04T15:35:42.651Z,11.20
2018-11-04T15:38:10.151Z,11.20
2018-11-04T15:40:37.678Z,11.20
2018-11-04T15:43:04.952Z,11.20
2018-11-04T15:45:32.402Z,11.20
2018-11-04T15:47:59.761Z,11.20
2018-11-04T15:50:27.257Z,11.20
2018-11-04T15:52:54.736Z,11.20
2018-11-04T15:55:22.144Z,11.20
2018-11-04T15:57:49.479Z,11.20
2018-11-04T16:00:16.843Z,11.20
2018-11-04T16:02:44.275Z,11.20
2018-11-04T16:05:11.901Z,11.10
2018-11-04T16:07:39.272Z,11.20
2018-11-04T16:10:07.315Z,11.10
2018-11-04T16:12:34.736Z,11.10
2018-11-04T16:15:02.116Z,11.20
2018-11-04T16:17:29.508Z,11.10
2018-11-04T16:19:57.041Z,11.10
2018-11-04T16:22:24.392Z,11.10
2018-11-04T16:24:51.834Z,11.10
2018-11-04T16:27:19.237Z,11.20
2018-11-04T16:29:46.656Z,11.20
2018-11-04T16:32:14.136Z,11.20
2018-11-04T16:34:41.528Z,11.10
2018-11-04T16:37:09.069Z,11.20
2018-11-04T16:39:36.524Z,11.20
2018-11-04T16:42:03.922Z,11.20
2018-11-04T16:44:31.449Z,11.20
2018-11-04T16:46:58.856Z,11.20
2018-11-04T16:49:26.354Z,11.20
2018-11-04T16:51:53.843Z,11.20
2018-11-04T16:54:21.199Z,11.20
2018-11-04T16:56:48.555Z,11.20
2018-11-04T16:59:15.935Z,11.20
2018-11-04T17:01:43.407Z,11.20
2018-11-04T17:04:10.886Z,11.20
2018-11-04T17:06:38.180Z,11.20
2018-11-04T17:09:07.040Z,11.20
2018-11-04T17:11:34.480Z,11.20
2018-11-04T17:14:01.887Z,11.20
2018-11-04T17:16:29.368Z,11.20
2018-11-04T17:18:56.720Z,11.20
2018-11-04T17:21:24.132Z,11.20
2018-11-04T17:23:51.502Z,11.20
2018-11-04T17:26:18.884Z,11.20
2018-11-04T17:28:46.255Z,11.20
2018-11-04T17:31:13.703Z,11.20
2018-11-04T17:33:41.196Z,11.20
2018-11-04T17:36:08.778Z,11.20
2018-11-04T17:38:36.232Z,11.20
2018-11-04T17:41:03.633Z,11.20
2018-11-04T17:43:30.995Z,11.20
2018-11-04T17:45:58.456Z,11.20
2018-11-04T17:48:25.860Z,11.20
2018-11-04T17:50:53.409Z,11.20
2018-11-04T17:53:20.796Z,11.20
2018-11-04T17:55:48.295Z,11.20
2018-11-04T17:58:15.720Z,11.20
2018-11-04T18:00:43.201Z,11.20
2018-11-04T18:03:10.630Z,11.20
2018-11-04T18:05:38.156Z,11.20
2018-11-04T18:08:05.500Z,11.20
2018-11-04T18:10:33.012Z,11.20
2018-11-04T18:13:00.581Z,11.20
2018-11-04T18:15:28.359Z,11.20
2018-11-04T18:17:55.732Z,11.30
2018-11-04T18:20:23.469Z,11.30
2018-11-04T18:22:50.935Z,11.20
2018-11-04T18:25:18.429Z,11.30
2018-11-04T18:27:45.831Z,11.30
2018-11-04T18:30:15.393Z,11.30
2018-11-04T18:32:44.376Z,11.30
2018-11-04T18:35:11.937Z,11.30
2018-11-04T18:37:39.497Z,11.30
2018-11-04T18:40:07.715Z,11.30
2018-11-04T18:42:35.195Z,11.30
2018-11-04T18:45:02.810Z,11.30
2018-11-04T18:47:30.211Z,11.30
2018-11-04T18:49:57.559Z,11.30
2018-11-04T18:52:25.015Z,11.30
2018-11-04T18:54:52.350Z,11.30
2018-11-04T18:57:19.779Z,11.30
2018-11-04T18:59:47.199Z,11.30
2018-11-04T19:02:14.586Z,11.30
2018-11-04T19:04:41.989Z,11.40
2018-11-04T19:07:09.828Z,11.40
2018-11-04T19:09:37.178Z,11.40
2018-11-04T19:12:04.795Z,11.40
2018-11-04T19:14:32.139Z,11.40
2018-11-04T19:16:59.612Z,11.30
2018-11-04T19:19:27.052Z,11.40
2018-11-04T19:21:54.432Z,11.40
2018-11-04T19:24:21.976Z,11.40
2018-11-04T19:26:49.452Z,11.40
2018-11-04T19:29:16.799Z,11.40
2018-11-04T19:31:44.214Z,11.40
2018-11-04T19:34:11.635Z,11.50
2018-11-04T19:36:39.062Z,11.40
2018-11-04T19:39:07.567Z,11.40
2018-11-04T19:41:35.010Z,11.40
2018-11-04T19:44:02.334Z,11.40
2018-11-04T19:46:29.729Z,11.50
2018-11-04T19:48:57.219Z,11.50
2018-11-04T19:51:24.677Z,11.50
2018-11-04T19:53:52.136Z,11.40
2018-11-04T19:56:19.643Z,11.40
2018-11-04T19:58:49.163Z,11.40
2018-11-04T20:01:16.644Z,11.40
2018-11-04T20:03:44.135Z,11.40
2018-11-04T20:06:11.659Z,11.40
2018-11-04T20:08:43.309Z,11.40
2018-11-04T20:11:10.762Z,11.40
2018-11-04T20:14:44.915Z,11.40
2018-11-04T20:17:12.378Z,11.40
2018-11-04T20:19:45.537Z,11.30
2018-11-04T20:22:12.920Z,11.30
2018-11-04T20:24:45.983Z,11.30
2018-11-04T20:27:13.525Z,11.30
2018-11-04T20:29:41.867Z,11.30
2018-11-04T20:32:14.793Z,11.40
2018-11-04T20:34:42.206Z,11.40
2018-11-04T20:37:09.608Z,11.40
2018-11-04T20:39:42.564Z,11.40
2018-11-04T20:42:10.090Z,11.40
2018-11-04T20:44:43.281Z,11.40
2018-11-04T20:47:10.574Z,11.30
2018-11-04T20:49:43.521Z,11.30
2018-11-04T20:52:10.928Z,11.30
2018-11-04T20:54:38.374Z,11.40
2018-11-04T20:57:11.587Z,11.40
2018-11-04T20:59:39.022Z,11.40
2018-11-04T21:02:06.551Z,11.40
2018-11-04T21:04:33.828Z,11.40
2018-11-04T21:07:01.200Z,11.40
2018-11-04T21:09:28.715Z,11.40
2018-11-04T21:11:56.420Z,11.40
2018-11-04T21:14:23.784Z,11.40
2018-11-04T21:16:51.409Z,11.40
2018-11-04T21:19:18.713Z,11.40
2018-11-04T21:21:46.144Z,11.40
2018-11-04T21:24:13.666Z,11.40
2018-11-04T21:26:41.071Z,11.40
2018-11-04T21:29:08.783Z,11.40
2018-11-04T21:31:35.981Z,11.30
2018-11-04T21:34:03.495Z,11.40
2018-11-04T21:36:30.963Z,11.40
2018-11-04T21:38:58.262Z,11.30
2018-11-04T21:41:25.613Z,11.40
2018-11-04T21:43:53.399Z,11.40
2018-11-04T21:46:20.839Z,11.40
2018-11-04T21:48:48.304Z,11.40
2018-11-04T21:51:16.127Z,11.40
2018-11-04T21:53:43.668Z,11.40
2018-11-04T21:56:11.304Z,11.40
2018-11-04T21:58:38.648Z,11.40
2018-11-04T22:01:06.065Z,11.40
2018-11-04T22:03:33.616Z,11.40
2018-11-04T22:06:01.135Z,11.50
2018-11-04T22:08:28.622Z,11.40
2018-11-04T22:10:56.039Z,11.40
2018-11-04T22:13:23.395Z,11.40
2018-11-04T22:15:50.762Z,11.40
2018-11-04T22:18:18.204Z,11.40
2018-11-04T22:20:45.563Z,11.40
2018-11-04T22:23:12.918Z,11.40
2018-11-04T22:25:40.263Z,11.40
2018-11-04T22:28:08.180Z,11.40
2018-11-04T22:30:35.560Z,11.40
2018-11-04T22:33:02.928Z,11.30
2018-11-04T22:35:30.396Z,11.30
2018-11-04T22:37:57.853Z,11.40
2018-11-04T22:40:25.291Z,11.40
2018-11-04T22:42:52.652Z,11.40
2018-11-04T22:45:20.842Z,11.40
2018-11-04T22:47:48.176Z,11.40
2018-11-04T22:50:15.996Z,11.40
2018-11-04T22:52:43.742Z,11.40
2018-11-04T22:55:12.044Z,11.40
2018-11-04T22:57:39.415Z,11.40
2018-11-04T23:00:09.819Z,11.50
2018-11-04T23:02:38.243Z,11.50
2018-11-04T23:05:11.067Z,11.40
2018-11-04T23:07:38.411Z,11.40
2018-11-04T23:10:05.790Z,11.40
2018-11-04T23:12:33.208Z,11.40
2018-11-04T23:15:00.666Z,11.40
2018-11-04T23:17:28.011Z,11.50
2018-11-04T23:19:55.368Z,11.40
2018-11-04T23:22:22.797Z,11.50
2018-11-04T23:24:50.207Z,11.40
2018-11-04T23:27:17.635Z,11.40
2018-11-04T23:29:45.029Z,11.40
2018-11-04T23:32:12.373Z,11.40
2018-11-04T23:34:39.830Z,11.40
2018-11-04T23:37:07.260Z,11.40
2018-11-04T23:39:34.619Z,11.40
2018-11-04T23:42:01.973Z,11.40
2018-11-04T23:44:29.348Z,11.40
2018-11-04T23:46:56.790Z,11.40
2018-11-04T23:49:24.216Z,11.50
2018-11-04T23:51:51.599Z,11.50
2018-11-04T23:54:19.030Z,11.50
2018-11-04T23:56:46.369Z,11.50
2018-11-04T23:59:13.803Z,11.50
