createdAt,value
2022-09-13T00:01:04.327Z,13.00
2022-09-13T00:03:31.151Z,13.10
2022-09-13T00:05:58.137Z,13.10
2022-09-13T00:08:24.713Z,13.00
2022-09-13T00:10:51.353Z,13.00
2022-09-13T00:13:18.259Z,12.80
2022-09-13T00:15:49.970Z,12.90
2022-09-13T00:18:17.657Z,12.80
2022-09-13T00:20:44.331Z,12.90
2022-09-13T00:23:11.771Z,12.90
2022-09-13T00:25:38.870Z,12.90
2022-09-13T00:28:05.745Z,12.80
2022-09-13T00:30:33.345Z,12.80
2022-09-13T00:33:00.100Z,12.70
2022-09-13T00:35:26.676Z,12.60
2022-09-13T00:37:53.312Z,12.60
2022-09-13T00:40:21.769Z,12.60
2022-09-13T00:42:48.440Z,12.60
2022-09-13T00:45:17.186Z,12.50
2022-09-13T00:47:46.856Z,12.50
2022-09-13T00:50:22.633Z,12.50
2022-09-13T00:53:08.134Z,12.60
2022-09-13T00:55:51.682Z,12.60
2022-09-13T00:58:23.823Z,12.60
2022-09-13T01:00:51.382Z,12.60
2022-09-13T01:03:21.667Z,12.60
2022-09-13T01:05:55.943Z,12.60
2022-09-13T01:08:23.235Z,12.60
2022-09-13T01:10:51.793Z,12.60
2022-09-13T01:13:26.333Z,12.60
2022-09-13T01:15:53.148Z,12.60
2022-09-13T01:18:20.106Z,12.50
2022-09-13T01:21:24.352Z,12.40
2022-09-13T01:24:13.740Z,12.50
2022-09-13T01:27:12.714Z,12.50
2022-09-13T01:30:06.470Z,12.40
2022-09-13T01:32:36.077Z,12.50
2022-09-13T01:35:19.373Z,12.60
2022-09-13T01:37:54.807Z,12.70
2022-09-13T01:40:39.124Z,12.70
2022-09-13T01:43:15.077Z,12.70
2022-09-13T01:45:50.136Z,12.80
2022-09-13T01:48:20.676Z,12.70
2022-09-13T01:51:02.683Z,12.60
2022-09-13T01:54:10.864Z,12.60
2022-09-13T01:56:40.466Z,12.60
2022-09-13T01:59:18.572Z,12.70
2022-09-13T02:02:00.842Z,12.70
2022-09-13T02:04:36.670Z,12.70
2022-09-13T02:07:14.209Z,12.80
2022-09-13T02:09:48.786Z,12.80
2022-09-13T02:12:28.356Z,12.80
2022-09-13T02:15:18.480Z,12.70
2022-09-13T02:17:54.576Z,12.70
2022-09-13T02:20:26.672Z,12.80
2022-09-13T02:22:59.190Z,12.90
2022-09-13T02:25:27.664Z,12.80
2022-09-13T02:27:59.875Z,12.90
2022-09-13T02:30:28.450Z,12.90
2022-09-13T02:33:10.604Z,12.90
2022-09-13T02:35:42.376Z,13.00
2022-09-13T02:38:15.263Z,13.10
2022-09-13T02:41:00.178Z,13.20
2022-09-13T02:43:37.833Z,13.20
2022-09-13T02:46:13.617Z,13.10
2022-09-13T02:49:04.932Z,13.10
2022-09-13T02:51:54.930Z,13.10
2022-09-13T02:54:32.003Z,12.90
2022-09-13T02:57:07.488Z,12.80
2022-09-13T02:59:34.420Z,12.70
2022-09-13T03:02:03.937Z,12.60
2022-09-13T03:04:30.842Z,12.60
2022-09-13T03:06:57.452Z,12.60
2022-09-13T03:09:24.626Z,12.60
2022-09-13T03:12:19.615Z,12.60
2022-09-13T03:15:07.553Z,12.70
2022-09-13T03:17:50.941Z,12.80
2022-09-13T03:20:36.162Z,12.80
2022-09-13T03:23:20.403Z,12.90
2022-09-13T03:25:53.750Z,12.90
2022-09-13T03:28:45.556Z,13.00
2022-09-13T03:31:28.807Z,13.10
2022-09-13T03:34:08.665Z,13.00
2022-09-13T03:36:49.722Z,13.10
2022-09-13T03:39:32.327Z,13.00
2022-09-13T03:42:05.413Z,13.00
2022-09-13T03:44:34.270Z,13.20
2022-09-13T03:47:03.996Z,13.20
2022-09-13T03:49:32.044Z,13.30
2022-09-13T03:51:59.144Z,13.30
2022-09-13T03:54:34.075Z,13.40
2022-09-13T03:57:14.149Z,13.40
2022-09-13T03:59:47.324Z,13.40
2022-09-13T04:02:15.401Z,13.30
2022-09-13T04:04:43.420Z,13.30
2022-09-13T04:07:13.074Z,13.30
2022-09-13T04:09:39.847Z,13.10
2022-09-13T04:12:06.680Z,13.00
2022-09-13T04:14:33.502Z,13.00
2022-09-13T04:17:00.311Z,13.10
2022-09-13T04:19:27.080Z,13.30
2022-09-13T04:21:55.839Z,13.30
2022-09-13T04:24:28.869Z,13.30
2022-09-13T04:26:56.456Z,13.30
2022-09-13T04:29:25.068Z,13.30
2022-09-13T04:31:54.189Z,13.20
2022-09-13T04:34:22.993Z,13.20
2022-09-13T04:36:53.825Z,13.30
2022-09-13T04:39:21.196Z,13.20
2022-09-13T04:41:48.819Z,13.10
2022-09-13T04:44:17.204Z,12.90
2022-09-13T04:46:48.190Z,13.00
2022-09-13T04:49:16.569Z,13.10
2022-09-13T04:51:43.499Z,13.10
2022-09-13T04:54:15.223Z,13.00
2022-09-13T04:56:47.040Z,12.90
2022-09-13T04:59:13.902Z,13.00
2022-09-13T05:01:41.190Z,13.00
2022-09-13T05:04:08.100Z,13.10
2022-09-13T05:06:35.240Z,13.20
2022-09-13T05:09:02.810Z,13.30
2022-09-13T05:11:30.170Z,13.40
2022-09-13T05:13:59.100Z,13.40
2022-09-13T05:16:28.589Z,13.50
2022-09-13T05:18:55.876Z,13.50
2022-09-13T05:21:22.703Z,13.50
2022-09-13T05:23:51.507Z,13.40
2022-09-13T05:26:18.732Z,13.20
2022-09-13T05:28:45.385Z,13.20
2022-09-13T05:31:21.573Z,13.20
2022-09-13T05:33:54.096Z,13.20
2022-09-13T05:36:20.762Z,13.40
2022-09-13T05:38:47.410Z,13.50
2022-09-13T05:41:14.006Z,13.40
2022-09-13T05:43:40.596Z,13.40
2022-09-13T05:46:15.028Z,13.50
2022-09-13T05:48:42.510Z,13.60
2022-09-13T05:51:20.851Z,13.70
2022-09-13T05:53:50.156Z,13.60
2022-09-13T05:56:25.403Z,13.80
2022-09-13T05:58:53.162Z,13.80
2022-09-13T06:01:25.586Z,13.90
2022-09-13T06:03:55.108Z,14.00
2022-09-13T06:06:23.164Z,14.00
2022-09-13T06:08:53.604Z,14.00
2022-09-13T06:11:20.207Z,14.00
2022-09-13T06:13:46.914Z,13.90
2022-09-13T06:16:14.870Z,14.00
2022-09-13T06:18:41.621Z,14.00
2022-09-13T06:21:11.031Z,14.00
2022-09-13T06:23:38.539Z,14.00
2022-09-13T06:26:08.392Z,14.00
2022-09-13T06:28:47.007Z,13.90
2022-09-13T06:31:14.997Z,13.90
2022-09-13T06:33:42.971Z,14.10
2022-09-13T06:36:13.665Z,14.20
2022-09-13T06:38:40.971Z,14.30
2022-09-13T06:41:12.971Z,14.40
2022-09-13T06:43:40.092Z,14.40
2022-09-13T06:46:09.769Z,14.70
2022-09-13T06:48:38.692Z,14.80
2022-09-13T06:51:09.607Z,14.90
2022-09-13T06:53:38.269Z,15.10
2022-09-13T06:56:07.609Z,15.20
2022-09-13T06:58:35.693Z,15.30
2022-09-13T07:01:13.347Z,15.30
2022-09-13T07:03:48.500Z,15.40
2022-09-13T07:06:22.017Z,15.40
2022-09-13T07:08:50.306Z,15.60
2022-09-13T07:11:18.774Z,15.70
2022-09-13T07:13:53.168Z,15.80
2022-09-13T07:16:22.140Z,15.90
2022-09-13T07:18:56.603Z,16.00
2022-09-13T07:21:24.139Z,16.20
2022-09-13T07:23:52.399Z,16.30
2022-09-13T07:26:19.622Z,16.20
2022-09-13T07:28:48.777Z,16.20
2022-09-13T07:31:18.594Z,16.30
2022-09-13T07:33:45.562Z,16.20
2022-09-13T07:36:13.439Z,16.20
2022-09-13T07:38:42.451Z,16.10
2022-09-13T07:41:15.517Z,16.20
2022-09-13T07:43:42.673Z,16.20
2022-09-13T07:46:14.699Z,16.10
2022-09-13T07:48:43.428Z,16.10
2022-09-13T07:51:18.630Z,16.20
2022-09-13T07:53:52.584Z,16.40
2022-09-13T07:56:25.751Z,16.50
2022-09-13T07:58:55.047Z,16.90
2022-09-13T08:01:27.572Z,17.20
2022-09-13T08:03:56.917Z,17.40
2022-09-13T08:06:25.185Z,17.70
2022-09-13T08:08:53.218Z,18.00
2022-09-13T08:11:25.560Z,18.30
2022-09-13T08:13:53.177Z,18.50
2022-09-13T08:16:22.460Z,18.90
2022-09-13T08:18:55.054Z,19.10
2022-09-13T08:21:22.690Z,19.70
2022-09-13T08:23:49.388Z,20.10
2022-09-13T08:26:17.210Z,20.70
2022-09-13T08:28:43.999Z,21.20
2022-09-13T08:31:17.747Z,21.80
2022-09-13T08:33:46.916Z,22.00
2022-09-13T08:36:15.571Z,22.50
2022-09-13T08:38:49.882Z,22.30
2022-09-13T08:41:41.980Z,22.00
2022-09-13T08:44:27.230Z,22.20
2022-09-13T08:47:19.867Z,22.40
2022-09-13T08:49:50.174Z,22.30
2022-09-13T08:52:30.464Z,22.30
2022-09-13T08:54:59.228Z,22.40
2022-09-13T08:57:42.779Z,22.60
2022-09-13T09:00:29.316Z,22.90
2022-09-13T09:03:22.193Z,22.90
2022-09-13T09:05:50.969Z,22.60
2022-09-13T09:08:52.549Z,22.50
2022-09-13T09:11:30.348Z,22.90
2022-09-13T09:14:29.077Z,23.60
2022-09-13T09:17:04.922Z,24.30
2022-09-13T09:19:36.417Z,24.90
2022-09-13T09:22:07.157Z,24.90
2022-09-13T09:24:36.914Z,25.10
2022-09-13T09:27:14.306Z,25.30
2022-09-13T09:29:44.120Z,26.80
2022-09-13T09:32:29.346Z,27.00
2022-09-13T09:35:21.195Z,27.40
2022-09-13T09:38:21.812Z,27.50
2022-09-13T09:40:48.550Z,27.70
2022-09-13T09:43:22.183Z,27.40
2022-09-13T09:45:52.715Z,27.50
2022-09-13T09:48:24.006Z,27.60
2022-09-13T09:50:53.213Z,28.00
2022-09-13T09:53:37.114Z,27.80
2022-09-13T09:56:20.584Z,28.40
2022-09-13T09:58:47.432Z,28.50
2022-09-13T10:01:28.139Z,28.90
2022-09-13T10:04:01.130Z,29.00
2022-09-13T10:06:29.967Z,29.40
2022-09-13T10:09:00.318Z,29.30
2022-09-13T10:11:54.261Z,28.90
2022-09-13T10:14:46.696Z,28.90
2022-09-13T10:17:27.866Z,29.50
2022-09-13T10:20:01.961Z,29.60
2022-09-13T10:22:30.451Z,29.90
2022-09-13T10:25:23.577Z,30.60
2022-09-13T10:27:56.907Z,30.40
2022-09-13T10:30:36.033Z,30.60
2022-09-13T10:33:03.837Z,30.60
2022-09-13T10:35:31.449Z,30.40
2022-09-13T10:37:58.193Z,30.60
2022-09-13T10:40:34.015Z,30.40
2022-09-13T10:43:04.827Z,30.00
2022-09-13T10:45:32.237Z,29.50
2022-09-13T10:48:10.282Z,29.70
2022-09-13T10:50:37.491Z,29.80
2022-09-13T10:53:05.532Z,29.40
2022-09-13T10:55:40.842Z,29.40
2022-09-13T10:58:07.615Z,28.80
2022-09-13T11:00:44.928Z,28.90
2022-09-13T11:03:33.744Z,28.70
2022-09-13T11:06:42.323Z,28.90
2022-09-13T11:09:17.752Z,28.50
2022-09-13T11:12:04.114Z,28.30
2022-09-13T11:14:48.897Z,28.70
2022-09-13T11:17:37.249Z,28.70
2022-09-13T11:20:30.161Z,29.40
2022-09-13T11:23:13.337Z,29.90
2022-09-13T11:25:53.820Z,29.90
2022-09-13T11:29:04.331Z,29.90
2022-09-13T11:31:38.752Z,29.70
2022-09-13T11:34:21.768Z,29.50
2022-09-13T11:36:58.677Z,30.00
2022-09-13T11:39:40.967Z,30.50
2022-09-13T11:42:32.705Z,30.90
2022-09-13T11:45:37.698Z,31.80
2022-09-13T11:48:26.270Z,32.60
2022-09-13T11:51:06.018Z,34.30
2022-09-13T11:54:11.595Z,34.80
2022-09-13T11:56:41.058Z,35.90
2022-09-13T11:59:35.273Z,36.50
2022-09-13T12:02:15.702Z,37.20
2022-09-13T12:05:20.500Z,37.30
2022-09-13T12:07:50.260Z,37.20
2022-09-13T12:10:35.202Z,37.20
2022-09-13T12:13:03.074Z,36.80
2022-09-13T12:15:36.832Z,37.70
2022-09-13T12:18:31.158Z,36.40
2022-09-13T12:21:14.384Z,35.20
2022-09-13T12:23:58.439Z,35.50
2022-09-13T12:26:41.867Z,35.50
2022-09-13T12:29:14.566Z,35.20
2022-09-13T12:31:41.408Z,33.60
2022-09-13T12:34:15.235Z,32.90
2022-09-13T12:37:08.892Z,33.30
2022-09-13T12:40:11.695Z,33.60
2022-09-13T12:43:01.630Z,34.00
2022-09-13T12:45:43.681Z,34.10
2022-09-13T12:48:24.751Z,34.00
2022-09-13T12:51:14.669Z,34.00
2022-09-13T12:53:52.340Z,34.10
2022-09-13T12:56:39.786Z,33.60
2022-09-13T12:59:24.643Z,33.40
2022-09-13T13:01:52.369Z,32.30
2022-09-13T13:04:33.554Z,31.60
2022-09-13T13:07:06.720Z,31.10
2022-09-13T13:09:48.221Z,31.00
2022-09-13T13:12:35.712Z,30.70
2022-09-13T13:15:07.708Z,30.70
2022-09-13T13:17:38.683Z,30.60
2022-09-13T13:20:46.029Z,30.70
2022-09-13T13:23:31.084Z,30.20
2022-09-13T13:26:01.063Z,29.60
2022-09-13T13:28:50.562Z,29.30
2022-09-13T13:31:32.182Z,29.40
2022-09-13T13:34:03.083Z,29.40
2022-09-13T13:36:42.362Z,29.40
2022-09-13T13:39:33.675Z,29.10
2022-09-13T13:42:13.154Z,28.70
2022-09-13T13:44:43.204Z,28.30
2022-09-13T13:47:09.726Z,28.20
2022-09-13T13:49:39.108Z,27.90
2022-09-13T13:52:25.653Z,27.90
2022-09-13T13:54:55.608Z,27.50
2022-09-13T13:57:50.345Z,27.40
2022-09-13T14:00:21.391Z,27.10
2022-09-13T14:03:18.197Z,27.00
2022-09-13T14:06:28.686Z,26.80
2022-09-13T14:11:34.610Z,26.80
2022-09-13T14:14:04.551Z,26.90
2022-09-13T14:16:57.892Z,26.90
2022-09-13T14:19:32.079Z,26.70
2022-09-13T14:22:18.261Z,26.60
2022-09-13T14:24:48.627Z,26.60
2022-09-13T14:27:30.474Z,26.80
2022-09-13T14:30:04.380Z,26.70
2022-09-13T14:32:41.982Z,26.50
2022-09-13T14:35:32.114Z,26.50
2022-09-13T14:38:23.397Z,26.60
2022-09-13T14:40:52.570Z,26.50
2022-09-13T14:43:22.518Z,26.40
2022-09-13T14:46:14.785Z,26.10
2022-09-13T14:48:51.732Z,26.00
2022-09-13T14:51:27.293Z,25.90
2022-09-13T14:54:01.472Z,25.80
2022-09-13T14:56:43.531Z,25.60
2022-09-13T14:59:38.794Z,25.50
2022-09-13T15:02:14.933Z,25.30
2022-09-13T15:04:46.374Z,25.10
2022-09-13T15:07:34.609Z,25.00
2022-09-13T15:10:21.116Z,24.80
2022-09-13T15:12:58.681Z,24.70
2022-09-13T15:15:31.115Z,24.60
2022-09-13T15:18:25.935Z,24.50
2022-09-13T15:21:07.084Z,24.30
2022-09-13T15:23:43.153Z,24.00
2022-09-13T15:26:21.096Z,23.90
2022-09-13T15:28:47.656Z,23.80
2022-09-13T15:31:22.673Z,23.50
2022-09-13T15:33:49.876Z,23.50
2022-09-13T15:36:28.591Z,23.50
2022-09-13T15:39:20.110Z,23.50
2022-09-13T15:42:00.736Z,23.40
2022-09-13T15:44:29.863Z,23.30
2022-09-13T15:47:02.382Z,23.20
2022-09-13T15:49:29.348Z,23.10
2022-09-13T15:52:01.805Z,22.90
2022-09-13T15:54:39.641Z,22.80
2022-09-13T15:57:09.080Z,22.70
2022-09-13T15:59:36.352Z,22.70
2022-09-13T16:02:33.377Z,22.70
2022-09-13T16:05:00.019Z,22.50
2022-09-13T16:07:27.437Z,22.40
2022-09-13T16:09:54.286Z,22.40
2022-09-13T16:12:24.328Z,22.30
2022-09-13T16:14:50.969Z,22.20
2022-09-13T16:17:27.835Z,22.10
2022-09-13T16:19:54.884Z,22.00
2022-09-13T16:22:22.337Z,22.00
2022-09-13T16:24:49.169Z,21.90
2022-09-13T16:27:18.126Z,21.90
2022-09-13T16:29:45.447Z,21.80
2022-09-13T16:32:12.559Z,21.80
2022-09-13T16:34:39.514Z,21.80
2022-09-13T16:37:06.415Z,21.70
2022-09-13T16:39:33.052Z,21.80
2022-09-13T16:42:00.912Z,21.80
2022-09-13T16:44:27.480Z,21.60
2022-09-13T16:46:54.118Z,21.40
2022-09-13T16:49:20.755Z,21.40
2022-09-13T16:51:47.440Z,21.30
2022-09-13T16:54:14.231Z,21.20
2022-09-13T16:56:41.455Z,21.00
2022-09-13T16:59:09.143Z,20.90
2022-09-13T17:01:36.311Z,20.70
2022-09-13T17:04:03.678Z,20.80
2022-09-13T17:06:30.309Z,20.80
2022-09-13T17:09:02.335Z,20.70
2022-09-13T17:11:32.163Z,20.40
2022-09-13T17:13:59.720Z,20.30
2022-09-13T17:16:30.221Z,20.10
2022-09-13T17:18:59.690Z,19.90
2022-09-13T17:21:27.522Z,19.90
2022-09-13T17:23:54.696Z,19.90
2022-09-13T17:26:21.976Z,19.80
2022-09-13T17:28:48.707Z,19.80
2022-09-13T17:31:15.689Z,19.70
2022-09-13T17:33:42.388Z,19.70
2022-09-13T17:36:11.461Z,19.70
2022-09-13T17:38:38.494Z,19.60
2022-09-13T17:41:14.472Z,19.50
2022-09-13T17:43:42.866Z,19.60
2022-09-13T17:46:22.225Z,19.50
2022-09-13T17:48:51.828Z,19.50
2022-09-13T17:51:20.469Z,19.50
2022-09-13T17:53:52.925Z,19.40
2022-09-13T17:56:22.390Z,19.30
2022-09-13T17:58:49.646Z,19.30
2022-09-13T18:01:16.520Z,19.30
2022-09-13T18:03:43.840Z,19.20
2022-09-13T18:06:12.503Z,19.20
2022-09-13T18:08:39.439Z,19.20
2022-09-13T18:11:13.968Z,19.20
2022-09-13T18:13:42.998Z,19.20
2022-09-13T18:16:21.196Z,19.10
2022-09-13T18:18:49.700Z,19.20
2022-09-13T18:21:20.719Z,19.10
2022-09-13T18:23:49.207Z,19.10
2022-09-13T18:26:19.195Z,19.10
2022-09-13T18:28:46.429Z,18.90
2022-09-13T18:31:18.341Z,18.80
2022-09-13T18:33:45.634Z,18.80
2022-09-13T18:36:14.594Z,18.70
2022-09-13T18:38:43.535Z,18.60
2022-09-13T18:41:34.585Z,18.60
2022-09-13T18:44:01.743Z,18.60
2022-09-13T18:46:31.690Z,18.60
2022-09-13T18:48:58.872Z,18.70
2022-09-13T18:51:32.030Z,18.80
2022-09-13T18:53:59.904Z,18.80
2022-09-13T18:56:27.796Z,18.80
2022-09-13T18:58:55.786Z,18.90
2022-09-13T19:01:31.420Z,18.80
2022-09-13T19:04:01.468Z,18.80
2022-09-13T19:06:36.894Z,18.90
2022-09-13T19:09:04.696Z,18.90
2022-09-13T19:11:52.594Z,18.90
2022-09-13T19:14:25.315Z,18.90
2022-09-13T19:16:53.786Z,18.80
2022-09-13T19:19:20.702Z,18.80
2022-09-13T19:21:47.528Z,18.80
2022-09-13T19:24:19.468Z,18.80
2022-09-13T19:26:48.454Z,18.80
2022-09-13T19:29:18.176Z,18.80
2022-09-13T19:31:50.717Z,18.80
2022-09-13T19:34:19.154Z,18.80
2022-09-13T19:36:46.103Z,18.90
2022-09-13T19:39:12.740Z,18.80
2022-09-13T19:41:41.327Z,18.80
2022-09-13T19:44:09.328Z,18.80
2022-09-13T19:46:39.057Z,18.70
2022-09-13T19:49:08.105Z,18.60
2022-09-13T19:51:37.345Z,18.70
2022-09-13T19:54:06.144Z,18.70
2022-09-13T19:56:35.952Z,18.70
2022-09-13T19:59:03.748Z,18.60
2022-09-13T20:01:33.663Z,18.50
2022-09-13T20:04:03.604Z,18.40
2022-09-13T20:06:36.679Z,18.40
2022-09-13T20:09:04.524Z,18.50
2022-09-13T20:11:32.112Z,18.50
2022-09-13T20:14:00.271Z,18.60
2022-09-13T20:16:29.343Z,18.60
2022-09-13T20:18:59.916Z,18.50
2022-09-13T20:21:28.357Z,18.40
2022-09-13T20:23:58.864Z,18.40
2022-09-13T20:26:26.680Z,18.40
2022-09-13T20:28:58.704Z,18.40
2022-09-13T20:31:26.143Z,18.40
2022-09-13T20:34:00.921Z,18.40
2022-09-13T20:36:30.059Z,18.40
2022-09-13T20:39:02.311Z,18.40
2022-09-13T20:41:32.233Z,18.30
2022-09-13T20:44:01.856Z,18.40
2022-09-13T20:46:31.295Z,18.30
2022-09-13T20:48:58.215Z,18.30
2022-09-13T20:51:25.441Z,18.30
2022-09-13T20:53:57.471Z,18.30
2022-09-13T20:56:24.599Z,18.30
2022-09-13T20:58:57.081Z,18.30
2022-09-13T21:01:24.485Z,18.30
2022-09-13T21:03:53.399Z,18.20
2022-09-13T21:06:21.146Z,18.20
2022-09-13T21:08:49.992Z,18.20
2022-09-13T21:11:19.932Z,18.20
2022-09-13T21:13:54.374Z,18.20
2022-09-13T21:16:23.295Z,18.20
2022-09-13T21:18:50.930Z,18.20
2022-09-13T21:21:24.194Z,18.20
2022-09-13T21:23:51.723Z,18.30
2022-09-13T21:26:20.661Z,18.20
2022-09-13T21:28:47.617Z,18.30
2022-09-13T21:31:21.981Z,18.30
2022-09-13T21:33:58.070Z,18.30
2022-09-13T21:36:25.967Z,18.30
2022-09-13T21:38:54.376Z,18.20
2022-09-13T21:41:22.456Z,18.30
2022-09-13T21:43:49.476Z,18.30
2022-09-13T21:46:17.872Z,18.30
2022-09-13T21:48:50.255Z,18.30
2022-09-13T21:51:26.498Z,18.30
2022-09-13T21:53:58.677Z,18.20
2022-09-13T21:56:28.076Z,18.20
2022-09-13T21:59:00.386Z,18.20
2022-09-13T22:01:29.869Z,18.10
2022-09-13T22:03:57.707Z,18.20
2022-09-13T22:06:24.983Z,18.10
2022-09-13T22:08:56.383Z,18.10
2022-09-13T22:11:31.134Z,18.00
2022-09-13T22:13:58.620Z,18.10
2022-09-13T22:16:28.399Z,18.10
2022-09-13T22:18:58.007Z,18.10
2022-09-13T22:21:28.271Z,18.10
2022-09-13T22:23:56.821Z,18.00
2022-09-13T22:26:26.010Z,18.10
2022-09-13T22:28:55.084Z,18.10
2022-09-13T22:31:26.815Z,18.10
2022-09-13T22:33:56.042Z,18.20
2022-09-13T22:36:23.703Z,18.10
2022-09-13T22:38:54.771Z,18.10
2022-09-13T22:41:24.731Z,18.10
2022-09-13T22:43:51.792Z,18.00
2022-09-13T22:46:24.753Z,18.00
2022-09-13T22:48:54.177Z,18.00
2022-09-13T22:51:21.962Z,18.00
2022-09-13T22:53:50.316Z,17.90
2022-09-13T22:56:21.540Z,17.90
2022-09-13T22:58:52.515Z,17.90
2022-09-13T23:01:20.116Z,17.80
2022-09-13T23:03:48.041Z,17.80
2022-09-13T23:06:20.581Z,17.90
2022-09-13T23:08:52.438Z,18.00
2022-09-13T23:11:25.485Z,18.00
2022-09-13T23:13:54.796Z,18.00
2022-09-13T23:16:27.083Z,18.00
2022-09-13T23:18:55.385Z,17.90
2022-09-13T23:21:24.584Z,17.80
2022-09-13T23:23:51.720Z,17.90
2022-09-13T23:26:21.420Z,17.80
2022-09-13T23:28:53.962Z,17.80
2022-09-13T23:31:23.200Z,17.80
2022-09-13T23:33:53.387Z,17.80
2022-09-13T23:36:22.637Z,17.70
2022-09-13T23:38:52.680Z,17.70
2022-09-13T23:41:20.563Z,17.80
2022-09-13T23:43:47.721Z,17.70
2022-09-13T23:46:15.145Z,17.80
2022-09-13T23:48:43.936Z,17.90
2022-09-13T23:51:12.961Z,17.90
2022-09-13T23:53:40.826Z,17.90
2022-09-13T23:56:08.424Z,17.90
2022-09-13T23:58:36.492Z,17.80
