createdAt,value
2023-04-01T00:01:26.472Z,9.80
2023-04-01T00:03:55.807Z,9.83
2023-04-01T00:06:24.912Z,9.73
2023-04-01T00:08:55.074Z,9.83
2023-04-01T00:11:23.553Z,9.76
2023-04-01T00:13:53.554Z,9.79
2023-04-01T00:16:22.860Z,9.81
2023-04-01T00:18:55.829Z,9.72
2023-04-01T00:21:24.823Z,9.75
2023-04-01T00:23:55.407Z,9.73
2023-04-01T00:26:24.036Z,9.76
2023-04-01T00:28:52.837Z,9.80
2023-04-01T00:31:21.981Z,9.71
2023-04-01T00:33:50.951Z,9.73
2023-04-01T00:36:21.361Z,9.76
2023-04-01T00:38:50.093Z,9.74
2023-04-01T00:41:24.444Z,9.72
2023-04-01T00:43:54.372Z,9.78
2023-04-01T00:46:22.752Z,9.65
2023-04-01T00:48:53.492Z,9.63
2023-04-01T00:51:24.859Z,9.68
2023-04-01T00:53:56.173Z,9.78
2023-04-01T00:56:30.141Z,9.71
2023-04-01T00:59:03.667Z,9.71
2023-04-01T01:01:33.223Z,9.76
2023-04-01T01:04:03.450Z,9.72
2023-04-01T01:06:45.765Z,9.72
2023-04-01T01:09:28.760Z,9.78
2023-04-01T01:12:07.984Z,9.71
2023-04-01T01:14:51.313Z,9.71
2023-04-01T01:17:32.592Z,9.68
2023-04-01T01:20:40.184Z,9.69
2023-04-01T01:23:45.709Z,9.57
2023-04-01T01:26:44.943Z,9.67
2023-04-01T01:29:53.322Z,9.72
2023-04-01T01:32:59.198Z,9.59
2023-04-01T01:35:34.410Z,9.64
2023-04-01T01:38:06.123Z,9.60
2023-04-01T01:40:37.450Z,9.55
2023-04-01T01:43:09.869Z,9.52
2023-04-01T01:45:43.182Z,9.46
2023-04-01T01:48:14.390Z,9.53
2023-04-01T01:50:46.664Z,9.56
2023-04-01T01:53:16.017Z,9.57
2023-04-01T01:55:46.547Z,9.61
2023-04-01T01:58:18.634Z,9.63
2023-04-01T02:00:52.734Z,9.57
2023-04-01T02:03:23.813Z,9.64
2023-04-01T02:05:56.706Z,9.56
2023-04-01T02:08:29.086Z,9.53
2023-04-01T02:11:02.095Z,9.55
2023-04-01T02:13:38.574Z,9.57
2023-04-01T02:16:14.370Z,9.60
2023-04-01T02:18:45.976Z,9.52
2023-04-01T02:21:19.626Z,9.51
2023-04-01T02:23:49.298Z,9.51
2023-04-01T02:26:19.666Z,9.51
2023-04-01T02:28:48.902Z,9.52
2023-04-01T02:31:18.103Z,9.59
2023-04-01T02:33:47.341Z,9.45
2023-04-01T02:36:19.005Z,9.43
2023-04-01T02:38:49.126Z,9.48
2023-04-01T02:41:17.411Z,9.44
2023-04-01T02:43:45.843Z,9.45
2023-04-01T02:46:14.179Z,9.44
2023-04-01T02:48:42.523Z,9.51
2023-04-01T02:51:11.197Z,9.53
2023-04-01T02:53:41.007Z,9.50
2023-04-01T02:56:09.596Z,9.43
2023-04-01T02:58:37.718Z,9.49
2023-04-01T03:01:06.330Z,9.40
2023-04-01T03:03:34.682Z,9.39
2023-04-01T03:06:07.910Z,9.39
2023-04-01T03:08:37.213Z,9.45
2023-04-01T03:11:09.651Z,9.44
2023-04-01T03:13:37.761Z,9.36
2023-04-01T03:16:06.660Z,9.29
2023-04-01T03:18:35.243Z,9.33
2023-04-01T03:21:15.934Z,9.32
2023-04-01T03:23:46.182Z,9.25
2023-04-01T03:26:18.137Z,9.21
2023-04-01T03:28:46.561Z,9.27
2023-04-01T03:31:15.840Z,9.17
2023-04-01T03:33:44.387Z,9.20
2023-04-01T03:36:15.085Z,9.15
2023-04-01T03:38:44.217Z,9.18
2023-04-01T03:41:16.966Z,9.19
2023-04-01T03:43:46.132Z,9.17
2023-04-01T03:46:19.472Z,9.15
2023-04-01T03:48:50.626Z,9.20
2023-04-01T03:51:18.778Z,9.21
2023-04-01T03:53:47.365Z,9.15
2023-04-01T03:56:17.124Z,9.10
2023-04-01T03:58:45.183Z,9.15
2023-04-01T04:01:18.452Z,9.03
2023-04-01T04:03:47.042Z,9.06
2023-04-01T04:06:16.474Z,9.02
2023-04-01T04:08:45.426Z,9.03
2023-04-01T04:11:13.813Z,9.06
2023-04-01T04:13:46.039Z,9.08
2023-04-01T04:16:14.308Z,9.06
2023-04-01T04:18:43.127Z,9.12
2023-04-01T04:21:15.425Z,9.16
2023-04-01T04:23:43.953Z,9.13
2023-04-01T04:26:14.788Z,9.08
2023-04-01T04:28:44.475Z,9.10
2023-04-01T04:31:13.529Z,9.10
2023-04-01T04:33:42.879Z,9.17
2023-04-01T04:36:11.382Z,9.14
2023-04-01T04:38:40.761Z,9.00
2023-04-01T04:41:12.906Z,9.07
2023-04-01T04:43:41.797Z,9.02
2023-04-01T04:46:12.787Z,9.03
2023-04-01T04:48:41.115Z,8.93
2023-04-01T04:51:09.625Z,9.02
2023-04-01T04:53:38.108Z,9.02
2023-04-01T04:56:06.491Z,9.03
2023-04-01T04:58:34.868Z,8.90
2023-04-01T05:01:09.662Z,9.02
2023-04-01T05:03:40.068Z,9.04
2023-04-01T05:06:10.264Z,8.98
2023-04-01T05:08:39.972Z,8.86
2023-04-01T05:11:13.938Z,8.91
2023-04-01T05:13:42.236Z,8.85
2023-04-01T05:16:11.166Z,8.92
2023-04-01T05:18:41.707Z,8.97
2023-04-01T05:21:10.846Z,8.94
2023-04-01T05:23:39.502Z,8.93
2023-04-01T05:26:08.286Z,8.86
2023-04-01T05:28:36.850Z,8.97
2023-04-01T05:31:05.761Z,9.02
2023-04-01T05:33:35.294Z,9.07
2023-04-01T05:36:22.776Z,8.93
2023-04-01T05:38:51.745Z,8.84
2023-04-01T05:41:19.817Z,8.88
2023-04-01T05:43:48.572Z,8.96
2023-04-01T05:46:17.066Z,8.91
2023-04-01T05:48:45.581Z,8.93
2023-04-01T05:51:16.323Z,8.99
2023-04-01T05:53:46.659Z,8.99
2023-04-01T05:56:15.798Z,8.95
2023-04-01T05:58:44.227Z,9.02
2023-04-01T06:01:16.509Z,9.02
2023-04-01T06:03:45.092Z,9.05
2023-04-01T06:06:17.303Z,9.01
2023-04-01T06:08:47.384Z,9.01
2023-04-01T06:11:29.669Z,9.04
2023-04-01T06:14:16.299Z,9.03
2023-04-01T06:17:01.036Z,9.02
2023-04-01T06:19:41.858Z,9.04
2023-04-01T06:22:32.269Z,9.04
2023-04-01T06:25:23.865Z,8.95
2023-04-01T06:28:09.182Z,9.04
2023-04-01T06:30:43.942Z,9.12
2023-04-01T06:33:27.478Z,9.15
2023-04-01T06:36:15.126Z,9.22
2023-04-01T06:39:10.545Z,9.26
2023-04-01T06:42:07.772Z,9.41
2023-04-01T06:44:45.761Z,9.28
2023-04-01T06:47:27.383Z,9.40
2023-04-01T06:50:02.432Z,9.43
2023-04-01T06:52:42.231Z,9.40
2023-04-01T06:55:23.704Z,9.45
2023-04-01T06:57:56.969Z,9.50
2023-04-01T07:00:32.429Z,9.51
2023-04-01T07:03:09.361Z,9.63
2023-04-01T07:05:38.953Z,9.69
2023-04-01T07:08:14.473Z,9.59
2023-04-01T07:10:58.081Z,9.49
2023-04-01T07:13:35.847Z,9.61
2023-04-01T07:16:20.165Z,9.71
2023-04-01T07:18:56.224Z,9.63
2023-04-01T07:21:32.110Z,9.76
2023-04-01T07:24:08.802Z,9.60
2023-04-01T07:26:37.226Z,9.65
2023-04-01T07:29:13.617Z,9.62
2023-04-01T07:31:57.973Z,9.73
2023-04-01T07:34:28.456Z,9.77
2023-04-01T07:37:04.441Z,9.84
2023-04-01T07:39:45.777Z,9.68
2023-04-01T07:42:22.272Z,9.69
2023-04-01T07:45:00.901Z,9.69
2023-04-01T07:47:55.373Z,9.80
2023-04-01T07:50:29.330Z,9.86
2023-04-01T07:53:11.001Z,9.93
2023-04-01T07:55:45.652Z,9.95
2023-04-01T07:58:23.960Z,10.07
2023-04-01T08:01:04.334Z,10.01
2023-04-01T08:03:46.620Z,10.10
2023-04-01T08:06:22.138Z,10.07
2023-04-01T08:09:01.184Z,10.00
2023-04-01T08:11:43.941Z,10.15
2023-04-01T08:14:21.227Z,10.13
2023-04-01T08:17:01.749Z,10.17
2023-04-01T08:19:43.131Z,10.26
2023-04-01T08:22:19.006Z,10.02
2023-04-01T08:24:50.966Z,10.16
2023-04-01T08:27:25.321Z,10.14
2023-04-01T08:30:02.079Z,9.98
2023-04-01T08:32:38.669Z,10.13
2023-04-01T08:35:16.891Z,10.15
2023-04-01T08:37:47.917Z,10.18
2023-04-01T08:40:35.685Z,10.24
2023-04-01T08:43:18.294Z,10.21
2023-04-01T08:46:26.529Z,10.07
2023-04-01T08:49:07.905Z,10.15
2023-04-01T08:52:11.326Z,10.30
2023-04-01T08:54:58.875Z,10.12
2023-04-01T08:57:43.114Z,10.26
2023-04-01T09:00:22.752Z,10.40
2023-04-01T09:03:17.118Z,10.42
2023-04-01T09:06:13.186Z,10.40
2023-04-01T09:08:58.938Z,10.44
2023-04-01T09:11:42.927Z,10.34
2023-04-01T09:14:46.746Z,10.46
2023-04-01T09:17:42.979Z,10.53
2023-04-01T09:20:37.924Z,10.49
2023-04-01T09:23:44.416Z,10.57
2023-04-01T09:26:40.049Z,10.48
2023-04-01T09:29:22.957Z,10.71
2023-04-01T09:32:28.318Z,10.59
2023-04-01T09:34:59.831Z,10.55
2023-04-01T09:37:50.172Z,10.65
2023-04-01T09:40:21.156Z,10.55
2023-04-01T09:43:08.826Z,10.69
2023-04-01T09:45:48.885Z,10.70
2023-04-01T09:48:33.154Z,10.79
2023-04-01T09:51:16.094Z,10.65
2023-04-01T09:53:59.171Z,10.57
2023-04-01T09:57:05.801Z,10.64
2023-04-01T09:59:59.990Z,10.70
2023-04-01T10:03:00.676Z,10.69
2023-04-01T10:06:13.449Z,10.76
2023-04-01T10:09:24.193Z,10.74
2023-04-01T10:12:24.872Z,10.75
2023-04-01T10:15:32.909Z,10.69
2023-04-01T10:18:41.838Z,10.89
2023-04-01T10:21:51.761Z,10.73
2023-04-01T10:24:50.064Z,10.79
2023-04-01T10:27:48.345Z,10.81
2023-04-01T10:30:53.498Z,10.92
2023-04-01T10:34:13.164Z,10.74
2023-04-01T10:36:55.093Z,10.68
2023-04-01T10:39:57.354Z,10.52
2023-04-01T10:42:51.821Z,10.56
2023-04-01T10:46:08.910Z,10.71
2023-04-01T10:49:04.474Z,10.72
2023-04-01T10:51:58.945Z,10.75
2023-04-01T10:54:48.157Z,10.82
2023-04-01T10:57:57.190Z,10.88
2023-04-01T11:00:52.536Z,11.07
2023-04-01T11:04:23.460Z,10.92
2023-04-01T11:07:21.597Z,11.04
2023-04-01T11:10:36.053Z,10.89
2023-04-01T11:13:38.050Z,10.91
2023-04-01T11:16:40.190Z,10.88
2023-04-01T11:19:37.148Z,10.80
2023-04-01T11:22:37.717Z,10.82
2023-04-01T11:25:27.501Z,10.81
2023-04-01T11:28:26.394Z,10.91
2023-04-01T11:31:19.712Z,10.88
2023-04-01T11:33:56.612Z,10.99
2023-04-01T11:36:36.526Z,11.01
2023-04-01T11:39:22.910Z,10.93
2023-04-01T11:42:07.754Z,10.84
2023-04-01T11:44:42.679Z,10.85
2023-04-01T11:47:27.260Z,10.87
2023-04-01T11:50:18.983Z,10.91
2023-04-01T11:53:02.920Z,10.84
2023-04-01T11:55:53.448Z,10.81
2023-04-01T12:01:54.545Z,10.95
2023-04-01T12:05:13.689Z,10.89
2023-04-01T12:07:56.400Z,10.90
2023-04-01T12:10:36.242Z,10.92
2023-04-01T12:13:14.654Z,10.81
2023-04-01T12:15:57.628Z,10.93
2023-04-01T12:18:34.742Z,11.10
2023-04-01T12:21:11.660Z,11.15
2023-04-01T12:23:58.567Z,11.05
2023-04-01T12:26:38.806Z,11.02
2023-04-01T12:29:24.226Z,10.83
2023-04-01T12:32:01.835Z,10.78
2023-04-01T12:34:50.262Z,11.12
2023-04-01T12:37:24.323Z,11.25
2023-04-01T12:40:34.937Z,11.36
2023-04-01T12:43:37.924Z,11.37
2023-04-01T12:46:16.169Z,11.11
2023-04-01T12:49:07.491Z,11.08
2023-04-01T12:51:49.342Z,11.32
2023-04-01T12:54:56.087Z,11.48
2023-04-01T12:57:42.085Z,11.53
2023-04-01T13:00:30.787Z,11.65
2023-04-01T13:03:15.863Z,11.64
2023-04-01T13:06:12.478Z,11.33
2023-04-01T13:08:48.547Z,11.63
2023-04-01T13:11:28.272Z,11.66
2023-04-01T13:14:31.777Z,11.67
2023-04-01T13:17:13.004Z,11.71
2023-04-01T13:19:58.010Z,11.54
2023-04-01T13:22:45.217Z,11.49
2023-04-01T13:25:30.492Z,11.35
2023-04-01T13:28:06.896Z,11.38
2023-04-01T13:30:42.757Z,11.45
2023-04-01T13:33:20.648Z,11.58
2023-04-01T13:35:58.218Z,11.37
2023-04-01T13:39:02.156Z,11.43
2023-04-01T13:41:50.935Z,11.68
2023-04-01T13:44:27.749Z,11.53
2023-04-01T13:47:42.048Z,11.84
2023-04-01T13:50:34.159Z,11.72
2023-04-01T13:53:37.204Z,11.75
2023-04-01T13:56:18.903Z,11.87
2023-04-01T13:59:31.737Z,11.87
2023-04-01T14:02:16.642Z,12.06
2023-04-01T14:04:57.987Z,12.04
2023-04-01T14:07:43.906Z,12.10
2023-04-01T14:10:22.044Z,11.94
2023-04-01T14:12:59.878Z,11.98
2023-04-01T14:15:44.254Z,11.90
2023-04-01T14:18:26.496Z,11.96
2023-04-01T14:21:06.453Z,12.17
2023-04-01T14:23:56.466Z,12.07
2023-04-01T14:26:38.434Z,12.03
2023-04-01T14:29:24.662Z,12.11
2023-04-01T14:32:19.549Z,11.94
2023-04-01T14:35:02.361Z,11.93
2023-04-01T14:37:51.968Z,11.98
2023-04-01T14:40:29.394Z,12.04
2023-04-01T14:43:06.436Z,12.07
2023-04-01T14:45:57.214Z,11.86
2023-04-01T14:48:31.428Z,11.85
2023-04-01T14:51:10.547Z,11.80
2023-04-01T14:53:46.581Z,12.01
2023-04-01T14:56:15.156Z,11.83
2023-04-01T14:58:47.489Z,11.78
2023-04-01T15:01:37.160Z,12.03
2023-04-01T15:04:23.439Z,11.81
2023-04-01T15:07:05.238Z,12.01
2023-04-01T15:09:44.789Z,12.14
2023-04-01T15:12:25.391Z,11.83
2023-04-01T15:15:21.352Z,11.81
2023-04-01T15:18:11.416Z,12.12
2023-04-01T15:20:58.572Z,12.20
2023-04-01T15:23:37.383Z,12.29
2023-04-01T15:26:24.675Z,12.36
2023-04-01T15:29:09.088Z,12.11
2023-04-01T15:31:48.135Z,12.07
2023-04-01T15:34:31.039Z,12.30
2023-04-01T15:37:08.384Z,12.32
2023-04-01T15:39:51.565Z,12.32
2023-04-01T15:42:31.444Z,12.28
2023-04-01T15:45:17.996Z,12.60
2023-04-01T15:48:00.121Z,12.59
2023-04-01T15:51:04.865Z,12.67
2023-04-01T15:53:59.678Z,13.24
2023-04-01T15:56:52.541Z,13.84
2023-04-01T15:59:33.542Z,14.32
2023-04-01T16:02:09.548Z,14.23
2023-04-01T16:04:50.607Z,13.36
2023-04-01T16:07:33.247Z,13.20
2023-04-01T16:10:34.760Z,13.04
2023-04-01T16:13:21.783Z,12.70
2023-04-01T16:16:02.517Z,12.42
2023-04-01T16:18:50.762Z,12.56
2023-04-01T16:21:36.770Z,12.50
2023-04-01T16:24:15.259Z,12.50
2023-04-01T16:26:53.364Z,12.48
2023-04-01T16:29:31.320Z,12.38
2023-04-01T16:32:13.292Z,12.22
2023-04-01T16:34:47.303Z,12.30
2023-04-01T16:37:20.015Z,11.89
2023-04-01T16:39:54.583Z,12.10
2023-04-01T16:42:34.270Z,12.53
2023-04-01T16:45:20.153Z,12.37
2023-04-01T16:47:52.319Z,12.22
2023-04-01T16:50:24.620Z,11.95
2023-04-01T16:53:04.825Z,12.12
2023-04-01T16:55:49.153Z,11.99
2023-04-01T16:58:27.052Z,12.28
2023-04-01T17:01:07.328Z,12.37
2023-04-01T17:03:42.229Z,12.08
2023-04-01T17:06:26.711Z,12.19
2023-04-01T17:09:13.794Z,11.62
2023-04-01T17:11:50.337Z,11.85
2023-04-01T17:14:27.611Z,11.81
2023-04-01T17:17:07.979Z,11.88
2023-04-01T17:20:17.352Z,11.87
2023-04-01T17:22:53.067Z,11.88
2023-04-01T17:25:39.607Z,11.91
2023-04-01T17:28:18.210Z,11.88
2023-04-01T17:30:56.420Z,11.93
2023-04-01T17:33:54.829Z,11.73
2023-04-01T17:36:43.174Z,11.46
2023-04-01T17:39:49.856Z,11.40
2023-04-01T17:42:24.478Z,11.43
2023-04-01T17:45:02.207Z,11.41
2023-04-01T17:47:40.217Z,11.52
2023-04-01T17:50:24.485Z,11.42
2023-04-01T17:53:05.762Z,11.37
2023-04-01T17:55:53.789Z,11.29
2023-04-01T17:58:25.029Z,11.14
2023-04-01T18:01:08.059Z,11.28
2023-04-01T18:03:59.604Z,11.20
2023-04-01T18:06:37.703Z,11.18
2023-04-01T18:09:15.865Z,11.22
2023-04-01T18:11:56.079Z,11.27
2023-04-01T18:15:03.164Z,11.14
2023-04-01T18:17:49.668Z,11.03
2023-04-01T18:20:32.792Z,11.05
2023-04-01T18:23:13.933Z,11.06
2023-04-01T18:25:45.388Z,11.08
2023-04-01T18:28:36.559Z,10.96
2023-04-01T18:31:11.575Z,11.05
2023-04-01T18:33:50.294Z,10.99
2023-04-01T18:36:27.379Z,10.95
2023-04-01T18:39:13.136Z,10.71
2023-04-01T18:41:53.647Z,10.69
2023-04-01T18:44:31.651Z,10.67
2023-04-01T18:47:10.369Z,10.65
2023-04-01T18:49:48.681Z,10.63
2023-04-01T18:52:24.349Z,10.56
2023-04-01T18:55:27.591Z,10.73
2023-04-01T18:58:02.430Z,10.69
2023-04-01T19:00:39.433Z,10.67
2023-04-01T19:03:18.679Z,10.56
2023-04-01T19:05:49.487Z,10.51
2023-04-01T19:08:27.818Z,10.70
2023-04-01T19:11:09.066Z,10.47
2023-04-01T19:13:50.012Z,10.51
2023-04-01T19:16:29.467Z,10.48
2023-04-01T19:19:22.632Z,10.63
2023-04-01T19:21:58.930Z,10.54
2023-04-01T19:24:51.131Z,10.45
2023-04-01T19:27:32.904Z,10.46
2023-04-01T19:30:16.809Z,10.37
2023-04-01T19:32:54.323Z,10.38
2023-04-01T19:35:34.818Z,10.31
2023-04-01T19:38:11.006Z,10.31
2023-04-01T19:40:57.757Z,10.41
2023-04-01T19:43:53.008Z,10.42
2023-04-01T19:46:30.819Z,10.40
2023-04-01T19:49:17.225Z,10.47
2023-04-01T19:51:54.139Z,10.50
2023-04-01T19:54:32.351Z,10.40
2023-04-01T19:57:11.765Z,10.39
2023-04-01T19:59:49.753Z,10.35
2023-04-01T20:02:44.499Z,10.33
2023-04-01T20:05:33.607Z,10.30
2023-04-01T20:08:10.275Z,10.25
2023-04-01T20:10:46.905Z,10.23
2023-04-01T20:13:23.294Z,10.27
2023-04-01T20:16:04.867Z,10.30
2023-04-01T20:18:42.459Z,10.28
2023-04-01T20:21:34.569Z,10.21
2023-04-01T20:24:09.386Z,10.22
2023-04-01T20:26:42.221Z,10.31
2023-04-01T20:29:30.502Z,10.23
2023-04-01T20:32:12.310Z,10.39
2023-04-01T20:35:01.273Z,10.28
2023-04-01T20:37:41.066Z,10.41
2023-04-01T20:40:28.919Z,10.44
2023-04-01T20:43:28.920Z,10.53
2023-04-01T20:46:00.678Z,10.49
2023-04-01T20:49:16.457Z,10.47
2023-04-01T20:51:55.803Z,10.45
2023-04-01T20:54:39.257Z,10.40
2023-04-01T20:57:12.360Z,10.37
2023-04-01T21:00:18.711Z,10.35
2023-04-01T21:03:08.483Z,10.41
2023-04-01T21:05:56.076Z,10.41
2023-04-01T21:08:32.246Z,10.45
2023-04-01T21:11:10.631Z,10.31
2023-04-01T21:13:58.900Z,10.32
2023-04-01T21:16:40.613Z,10.23
2023-04-01T21:19:27.985Z,10.45
2023-04-01T21:22:20.847Z,10.49
2023-04-01T21:25:04.175Z,10.39
2023-04-01T21:27:51.114Z,10.23
2023-04-01T21:30:40.276Z,10.08
2023-04-01T21:33:28.612Z,10.29
2023-04-01T21:36:07.860Z,10.32
2023-04-01T21:38:53.867Z,10.11
2023-04-01T21:41:58.527Z,10.02
2023-04-01T21:44:45.543Z,10.22
2023-04-01T21:47:54.416Z,9.97
2023-04-01T21:51:14.297Z,10.01
2023-04-01T21:54:19.323Z,10.11
2023-04-01T21:57:18.799Z,10.26
2023-04-01T22:00:21.005Z,10.12
2023-04-01T22:03:27.694Z,10.13
2023-04-01T22:06:03.182Z,10.25
2023-04-01T22:08:44.413Z,10.26
2023-04-01T22:11:24.303Z,10.25
2023-04-01T22:13:59.009Z,10.39
2023-04-01T22:16:33.648Z,10.30
2023-04-01T22:19:09.006Z,10.32
2023-04-01T22:21:55.050Z,10.28
2023-04-01T22:24:31.407Z,10.34
2023-04-01T22:27:11.743Z,10.26
2023-04-01T22:29:45.907Z,10.15
2023-04-01T22:32:21.357Z,9.94
2023-04-01T22:34:57.584Z,10.01
2023-04-01T22:37:33.607Z,9.89
2023-04-01T22:40:18.300Z,9.80
2023-04-01T22:42:56.425Z,9.76
2023-04-01T22:45:48.028Z,9.74
2023-04-01T22:48:25.702Z,9.80
2023-04-01T22:51:01.267Z,10.01
2023-04-01T22:53:46.810Z,10.11
2023-04-01T22:56:19.437Z,10.03
2023-04-01T22:58:58.848Z,9.91
2023-04-01T23:01:31.980Z,10.04
2023-04-01T23:04:01.354Z,9.94
2023-04-01T23:06:35.783Z,9.92
2023-04-01T23:09:14.153Z,9.98
2023-04-01T23:11:49.569Z,10.04
2023-04-01T23:14:38.187Z,10.13
2023-04-01T23:17:18.231Z,10.06
2023-04-01T23:19:54.500Z,10.13
2023-04-01T23:22:33.940Z,10.10
2023-04-01T23:25:18.677Z,10.10
2023-04-01T23:27:55.928Z,10.03
2023-04-01T23:31:01.340Z,10.04
2023-04-01T23:33:34.852Z,10.01
2023-04-01T23:36:14.946Z,9.98
2023-04-01T23:38:45.012Z,10.00
2023-04-01T23:41:24.380Z,10.02
2023-04-01T23:43:58.399Z,10.07
2023-04-01T23:46:28.205Z,10.10
2023-04-01T23:49:06.307Z,10.12
2023-04-01T23:51:41.156Z,10.14
2023-04-01T23:54:20.237Z,10.09
2023-04-01T23:56:54.830Z,10.11
2023-04-01T23:59:30.238Z,10.19
