createdAt,value
2018-02-21T00:00:56.251Z,33.28
2018-02-21T00:01:58.758Z,32.38
2018-02-21T00:03:01.282Z,31.02
2018-02-21T00:04:03.780Z,31.12
2018-02-21T00:05:06.278Z,33.60
2018-02-21T00:06:08.778Z,33.50
2018-02-21T00:07:11.338Z,33.10
2018-02-21T00:08:14.934Z,35.20
2018-02-21T00:09:17.435Z,33.25
2018-02-21T00:10:20.063Z,33.13
2018-02-21T00:11:23.321Z,33.20
2018-02-21T00:12:25.824Z,32.70
2018-02-21T00:13:28.338Z,33.10
2018-02-21T00:14:30.851Z,32.90
2018-02-21T00:15:33.347Z,32.10
2018-02-21T00:16:35.892Z,34.45
2018-02-21T00:17:38.398Z,33.25
2018-02-21T00:18:41.020Z,32.03
2018-02-21T00:19:43.523Z,33.90
2018-02-21T00:20:46.018Z,31.95
2018-02-21T00:21:48.525Z,32.80
2018-02-21T00:22:51.023Z,32.78
2018-02-21T00:23:53.636Z,31.40
2018-02-21T00:24:56.198Z,32.25
2018-02-21T00:25:59.467Z,32.60
2018-02-21T00:27:02.763Z,32.38
2018-02-21T00:28:06.030Z,31.83
2018-02-21T00:29:08.564Z,32.72
2018-02-21T00:30:11.058Z,31.95
2018-02-21T00:31:13.562Z,31.40
2018-02-21T00:32:16.059Z,32.15
2018-02-21T00:33:18.562Z,32.53
2018-02-21T00:34:21.844Z,33.42
2018-02-21T00:35:25.138Z,31.40
2018-02-21T00:36:28.398Z,31.75
2018-02-21T00:37:30.900Z,29.95
2018-02-21T00:38:33.418Z,30.77
2018-02-21T00:39:35.938Z,30.25
2018-02-21T00:40:38.439Z,31.52
2018-02-21T00:41:40.980Z,31.15
2018-02-21T00:42:43.486Z,31.98
2018-02-21T00:43:45.980Z,29.98
2018-02-21T00:44:49.260Z,28.98
2018-02-21T00:45:52.524Z,31.35
2018-02-21T00:46:55.028Z,30.42
2018-02-21T00:47:57.529Z,30.02
2018-02-21T00:49:00.026Z,30.80
2018-02-21T00:50:02.557Z,31.92
2018-02-21T00:51:05.050Z,32.28
2018-02-21T00:52:08.372Z,32.17
2018-02-21T00:53:10.942Z,31.52
2018-02-21T00:54:13.448Z,31.12
2018-02-21T00:55:15.982Z,29.65
2018-02-21T00:56:18.478Z,30.77
2018-02-21T00:57:20.974Z,30.52
2018-02-21T00:58:24.242Z,32.38
2018-02-21T00:59:26.749Z,29.63
2018-02-21T01:00:29.274Z,31.42
2018-02-21T01:01:31.794Z,32.75
2018-02-21T01:02:34.290Z,33.00
2018-02-21T01:03:36.825Z,32.78
2018-02-21T01:04:39.360Z,32.78
2018-02-21T01:05:42.646Z,31.15
2018-02-21T01:06:45.918Z,31.02
2018-02-21T01:07:49.218Z,31.02
2018-02-21T01:08:51.714Z,31.85
2018-02-21T01:09:54.210Z,31.33
2018-02-21T01:10:56.734Z,33.13
2018-02-21T01:11:59.242Z,31.70
2018-02-21T01:13:02.535Z,31.02
2018-02-21T01:14:05.046Z,30.75
2018-02-21T01:15:07.600Z,31.08
2018-02-21T01:16:10.120Z,30.42
2018-02-21T01:17:12.618Z,31.75
2018-02-21T01:18:15.875Z,32.88
2018-02-21T01:19:18.384Z,33.35
2018-02-21T01:20:20.884Z,31.85
2018-02-21T01:21:23.400Z,32.08
2018-02-21T01:22:26.666Z,31.48
2018-02-21T01:23:29.947Z,33.40
2018-02-21T01:24:33.223Z,31.23
2018-02-21T01:25:35.723Z,30.45
2018-02-21T01:26:38.242Z,31.15
2018-02-21T01:27:40.749Z,31.65
2018-02-21T01:28:43.278Z,31.12
2018-02-21T01:29:45.895Z,30.80
2018-02-21T01:30:48.396Z,34.08
2018-02-21T01:31:50.914Z,32.92
2018-02-21T01:32:53.426Z,32.15
2018-02-21T01:33:55.923Z,31.27
2018-02-21T01:34:59.194Z,32.13
2018-02-21T01:36:01.700Z,31.85
2018-02-21T01:37:04.225Z,31.10
2018-02-21T01:38:06.744Z,31.60
2018-02-21T01:39:09.241Z,32.65
2018-02-21T01:40:11.738Z,31.70
2018-02-21T01:41:14.997Z,32.90
2018-02-21T01:42:17.527Z,31.95
2018-02-21T01:43:20.030Z,31.33
2018-02-21T01:44:22.522Z,31.25
2018-02-21T01:45:25.782Z,32.20
2018-02-21T01:46:28.283Z,32.65
2018-02-21T01:47:31.142Z,31.40
2018-02-21T01:48:34.406Z,31.83
2018-02-21T01:49:36.904Z,31.80
2018-02-21T01:50:51.366Z,32.42
2018-02-21T01:51:53.866Z,30.55
2018-02-21T01:52:56.687Z,32.65
2018-02-21T01:53:59.182Z,32.65
2018-02-21T01:55:01.686Z,33.30
2018-02-21T01:56:04.186Z,31.92
2018-02-21T01:57:06.692Z,31.33
2018-02-21T01:58:09.543Z,33.78
2018-02-21T01:59:12.043Z,30.52
2018-02-21T02:00:14.538Z,33.72
2018-02-21T02:01:17.798Z,34.53
2018-02-21T02:02:20.298Z,32.00
2018-02-21T02:03:22.822Z,32.40
2018-02-21T02:04:26.106Z,31.33
2018-02-21T02:05:28.601Z,32.70
2018-02-21T02:06:31.862Z,32.13
2018-02-21T02:07:34.379Z,32.55
2018-02-21T02:08:36.894Z,31.98
2018-02-21T02:09:39.410Z,33.55
2018-02-21T02:10:41.902Z,31.92
2018-02-21T02:11:44.398Z,32.70
2018-02-21T02:12:47.671Z,31.98
2018-02-21T02:13:50.190Z,33.15
2018-02-21T02:14:52.698Z,31.85
2018-02-21T02:15:55.213Z,32.55
2018-02-21T02:16:57.709Z,30.98
2018-02-21T02:18:00.205Z,32.40
2018-02-21T02:19:02.762Z,30.88
2018-02-21T02:20:05.279Z,31.02
2018-02-21T02:21:07.775Z,30.73
2018-02-21T02:22:10.269Z,30.12
2018-02-21T02:23:13.534Z,31.00
2018-02-21T02:24:16.045Z,30.00
2018-02-21T02:25:18.554Z,32.85
2018-02-21T02:26:21.051Z,29.90
2018-02-21T02:27:24.318Z,30.85
2018-02-21T02:28:26.820Z,31.30
2018-02-21T02:29:29.333Z,30.77
2018-02-21T02:30:31.829Z,30.90
2018-02-21T02:31:35.086Z,31.48
2018-02-21T02:32:37.594Z,32.03
2018-02-21T02:33:40.092Z,31.42
2018-02-21T02:34:42.603Z,30.77
2018-02-21T02:35:45.864Z,31.25
2018-02-21T02:36:48.366Z,31.15
2018-02-21T02:37:51.630Z,29.52
2018-02-21T02:39:06.634Z,30.25
2018-02-21T02:40:09.155Z,31.35
2018-02-21T02:41:11.753Z,30.12
2018-02-21T02:42:14.271Z,30.75
2018-02-21T02:43:16.889Z,30.00
2018-02-21T02:44:19.401Z,32.85
2018-02-21T02:45:21.926Z,30.62
2018-02-21T02:46:24.426Z,30.60
2018-02-21T02:47:26.966Z,31.17
2018-02-21T02:48:29.458Z,30.30
2018-02-21T02:49:31.950Z,30.67
2018-02-21T02:50:35.230Z,30.65
2018-02-21T02:51:37.744Z,29.83
2018-02-21T02:52:40.262Z,30.60
2018-02-21T02:53:43.523Z,29.05
2018-02-21T02:54:46.030Z,30.80
2018-02-21T02:55:49.307Z,30.73
2018-02-21T02:56:52.592Z,30.20
2018-02-21T02:57:55.865Z,30.65
2018-02-21T02:58:59.136Z,29.80
2018-02-21T03:00:01.635Z,29.80
2018-02-21T03:01:04.151Z,28.55
2018-02-21T03:02:06.649Z,29.83
2018-02-21T03:03:09.926Z,32.78
2018-02-21T03:04:13.223Z,30.83
2018-02-21T03:05:16.490Z,30.00
2018-02-21T03:06:19.794Z,29.98
2018-02-21T03:07:22.294Z,28.38
2018-02-21T03:08:24.801Z,31.62
2018-02-21T03:09:27.300Z,30.50
2018-02-21T03:10:29.798Z,28.85
2018-02-21T03:11:32.338Z,29.90
2018-02-21T03:12:34.905Z,30.05
2018-02-21T03:13:37.411Z,29.90
2018-02-21T03:14:39.906Z,30.33
2018-02-21T03:15:43.178Z,30.75
2018-02-21T03:16:45.714Z,30.37
2018-02-21T03:17:48.244Z,30.00
2018-02-21T03:18:50.763Z,31.25
2018-02-21T03:19:54.050Z,29.90
2018-02-21T03:20:56.550Z,29.90
2018-02-21T03:21:59.069Z,28.65
2018-02-21T03:23:01.574Z,29.75
2018-02-21T03:24:04.837Z,31.60
2018-02-21T03:25:07.337Z,30.10
2018-02-21T03:26:09.835Z,31.58
2018-02-21T03:27:12.658Z,32.30
2018-02-21T03:28:15.917Z,30.23
2018-02-21T03:29:18.426Z,31.55
2018-02-21T03:30:20.923Z,30.77
2018-02-21T03:31:23.423Z,31.45
2018-02-21T03:32:26.714Z,31.52
2018-02-21T03:33:29.982Z,32.08
2018-02-21T03:34:32.477Z,32.00
2018-02-21T03:35:34.985Z,30.48
2018-02-21T03:36:37.479Z,29.50
2018-02-21T03:37:40.269Z,30.52
2018-02-21T03:38:43.529Z,32.38
2018-02-21T03:39:46.028Z,33.10
2018-02-21T03:40:48.525Z,31.65
2018-02-21T03:41:51.025Z,32.60
2018-02-21T03:42:53.560Z,31.73
2018-02-21T03:43:56.066Z,31.27
2018-02-21T03:44:59.329Z,33.20
2018-02-21T03:46:01.822Z,33.15
2018-02-21T03:47:05.086Z,32.72
2018-02-21T03:48:07.602Z,30.17
2018-02-21T03:49:10.094Z,32.83
2018-02-21T03:50:12.594Z,32.22
2018-02-21T03:51:15.897Z,32.38
2018-02-21T03:52:18.409Z,32.67
2018-02-21T03:53:20.935Z,33.60
2018-02-21T03:54:23.430Z,31.90
2018-02-21T03:55:25.942Z,31.95
2018-02-21T03:56:29.207Z,31.42
2018-02-21T03:57:31.714Z,31.67
2018-02-21T03:58:34.247Z,32.13
2018-02-21T03:59:37.510Z,31.92
2018-02-21T04:00:40.006Z,31.50
2018-02-21T04:01:43.265Z,32.53
2018-02-21T04:02:45.873Z,31.40
2018-02-21T04:03:48.386Z,32.70
2018-02-21T04:04:50.878Z,31.05
2018-02-21T04:05:54.161Z,31.55
2018-02-21T04:06:57.427Z,30.65
2018-02-21T04:07:59.918Z,31.52
2018-02-21T04:09:03.209Z,31.80
2018-02-21T04:10:06.474Z,32.53
2018-02-21T04:11:09.769Z,30.65
2018-02-21T04:12:13.042Z,32.08
2018-02-21T04:13:16.343Z,31.10
2018-02-21T04:14:18.878Z,29.30
2018-02-21T04:15:21.418Z,28.50
2018-02-21T04:16:23.922Z,29.17
2018-02-21T04:17:27.204Z,29.27
2018-02-21T04:18:30.474Z,29.45
2018-02-21T04:19:33.278Z,29.00
2018-02-21T04:20:36.542Z,29.35
2018-02-21T04:21:39.844Z,27.48
2018-02-21T04:22:42.406Z,26.65
2018-02-21T04:23:45.683Z,29.15
2018-02-21T04:24:48.974Z,29.27
2018-02-21T04:25:51.478Z,30.88
2018-02-21T04:26:53.978Z,29.00
2018-02-21T04:27:56.474Z,29.48
2018-02-21T04:28:59.034Z,29.45
2018-02-21T04:30:02.590Z,29.83
2018-02-21T04:31:05.090Z,29.58
2018-02-21T04:32:08.450Z,29.55
2018-02-21T04:33:10.956Z,28.85
2018-02-21T04:34:13.462Z,28.38
2018-02-21T04:35:15.998Z,30.02
2018-02-21T04:36:18.494Z,29.42
2018-02-21T04:37:20.999Z,29.60
2018-02-21T04:38:24.268Z,30.40
2018-02-21T04:39:26.774Z,28.33
2018-02-21T04:40:29.318Z,30.08
2018-02-21T04:41:32.615Z,28.35
2018-02-21T04:42:35.123Z,28.05
2018-02-21T04:43:37.628Z,29.17
2018-02-21T04:44:40.139Z,28.58
2018-02-21T04:45:42.721Z,28.62
2018-02-21T04:46:45.227Z,30.50
2018-02-21T04:47:48.489Z,29.60
2018-02-21T04:48:51.076Z,30.48
2018-02-21T04:49:53.646Z,29.12
2018-02-21T04:50:56.930Z,30.40
2018-02-21T04:52:00.224Z,31.87
2018-02-21T04:53:02.726Z,32.88
2018-02-21T04:54:05.223Z,33.70
2018-02-21T04:56:49.873Z,29.90
2018-02-21T04:57:57.283Z,28.50
2018-02-21T04:59:05.455Z,28.58
2018-02-21T05:00:07.962Z,28.17
2018-02-21T05:01:10.463Z,30.08
2018-02-21T05:02:12.978Z,31.37
2018-02-21T05:03:16.239Z,30.27
2018-02-21T05:04:19.513Z,30.30
2018-02-21T05:05:22.014Z,28.90
2018-02-21T05:06:24.514Z,29.45
2018-02-21T05:07:27.021Z,28.65
2018-02-21T05:08:30.289Z,29.45
2018-02-21T05:09:32.788Z,28.45
2018-02-21T05:10:35.294Z,27.23
2018-02-21T05:11:37.795Z,28.42
2018-02-21T05:12:41.081Z,28.45
2018-02-21T05:13:44.349Z,27.92
2018-02-21T05:14:46.852Z,28.25
2018-02-21T05:15:49.351Z,30.62
2018-02-21T05:16:51.851Z,27.27
2018-02-21T05:17:54.402Z,29.02
2018-02-21T05:18:56.901Z,26.20
2018-02-21T05:20:00.170Z,30.23
2018-02-21T05:21:02.671Z,28.33
2018-02-21T05:22:05.162Z,29.70
2018-02-21T05:23:07.690Z,28.52
2018-02-21T05:24:10.218Z,28.17
2018-02-21T05:25:12.732Z,29.20
2018-02-21T05:26:15.242Z,29.90
2018-02-21T05:27:17.742Z,28.08
2018-02-21T05:28:21.048Z,29.10
2018-02-21T05:29:23.586Z,30.08
2018-02-21T05:30:26.850Z,30.52
2018-02-21T05:31:29.350Z,29.08
2018-02-21T05:32:32.619Z,32.00
2018-02-21T05:33:35.898Z,30.55
2018-02-21T05:34:39.165Z,30.65
2018-02-21T05:35:41.678Z,31.37
2018-02-21T05:36:44.182Z,29.08
2018-02-21T05:37:46.686Z,30.33
2018-02-21T05:38:49.990Z,30.60
2018-02-21T05:39:52.493Z,31.60
2018-02-21T05:40:54.986Z,28.60
2018-02-21T05:41:58.256Z,31.10
2018-02-21T05:43:00.767Z,32.50
2018-02-21T05:44:03.321Z,30.40
2018-02-21T05:45:06.582Z,30.98
2018-02-21T05:46:09.082Z,31.37
2018-02-21T05:47:11.579Z,32.13
2018-02-21T05:48:14.099Z,32.67
2018-02-21T05:49:17.401Z,30.60
2018-02-21T05:50:19.906Z,30.10
2018-02-21T05:51:22.421Z,32.10
2018-02-21T05:52:24.922Z,31.23
2018-02-21T05:53:27.426Z,30.52
2018-02-21T05:54:30.711Z,31.08
2018-02-21T05:55:33.986Z,31.87
2018-02-21T05:56:36.494Z,29.77
2018-02-21T05:57:38.995Z,30.35
2018-02-21T05:58:41.494Z,31.27
2018-02-21T05:59:44.798Z,31.42
2018-02-21T06:00:47.304Z,31.37
2018-02-21T06:01:49.798Z,31.50
2018-02-21T06:02:52.303Z,33.25
2018-02-21T06:03:54.805Z,32.00
2018-02-21T06:04:57.326Z,32.78
2018-02-21T06:05:59.823Z,32.63
2018-02-21T06:07:02.318Z,30.83
2018-02-21T06:08:04.861Z,31.87
2018-02-21T06:09:07.383Z,32.20
2018-02-21T06:10:09.967Z,30.98
2018-02-21T06:11:12.510Z,30.45
2018-02-21T06:12:14.989Z,32.50
2018-02-21T06:13:17.506Z,32.58
2018-02-21T06:14:20.814Z,31.92
2018-02-21T06:15:24.109Z,31.62
2018-02-21T06:16:27.374Z,32.20
2018-02-21T06:17:30.662Z,30.95
2018-02-21T06:18:33.982Z,32.80
2018-02-21T06:19:37.234Z,31.48
2018-02-21T06:20:40.538Z,32.85
2018-02-21T06:21:43.037Z,32.20
2018-02-21T06:22:45.553Z,32.03
2018-02-21T06:23:48.832Z,32.00
2018-02-21T06:24:52.102Z,31.48
2018-02-21T06:25:54.634Z,31.92
2018-02-21T06:26:57.146Z,34.00
2018-02-21T06:28:00.431Z,32.13
2018-02-21T06:29:03.711Z,33.83
2018-02-21T06:30:07.006Z,30.40
2018-02-21T06:31:10.306Z,31.90
2018-02-21T06:32:12.815Z,34.10
2018-02-21T06:33:15.322Z,31.95
2018-02-21T06:34:17.836Z,32.78
2018-02-21T06:35:20.350Z,31.80
2018-02-21T06:36:22.885Z,32.40
2018-02-21T06:37:25.396Z,32.65
2018-02-21T06:38:27.949Z,32.88
2018-02-21T06:39:30.466Z,32.40
2018-02-21T06:40:32.987Z,33.67
2018-02-21T06:41:35.866Z,33.42
2018-02-21T06:42:38.364Z,32.60
2018-02-21T06:43:40.873Z,31.50
2018-02-21T06:44:44.161Z,32.80
2018-02-21T06:45:47.443Z,32.60
2018-02-21T06:46:50.726Z,31.55
2018-02-21T06:47:54.029Z,33.67
2018-02-21T06:48:56.530Z,30.45
2018-02-21T06:49:59.031Z,31.37
2018-02-21T06:51:02.310Z,30.73
2018-02-21T06:52:05.597Z,31.45
2018-02-21T06:53:08.867Z,30.92
2018-02-21T06:54:11.382Z,31.35
2018-02-21T06:55:13.887Z,32.25
2018-02-21T06:56:16.390Z,30.92
2018-02-21T06:57:19.691Z,32.38
2018-02-21T06:58:22.215Z,33.25
2018-02-21T06:59:24.724Z,30.30
2018-02-21T07:00:27.230Z,31.58
2018-02-21T07:01:29.744Z,31.75
2018-02-21T07:02:35.192Z,32.30
2018-02-21T07:03:37.702Z,32.33
2018-02-21T07:04:40.203Z,32.20
2018-02-21T07:05:42.713Z,33.25
2018-02-21T07:06:45.219Z,33.25
2018-02-21T07:07:48.506Z,32.47
2018-02-21T07:08:51.774Z,32.22
2018-02-21T07:09:54.290Z,33.67
2018-02-21T07:10:56.791Z,32.83
2018-02-21T07:12:00.066Z,32.35
2018-02-21T07:13:02.594Z,30.70
2018-02-21T07:14:05.102Z,31.50
2018-02-21T07:15:07.611Z,32.92
2018-02-21T07:16:10.134Z,33.35
2018-02-21T07:17:12.631Z,32.08
2018-02-21T07:18:15.923Z,33.28
2018-02-21T07:19:19.197Z,32.83
2018-02-21T07:20:22.461Z,32.75
2018-02-21T07:21:24.986Z,32.83
2018-02-21T07:22:27.509Z,33.72
2018-02-21T07:23:30.811Z,33.42
2018-02-21T07:24:33.334Z,32.85
2018-02-21T07:25:35.847Z,34.28
2018-02-21T07:26:38.362Z,34.30
2018-02-21T07:27:40.874Z,32.38
2018-02-21T07:28:43.450Z,33.25
2018-02-21T07:29:45.959Z,31.52
2018-02-21T07:30:48.466Z,32.83
2018-02-21T07:31:50.962Z,34.72
2018-02-21T07:32:53.467Z,33.15
2018-02-21T07:33:55.989Z,33.80
2018-02-21T07:34:58.500Z,29.85
2018-02-21T07:36:01.004Z,34.42
2018-02-21T07:37:03.510Z,33.78
2018-02-21T07:38:06.091Z,33.60
2018-02-21T07:39:08.610Z,33.67
2018-02-21T07:40:11.111Z,33.42
2018-02-21T07:41:13.663Z,34.80
2018-02-21T07:42:16.187Z,32.60
2018-02-21T07:43:18.700Z,36.58
2018-02-21T07:44:21.223Z,35.50
2018-02-21T07:45:23.729Z,34.53
2018-02-21T07:46:26.356Z,34.25
2018-02-21T07:47:28.877Z,35.08
2018-02-21T07:48:31.387Z,35.55
2018-02-21T07:49:33.915Z,36.72
2018-02-21T07:50:36.442Z,37.65
2018-02-21T07:51:38.948Z,37.53
2018-02-21T07:52:42.249Z,35.75
2018-02-21T07:53:45.544Z,34.95
2018-02-21T07:54:48.069Z,36.60
2018-02-21T07:55:50.579Z,34.13
2018-02-21T07:56:53.119Z,36.35
2018-02-21T07:57:55.636Z,38.08
2018-02-21T07:58:58.147Z,37.33
2018-02-21T08:00:00.681Z,38.75
2018-02-21T08:01:03.183Z,41.13
2018-02-21T08:02:07.190Z,37.92
2018-02-21T08:03:10.466Z,39.63
2018-02-21T08:04:12.975Z,39.97
2018-02-21T08:05:15.509Z,39.88
2018-02-21T08:06:18.777Z,39.00
2018-02-21T08:07:21.322Z,40.85
2018-02-21T08:08:23.891Z,38.90
2018-02-21T08:09:26.401Z,38.80
2018-02-21T08:10:28.916Z,39.83
2018-02-21T08:11:31.458Z,40.53
2018-02-21T08:12:33.953Z,40.35
2018-02-21T08:13:36.462Z,37.88
2018-02-21T08:14:38.976Z,37.05
2018-02-21T08:15:41.510Z,39.70
2018-02-21T08:16:44.023Z,39.05
2018-02-21T08:17:46.518Z,40.95
2018-02-21T08:18:49.022Z,41.37
2018-02-21T08:19:51.518Z,40.58
2018-02-21T08:20:54.114Z,40.10
2018-02-21T08:21:57.386Z,41.95
2018-02-21T08:23:00.642Z,39.70
2018-02-21T08:24:03.161Z,35.10
2018-02-21T08:25:05.666Z,41.03
2018-02-21T08:26:08.178Z,41.58
2018-02-21T08:27:11.455Z,42.25
2018-02-21T08:28:14.754Z,40.65
2018-02-21T08:29:18.011Z,42.58
2018-02-21T08:30:21.271Z,39.00
2018-02-21T08:31:23.792Z,40.47
2018-02-21T08:32:26.301Z,42.55
2018-02-21T08:33:28.827Z,43.58
2018-02-21T08:34:31.325Z,44.92
2018-02-21T08:35:33.818Z,43.55
2018-02-21T08:36:37.133Z,44.20
2018-02-21T08:37:40.381Z,41.00
2018-02-21T08:38:42.875Z,40.47
2018-02-21T08:39:45.375Z,41.55
2018-02-21T08:40:47.874Z,44.63
2018-02-21T08:41:51.162Z,41.97
2018-02-21T08:42:54.461Z,40.33
2018-02-21T08:43:57.729Z,40.17
2018-02-21T08:45:00.232Z,42.75
2018-02-21T08:46:02.772Z,43.13
2018-02-21T08:47:05.269Z,43.53
2018-02-21T08:48:07.776Z,43.28
2018-02-21T08:49:11.782Z,44.22
2018-02-21T08:50:14.292Z,41.85
2018-02-21T08:51:16.803Z,43.45
2018-02-21T08:52:19.334Z,45.20
2018-02-21T08:53:21.833Z,44.30
2018-02-21T08:54:24.326Z,42.62
2018-02-21T08:55:27.591Z,41.50
2018-02-21T08:56:30.193Z,42.28
2018-02-21T08:57:32.715Z,43.20
2018-02-21T08:58:35.218Z,41.92
2018-02-21T08:59:38.481Z,40.17
2018-02-21T09:00:41.754Z,42.75
2018-02-21T09:01:44.254Z,44.38
2018-02-21T09:02:46.774Z,40.08
2018-02-21T09:03:49.278Z,43.38
2018-02-21T09:04:52.550Z,37.97
2018-02-21T09:05:55.815Z,34.10
2018-02-21T09:06:58.319Z,45.00
2018-02-21T09:08:00.853Z,37.33
2018-02-21T09:09:03.367Z,34.65
2018-02-21T09:10:05.882Z,44.05
2018-02-21T09:11:08.386Z,44.65
2018-02-21T09:12:10.884Z,40.08
2018-02-21T09:13:13.423Z,43.97
2018-02-21T09:14:15.919Z,39.88
2018-02-21T09:15:18.435Z,44.92
2018-02-21T09:16:20.939Z,42.05
2018-02-21T09:17:23.446Z,46.67
2018-02-21T09:18:26.722Z,39.83
2018-02-21T09:19:29.225Z,43.42
2018-02-21T09:20:31.734Z,44.13
2018-02-21T09:21:34.283Z,43.65
2018-02-21T09:22:36.747Z,45.95
2018-02-21T09:23:39.265Z,43.53
2018-02-21T09:24:42.529Z,43.58
2018-02-21T09:25:45.036Z,43.10
2018-02-21T09:26:47.552Z,45.33
2018-02-21T09:27:50.054Z,43.20
2018-02-21T09:28:52.574Z,43.35
2018-02-21T09:29:55.076Z,44.10
2018-02-21T09:30:58.354Z,44.20
2018-02-21T09:32:01.627Z,43.60
2018-02-21T09:33:04.128Z,42.90
2018-02-21T09:34:06.656Z,44.78
2018-02-21T09:35:09.154Z,44.03
2018-02-21T09:36:11.654Z,46.00
2018-02-21T09:37:14.147Z,42.10
2018-02-21T09:38:16.638Z,43.83
2018-02-21T09:39:19.922Z,41.17
2018-02-21T09:40:23.188Z,41.30
2018-02-21T09:41:25.694Z,43.28
2018-02-21T09:42:28.194Z,42.50
2018-02-21T09:43:30.702Z,44.88
2018-02-21T09:44:33.990Z,43.80
2018-02-21T09:45:36.508Z,39.08
2018-02-21T09:46:39.015Z,40.83
2018-02-21T09:47:42.269Z,39.13
2018-02-21T09:48:44.767Z,40.92
2018-02-21T09:49:47.634Z,41.47
2018-02-21T09:50:50.906Z,42.10
2018-02-21T09:51:54.203Z,42.42
2018-02-21T09:52:56.702Z,41.88
2018-02-21T09:53:59.198Z,43.90
2018-02-21T09:55:01.721Z,42.72
2018-02-21T09:56:04.233Z,42.33
2018-02-21T09:57:06.735Z,41.83
2018-02-21T09:58:09.236Z,42.00
2018-02-21T09:59:11.734Z,40.45
2018-02-21T10:00:14.270Z,40.20
2018-02-21T10:01:16.767Z,41.05
2018-02-21T10:02:19.269Z,40.08
2018-02-21T10:03:21.780Z,41.25
2018-02-21T10:04:24.279Z,42.67
2018-02-21T10:05:27.569Z,41.63
2018-02-21T10:06:30.841Z,41.22
2018-02-21T10:07:34.102Z,41.67
2018-02-21T10:08:36.599Z,41.53
2018-02-21T10:09:39.866Z,41.55
2018-02-21T10:10:43.189Z,42.28
2018-02-21T10:11:45.699Z,41.03
2018-02-21T10:12:48.194Z,43.40
2018-02-21T10:13:51.462Z,42.20
2018-02-21T10:14:53.962Z,39.72
2018-02-21T10:15:56.478Z,41.08
2018-02-21T10:16:58.988Z,40.10
2018-02-21T10:18:01.494Z,39.30
2018-02-21T10:19:03.991Z,42.72
2018-02-21T10:20:07.250Z,39.78
2018-02-21T10:21:09.770Z,42.53
2018-02-21T10:22:12.266Z,42.08
2018-02-21T10:23:14.770Z,39.40
2018-02-21T10:24:18.033Z,39.22
2018-02-21T10:25:20.537Z,40.65
2018-02-21T10:26:23.075Z,41.17
2018-02-21T10:27:25.578Z,42.67
2018-02-21T10:28:28.091Z,36.45
2018-02-21T10:29:30.593Z,42.95
2018-02-21T10:30:33.858Z,42.05
2018-02-21T10:31:36.654Z,42.05
2018-02-21T10:32:39.151Z,43.85
2018-02-21T10:33:41.655Z,43.75
2018-02-21T10:34:44.156Z,44.10
2018-02-21T10:35:46.653Z,42.65
2018-02-21T10:36:49.174Z,42.13
2018-02-21T10:37:52.441Z,45.22
2018-02-21T10:38:55.744Z,42.20
2018-02-21T10:39:59.002Z,42.97
2018-02-21T10:41:01.494Z,43.72
2018-02-21T10:42:05.097Z,32.47
2018-02-21T10:43:07.591Z,33.03
2018-02-21T10:44:10.101Z,33.13
2018-02-21T10:45:13.378Z,41.28
2018-02-21T10:46:16.660Z,41.00
2018-02-21T10:47:19.940Z,45.47
2018-02-21T10:48:22.438Z,44.08
2018-02-21T10:49:24.941Z,42.45
2018-02-21T10:50:27.442Z,44.20
2018-02-21T10:51:30.710Z,42.72
2018-02-21T10:52:33.240Z,41.95
2018-02-21T10:53:35.754Z,42.60
2018-02-21T10:54:39.022Z,41.85
2018-02-21T10:55:41.524Z,43.90
2018-02-21T10:56:44.027Z,42.53
2018-02-21T10:57:46.538Z,47.25
2018-02-21T10:58:49.798Z,42.70
2018-02-21T10:59:52.290Z,42.65
2018-02-21T11:01:01.325Z,44.88
2018-02-21T11:02:03.823Z,43.80
2018-02-21T11:03:06.346Z,42.97
2018-02-21T11:04:09.631Z,41.45
2018-02-21T11:05:12.133Z,41.58
2018-02-21T11:06:14.641Z,38.45
2018-02-21T11:07:17.911Z,38.08
2018-02-21T11:08:20.426Z,40.20
2018-02-21T11:09:22.918Z,39.17
2018-02-21T11:10:25.423Z,42.42
2018-02-21T11:11:28.700Z,41.45
2018-02-21T11:12:31.205Z,28.23
2018-02-21T11:13:33.727Z,40.67
2018-02-21T11:14:36.244Z,41.30
2018-02-21T11:15:38.740Z,41.22
2018-02-21T11:16:41.352Z,31.65
2018-02-21T11:17:43.865Z,39.53
2018-02-21T11:18:46.396Z,34.75
2018-02-21T11:19:48.894Z,35.15
2018-02-21T11:20:51.390Z,37.45
2018-02-21T11:21:53.894Z,36.97
2018-02-21T11:22:56.390Z,38.83
2018-02-21T11:23:58.921Z,38.63
2018-02-21T11:25:02.015Z,32.03
2018-02-21T11:26:04.512Z,39.53
2018-02-21T11:27:07.014Z,39.00
2018-02-21T11:28:10.283Z,31.77
2018-02-21T11:29:13.581Z,38.20
2018-02-21T11:30:16.850Z,38.20
2018-02-21T11:31:20.110Z,39.47
2018-02-21T11:32:22.606Z,40.40
2018-02-21T11:33:25.866Z,41.40
2018-02-21T11:34:28.664Z,33.25
2018-02-21T11:35:31.928Z,38.70
2018-02-21T11:36:34.422Z,36.28
2018-02-21T11:37:36.918Z,38.17
2018-02-21T11:38:39.430Z,36.88
2018-02-21T11:39:42.715Z,37.67
2018-02-21T11:40:45.984Z,39.15
2018-02-21T11:41:48.487Z,38.90
2018-02-21T11:42:50.995Z,38.03
2018-02-21T11:43:53.493Z,36.55
2018-02-21T11:44:57.114Z,36.20
2018-02-21T11:45:59.613Z,36.45
2018-02-21T11:47:02.114Z,36.55
2018-02-21T11:48:05.374Z,37.83
2018-02-21T11:49:07.874Z,38.45
2018-02-21T11:50:11.155Z,36.95
2018-02-21T11:51:14.427Z,36.65
2018-02-21T11:52:17.703Z,31.52
2018-02-21T11:53:20.210Z,32.13
2018-02-21T11:54:22.707Z,31.25
2018-02-21T11:55:25.223Z,30.75
2018-02-21T11:56:28.493Z,28.45
2018-02-21T11:57:31.750Z,27.95
2018-02-21T11:58:34.254Z,28.15
2018-02-21T11:59:37.513Z,28.80
2018-02-21T12:00:40.109Z,30.45
2018-02-21T12:01:42.606Z,25.10
2018-02-21T12:02:45.102Z,32.67
2018-02-21T12:03:47.600Z,31.33
2018-02-21T12:04:50.921Z,28.95
2018-02-21T12:05:53.403Z,30.08
2018-02-21T12:06:55.910Z,25.62
2018-02-21T12:07:59.191Z,29.60
2018-02-21T12:09:02.460Z,27.67
2018-02-21T12:10:04.958Z,28.20
2018-02-21T12:11:07.474Z,27.70
2018-02-21T12:12:09.974Z,28.27
2018-02-21T12:13:13.242Z,24.73
2018-02-21T12:14:16.560Z,27.70
2018-02-21T12:15:19.108Z,27.73
2018-02-21T12:16:22.397Z,19.35
2018-02-21T12:17:24.911Z,27.73
2018-02-21T12:18:27.432Z,23.33
2018-02-21T12:19:29.954Z,26.52
2018-02-21T12:20:32.450Z,27.08
2018-02-21T12:21:35.777Z,28.25
2018-02-21T12:22:38.273Z,28.20
2018-02-21T12:23:40.801Z,23.87
2018-02-21T12:24:43.343Z,26.27
2018-02-21T12:25:45.851Z,27.85
2018-02-21T12:26:48.379Z,21.12
2018-02-21T12:27:50.893Z,25.12
2018-02-21T12:28:53.400Z,24.30
2018-02-21T12:29:55.941Z,24.65
2018-02-21T12:30:59.274Z,24.27
2018-02-21T12:32:04.502Z,22.50
2018-02-21T12:33:07.011Z,26.10
2018-02-21T12:34:09.511Z,25.83
2018-02-21T12:35:12.044Z,26.35
2018-02-21T12:36:14.555Z,26.87
2018-02-21T12:37:17.087Z,26.98
2018-02-21T12:38:20.377Z,27.42
2018-02-21T12:39:29.260Z,25.95
2018-02-21T12:40:37.623Z,16.48
2018-02-21T12:41:42.941Z,21.20
2018-02-21T12:42:45.458Z,28.55
2018-02-21T12:43:47.958Z,23.40
2018-02-21T12:44:51.224Z,25.83
2018-02-21T12:45:53.732Z,23.70
2018-02-21T12:46:56.238Z,24.50
2018-02-21T12:47:58.775Z,23.30
2018-02-21T12:49:01.291Z,18.17
2018-02-21T12:50:03.796Z,21.65
2018-02-21T12:51:06.302Z,21.12
2018-02-21T12:52:08.796Z,23.77
2018-02-21T12:53:12.445Z,25.12
2018-02-21T12:54:14.914Z,22.85
2018-02-21T12:55:17.422Z,23.73
2018-02-21T12:56:20.687Z,24.17
2018-02-21T12:57:23.187Z,23.55
2018-02-21T12:58:25.698Z,22.08
2018-02-21T12:59:28.210Z,21.52
2018-02-21T13:00:31.491Z,22.77
2018-02-21T13:01:34.828Z,21.60
2018-02-21T13:02:37.347Z,23.23
2018-02-21T13:03:39.862Z,24.40
2018-02-21T13:04:42.354Z,12.32
2018-02-21T13:05:45.617Z,22.23
2018-02-21T13:06:48.130Z,23.60
2018-02-21T13:07:50.645Z,22.77
2018-02-21T13:08:53.469Z,28.33
2018-02-21T13:09:55.969Z,25.23
2018-02-21T13:10:58.484Z,25.88
2018-02-21T13:12:01.747Z,23.75
2018-02-21T13:13:04.326Z,24.37
2018-02-21T13:14:07.619Z,25.33
2018-02-21T13:15:10.883Z,26.12
2018-02-21T13:16:13.466Z,22.83
2018-02-21T13:17:16.731Z,16.17
2018-02-21T13:18:20.008Z,23.38
2018-02-21T13:19:23.331Z,22.05
2018-02-21T13:20:25.830Z,23.30
2018-02-21T13:21:28.327Z,20.95
2018-02-21T13:22:30.835Z,23.80
2018-02-21T13:23:33.340Z,22.85
2018-02-21T13:24:35.875Z,25.17
2018-02-21T13:25:38.388Z,19.40
2018-02-21T13:26:40.932Z,24.75
2018-02-21T13:27:43.442Z,27.27
2018-02-21T13:28:46.714Z,20.00
2018-02-21T13:29:50.078Z,23.62
2018-02-21T13:30:52.585Z,22.87