createdAt,value
2023-04-03T00:01:16.601Z,9.83
2023-04-03T00:03:44.441Z,8.13
2023-04-03T00:06:13.132Z,7.23
2023-04-03T00:08:41.632Z,11.60
2023-04-03T00:11:09.744Z,14.82
2023-04-03T00:13:38.206Z,10.50
2023-04-03T00:16:06.643Z,10.27
2023-04-03T00:18:34.314Z,11.15
2023-04-03T00:21:01.847Z,11.60
2023-04-03T00:23:29.201Z,11.90
2023-04-03T00:25:56.951Z,9.23
2023-04-03T00:28:24.665Z,7.27
2023-04-03T00:30:52.916Z,7.67
2023-04-03T00:33:25.773Z,7.00
2023-04-03T00:35:54.321Z,7.13
2023-04-03T00:38:22.092Z,6.73
2023-04-03T00:40:50.649Z,8.13
2023-04-03T00:43:22.514Z,7.60
2023-04-03T00:45:52.442Z,6.83
2023-04-03T00:48:26.692Z,6.57
2023-04-03T00:50:54.988Z,5.60
2023-04-03T00:53:36.581Z,5.53
2023-04-03T00:56:10.272Z,4.70
2023-04-03T00:58:57.774Z,3.90
2023-04-03T01:01:29.195Z,7.00
2023-04-03T01:03:56.996Z,6.37
2023-04-03T01:06:29.770Z,5.43
2023-04-03T01:09:01.335Z,4.77
2023-04-03T01:11:29.112Z,4.05
2023-04-03T01:13:56.555Z,3.93
2023-04-03T01:16:24.973Z,3.90
2023-04-03T01:18:52.831Z,5.07
2023-04-03T01:21:49.444Z,6.57
2023-04-03T01:24:28.757Z,6.90
2023-04-03T01:26:56.731Z,6.65
2023-04-03T01:29:24.368Z,7.80
2023-04-03T01:32:00.142Z,15.40
2023-04-03T01:34:29.461Z,10.63
2023-04-03T01:36:57.005Z,11.02
2023-04-03T01:39:24.315Z,11.50
2023-04-03T01:41:52.042Z,12.70
2023-04-03T01:44:19.769Z,11.20
2023-04-03T01:46:48.663Z,14.05
2023-04-03T01:49:16.362Z,15.80
2023-04-03T01:51:43.641Z,15.53
2023-04-03T01:54:11.363Z,12.40
2023-04-03T01:56:40.246Z,8.23
2023-04-03T01:59:08.512Z,8.77
2023-04-03T02:01:36.291Z,9.47
2023-04-03T02:04:04.162Z,8.63
2023-04-03T02:06:31.532Z,10.50
2023-04-03T02:08:58.940Z,8.83
2023-04-03T02:11:26.733Z,10.03
2023-04-03T02:13:54.020Z,9.43
2023-04-03T02:16:21.328Z,8.27
2023-04-03T02:18:51.102Z,8.23
2023-04-03T02:21:19.023Z,8.75
2023-04-03T02:23:46.530Z,12.00
2023-04-03T02:26:16.439Z,9.80
2023-04-03T02:28:46.412Z,9.10
2023-04-03T02:31:14.356Z,7.77
2023-04-03T02:33:42.228Z,12.60
2023-04-03T02:36:10.598Z,13.40
2023-04-03T02:38:38.612Z,16.52
2023-04-03T02:41:08.553Z,16.50
2023-04-03T02:43:36.329Z,11.07
2023-04-03T02:46:04.558Z,6.47
2023-04-03T02:48:32.756Z,4.73
2023-04-03T02:51:00.120Z,3.57
2023-04-03T02:53:27.839Z,4.37
2023-04-03T02:55:55.216Z,4.17
2023-04-03T02:58:22.501Z,4.20
2023-04-03T03:00:50.941Z,4.68
2023-04-03T03:03:18.304Z,5.00
2023-04-03T03:05:45.929Z,5.37
2023-04-03T03:08:13.601Z,5.83
2023-04-03T03:10:40.879Z,6.20
2023-04-03T03:13:08.375Z,5.30
2023-04-03T03:15:36.317Z,8.80
2023-04-03T03:18:03.964Z,11.50
2023-04-03T03:20:31.669Z,10.30
2023-04-03T03:22:59.392Z,17.03
2023-04-03T03:25:26.734Z,15.17
2023-04-03T03:27:54.501Z,12.67
2023-04-03T03:30:22.422Z,7.87
2023-04-03T03:32:49.792Z,9.50
2023-04-03T03:35:17.158Z,8.77
2023-04-03T03:37:44.878Z,8.07
2023-04-03T03:40:14.254Z,10.03
2023-04-03T03:45:10.552Z,10.13
2023-04-03T03:47:38.171Z,8.02
2023-04-03T03:50:06.376Z,8.03
2023-04-03T03:52:34.268Z,8.65
2023-04-03T03:55:01.701Z,9.40
2023-04-03T03:57:30.054Z,8.60
2023-04-03T03:59:58.001Z,5.47
2023-04-03T04:02:25.796Z,7.03
2023-04-03T04:04:53.755Z,7.07
2023-04-03T04:07:21.446Z,6.27
2023-04-03T04:09:49.109Z,5.13
2023-04-03T04:12:17.388Z,5.65
2023-04-03T04:14:47.732Z,6.50
2023-04-03T04:17:16.294Z,6.33
2023-04-03T04:19:45.046Z,9.23
2023-04-03T04:22:12.788Z,9.77
2023-04-03T04:24:40.617Z,11.13
2023-04-03T04:27:09.215Z,12.25
2023-04-03T04:29:38.383Z,8.63
2023-04-03T04:32:06.139Z,6.97
2023-04-03T04:34:33.936Z,4.93
2023-04-03T04:37:01.998Z,7.00
2023-04-03T04:39:30.250Z,6.35
2023-04-03T04:41:58.352Z,8.37
2023-04-03T04:44:26.441Z,5.77
2023-04-03T04:46:54.538Z,6.73
2023-04-03T04:49:22.302Z,7.03
2023-04-03T04:51:52.312Z,6.07
2023-04-03T04:54:20.306Z,5.80
2023-04-03T04:56:48.858Z,5.40
2023-04-03T04:59:17.030Z,6.80
2023-04-03T05:01:44.727Z,8.77
2023-04-03T05:04:13.985Z,8.27
2023-04-03T05:06:41.907Z,9.60
2023-04-03T05:09:11.085Z,9.53
2023-04-03T05:11:40.325Z,10.07
2023-04-03T05:14:09.370Z,9.13
2023-04-03T05:16:37.447Z,9.63
2023-04-03T05:19:05.580Z,11.17
2023-04-03T05:21:33.736Z,15.57
2023-04-03T05:24:04.149Z,15.90
2023-04-03T05:26:33.372Z,10.73
2023-04-03T05:29:01.324Z,8.57
2023-04-03T05:31:30.814Z,10.23
2023-04-03T05:33:59.528Z,13.67
2023-04-03T05:36:28.063Z,12.25
2023-04-03T05:38:57.562Z,17.20
2023-04-03T05:41:26.946Z,19.03
2023-04-03T05:43:54.440Z,18.30
2023-04-03T05:46:23.423Z,11.70
2023-04-03T05:48:52.486Z,11.00
2023-04-03T05:51:41.044Z,10.67
2023-04-03T05:54:21.645Z,8.38
2023-04-03T05:56:50.640Z,7.60
2023-04-03T05:59:20.746Z,7.43
2023-04-03T06:01:50.023Z,7.10
2023-04-03T06:04:17.840Z,8.00
2023-04-03T06:06:59.041Z,8.70
2023-04-03T06:09:30.173Z,6.90
2023-04-03T06:11:59.874Z,5.67
2023-04-03T06:14:28.521Z,8.87
2023-04-03T06:16:56.114Z,6.37
2023-04-03T06:19:24.382Z,5.43
2023-04-03T06:21:53.076Z,4.15
2023-04-03T06:24:22.907Z,4.57
2023-04-03T06:26:52.504Z,6.03
2023-04-03T06:29:22.089Z,4.67
2023-04-03T06:31:50.546Z,5.20
2023-04-03T06:34:19.316Z,7.93
2023-04-03T06:36:47.069Z,43.75
2023-04-03T06:39:17.752Z,14.43
2023-04-03T06:41:45.574Z,8.03
2023-04-03T06:44:16.820Z,6.93
2023-04-03T06:46:46.536Z,5.37
2023-04-03T06:49:16.611Z,10.03
2023-04-03T06:51:44.025Z,11.15
2023-04-03T06:54:11.366Z,10.43
2023-04-03T06:56:39.037Z,17.93
2023-04-03T06:59:06.403Z,11.23
2023-04-03T07:01:33.834Z,10.90
2023-04-03T07:04:01.764Z,11.20
2023-04-03T07:06:29.800Z,9.53
2023-04-03T07:08:57.469Z,7.53
2023-04-03T07:11:25.666Z,6.28
2023-04-03T07:13:53.663Z,5.70
2023-04-03T07:16:22.463Z,5.00
2023-04-03T07:18:50.662Z,4.73
2023-04-03T07:21:18.116Z,7.23
2023-04-03T07:23:46.049Z,5.07
2023-04-03T07:26:14.080Z,10.43
2023-04-03T07:28:42.555Z,9.77
2023-04-03T07:31:14.779Z,10.82
2023-04-03T07:33:43.016Z,7.30
2023-04-03T07:36:12.062Z,7.53
2023-04-03T07:38:39.413Z,5.90
2023-04-03T07:41:07.721Z,5.93
2023-04-03T07:43:35.615Z,6.60
2023-04-03T07:46:06.524Z,7.10
2023-04-03T07:48:36.080Z,9.93
2023-04-03T07:51:05.168Z,10.55
2023-04-03T07:53:33.151Z,13.43
2023-04-03T07:56:01.197Z,10.00
2023-04-03T07:58:28.563Z,7.27
2023-04-03T08:00:55.884Z,8.50
2023-04-03T08:03:23.875Z,11.63
2023-04-03T08:05:52.042Z,12.10
2023-04-03T08:08:23.284Z,9.97
2023-04-03T08:10:54.854Z,10.53
2023-04-03T08:13:23.630Z,11.10
2023-04-03T08:15:52.027Z,10.85
2023-04-03T08:18:22.528Z,11.50
2023-04-03T08:20:49.921Z,9.53
2023-04-03T08:23:19.900Z,10.37
2023-04-03T08:25:47.714Z,13.03
2023-04-03T08:28:15.174Z,10.60
2023-04-03T08:30:43.966Z,9.63
2023-04-03T08:33:11.908Z,8.15
2023-04-03T08:35:43.709Z,8.47
2023-04-03T08:38:11.734Z,9.03
2023-04-03T08:40:40.830Z,7.67
2023-04-03T08:43:30.863Z,7.87
2023-04-03T08:46:02.521Z,7.30
2023-04-03T08:48:37.768Z,6.50
2023-04-03T08:51:16.330Z,6.50
2023-04-03T08:53:52.153Z,6.12
2023-04-03T08:56:21.794Z,7.13
2023-04-03T09:01:27.602Z,7.97
2023-04-03T09:03:55.715Z,6.37
2023-04-03T09:06:30.263Z,8.07
2023-04-03T09:09:33.973Z,9.23
2023-04-03T09:12:20.161Z,6.97
2023-04-03T09:14:55.250Z,5.10
2023-04-03T09:17:36.674Z,3.27
2023-04-03T09:20:08.023Z,4.50
2023-04-03T09:22:45.722Z,5.10
2023-04-03T09:25:34.462Z,6.43
2023-04-03T09:28:10.997Z,5.90
2023-04-03T09:30:39.536Z,5.27
2023-04-03T09:33:08.406Z,3.97
2023-04-03T09:35:47.368Z,4.97
2023-04-03T09:38:19.886Z,2.63
2023-04-03T09:41:05.013Z,3.87
2023-04-03T09:43:35.722Z,1.90
2023-04-03T09:46:34.210Z,1.63
2023-04-03T09:49:09.517Z,1.45
2023-04-03T09:51:38.836Z,3.00
2023-04-03T09:57:09.270Z,3.67
2023-04-03T09:59:45.678Z,4.70
2023-04-03T10:02:24.615Z,5.43
2023-04-03T10:05:02.362Z,12.17
2023-04-03T10:07:39.048Z,14.63
2023-04-03T10:10:16.081Z,3.83
2023-04-03T10:12:43.524Z,1.73
2023-04-03T10:15:17.070Z,1.60
2023-04-03T10:18:08.771Z,2.13
2023-04-03T10:20:48.315Z,1.63
2023-04-03T10:24:08.178Z,4.17
2023-04-03T10:26:42.429Z,6.47
2023-04-03T10:29:44.085Z,2.97
2023-04-03T10:32:54.526Z,7.97
2023-04-03T10:35:38.124Z,6.10
2023-04-03T10:38:32.854Z,3.10
2023-04-03T10:41:24.567Z,2.50
2023-04-03T10:43:53.612Z,2.13
2023-04-03T10:46:43.321Z,2.03
2023-04-03T10:49:17.757Z,3.37
2023-04-03T10:51:53.963Z,6.63
2023-04-03T10:54:57.582Z,4.60
2023-04-03T10:57:27.478Z,6.17
2023-04-03T11:00:00.774Z,11.47
2023-04-03T11:02:34.034Z,16.83
2023-04-03T11:05:41.109Z,11.40
2023-04-03T11:08:35.185Z,15.20
2023-04-03T11:11:15.493Z,6.60
2023-04-03T11:14:03.601Z,8.97
2023-04-03T11:16:53.097Z,6.27
2023-04-03T11:19:26.448Z,5.57
2023-04-03T11:22:21.930Z,6.00
2023-04-03T11:25:04.270Z,26.70
2023-04-03T11:27:52.136Z,17.00
2023-04-03T11:30:41.424Z,19.00
2023-04-03T11:33:34.630Z,12.03
2023-04-03T11:36:26.033Z,48.03
2023-04-03T11:39:02.489Z,38.80
2023-04-03T11:41:33.100Z,28.20
2023-04-03T11:44:28.065Z,18.57
2023-04-03T11:46:58.894Z,13.73
2023-04-03T11:49:53.379Z,4.57
2023-04-03T11:52:44.416Z,13.97
2023-04-03T11:55:24.693Z,29.37
2023-04-03T11:58:04.356Z,28.57
2023-04-03T12:00:52.194Z,29.83
2023-04-03T12:03:26.169Z,32.83
2023-04-03T12:05:55.246Z,12.67
2023-04-03T12:08:42.725Z,13.83
2023-04-03T12:11:10.404Z,17.83
2023-04-03T12:13:50.578Z,4.10
2023-04-03T12:16:26.013Z,22.97
2023-04-03T12:18:53.812Z,51.00
2023-04-03T12:21:48.504Z,85.40
2023-04-03T12:24:22.352Z,47.30
2023-04-03T12:27:20.989Z,14.20
2023-04-03T12:32:23.249Z,11.47
2023-04-03T12:35:13.271Z,4.57
2023-04-03T12:38:03.283Z,3.10
2023-04-03T12:40:43.019Z,3.07
2023-04-03T12:43:47.400Z,1.83
2023-04-03T12:46:24.666Z,2.27
2023-04-03T12:48:56.477Z,2.90
2023-04-03T12:51:36.146Z,3.80
2023-04-03T12:54:14.328Z,2.47
2023-04-03T12:56:42.352Z,2.60
2023-04-03T12:59:23.440Z,2.73
2023-04-03T13:01:59.775Z,3.50
2023-04-03T13:04:29.896Z,4.10
2023-04-03T13:06:58.031Z,3.20
2023-04-03T13:09:28.943Z,5.90
2023-04-03T13:11:59.209Z,5.30
2023-04-03T13:14:30.214Z,2.90
2023-04-03T13:17:00.553Z,3.23
2023-04-03T13:19:30.130Z,2.83
2023-04-03T13:22:05.907Z,6.00
2023-04-03T13:24:37.426Z,5.90
2023-04-03T13:27:06.584Z,7.57
2023-04-03T13:29:37.336Z,5.43
2023-04-03T13:32:07.423Z,10.67
2023-04-03T13:34:45.194Z,3.97
2023-04-03T13:37:28.297Z,30.73
2023-04-03T13:40:12.983Z,5.57
2023-04-03T13:42:42.922Z,4.37
2023-04-03T13:45:17.684Z,4.33
2023-04-03T13:47:46.899Z,7.37
2023-04-03T13:50:23.622Z,6.60
2023-04-03T13:52:56.153Z,6.83
2023-04-03T13:55:30.215Z,2.43
2023-04-03T13:58:09.579Z,2.60
2023-04-03T14:00:39.421Z,1.57
2023-04-03T14:03:25.885Z,3.30
2023-04-03T14:05:54.604Z,5.87
2023-04-03T14:08:32.371Z,4.55
2023-04-03T14:11:07.387Z,5.97
2023-04-03T14:13:35.107Z,5.90
2023-04-03T14:16:15.028Z,4.93
2023-04-03T14:18:47.729Z,4.30
2023-04-03T14:21:17.571Z,5.13
2023-04-03T14:23:46.543Z,4.37
2023-04-03T14:26:17.587Z,4.40
2023-04-03T14:28:48.106Z,9.27
2023-04-03T14:31:17.089Z,3.70
2023-04-03T14:33:45.457Z,6.60
2023-04-03T14:36:15.897Z,6.07
2023-04-03T14:38:44.658Z,6.57
2023-04-03T14:41:17.045Z,7.28
2023-04-03T14:43:45.692Z,7.43
2023-04-03T14:46:19.205Z,6.97
2023-04-03T14:48:47.221Z,4.70
2023-04-03T14:51:16.615Z,5.60
2023-04-03T14:53:46.062Z,4.95
2023-04-03T14:56:30.902Z,6.03
2023-04-03T14:59:02.487Z,3.87
2023-04-03T15:01:31.449Z,3.53
2023-04-03T15:03:59.241Z,4.53
2023-04-03T15:06:27.327Z,5.90
2023-04-03T15:08:54.618Z,6.03
2023-04-03T15:11:22.333Z,4.83
2023-04-03T15:13:49.674Z,5.03
2023-04-03T15:16:19.693Z,5.43
2023-04-03T15:18:48.575Z,5.77
2023-04-03T15:21:16.458Z,9.13
2023-04-03T15:23:46.421Z,8.13
2023-04-03T15:26:15.004Z,6.63
2023-04-03T15:28:43.950Z,6.90
2023-04-03T15:31:12.052Z,7.47
2023-04-03T15:33:40.238Z,6.60
2023-04-03T15:36:17.224Z,13.30
2023-04-03T15:38:55.492Z,10.93
2023-04-03T15:41:23.045Z,6.20
2023-04-03T15:43:50.568Z,3.23
2023-04-03T15:46:18.354Z,16.70
2023-04-03T15:48:46.076Z,3.83
2023-04-03T15:51:13.523Z,4.73
2023-04-03T15:53:41.278Z,6.63
2023-04-03T15:56:10.789Z,10.27
2023-04-03T15:58:38.185Z,3.63
2023-04-03T16:01:06.975Z,2.73
2023-04-03T16:03:37.924Z,9.52
2023-04-03T16:06:05.634Z,6.47
2023-04-03T16:08:33.123Z,10.97
2023-04-03T16:11:00.983Z,8.80
2023-04-03T16:13:29.463Z,8.82
2023-04-03T16:15:57.080Z,7.10
2023-04-03T16:18:24.774Z,7.37
2023-04-03T16:20:52.170Z,13.30
2023-04-03T16:23:20.068Z,12.53
2023-04-03T16:25:48.191Z,8.33
2023-04-03T16:28:16.194Z,10.40
2023-04-03T16:30:44.664Z,11.53
2023-04-03T16:33:13.840Z,7.78
2023-04-03T16:35:43.143Z,10.50
2023-04-03T16:40:38.350Z,15.80
2023-04-03T16:43:05.892Z,12.90
2023-04-03T16:45:33.352Z,11.47
2023-04-03T16:48:01.242Z,15.50
2023-04-03T16:50:28.910Z,14.17
2023-04-03T16:52:56.392Z,19.03
2023-04-03T16:55:24.204Z,20.67
2023-04-03T16:57:51.704Z,9.53
2023-04-03T17:00:19.271Z,11.30
2023-04-03T17:02:47.004Z,10.47
2023-04-03T17:05:14.535Z,8.80
2023-04-03T17:07:41.986Z,6.70
2023-04-03T17:10:09.906Z,8.90
2023-04-03T17:12:38.427Z,15.13
2023-04-03T17:15:06.354Z,8.65
2023-04-03T17:17:34.654Z,7.10
2023-04-03T17:20:02.552Z,36.90
2023-04-03T17:22:30.931Z,20.57
2023-04-03T17:25:00.366Z,8.13
2023-04-03T17:27:28.481Z,3.63
2023-04-03T17:29:56.222Z,7.10
2023-04-03T17:32:26.982Z,24.10
2023-04-03T17:34:54.849Z,14.60
2023-04-03T17:37:22.299Z,11.60
2023-04-03T17:39:50.231Z,4.67
2023-04-03T17:42:18.569Z,8.27
2023-04-03T17:44:47.030Z,9.10
2023-04-03T17:47:15.595Z,4.47
2023-04-03T17:49:43.142Z,4.50
2023-04-03T17:52:13.689Z,1.90
2023-04-03T17:54:42.234Z,1.67
2023-04-03T17:57:20.987Z,2.70
2023-04-03T17:59:49.589Z,6.57
2023-04-03T18:02:17.331Z,5.97
2023-04-03T18:04:45.648Z,6.23
2023-04-03T18:07:13.099Z,6.10
2023-04-03T18:09:41.523Z,5.27
2023-04-03T18:12:10.690Z,5.70
2023-04-03T18:14:39.652Z,9.85
2023-04-03T18:17:07.622Z,10.50
2023-04-03T18:19:35.762Z,9.73
2023-04-03T18:22:24.322Z,6.47
2023-04-03T18:24:53.886Z,8.30
2023-04-03T18:29:54.437Z,22.27
2023-04-03T18:32:23.373Z,14.70
2023-04-03T18:34:50.948Z,25.90
2023-04-03T18:37:19.141Z,21.93
2023-04-03T18:39:47.067Z,29.50
2023-04-03T18:42:18.760Z,27.00
2023-04-03T18:44:50.797Z,24.23
2023-04-03T18:47:19.246Z,20.50
2023-04-03T18:49:46.904Z,16.27
2023-04-03T18:52:14.651Z,18.90
2023-04-03T18:54:43.083Z,17.07
2023-04-03T18:57:10.472Z,19.33
2023-04-03T18:59:38.837Z,13.93
2023-04-03T19:02:08.798Z,15.30
2023-04-03T19:04:37.165Z,12.93
2023-04-03T19:07:06.617Z,8.63
2023-04-03T19:09:34.934Z,9.53
2023-04-03T19:12:02.383Z,13.20
2023-04-03T19:14:29.734Z,7.67
2023-04-03T19:16:57.664Z,11.77
2023-04-03T19:19:25.365Z,20.10
2023-04-03T19:21:52.735Z,13.73
2023-04-03T19:24:21.897Z,15.47
2023-04-03T19:26:49.232Z,19.25
2023-04-03T19:29:16.696Z,15.87
2023-04-03T19:31:44.535Z,11.20
2023-04-03T19:34:12.189Z,10.03
2023-04-03T19:36:39.732Z,12.80
2023-04-03T19:39:07.927Z,21.93
2023-04-03T19:41:37.228Z,26.23
2023-04-03T19:44:06.761Z,26.23
2023-04-03T19:46:35.847Z,20.87
2023-04-03T19:49:03.899Z,20.55
2023-04-03T19:51:31.355Z,21.43
2023-04-03T19:53:59.073Z,17.77
2023-04-03T19:56:27.312Z,12.63
2023-04-03T19:58:55.113Z,12.83
2023-04-03T20:01:24.538Z,47.83
2023-04-03T20:03:52.727Z,39.07
2023-04-03T20:06:20.236Z,33.07
2023-04-03T20:08:47.866Z,27.13
2023-04-03T20:11:15.762Z,30.73
2023-04-03T20:13:43.129Z,35.20
2023-04-03T20:16:10.645Z,30.57
2023-04-03T20:18:38.950Z,17.67
2023-04-03T20:21:07.062Z,13.17
2023-04-03T20:23:37.307Z,12.77
2023-04-03T20:26:11.763Z,8.27
2023-04-03T20:28:43.649Z,7.03
2023-04-03T20:31:14.401Z,7.20
2023-04-03T20:33:42.060Z,6.70
2023-04-03T20:36:09.747Z,6.90
2023-04-03T20:38:37.506Z,4.47
2023-04-03T20:41:05.532Z,14.30
2023-04-03T20:43:33.078Z,20.30
2023-04-03T20:46:01.768Z,27.63
2023-04-03T20:48:31.481Z,27.33
2023-04-03T20:50:59.141Z,27.57
2023-04-03T20:53:27.604Z,23.30
2023-04-03T20:56:00.432Z,22.93
2023-04-03T20:58:30.816Z,19.83
2023-04-03T21:00:58.292Z,23.37
2023-04-03T21:03:28.841Z,16.97
2023-04-03T21:06:03.973Z,5.20
2023-04-03T21:09:09.274Z,12.73
2023-04-03T21:12:14.558Z,13.00
2023-04-03T21:15:21.568Z,22.27
2023-04-03T21:18:10.443Z,48.67
2023-04-03T21:20:38.067Z,28.58
2023-04-03T21:23:06.654Z,29.93
2023-04-03T21:25:34.441Z,30.75
2023-04-03T21:28:02.605Z,25.07
2023-04-03T21:30:30.177Z,20.15
2023-04-03T21:32:57.977Z,29.73
2023-04-03T21:35:25.349Z,30.63
2023-04-03T21:37:53.238Z,43.67
2023-04-03T21:40:21.026Z,44.17
2023-04-03T21:42:54.217Z,45.77
2023-04-03T21:45:21.947Z,43.93
2023-04-03T21:47:49.219Z,39.43
2023-04-03T21:50:16.762Z,42.20
2023-04-03T21:52:45.498Z,25.00
2023-04-03T21:55:12.849Z,16.17
2023-04-03T21:57:40.177Z,9.90
2023-04-03T22:00:10.943Z,6.87
2023-04-03T22:02:42.048Z,7.50
2023-04-03T22:05:09.499Z,6.60
2023-04-03T22:07:37.378Z,5.63
2023-04-03T22:10:05.766Z,5.57
2023-04-03T22:12:32.982Z,3.83
2023-04-03T22:15:00.706Z,2.27
2023-04-03T22:17:31.476Z,2.30
2023-04-03T22:19:58.884Z,1.93
2023-04-03T22:22:26.673Z,1.60
2023-04-03T22:24:55.769Z,1.90
2023-04-03T22:27:23.212Z,1.60
2023-04-03T22:29:50.587Z,1.70
2023-04-03T22:32:18.233Z,1.80
2023-04-03T22:34:45.537Z,1.93
2023-04-03T22:37:12.860Z,1.50
2023-04-03T22:39:40.445Z,1.37
2023-04-03T22:42:07.977Z,1.57
2023-04-03T22:44:36.755Z,1.70
2023-04-03T22:49:32.238Z,1.20
2023-04-03T22:51:59.601Z,1.60
2023-04-03T22:54:27.118Z,1.67
2023-04-03T22:56:54.483Z,1.40
2023-04-03T22:59:21.805Z,1.27
2023-04-03T23:01:49.403Z,1.30
2023-04-03T23:04:16.793Z,1.20
2023-04-03T23:06:44.089Z,1.40
2023-04-03T23:09:11.676Z,1.40
2023-04-03T23:11:38.843Z,1.20
2023-04-03T23:14:07.840Z,1.50
2023-04-03T23:16:35.539Z,1.90
2023-04-03T23:19:03.471Z,1.90
2023-04-03T23:21:30.644Z,1.93
2023-04-03T23:23:58.390Z,1.70
2023-04-03T23:26:26.623Z,1.70
2023-04-03T23:28:53.896Z,2.40
2023-04-03T23:31:21.615Z,1.40
2023-04-03T23:33:48.963Z,1.60
2023-04-03T23:36:16.927Z,1.60
2023-04-03T23:38:44.607Z,1.90
2023-04-03T23:41:13.142Z,1.60
2023-04-03T23:43:41.656Z,1.60
2023-04-03T23:46:09.305Z,1.85
2023-04-03T23:48:36.649Z,1.90
2023-04-03T23:51:04.078Z,1.80
2023-04-03T23:53:31.720Z,1.60
2023-04-03T23:56:00.815Z,2.17
2023-04-03T23:58:28.004Z,1.70
